createdAt,value
2022-10-29T00:00:51.874Z,100.00
2022-10-29T00:03:20.671Z,100.00
2022-10-29T00:06:01.420Z,100.00
2022-10-29T00:08:30.486Z,100.00
2022-10-29T00:11:06.767Z,100.00
2022-10-29T00:13:35.065Z,100.00
2022-10-29T00:16:06.100Z,100.00
2022-10-29T00:18:34.294Z,100.00
2022-10-29T00:21:04.483Z,100.00
2022-10-29T00:23:32.883Z,100.00
2022-10-29T00:26:01.825Z,100.00
2022-10-29T00:28:30.324Z,100.00
2022-10-29T00:30:58.498Z,100.00
2022-10-29T00:33:26.656Z,100.00
2022-10-29T00:35:58.431Z,100.00
2022-10-29T00:38:28.239Z,100.00
2022-10-29T00:40:56.702Z,100.00
2022-10-29T00:43:27.035Z,100.00
2022-10-29T00:46:42.060Z,100.00
2022-10-29T00:49:10.647Z,100.00
2022-10-29T00:51:39.712Z,100.00
2022-10-29T00:54:10.840Z,100.00
2022-10-29T00:56:41.870Z,100.00
2022-10-29T00:59:10.743Z,100.00
2022-10-29T01:01:39.370Z,100.00
2022-10-29T01:04:07.842Z,100.00
2022-10-29T01:06:35.960Z,100.00
2022-10-29T01:09:04.166Z,100.00
2022-10-29T01:11:42.391Z,100.00
2022-10-29T01:14:19.601Z,100.00
2022-10-29T01:16:54.341Z,100.00
2022-10-29T01:19:32.900Z,100.00
2022-10-29T01:22:04.890Z,100.00
2022-10-29T01:24:58.710Z,100.00
2022-10-29T01:27:54.135Z,100.00
2022-10-29T01:30:29.019Z,100.00
2022-10-29T01:33:08.371Z,100.00
2022-10-29T01:35:44.730Z,100.00
2022-10-29T01:38:25.317Z,100.00
2022-10-29T01:41:00.261Z,100.00
2022-10-29T01:43:32.381Z,100.00
2022-10-29T01:46:03.528Z,100.00
2022-10-29T01:48:35.071Z,100.00
2022-10-29T01:51:06.574Z,100.00
2022-10-29T01:53:36.910Z,100.00
2022-10-29T01:56:05.159Z,100.00
2022-10-29T01:58:33.941Z,100.00
2022-10-29T02:01:10.460Z,100.00
2022-10-29T02:03:48.280Z,100.00
2022-10-29T02:06:23.182Z,100.00
2022-10-29T02:08:56.283Z,100.00
2022-10-29T02:11:26.811Z,100.00
2022-10-29T02:13:59.720Z,100.00
2022-10-29T02:16:28.303Z,100.00
2022-10-29T02:18:58.444Z,100.00
2022-10-29T02:21:26.574Z,100.00
2022-10-29T02:23:54.743Z,100.00
2022-10-29T02:26:23.021Z,100.00
2022-10-29T02:28:51.376Z,100.00
2022-10-29T02:31:19.533Z,100.00
2022-10-29T02:33:47.601Z,100.00
2022-10-29T02:36:17.164Z,100.00
2022-10-29T02:38:45.301Z,100.00
2022-10-29T02:41:13.430Z,100.00
2022-10-29T02:43:41.674Z,100.00
2022-10-29T02:46:14.959Z,100.00
2022-10-29T02:48:43.192Z,100.00
2022-10-29T02:51:11.421Z,100.00
2022-10-29T02:53:41.249Z,100.00
2022-10-29T02:56:09.952Z,100.00
2022-10-29T02:58:38.328Z,100.00
2022-10-29T03:01:07.125Z,100.00
2022-10-29T03:03:35.223Z,100.00
2022-10-29T03:06:03.503Z,100.00
2022-10-29T03:08:31.680Z,100.00
2022-10-29T03:11:01.234Z,100.00
2022-10-29T03:13:29.388Z,100.00
2022-10-29T03:15:57.472Z,100.00
2022-10-29T03:18:25.784Z,100.00
2022-10-29T03:20:53.971Z,100.00
2022-10-29T03:23:22.342Z,100.00
2022-10-29T03:25:55.624Z,100.00
2022-10-29T03:28:27.977Z,100.00
2022-10-29T03:30:56.089Z,100.00
2022-10-29T03:33:26.276Z,100.00
2022-10-29T03:35:58.522Z,100.00
2022-10-29T03:38:27.292Z,100.00
2022-10-29T03:40:55.403Z,100.00
2022-10-29T03:43:23.611Z,100.00
2022-10-29T03:45:53.756Z,100.00
2022-10-29T03:48:22.282Z,100.00
2022-10-29T03:50:56.656Z,100.00
2022-10-29T03:53:24.876Z,100.00
2022-10-29T03:55:53.491Z,100.00
2022-10-29T03:58:24.550Z,100.00
2022-10-29T04:00:58.491Z,100.00
2022-10-29T04:03:26.783Z,100.00
2022-10-29T04:05:54.976Z,100.00
2022-10-29T04:08:23.288Z,100.00
2022-10-29T04:10:52.211Z,100.00
2022-10-29T04:13:20.824Z,100.00
2022-10-29T04:15:48.937Z,100.00
2022-10-29T04:18:18.873Z,100.00
2022-10-29T04:22:06.017Z,100.00
2022-10-29T04:29:11.598Z,100.00
2022-10-29T04:31:39.720Z,100.00
2022-10-29T04:34:09.333Z,100.00
2022-10-29T04:36:37.489Z,100.00
2022-10-29T04:39:06.043Z,100.00
2022-10-29T04:41:35.118Z,100.00
2022-10-29T04:44:03.430Z,100.00
2022-10-29T04:46:31.821Z,100.00
2022-10-29T04:48:59.974Z,100.00
2022-10-29T04:51:29.591Z,100.00
2022-10-29T04:53:57.811Z,100.00
2022-10-29T04:56:25.921Z,100.00
2022-10-29T04:58:54.465Z,100.00
2022-10-29T05:01:22.915Z,100.00
2022-10-29T05:03:54.286Z,100.00
2022-10-29T05:06:25.833Z,100.00
2022-10-29T05:08:55.391Z,100.00
2022-10-29T05:11:23.470Z,100.00
2022-10-29T05:13:51.555Z,100.00
2022-10-29T05:16:19.721Z,100.00
2022-10-29T05:18:47.920Z,100.00
2022-10-29T05:21:16.725Z,100.00
2022-10-29T05:23:44.839Z,100.00
2022-10-29T05:26:14.370Z,100.00
2022-10-29T05:28:42.591Z,100.00
2022-10-29T05:31:10.710Z,100.00
2022-10-29T05:33:38.851Z,100.00
2022-10-29T05:36:07.401Z,100.00
2022-10-29T05:38:35.636Z,100.00
2022-10-29T05:41:03.881Z,100.00
2022-10-29T05:43:33.461Z,100.00
2022-10-29T05:46:04.182Z,100.00
2022-10-29T05:48:32.260Z,100.00
2022-10-29T05:51:00.588Z,100.00
2022-10-29T05:53:28.700Z,100.00
2022-10-29T05:55:56.870Z,100.00
2022-10-29T05:58:25.001Z,100.00
2022-10-29T06:00:54.973Z,100.00
2022-10-29T06:03:24.080Z,100.00
2022-10-29T06:05:52.348Z,100.00
2022-10-29T06:08:20.594Z,100.00
2022-10-29T06:10:48.797Z,100.00
2022-10-29T06:13:19.170Z,100.00
2022-10-29T06:15:47.339Z,100.00
2022-10-29T06:18:17.361Z,100.00
2022-10-29T06:20:45.462Z,100.00
2022-10-29T06:23:13.612Z,100.00
2022-10-29T06:25:41.749Z,100.00
2022-10-29T06:28:12.241Z,100.00
2022-10-29T06:30:40.541Z,100.00
2022-10-29T06:33:09.050Z,100.00
2022-10-29T06:35:38.586Z,100.00
2022-10-29T06:38:09.343Z,100.00
2022-10-29T06:40:40.272Z,100.00
2022-10-29T06:43:10.374Z,100.00
2022-10-29T06:45:38.493Z,100.00
2022-10-29T06:48:07.460Z,100.00
2022-10-29T06:50:35.632Z,100.00
2022-10-29T06:53:06.373Z,100.00
2022-10-29T06:55:34.915Z,100.00
2022-10-29T06:58:04.383Z,100.00
2022-10-29T07:00:33.347Z,100.00
2022-10-29T07:03:01.656Z,100.00
2022-10-29T07:05:29.828Z,100.00
2022-10-29T07:07:58.707Z,100.00
2022-10-29T07:10:30.358Z,100.00
2022-10-29T07:12:58.813Z,100.00
2022-10-29T07:15:27.784Z,100.00
2022-10-29T07:17:59.714Z,100.00
2022-10-29T07:20:28.349Z,100.00
2022-10-29T07:22:57.748Z,100.00
2022-10-29T07:25:26.182Z,100.00
2022-10-29T07:27:56.205Z,100.00
2022-10-29T07:30:24.607Z,100.00
2022-10-29T07:32:52.971Z,100.00
2022-10-29T07:35:21.034Z,100.00
2022-10-29T07:37:49.202Z,100.00
2022-10-29T07:40:17.484Z,100.00
2022-10-29T07:42:45.735Z,100.00
2022-10-29T07:45:15.620Z,100.00
2022-10-29T07:47:45.463Z,100.00
2022-10-29T07:50:14.052Z,100.00
2022-10-29T07:52:42.459Z,100.00
2022-10-29T07:55:11.021Z,100.00
2022-10-29T07:57:39.205Z,100.00
2022-10-29T08:00:08.515Z,100.00
2022-10-29T08:02:38.231Z,100.00
2022-10-29T08:05:07.369Z,100.00
2022-10-29T08:07:35.678Z,100.00
2022-10-29T08:10:04.030Z,100.00
2022-10-29T08:12:32.381Z,100.00
2022-10-29T08:15:01.149Z,100.00
2022-10-29T08:17:31.008Z,100.00
2022-10-29T08:20:01.314Z,100.00
2022-10-29T08:22:31.995Z,100.00
2022-10-29T08:25:00.522Z,100.00
2022-10-29T08:27:29.231Z,100.00
2022-10-29T08:29:58.280Z,100.00
2022-10-29T08:32:26.709Z,100.00
2022-10-29T08:34:56.329Z,100.00
2022-10-29T08:37:26.277Z,100.00
2022-10-29T08:39:54.565Z,100.00
2022-10-29T08:42:32.398Z,100.00
2022-10-29T08:45:12.329Z,100.00
2022-10-29T08:47:54.561Z,100.00
2022-10-29T08:50:26.074Z,100.00
2022-10-29T08:53:21.794Z,100.00
2022-10-29T08:55:44.670Z,100.00
2022-10-29T08:58:21.342Z,100.00
2022-10-29T09:00:50.992Z,100.00
2022-10-29T09:03:19.291Z,100.00
2022-10-29T09:05:52.320Z,100.00
2022-10-29T09:08:33.244Z,100.00
2022-10-29T09:11:05.481Z,100.00
2022-10-29T09:13:43.142Z,100.00
2022-10-29T09:16:34.323Z,100.00
2022-10-29T09:19:21.753Z,100.00
2022-10-29T09:21:58.268Z,100.00
2022-10-29T09:24:35.191Z,100.00
2022-10-29T09:27:10.538Z,100.00
2022-10-29T09:30:02.824Z,100.00
2022-10-29T09:32:35.670Z,100.00
2022-10-29T09:35:08.370Z,100.00
2022-10-29T09:37:46.775Z,100.00
2022-10-29T09:40:19.947Z,100.00
2022-10-29T09:42:49.170Z,100.00
2022-10-29T09:45:20.070Z,100.00
2022-10-29T09:47:55.903Z,100.00
2022-10-29T09:50:29.011Z,100.00
2022-10-29T09:52:57.564Z,100.00
2022-10-29T09:55:29.140Z,100.00
2022-10-29T09:57:58.881Z,100.00
2022-10-29T10:00:30.150Z,100.00
2022-10-29T10:03:03.202Z,100.00
2022-10-29T10:05:33.328Z,100.00
2022-10-29T10:08:12.122Z,100.00
2022-10-29T10:10:52.604Z,100.00
2022-10-29T10:13:23.213Z,100.00
2022-10-29T10:15:56.773Z,100.00
2022-10-29T10:18:26.083Z,100.00
2022-10-29T10:21:06.624Z,100.00
2022-10-29T10:23:43.719Z,100.00
2022-10-29T10:26:34.618Z,100.00
2022-10-29T10:29:14.684Z,100.00
2022-10-29T10:31:44.081Z,100.00
2022-10-29T10:34:20.480Z,100.00
2022-10-29T10:36:52.190Z,100.00
2022-10-29T10:39:29.167Z,100.00
2022-10-29T10:42:01.019Z,100.00
2022-10-29T10:44:29.771Z,100.00
2022-10-29T10:46:59.778Z,100.00
2022-10-29T10:49:33.871Z,97.87
2022-10-29T10:52:05.074Z,99.97
2022-10-29T10:54:37.276Z,100.00
2022-10-29T10:57:22.343Z,100.00
2022-10-29T10:59:59.669Z,100.00
2022-10-29T11:02:35.074Z,97.80
2022-10-29T11:05:12.492Z,96.29
2022-10-29T11:07:44.554Z,96.31
2022-10-29T11:10:14.070Z,94.81
2022-10-29T11:12:45.964Z,95.28
2022-10-29T11:15:17.761Z,96.21
2022-10-29T11:17:53.882Z,94.47
2022-10-29T11:20:25.520Z,94.96
2022-10-29T11:23:06.541Z,94.69
2022-10-29T11:25:41.293Z,96.05
2022-10-29T11:28:24.720Z,96.84
2022-10-29T11:30:58.151Z,97.91
2022-10-29T11:33:35.282Z,100.00
2022-10-29T11:36:08.072Z,100.00
2022-10-29T11:38:42.024Z,100.00
2022-10-29T11:41:20.691Z,100.00
2022-10-29T11:43:50.351Z,100.00
2022-10-29T11:46:26.572Z,99.10
2022-10-29T11:49:02.024Z,97.83
2022-10-29T11:51:36.869Z,98.03
2022-10-29T11:54:11.245Z,95.62
2022-10-29T11:56:50.884Z,94.23
2022-10-29T11:59:27.361Z,91.92
2022-10-29T12:02:00.306Z,89.65
2022-10-29T12:04:32.239Z,87.13
2022-10-29T12:07:16.031Z,85.11
2022-10-29T12:10:01.610Z,83.05
2022-10-29T12:12:34.241Z,84.46
2022-10-29T12:15:13.943Z,83.60
2022-10-29T12:17:47.055Z,82.13
2022-10-29T12:20:22.184Z,80.32
2022-10-29T12:23:02.543Z,79.77
2022-10-29T12:25:40.385Z,80.12
2022-10-29T12:28:19.756Z,79.50
2022-10-29T12:30:59.780Z,78.90
2022-10-29T12:33:30.471Z,79.78
2022-10-29T12:38:39.170Z,78.15
2022-10-29T12:41:10.735Z,76.79
2022-10-29T12:43:40.824Z,75.59
2022-10-29T12:46:20.802Z,71.94
2022-10-29T12:48:57.318Z,68.69
2022-10-29T12:51:30.840Z,66.96
2022-10-29T12:54:17.423Z,63.38
2022-10-29T12:56:49.366Z,62.54
2022-10-29T12:59:33.853Z,59.38
2022-10-29T13:02:27.696Z,58.41
2022-10-29T13:05:17.304Z,58.65
2022-10-29T13:08:13.445Z,57.59
2022-10-29T13:10:53.711Z,57.56
2022-10-29T13:13:27.566Z,56.48
2022-10-29T13:16:01.830Z,56.60
2022-10-29T13:18:42.262Z,55.20
2022-10-29T13:21:10.542Z,55.00
2022-10-29T13:23:39.206Z,56.17
2022-10-29T13:26:08.095Z,55.01
2022-10-29T13:28:53.364Z,56.32
2022-10-29T13:31:45.771Z,57.44
2022-10-29T13:34:47.334Z,56.87
2022-10-29T13:37:49.312Z,56.09
2022-10-29T13:41:03.399Z,54.90
2022-10-29T13:43:33.463Z,56.09
2022-10-29T13:46:07.134Z,57.95
2022-10-29T13:48:36.720Z,59.30
2022-10-29T13:51:08.028Z,59.49
2022-10-29T13:53:41.170Z,60.58
2022-10-29T13:56:12.544Z,63.11
2022-10-29T13:58:42.502Z,63.73
2022-10-29T14:01:13.337Z,65.79
2022-10-29T14:03:54.452Z,66.67
2022-10-29T14:06:26.582Z,66.46
2022-10-29T14:08:59.615Z,66.23
2022-10-29T14:11:30.372Z,66.44
2022-10-29T14:14:00.219Z,67.90
2022-10-29T14:16:30.586Z,67.99
2022-10-29T14:18:58.822Z,69.19
2022-10-29T14:21:28.345Z,70.07
2022-10-29T14:23:59.575Z,70.09
2022-10-29T14:26:30.190Z,70.71
2022-10-29T14:28:58.587Z,71.00
2022-10-29T14:31:28.410Z,72.53
2022-10-29T14:33:58.034Z,73.65
2022-10-29T14:36:32.066Z,74.69
2022-10-29T14:39:04.824Z,74.85
2022-10-29T14:41:33.428Z,75.13
2022-10-29T14:44:07.293Z,75.55
2022-10-29T14:46:36.703Z,75.58
2022-10-29T14:49:13.043Z,76.85
2022-10-29T14:51:42.862Z,77.19
2022-10-29T14:54:20.294Z,78.80
2022-10-29T14:56:50.230Z,78.84
2022-10-29T14:59:21.642Z,80.30
2022-10-29T15:01:56.774Z,81.61
2022-10-29T15:04:30.864Z,82.36
2022-10-29T15:07:18.008Z,83.25
2022-10-29T15:09:48.560Z,85.61
2022-10-29T15:12:21.426Z,87.28
2022-10-29T15:14:51.460Z,87.74
2022-10-29T15:17:22.863Z,89.84
2022-10-29T15:19:54.680Z,91.75
2022-10-29T15:22:27.300Z,94.10
2022-10-29T15:24:57.511Z,97.88
2022-10-29T15:27:26.258Z,97.61
2022-10-29T15:29:55.253Z,100.00
2022-10-29T15:32:25.135Z,100.00
2022-10-29T15:34:57.380Z,100.00
2022-10-29T15:37:28.479Z,100.00
2022-10-29T15:40:03.863Z,100.00
2022-10-29T15:42:33.469Z,100.00
2022-10-29T15:45:15.243Z,100.00
2022-10-29T15:47:45.162Z,100.00
2022-10-29T15:50:15.130Z,100.00
2022-10-29T15:52:44.612Z,100.00
2022-10-29T15:55:19.791Z,100.00
2022-10-29T15:57:51.852Z,100.00
2022-10-29T16:00:22.451Z,100.00
2022-10-29T16:02:51.175Z,100.00
2022-10-29T16:05:19.810Z,100.00
2022-10-29T16:07:48.831Z,100.00
2022-10-29T16:10:20.850Z,100.00
2022-10-29T16:12:50.051Z,100.00
2022-10-29T16:15:20.286Z,100.00
2022-10-29T16:17:48.757Z,100.00
2022-10-29T16:20:19.319Z,100.00
2022-10-29T16:22:48.360Z,100.00
2022-10-29T16:25:22.652Z,100.00
2022-10-29T16:27:50.940Z,100.00
2022-10-29T16:30:19.893Z,100.00
2022-10-29T16:32:50.009Z,100.00
2022-10-29T16:35:21.491Z,100.00
2022-10-29T16:37:50.300Z,100.00
2022-10-29T16:40:20.923Z,100.00
2022-10-29T16:42:49.681Z,100.00
2022-10-29T16:45:19.951Z,100.00
2022-10-29T16:47:48.377Z,100.00
2022-10-29T16:50:21.071Z,100.00
2022-10-29T16:52:49.520Z,100.00
2022-10-29T16:55:19.472Z,100.00
2022-10-29T16:57:47.689Z,100.00
2022-10-29T17:00:16.858Z,100.00
2022-10-29T17:02:45.862Z,100.00
2022-10-29T17:05:14.475Z,100.00
2022-10-29T17:07:43.226Z,100.00
2022-10-29T17:10:11.960Z,100.00
2022-10-29T17:12:41.624Z,100.00
2022-10-29T17:15:10.722Z,100.00
2022-10-29T17:17:41.084Z,100.00
2022-10-29T17:20:12.504Z,100.00
2022-10-29T17:22:40.728Z,100.00
2022-10-29T17:25:09.521Z,100.00
2022-10-29T17:27:39.838Z,100.00
2022-10-29T17:30:11.667Z,100.00
2022-10-29T17:32:40.011Z,100.00
2022-10-29T17:35:08.675Z,100.00
2022-10-29T17:37:37.030Z,100.00
2022-10-29T17:40:08.173Z,100.00
2022-10-29T17:42:36.720Z,100.00
2022-10-29T17:45:05.244Z,100.00
2022-10-29T17:47:34.778Z,100.00
2022-10-29T17:50:03.003Z,100.00
2022-10-29T17:52:31.160Z,100.00
2022-10-29T17:54:59.281Z,100.00
2022-10-29T17:57:27.461Z,100.00
2022-10-29T17:59:55.619Z,100.00
2022-10-29T18:02:23.947Z,100.00
2022-10-29T18:04:53.680Z,100.00
2022-10-29T18:07:21.821Z,100.00
2022-10-29T18:09:49.942Z,100.00
2022-10-29T18:12:18.124Z,100.00
2022-10-29T18:14:46.302Z,100.00
2022-10-29T18:17:14.469Z,100.00
2022-10-29T18:19:42.562Z,100.00
2022-10-29T18:22:12.132Z,100.00
2022-10-29T18:24:40.270Z,100.00
2022-10-29T18:27:08.731Z,100.00
2022-10-29T18:29:36.871Z,100.00
2022-10-29T18:32:05.521Z,100.00
2022-10-29T18:34:34.316Z,100.00
2022-10-29T18:37:02.664Z,100.00
2022-10-29T18:39:32.192Z,100.00
2022-10-29T18:42:00.349Z,100.00
2022-10-29T18:44:28.730Z,100.00
2022-10-29T18:46:57.001Z,100.00
2022-10-29T18:49:25.190Z,100.00
2022-10-29T18:51:54.935Z,100.00
2022-10-29T18:54:23.397Z,100.00
2022-10-29T18:56:53.031Z,100.00
2022-10-29T18:59:21.712Z,100.00
2022-10-29T19:01:49.845Z,100.00
2022-10-29T19:04:18.102Z,100.00
2022-10-29T19:06:46.260Z,100.00
2022-10-29T19:09:14.531Z,100.00
2022-10-29T19:11:42.725Z,100.00
2022-10-29T19:14:14.198Z,100.00
2022-10-29T19:16:42.474Z,100.00
2022-10-29T19:19:12.976Z,100.00
2022-10-29T19:21:43.392Z,100.00
2022-10-29T19:24:15.225Z,100.00
2022-10-29T19:26:43.773Z,100.00
2022-10-29T19:29:13.629Z,100.00
2022-10-29T19:31:42.251Z,100.00
2022-10-29T19:34:10.592Z,100.00
2022-10-29T19:36:40.392Z,100.00
2022-10-29T19:39:09.050Z,100.00
2022-10-29T19:41:37.271Z,100.00
2022-10-29T19:44:06.718Z,100.00
2022-10-29T19:46:36.293Z,100.00
2022-10-29T19:49:04.489Z,100.00
2022-10-29T19:51:32.629Z,100.00
2022-10-29T19:54:02.197Z,100.00
2022-10-29T19:56:30.474Z,100.00
2022-10-29T19:58:58.604Z,100.00
2022-10-29T20:01:26.863Z,100.00
2022-10-29T20:03:56.511Z,100.00
2022-10-29T20:06:24.776Z,100.00
2022-10-29T20:08:53.391Z,100.00
2022-10-29T20:11:21.657Z,100.00
2022-10-29T20:13:49.904Z,100.00
2022-10-29T20:16:19.841Z,100.00
2022-10-29T20:18:48.640Z,100.00
2022-10-29T20:21:18.231Z,100.00
2022-10-29T20:23:46.352Z,100.00
2022-10-29T20:26:14.961Z,100.00
2022-10-29T20:28:44.543Z,100.00
2022-10-29T20:31:29.704Z,100.00
2022-10-29T20:33:59.790Z,100.00
2022-10-29T20:36:31.395Z,100.00
2022-10-29T20:38:59.932Z,100.00
2022-10-29T20:41:28.485Z,100.00
2022-10-29T20:43:58.000Z,100.00
2022-10-29T20:46:26.371Z,100.00
2022-10-29T20:48:54.604Z,100.00
2022-10-29T20:51:23.412Z,100.00
2022-10-29T20:53:53.294Z,100.00
2022-10-29T20:56:22.084Z,100.00
2022-10-29T20:58:50.251Z,100.00
2022-10-29T21:01:20.328Z,100.00
2022-10-29T21:03:50.178Z,100.00
2022-10-29T21:06:18.691Z,100.00
2022-10-29T21:08:47.250Z,100.00
2022-10-29T21:11:18.095Z,100.00
2022-10-29T21:13:46.351Z,100.00
2022-10-29T21:16:17.719Z,100.00
2022-10-29T21:18:47.221Z,100.00
2022-10-29T21:21:15.595Z,100.00
2022-10-29T21:23:43.881Z,100.00
2022-10-29T21:26:13.781Z,100.00
2022-10-29T21:28:43.535Z,100.00
2022-10-29T21:31:11.684Z,100.00
2022-10-29T21:33:39.864Z,100.00
2022-10-29T21:36:08.570Z,100.00
2022-10-29T21:38:36.681Z,100.00
2022-10-29T21:41:04.824Z,100.00
2022-10-29T21:43:33.202Z,100.00
2022-10-29T21:46:02.879Z,100.00
2022-10-29T21:48:31.668Z,100.00
2022-10-29T21:51:01.750Z,100.00
2022-10-29T21:53:30.039Z,100.00
2022-10-29T21:55:58.390Z,100.00
2022-10-29T21:58:27.130Z,100.00
2022-10-29T22:01:04.826Z,100.00
2022-10-29T22:03:33.888Z,100.00
2022-10-29T22:06:06.653Z,100.00
2022-10-29T22:08:35.014Z,100.00
2022-10-29T22:11:03.593Z,100.00
2022-10-29T22:13:32.968Z,100.00
2022-10-29T22:16:01.432Z,100.00
2022-10-29T22:18:31.268Z,100.00
2022-10-29T22:21:08.229Z,100.00
2022-10-29T22:23:38.165Z,100.00
2022-10-29T22:26:06.632Z,100.00
2022-10-29T22:28:34.793Z,100.00
2022-10-29T22:31:04.582Z,100.00
2022-10-29T22:33:34.874Z,100.00
2022-10-29T22:36:10.903Z,100.00
2022-10-29T22:38:39.301Z,100.00
2022-10-29T22:41:08.605Z,100.00
2022-10-29T22:43:37.070Z,100.00
2022-10-29T22:46:06.121Z,100.00
2022-10-29T22:48:35.911Z,100.00
2022-10-29T22:51:05.733Z,100.00
2022-10-29T22:53:34.570Z,100.00
2022-10-29T22:56:03.271Z,100.00
2022-10-29T22:58:31.443Z,100.00
2022-10-29T23:01:04.234Z,100.00
2022-10-29T23:03:32.471Z,100.00
2022-10-29T23:06:03.949Z,100.00
2022-10-29T23:08:32.439Z,100.00
2022-10-29T23:11:00.905Z,100.00
2022-10-29T23:13:29.351Z,100.00
2022-10-29T23:15:57.712Z,100.00
2022-10-29T23:18:25.850Z,100.00
2022-10-29T23:21:00.540Z,100.00
2022-10-29T23:23:30.740Z,100.00
2022-10-29T23:26:01.757Z,100.00
2022-10-29T23:28:30.822Z,100.00
2022-10-29T23:30:59.921Z,100.00
2022-10-29T23:33:28.328Z,100.00
2022-10-29T23:35:56.429Z,100.00
2022-10-29T23:38:24.691Z,100.00
2022-10-29T23:40:54.191Z,100.00
2022-10-29T23:43:22.362Z,100.00
2022-10-29T23:45:50.721Z,100.00
2022-10-29T23:48:19.101Z,100.00
2022-10-29T23:50:47.673Z,100.00
2022-10-29T23:53:16.301Z,100.00
2022-10-29T23:55:45.101Z,100.00
2022-10-29T23:58:14.875Z,100.00
