createdAt,value
2023-01-07T00:02:19.236Z,10.20
2023-01-07T00:07:21.829Z,10.43
2023-01-07T00:12:28.019Z,11.82
2023-01-07T00:17:41.832Z,16.73
2023-01-07T00:23:00.974Z,9.38
2023-01-07T00:28:09.676Z,9.35
2023-01-07T00:33:14.542Z,9.32
2023-01-07T00:38:23.243Z,5.25
2023-01-07T00:43:30.360Z,5.43
2023-01-07T00:48:33.189Z,8.98
2023-01-07T00:53:43.016Z,6.75
2023-01-07T00:58:52.066Z,5.38
2023-01-07T01:03:59.338Z,17.13
2023-01-07T01:09:08.438Z,7.40
2023-01-07T01:19:42.916Z,10.77
2023-01-07T01:24:50.049Z,11.80
2023-01-07T01:29:53.489Z,10.82
2023-01-07T01:35:01.784Z,5.88
2023-01-07T01:40:16.691Z,15.65
2023-01-07T01:45:20.569Z,14.05
2023-01-07T01:50:35.281Z,8.75
2023-01-07T01:55:50.290Z,9.15
2023-01-07T02:00:55.887Z,13.52
2023-01-07T02:06:09.110Z,12.52
2023-01-07T02:11:49.570Z,13.80
2023-01-07T02:17:45.584Z,10.70
2023-01-07T02:23:25.725Z,13.30
2023-01-07T02:29:16.236Z,4.40
2023-01-07T02:34:27.620Z,6.93
2023-01-07T02:39:45.235Z,9.20
2023-01-07T02:45:14.116Z,10.98
2023-01-07T02:50:16.526Z,9.73
2023-01-07T02:55:30.992Z,17.65
2023-01-07T03:01:10.493Z,12.93
2023-01-07T03:06:33.900Z,6.57
2023-01-07T03:11:49.171Z,9.95
2023-01-07T03:16:56.488Z,14.25
2023-01-07T03:22:01.270Z,23.27
2023-01-07T03:27:08.274Z,14.35
2023-01-07T03:32:24.979Z,9.05
2023-01-07T03:37:28.792Z,19.08
2023-01-07T03:42:41.139Z,8.70
2023-01-07T03:47:55.628Z,12.13
2023-01-07T03:53:00.392Z,8.80
2023-01-07T03:58:04.462Z,15.95
2023-01-07T04:03:06.603Z,33.55
2023-01-07T04:08:13.718Z,8.65
2023-01-07T04:13:19.701Z,12.90
2023-01-07T04:18:24.643Z,22.83
2023-01-07T04:23:26.970Z,12.73
2023-01-07T04:28:30.492Z,13.77
2023-01-07T04:33:33.152Z,20.17
2023-01-07T04:38:35.722Z,16.50
2023-01-07T04:43:38.109Z,10.95
2023-01-07T04:48:42.498Z,11.98
2023-01-07T04:53:45.155Z,11.57
2023-01-07T04:58:47.936Z,18.33
2023-01-07T05:03:50.728Z,9.57
2023-01-07T05:08:53.033Z,10.13
2023-01-07T05:13:59.298Z,5.65
2023-01-07T05:19:01.969Z,6.93
2023-01-07T05:24:06.740Z,8.98
2023-01-07T05:29:10.693Z,8.50
2023-01-07T05:34:14.267Z,4.95
2023-01-07T05:39:18.701Z,9.15
2023-01-07T05:44:21.503Z,6.57
2023-01-07T05:49:23.869Z,4.80
2023-01-07T05:54:26.127Z,5.35
2023-01-07T05:59:28.355Z,1.98
2023-01-07T06:04:30.636Z,1.70
2023-01-07T06:09:32.972Z,7.05
2023-01-07T06:14:35.161Z,1.27
2023-01-07T06:19:40.554Z,2.15
2023-01-07T06:24:42.669Z,1.08
2023-01-07T06:29:44.869Z,3.88
2023-01-07T06:34:47.180Z,1.13
2023-01-07T06:39:49.399Z,6.65
2023-01-07T06:44:52.157Z,1.55
2023-01-07T06:49:54.270Z,3.63
2023-01-07T06:54:59.143Z,12.63
2023-01-07T07:00:01.789Z,9.70
2023-01-07T07:05:04.368Z,7.05
2023-01-07T07:10:09.037Z,29.20
2023-01-07T07:15:12.610Z,12.52
2023-01-07T07:20:16.223Z,19.08
2023-01-07T07:25:18.794Z,12.48
2023-01-07T07:30:45.873Z,12.07
2023-01-07T07:35:48.122Z,7.32
2023-01-07T07:40:50.951Z,14.40
2023-01-07T07:45:54.707Z,12.35
2023-01-07T07:50:57.257Z,11.65
2023-01-07T07:55:59.816Z,15.35
2023-01-07T08:01:02.339Z,19.30
2023-01-07T08:06:05.300Z,11.52
2023-01-07T08:11:07.674Z,7.13
2023-01-07T08:16:09.971Z,7.97
2023-01-07T08:21:12.652Z,4.63
2023-01-07T08:26:17.140Z,2.70
2023-01-07T08:31:20.430Z,8.43
2023-01-07T08:36:23.640Z,9.43
2023-01-07T08:41:26.797Z,7.60
2023-01-07T08:46:30.652Z,5.30
2023-01-07T08:51:32.974Z,4.32
2023-01-07T08:56:35.536Z,5.20
2023-01-07T09:01:41.858Z,6.15
2023-01-07T09:06:44.383Z,8.73
2023-01-07T09:11:48.550Z,4.35
2023-01-07T09:16:50.878Z,8.35
2023-01-07T09:21:53.296Z,12.07
2023-01-07T09:26:55.589Z,9.80
2023-01-07T09:31:58.139Z,16.70
2023-01-07T09:37:03.813Z,11.25
2023-01-07T09:42:51.997Z,11.25
2023-01-07T09:48:00.635Z,15.98
2023-01-07T09:53:08.352Z,14.00
2023-01-07T09:58:20.182Z,14.80
2023-01-07T10:03:42.406Z,8.77
2023-01-07T10:08:51.216Z,11.27
2023-01-07T10:14:25.646Z,14.77
2023-01-07T10:19:42.376Z,20.70
2023-01-07T10:24:53.589Z,19.27
2023-01-07T10:30:02.429Z,14.30
2023-01-07T10:35:13.044Z,16.92
2023-01-07T10:40:22.950Z,22.50
2023-01-07T10:45:54.031Z,12.18
2023-01-07T10:51:34.160Z,13.38
2023-01-07T10:56:45.416Z,17.08
2023-01-07T11:01:57.537Z,10.63
2023-01-07T11:07:07.460Z,20.20
2023-01-07T11:12:39.798Z,18.88
2023-01-07T11:18:13.488Z,11.55
2023-01-07T11:23:46.503Z,17.33
2023-01-07T11:29:02.746Z,13.13
2023-01-07T11:34:46.661Z,15.68
2023-01-07T11:40:02.461Z,17.90
2023-01-07T11:45:16.629Z,20.52
2023-01-07T11:50:34.707Z,16.23
2023-01-07T11:55:42.687Z,14.15
2023-01-07T12:00:46.953Z,24.23
2023-01-07T12:05:57.562Z,14.18
2023-01-07T12:11:06.052Z,18.65
2023-01-07T12:16:10.968Z,13.80
2023-01-07T12:21:38.913Z,16.63
2023-01-07T12:26:57.489Z,11.55
2023-01-07T12:32:30.612Z,19.23
2023-01-07T12:37:42.612Z,28.13
2023-01-07T12:42:58.033Z,34.00
2023-01-07T12:48:05.045Z,46.45
2023-01-07T12:53:26.029Z,36.85
2023-01-07T12:58:48.480Z,34.38
2023-01-07T13:03:57.948Z,43.10
2023-01-07T13:09:16.927Z,30.80
2023-01-07T13:14:37.383Z,38.00
2023-01-07T13:19:39.766Z,35.45
2023-01-07T13:25:12.460Z,25.80
2023-01-07T13:30:26.686Z,13.10
2023-01-07T13:35:50.425Z,13.00
2023-01-07T13:41:07.669Z,11.43
2023-01-07T13:46:23.689Z,13.57
2023-01-07T13:51:35.925Z,21.27
2023-01-07T13:56:45.588Z,13.48
2023-01-07T14:02:22.585Z,13.50
2023-01-07T14:07:28.545Z,7.38
2023-01-07T14:13:26.400Z,13.25
2023-01-07T14:19:15.087Z,14.93
2023-01-07T14:24:35.034Z,21.15
2023-01-07T14:29:54.209Z,8.10
2023-01-07T14:35:19.157Z,21.50
2023-01-07T14:40:33.248Z,20.02
2023-01-07T14:45:42.526Z,16.20
2023-01-07T14:51:20.579Z,15.33
2023-01-07T14:56:33.379Z,14.75
2023-01-07T15:02:21.665Z,18.95
2023-01-07T15:07:32.154Z,11.57
2023-01-07T15:13:06.062Z,17.42
2023-01-07T15:24:39.261Z,5.85
2023-01-07T15:29:44.235Z,18.27
2023-01-07T15:34:47.345Z,6.63
2023-01-07T15:39:54.957Z,2.95
2023-01-07T15:45:00.488Z,6.25
2023-01-07T15:50:37.598Z,8.68
2023-01-07T15:55:43.989Z,8.52
2023-01-07T16:00:54.305Z,7.70
2023-01-07T16:05:57.386Z,9.82
2023-01-07T16:11:04.598Z,4.28
2023-01-07T16:16:06.958Z,5.70
2023-01-07T16:21:14.217Z,7.38
2023-01-07T16:26:23.217Z,7.65
2023-01-07T16:31:29.198Z,6.82
2023-01-07T16:36:44.379Z,15.02
2023-01-07T16:41:47.470Z,5.78
2023-01-07T16:47:10.031Z,23.90
2023-01-07T16:52:14.359Z,14.73
2023-01-07T16:57:16.611Z,16.13
2023-01-07T17:02:59.877Z,20.95
2023-01-07T17:08:16.694Z,22.88
2023-01-07T17:13:28.058Z,23.02
2023-01-07T17:18:39.535Z,19.23
2023-01-07T17:23:43.603Z,19.58
2023-01-07T17:29:14.979Z,38.90
2023-01-07T17:34:18.184Z,18.67
2023-01-07T17:39:20.540Z,18.42
2023-01-07T17:44:23.049Z,19.75
2023-01-07T17:49:25.857Z,22.27
2023-01-07T17:54:30.277Z,31.40
2023-01-07T17:59:33.103Z,28.65
2023-01-07T18:04:35.360Z,22.75
2023-01-07T18:09:37.525Z,29.15
2023-01-07T18:14:39.645Z,37.78
2023-01-07T18:19:41.889Z,28.23
2023-01-07T18:24:45.016Z,27.75
2023-01-07T18:29:47.279Z,24.73
2023-01-07T18:34:49.471Z,32.03
2023-01-07T18:40:05.129Z,29.27
2023-01-07T18:45:08.901Z,17.30
2023-01-07T18:50:11.876Z,29.75
2023-01-07T18:55:17.085Z,30.42
2023-01-07T19:00:22.029Z,25.63
2023-01-07T19:05:27.016Z,23.77
2023-01-07T19:10:55.382Z,28.02
2023-01-07T19:16:18.996Z,26.48
2023-01-07T19:21:21.660Z,28.67
2023-01-07T19:26:23.899Z,13.38
2023-01-07T19:31:26.822Z,23.58
2023-01-07T19:36:58.183Z,29.88
2023-01-07T19:42:05.345Z,18.23
2023-01-07T19:47:09.430Z,31.25
2023-01-07T19:52:13.610Z,16.80
2023-01-07T19:57:16.720Z,17.73
2023-01-07T20:02:19.137Z,12.25
2023-01-07T20:07:29.153Z,14.88
2023-01-07T20:12:31.781Z,30.23
2023-01-07T20:17:34.687Z,17.73
2023-01-07T20:27:57.466Z,29.15
2023-01-07T20:33:01.056Z,32.22
2023-01-07T20:38:09.453Z,42.90
2023-01-07T20:48:32.216Z,17.52
2023-01-07T20:53:37.943Z,25.27
2023-01-07T20:58:42.248Z,43.00
2023-01-07T21:03:48.127Z,11.80
2023-01-07T21:08:55.881Z,26.40
2023-01-07T21:14:01.149Z,21.38
2023-01-07T21:19:05.186Z,21.85
2023-01-07T21:24:07.765Z,15.80
2023-01-07T21:29:10.118Z,28.23
2023-01-07T21:34:13.881Z,28.33
2023-01-07T21:39:18.281Z,26.27
2023-01-07T21:44:25.911Z,26.13
2023-01-07T21:49:29.579Z,29.35
2023-01-07T21:54:34.407Z,40.90
2023-01-07T21:59:39.598Z,37.30
2023-01-07T22:04:46.574Z,43.97
2023-01-07T22:09:49.273Z,20.23
2023-01-07T22:14:55.450Z,22.80
2023-01-07T22:19:57.946Z,19.40
2023-01-07T22:25:00.339Z,17.50
2023-01-07T22:30:11.088Z,20.52
2023-01-07T22:35:13.281Z,26.17
2023-01-07T22:40:16.986Z,20.13
2023-01-07T22:45:31.835Z,14.15
2023-01-07T22:50:35.224Z,14.38
2023-01-07T22:55:38.857Z,16.60
2023-01-07T23:00:41.855Z,17.48
2023-01-07T23:05:44.075Z,8.48
2023-01-07T23:10:46.687Z,9.75
2023-01-07T23:15:48.763Z,22.30
2023-01-07T23:20:50.874Z,12.60
2023-01-07T23:25:53.247Z,19.17
2023-01-07T23:30:55.328Z,20.27
2023-01-07T23:36:08.537Z,26.80
2023-01-07T23:41:12.257Z,25.42
2023-01-07T23:46:14.442Z,29.08
2023-01-07T23:51:18.873Z,19.67
2023-01-07T23:56:21.726Z,20.52
