createdAt,value
2017-06-23T00:01:15.777Z,87.40
2017-06-23T00:03:41.828Z,87.90
2017-06-23T00:06:07.893Z,88.50
2017-06-23T00:08:35.852Z,88.30
2017-06-23T00:11:01.890Z,88.80
2017-06-23T00:13:27.975Z,88.70
2017-06-23T00:15:54.072Z,88.60
2017-06-23T00:18:20.163Z,88.00
2017-06-23T00:20:46.204Z,88.00
2017-06-23T00:23:12.265Z,88.10
2017-06-23T00:25:38.320Z,88.30
2017-06-23T00:28:04.357Z,88.10
2017-06-23T00:30:30.401Z,87.80
2017-06-23T00:32:56.437Z,88.70
2017-06-23T00:35:22.465Z,89.00
2017-06-23T00:37:48.533Z,89.00
2017-06-23T00:40:14.589Z,89.00
2017-06-23T00:42:40.629Z,88.90
2017-06-23T00:45:06.644Z,89.50
2017-06-23T00:47:33.427Z,89.80
2017-06-23T00:49:59.458Z,89.80
2017-06-23T00:52:25.521Z,89.20
2017-06-23T00:54:51.581Z,89.50
2017-06-23T00:57:17.620Z,89.80
2017-06-23T00:59:44.397Z,90.00
2017-06-23T01:02:10.460Z,89.90
2017-06-23T01:04:36.525Z,89.80
2017-06-23T01:07:02.573Z,90.10
2017-06-23T01:09:28.601Z,90.10
2017-06-23T01:11:54.673Z,89.90
2017-06-23T01:14:21.473Z,90.40
2017-06-23T01:16:47.493Z,90.40
2017-06-23T01:19:13.520Z,90.40
2017-06-23T01:21:40.317Z,90.50
2017-06-23T01:24:06.390Z,90.50
2017-06-23T01:26:32.437Z,90.50
2017-06-23T01:28:58.464Z,90.50
2017-06-23T01:31:24.482Z,90.70
2017-06-23T01:33:51.256Z,90.70
2017-06-23T01:36:17.273Z,90.70
2017-06-23T01:38:43.325Z,90.60
2017-06-23T01:41:09.376Z,90.50
2017-06-23T01:43:35.441Z,90.60
2017-06-23T01:46:02.254Z,90.60
2017-06-23T01:48:29.041Z,90.50
2017-06-23T01:50:55.087Z,90.20
2017-06-23T01:53:21.189Z,90.40
2017-06-23T01:55:47.261Z,90.30
2017-06-23T01:58:13.353Z,90.40
2017-06-23T02:00:39.413Z,90.30
2017-06-23T02:03:05.458Z,90.20
2017-06-23T02:05:32.224Z,90.20
2017-06-23T02:07:58.258Z,90.20
2017-06-23T02:10:24.288Z,90.10
2017-06-23T02:12:51.076Z,90.40
2017-06-23T02:15:17.137Z,90.40
2017-06-23T02:17:43.940Z,90.40
2017-06-23T02:20:09.974Z,90.40
2017-06-23T02:22:36.777Z,90.50
2017-06-23T02:25:03.553Z,90.30
2017-06-23T02:27:29.624Z,90.20
2017-06-23T02:29:55.664Z,90.50
2017-06-23T02:32:21.696Z,90.40
2017-06-23T02:34:47.725Z,90.20
2017-06-23T02:37:13.769Z,90.30
2017-06-23T02:39:40.554Z,90.00
2017-06-23T02:42:06.617Z,90.00
2017-06-23T02:44:32.661Z,90.10
2017-06-23T02:46:58.680Z,90.10
2017-06-23T02:49:24.724Z,90.60
2017-06-23T02:51:50.757Z,89.90
2017-06-23T02:54:16.813Z,90.00
2017-06-23T02:56:57.824Z,89.30
2017-06-23T02:59:23.900Z,89.80
2017-06-23T03:01:49.933Z,89.20
2017-06-23T03:04:16.008Z,88.30
2017-06-23T03:06:42.081Z,88.10
2017-06-23T03:09:08.109Z,88.60
2017-06-23T03:11:34.181Z,89.00
2017-06-23T03:14:00.221Z,89.30
2017-06-23T03:16:26.277Z,89.30
2017-06-23T03:18:52.337Z,89.50
2017-06-23T03:21:18.389Z,88.70
2017-06-23T03:23:44.464Z,89.00
2017-06-23T03:26:10.560Z,89.60
2017-06-23T03:28:43.631Z,89.50
2017-06-23T03:31:09.697Z,89.40
2017-06-23T03:33:36.481Z,88.20
2017-06-23T03:36:02.516Z,88.00
2017-06-23T03:38:28.550Z,89.10
2017-06-23T03:40:54.605Z,88.00
2017-06-23T03:43:20.685Z,88.70
2017-06-23T03:45:46.713Z,88.30
2017-06-23T03:48:12.756Z,88.80
2017-06-23T03:50:38.790Z,88.50
2017-06-23T03:53:04.813Z,89.30
2017-06-23T03:55:30.840Z,88.40
2017-06-23T03:57:56.885Z,88.00
2017-06-23T04:00:22.937Z,87.90
2017-06-23T04:02:48.973Z,88.30
2017-06-23T04:05:15.021Z,88.20
2017-06-23T04:07:41.049Z,88.00
2017-06-23T04:10:07.849Z,87.90
2017-06-23T04:12:33.904Z,87.90
2017-06-23T04:14:59.964Z,87.20
2017-06-23T04:17:25.988Z,88.10
2017-06-23T04:19:52.010Z,86.90
2017-06-23T04:22:18.797Z,88.50
2017-06-23T04:24:44.829Z,87.80
2017-06-23T04:27:10.861Z,87.80
2017-06-23T04:29:36.884Z,87.20
2017-06-23T04:32:02.930Z,88.00
2017-06-23T04:34:28.965Z,88.70
2017-06-23T04:36:55.028Z,88.40
2017-06-23T04:39:22.053Z,88.70
2017-06-23T04:41:48.093Z,88.90
2017-06-23T04:44:14.128Z,88.00
2017-06-23T04:46:40.932Z,88.50
2017-06-23T04:49:06.960Z,88.40
2017-06-23T04:51:33.789Z,88.90
2017-06-23T04:53:59.874Z,88.80
2017-06-23T04:56:25.909Z,88.40
2017-06-23T04:58:52.738Z,89.80
2017-06-23T05:01:19.537Z,88.20
2017-06-23T05:03:45.573Z,88.20
2017-06-23T05:06:12.389Z,88.60
2017-06-23T05:08:38.425Z,88.60
2017-06-23T05:11:05.286Z,88.60
2017-06-23T05:13:31.389Z,88.40
2017-06-23T05:15:57.506Z,89.00
2017-06-23T05:18:23.544Z,88.70
2017-06-23T05:20:49.719Z,88.80
2017-06-23T05:23:15.739Z,89.00
2017-06-23T05:25:41.812Z,88.80
2017-06-23T05:28:07.897Z,90.00
2017-06-23T05:30:33.989Z,88.70
2017-06-23T05:33:00.036Z,89.10
2017-06-23T05:35:26.881Z,89.10
2017-06-23T05:37:53.033Z,89.10
2017-06-23T05:40:19.057Z,88.70
2017-06-23T05:42:45.112Z,88.90
2017-06-23T05:45:11.170Z,88.40
2017-06-23T05:47:37.206Z,88.60
2017-06-23T05:50:03.259Z,88.40
2017-06-23T05:52:29.289Z,88.30
2017-06-23T05:54:55.357Z,88.40
2017-06-23T05:57:21.404Z,88.40
2017-06-23T05:59:47.468Z,88.40
2017-06-23T06:02:13.529Z,88.00
2017-06-23T06:04:39.564Z,88.50
2017-06-23T06:07:05.601Z,88.60
2017-06-23T06:09:31.646Z,88.50
2017-06-23T06:11:57.674Z,88.40
2017-06-23T06:14:23.709Z,88.50
2017-06-23T06:16:49.749Z,89.30
2017-06-23T06:19:15.781Z,90.00
2017-06-23T06:21:41.830Z,89.70
2017-06-23T06:24:08.616Z,89.60
2017-06-23T06:26:34.686Z,89.60
2017-06-23T06:29:00.805Z,89.50
2017-06-23T06:31:26.849Z,89.50
2017-06-23T06:33:52.899Z,89.60
2017-06-23T06:36:18.941Z,90.00
2017-06-23T06:38:44.992Z,90.00
2017-06-23T06:41:11.063Z,89.60
2017-06-23T06:43:37.133Z,89.50
2017-06-23T06:46:03.181Z,89.70
2017-06-23T06:48:29.213Z,89.90
2017-06-23T06:50:55.286Z,89.00
2017-06-23T06:53:21.346Z,89.50
2017-06-23T06:55:47.433Z,89.10
2017-06-23T06:58:13.490Z,88.90
2017-06-23T07:00:39.577Z,88.80
2017-06-23T07:03:06.379Z,88.30
2017-06-23T07:05:32.424Z,88.50
2017-06-23T07:07:58.507Z,88.70
2017-06-23T07:10:24.537Z,88.50
2017-06-23T07:12:51.337Z,88.60
2017-06-23T07:15:17.397Z,88.00
2017-06-23T07:17:43.468Z,87.70
2017-06-23T07:20:09.517Z,88.10
2017-06-23T07:22:35.580Z,88.10
2017-06-23T07:25:01.649Z,88.30
2017-06-23T07:27:27.718Z,88.80
2017-06-23T07:29:54.517Z,88.30
2017-06-23T07:32:20.580Z,88.20
2017-06-23T07:34:46.641Z,88.00
2017-06-23T07:37:12.685Z,88.20
2017-06-23T07:39:39.469Z,88.50
2017-06-23T07:42:05.514Z,88.50
2017-06-23T07:44:31.596Z,88.60
2017-06-23T07:46:57.637Z,88.60
2017-06-23T07:49:23.705Z,89.00
2017-06-23T07:51:49.749Z,88.90
2017-06-23T07:54:16.531Z,86.90
2017-06-23T07:56:42.576Z,87.40
2017-06-23T07:59:09.361Z,87.50
2017-06-23T08:01:35.415Z,87.40
2017-06-23T08:04:01.445Z,88.00
2017-06-23T08:06:27.481Z,87.40
2017-06-23T08:08:53.541Z,87.80
2017-06-23T08:11:20.375Z,87.60
2017-06-23T08:13:46.425Z,87.50
2017-06-23T08:16:12.470Z,87.20
2017-06-23T08:18:38.536Z,87.70
2017-06-23T08:21:04.593Z,87.70
2017-06-23T08:23:31.377Z,87.50
2017-06-23T08:25:57.410Z,86.80
2017-06-23T08:28:23.470Z,86.70
2017-06-23T08:30:49.554Z,86.50
2017-06-23T08:33:15.592Z,86.10
2017-06-23T08:35:41.616Z,86.40
2017-06-23T08:38:07.649Z,85.10
2017-06-23T08:40:33.676Z,85.60
2017-06-23T08:42:59.722Z,85.30
2017-06-23T08:45:25.744Z,85.00
2017-06-23T08:47:51.796Z,85.00
2017-06-23T08:50:17.837Z,84.70
2017-06-23T08:52:44.605Z,84.70
2017-06-23T08:55:10.653Z,84.70
2017-06-23T08:57:37.480Z,85.70
2017-06-23T09:00:03.551Z,85.60
2017-06-23T09:02:29.584Z,84.20
2017-06-23T09:04:55.628Z,84.70
2017-06-23T09:07:22.393Z,84.70
2017-06-23T09:09:48.434Z,84.70
2017-06-23T09:12:14.464Z,85.20
2017-06-23T09:14:41.237Z,84.80
2017-06-23T09:17:07.301Z,84.70
2017-06-23T09:19:34.094Z,84.80
2017-06-23T09:22:00.125Z,84.80
2017-06-23T09:24:26.154Z,85.20
2017-06-23T09:26:52.213Z,84.90
2017-06-23T09:29:18.237Z,85.10
2017-06-23T09:31:44.281Z,85.00
2017-06-23T09:34:10.305Z,83.70
2017-06-23T09:36:36.337Z,83.60
2017-06-23T09:39:02.385Z,83.40
2017-06-23T09:41:29.165Z,83.90
2017-06-23T09:43:55.208Z,83.90
2017-06-23T09:46:21.241Z,82.80
2017-06-23T09:48:47.284Z,82.10
2017-06-23T09:51:13.321Z,82.30
2017-06-23T09:53:39.385Z,81.80
2017-06-23T09:56:05.426Z,80.70
2017-06-23T09:58:31.475Z,80.50
2017-06-23T10:00:57.513Z,80.70
2017-06-23T10:03:23.585Z,80.10
2017-06-23T10:05:49.619Z,80.70
2017-06-23T10:08:16.394Z,79.80
2017-06-23T10:10:42.449Z,79.70
2017-06-23T10:13:08.480Z,78.70
2017-06-23T10:15:34.537Z,76.30
2017-06-23T10:18:00.588Z,77.20
2017-06-23T10:20:26.625Z,76.90
2017-06-23T10:22:52.673Z,75.90
2017-06-23T10:25:18.732Z,75.80
2017-06-23T10:27:44.774Z,75.60
2017-06-23T10:30:10.809Z,75.10
2017-06-23T10:32:37.585Z,74.70
2017-06-23T10:35:03.662Z,74.70
2017-06-23T10:37:29.696Z,70.80
2017-06-23T10:39:55.717Z,70.90
2017-06-23T10:42:21.748Z,72.30
2017-06-23T10:44:47.773Z,69.80
2017-06-23T10:47:13.809Z,69.80
2017-06-23T10:49:39.922Z,66.40
2017-06-23T10:52:05.985Z,66.10
2017-06-23T10:54:32.026Z,63.90
2017-06-23T10:56:58.839Z,62.20
2017-06-23T10:59:25.645Z,61.10
2017-06-23T11:01:51.672Z,61.00
2017-06-23T11:04:17.701Z,60.60
2017-06-23T11:06:44.496Z,61.60
2017-06-23T11:09:10.542Z,61.50
2017-06-23T11:11:36.587Z,58.10
2017-06-23T11:14:02.649Z,59.20
2017-06-23T11:16:28.673Z,61.30
2017-06-23T11:18:54.722Z,62.00
2017-06-23T11:21:21.528Z,61.40
2017-06-23T11:23:47.627Z,61.00
2017-06-23T11:26:13.698Z,59.70
2017-06-23T11:28:39.751Z,57.30
2017-06-23T11:31:05.785Z,57.70
2017-06-23T11:33:32.557Z,61.20
2017-06-23T11:35:59.388Z,58.70
2017-06-23T11:38:25.541Z,58.40
2017-06-23T11:40:51.580Z,53.40
2017-06-23T11:43:17.617Z,49.30
2017-06-23T11:45:43.645Z,47.80
2017-06-23T11:48:09.668Z,45.30
2017-06-23T11:50:35.720Z,48.80
2017-06-23T11:53:01.742Z,50.30
2017-06-23T11:55:27.787Z,53.00
2017-06-23T11:57:53.830Z,53.40
2017-06-23T12:00:20.636Z,53.80
2017-06-23T12:02:47.435Z,54.30
2017-06-23T12:05:13.475Z,54.20
2017-06-23T12:07:40.327Z,54.90
2017-06-23T12:10:06.443Z,54.80
2017-06-23T12:12:32.521Z,52.90
2017-06-23T12:14:59.393Z,52.80
2017-06-23T12:17:25.437Z,52.00
2017-06-23T12:19:51.489Z,51.00
2017-06-23T12:22:18.309Z,49.30
2017-06-23T12:24:45.103Z,51.50
2017-06-23T12:27:11.133Z,51.50
2017-06-23T12:29:37.175Z,49.40
2017-06-23T12:32:03.845Z,51.00
2017-06-23T12:34:29.903Z,48.20
2017-06-23T12:36:56.011Z,47.80
2017-06-23T12:39:22.448Z,49.40
2017-06-23T12:41:48.745Z,49.70
2017-06-23T12:44:14.776Z,47.80
2017-06-23T12:46:40.844Z,48.90
2017-06-23T12:49:07.685Z,50.50
2017-06-23T12:51:33.733Z,50.30
2017-06-23T12:53:59.777Z,49.20
2017-06-23T12:56:25.821Z,48.80
2017-06-23T12:58:51.896Z,50.90
2017-06-23T13:01:17.950Z,52.30
2017-06-23T13:03:44.005Z,52.50
2017-06-23T13:06:10.053Z,54.20
2017-06-23T13:08:36.089Z,55.20
2017-06-23T13:11:02.149Z,52.60
2017-06-23T13:13:28.945Z,52.80
2017-06-23T13:15:54.966Z,52.70
2017-06-23T13:18:20.996Z,55.00
2017-06-23T13:20:47.793Z,54.00
2017-06-23T13:23:13.861Z,54.00
2017-06-23T13:25:39.881Z,53.90
2017-06-23T13:28:05.909Z,53.60
2017-06-23T13:30:32.107Z,56.80
2017-06-23T13:32:58.172Z,54.90
2017-06-23T13:35:24.991Z,54.30
2017-06-23T13:37:51.763Z,54.30
2017-06-23T13:40:17.825Z,54.20
2017-06-23T13:42:44.605Z,54.10
2017-06-23T13:45:10.685Z,54.10
2017-06-23T13:47:36.733Z,54.70
2017-06-23T13:50:02.760Z,52.70
2017-06-23T13:52:28.801Z,55.30
2017-06-23T13:54:54.861Z,50.00
2017-06-23T13:57:20.904Z,48.70
2017-06-23T13:59:46.934Z,48.50
2017-06-23T14:02:12.993Z,49.70
2017-06-23T14:04:39.077Z,48.20
2017-06-23T14:07:05.181Z,49.70
2017-06-23T14:09:31.298Z,50.50
2017-06-23T14:11:57.407Z,52.00
2017-06-23T14:14:23.454Z,53.00
2017-06-23T14:16:49.484Z,54.50
2017-06-23T14:19:16.333Z,56.10
2017-06-23T14:21:42.397Z,55.50
2017-06-23T14:24:08.461Z,50.30
2017-06-23T14:26:34.504Z,52.50
2017-06-23T14:29:00.585Z,49.80
2017-06-23T14:31:26.650Z,50.50
2017-06-23T14:33:53.456Z,48.50
2017-06-23T14:36:19.509Z,48.40
2017-06-23T14:38:46.300Z,48.00
2017-06-23T14:41:12.394Z,48.00
2017-06-23T14:43:38.441Z,51.50
2017-06-23T14:46:05.233Z,51.70
2017-06-23T14:48:31.299Z,52.40
2017-06-23T14:50:57.361Z,50.60
2017-06-23T14:53:23.391Z,54.20
2017-06-23T14:55:49.449Z,53.90
2017-06-23T14:58:15.477Z,47.70
2017-06-23T15:00:41.509Z,50.60
2017-06-23T15:03:07.553Z,52.60
2017-06-23T15:05:33.597Z,52.90
2017-06-23T15:07:59.660Z,55.10
2017-06-23T15:10:26.456Z,55.30
2017-06-23T15:12:52.536Z,55.20
2017-06-23T15:15:18.585Z,56.20
2017-06-23T15:17:45.365Z,55.00
2017-06-23T15:20:11.417Z,55.00
2017-06-23T15:22:37.468Z,56.60
2017-06-23T15:25:03.517Z,57.10
2017-06-23T15:27:29.555Z,58.50
2017-06-23T15:29:56.321Z,59.50
2017-06-23T15:32:22.353Z,59.60
2017-06-23T15:34:48.381Z,59.00
2017-06-23T15:37:14.425Z,57.70
2017-06-23T15:39:40.492Z,59.90
2017-06-23T15:42:06.542Z,60.00
2017-06-23T15:44:32.593Z,60.30
2017-06-23T15:46:58.644Z,59.40
2017-06-23T15:49:25.426Z,59.50
2017-06-23T15:51:51.452Z,59.40
2017-06-23T15:54:17.502Z,59.40
2017-06-23T15:56:43.537Z,59.80
2017-06-23T15:59:09.589Z,61.00
2017-06-23T16:01:35.636Z,61.60
2017-06-23T16:04:01.669Z,62.30
2017-06-23T16:06:27.738Z,62.80
2017-06-23T16:08:53.804Z,63.40
2017-06-23T16:11:20.565Z,64.30
2017-06-23T16:13:46.965Z,65.10
2017-06-23T16:16:13.046Z,66.40
2017-06-23T16:18:39.135Z,64.40
2017-06-23T16:21:05.181Z,64.40
2017-06-23T16:23:31.238Z,64.00
2017-06-23T16:26:04.217Z,64.40
2017-06-23T16:28:30.273Z,64.80
2017-06-23T16:30:56.305Z,65.50
2017-06-23T16:33:22.337Z,65.00
2017-06-23T16:35:48.365Z,64.30
2017-06-23T16:38:14.481Z,63.80
2017-06-23T16:40:41.307Z,63.20
2017-06-23T16:43:07.350Z,63.20
2017-06-23T16:45:33.380Z,64.10
2017-06-23T16:48:00.169Z,65.00
2017-06-23T16:50:26.198Z,64.80
2017-06-23T16:52:52.245Z,63.90
2017-06-23T16:55:18.288Z,63.70
2017-06-23T16:57:44.326Z,65.40
2017-06-23T17:00:10.369Z,64.40
2017-06-23T17:02:36.429Z,64.20
2017-06-23T17:05:02.497Z,64.50
2017-06-23T17:07:28.545Z,64.60
2017-06-23T17:09:54.845Z,64.40
2017-06-23T17:12:20.889Z,65.70
2017-06-23T17:14:47.697Z,65.90
2017-06-23T17:17:13.756Z,65.90
2017-06-23T17:19:39.833Z,65.50
2017-06-23T17:22:05.873Z,65.70
2017-06-23T17:24:31.893Z,66.10
2017-06-23T17:26:57.921Z,66.50
2017-06-23T17:29:23.964Z,66.40
2017-06-23T17:31:50.002Z,67.30
2017-06-23T17:34:16.022Z,66.80
2017-06-23T17:36:42.061Z,67.50
2017-06-23T17:39:08.109Z,67.60
2017-06-23T17:41:34.989Z,68.10
2017-06-23T17:44:01.821Z,68.70
2017-06-23T17:46:27.848Z,68.80
2017-06-23T17:48:53.879Z,68.70
2017-06-23T17:51:19.905Z,69.40
2017-06-23T17:53:45.931Z,69.40
2017-06-23T17:56:11.981Z,69.60
2017-06-23T17:58:38.017Z,70.00
2017-06-23T18:01:04.789Z,70.70
2017-06-23T18:03:30.860Z,70.20
2017-06-23T18:05:56.881Z,70.70
2017-06-23T18:08:22.920Z,70.70
2017-06-23T18:10:48.997Z,70.50
2017-06-23T18:13:15.789Z,71.00
2017-06-23T18:15:41.826Z,71.00
2017-06-23T18:18:07.847Z,71.00
2017-06-23T18:20:40.840Z,71.00
2017-06-23T18:23:06.889Z,71.00
2017-06-23T18:25:32.929Z,72.30
2017-06-23T18:27:59.720Z,74.20
2017-06-23T18:30:25.765Z,74.20
2017-06-23T18:32:51.837Z,75.60
2017-06-23T18:35:17.893Z,76.80
2017-06-23T18:37:43.941Z,77.60
2017-06-23T18:40:09.976Z,78.70
2017-06-23T18:42:36.037Z,79.10
2017-06-23T18:45:02.078Z,79.20
2017-06-23T18:47:28.117Z,79.60
2017-06-23T18:49:54.887Z,79.80
2017-06-23T18:52:20.933Z,79.80
2017-06-23T18:54:46.949Z,79.90
2017-06-23T18:57:12.968Z,80.30
2017-06-23T18:59:39.749Z,81.00
2017-06-23T19:02:05.780Z,80.50
2017-06-23T19:04:31.808Z,80.20
2017-06-23T19:06:57.841Z,80.00
2017-06-23T19:09:23.853Z,80.90
2017-06-23T19:11:49.905Z,81.00
2017-06-23T19:14:15.963Z,80.80
2017-06-23T19:16:42.017Z,81.80
2017-06-23T19:19:08.048Z,81.00
2017-06-23T19:21:34.064Z,81.70
2017-06-23T19:24:00.117Z,81.60
2017-06-23T19:26:26.141Z,81.30
2017-06-23T19:28:52.188Z,82.20
2017-06-23T19:31:18.989Z,82.70
2017-06-23T19:33:45.032Z,82.50
2017-06-23T19:36:11.885Z,81.30
2017-06-23T19:38:38.153Z,81.20
2017-06-23T19:41:04.205Z,81.50
2017-06-23T19:43:30.253Z,81.20
2017-06-23T19:45:56.317Z,80.70
2017-06-23T19:48:22.500Z,78.80
2017-06-23T19:50:48.565Z,78.70
2017-06-23T19:53:14.617Z,79.10
2017-06-23T19:55:40.681Z,79.30
2017-06-23T19:58:06.709Z,78.10
2017-06-23T20:00:32.737Z,79.40
2017-06-23T20:02:58.790Z,80.10
2017-06-23T20:05:24.841Z,78.90
2017-06-23T20:07:50.877Z,79.50
2017-06-23T20:10:17.656Z,80.30
2017-06-23T20:12:43.728Z,79.60
2017-06-23T20:15:10.493Z,77.70
2017-06-23T20:17:36.517Z,77.50
2017-06-23T20:20:02.577Z,78.40
2017-06-23T20:22:28.641Z,79.10
2017-06-23T20:24:54.681Z,79.10
2017-06-23T20:27:21.474Z,78.10
2017-06-23T20:29:47.536Z,78.00
2017-06-23T20:32:13.564Z,77.20
2017-06-23T20:34:39.593Z,76.90
2017-06-23T20:37:05.632Z,77.30
2017-06-23T20:39:32.414Z,77.70
2017-06-23T20:41:58.452Z,77.70
2017-06-23T20:44:24.489Z,78.00
2017-06-23T20:46:51.249Z,79.30
2017-06-23T20:49:24.249Z,78.60
2017-06-23T20:51:50.301Z,78.90
2017-06-23T20:54:16.337Z,77.60
2017-06-23T20:56:42.372Z,77.60
2017-06-23T20:59:08.390Z,78.00
2017-06-23T21:01:34.449Z,78.10
2017-06-23T21:04:00.461Z,78.70
2017-06-23T21:06:26.518Z,79.10
2017-06-23T21:08:52.541Z,79.20
2017-06-23T21:11:18.621Z,78.10
2017-06-23T21:13:44.653Z,78.00
2017-06-23T21:16:10.689Z,78.30
2017-06-23T21:18:37.477Z,79.00
2017-06-23T21:21:03.524Z,78.90
2017-06-23T21:23:30.294Z,79.50
2017-06-23T21:25:56.348Z,79.50
2017-06-23T21:28:23.119Z,79.30
2017-06-23T21:30:49.143Z,79.00
2017-06-23T21:33:15.193Z,79.40
2017-06-23T21:35:41.249Z,79.80
2017-06-23T21:38:07.270Z,80.00
2017-06-23T21:40:45.890Z,79.70
2017-06-23T21:43:11.896Z,79.90
2017-06-23T21:45:37.941Z,80.10
2017-06-23T21:48:03.971Z,80.30
2017-06-23T21:50:30.142Z,80.30
2017-06-23T21:52:56.173Z,80.60
2017-06-23T21:55:22.221Z,80.50
2017-06-23T21:57:48.268Z,79.80
2017-06-23T22:00:14.297Z,79.90
2017-06-23T22:02:40.349Z,80.00
2017-06-23T22:05:06.394Z,80.20
2017-06-23T22:07:32.443Z,80.90
2017-06-23T22:09:58.512Z,80.30
2017-06-23T22:12:24.549Z,80.50
2017-06-23T22:14:50.597Z,80.40
2017-06-23T22:17:16.620Z,80.20
2017-06-23T22:19:42.674Z,80.10
2017-06-23T22:22:08.739Z,80.30
2017-06-23T22:24:34.778Z,80.30
2017-06-23T22:27:01.565Z,80.60
2017-06-23T22:29:27.596Z,80.60
2017-06-23T22:31:53.651Z,80.50
2017-06-23T22:34:19.824Z,80.60
2017-06-23T22:36:45.921Z,81.40
2017-06-23T22:39:11.945Z,80.60
2017-06-23T22:41:38.000Z,80.60
2017-06-23T22:44:04.050Z,80.80
2017-06-23T22:46:30.072Z,81.50
2017-06-23T22:48:56.851Z,81.60
2017-06-23T22:51:22.874Z,81.60
2017-06-23T22:53:48.921Z,82.00
2017-06-23T22:56:14.945Z,82.10
2017-06-23T22:58:41.006Z,82.60
2017-06-23T23:01:07.792Z,84.00
2017-06-23T23:03:33.825Z,83.40
2017-06-23T23:05:59.858Z,83.70
2017-06-23T23:08:25.897Z,84.00
2017-06-23T23:10:51.961Z,83.50
2017-06-23T23:13:17.989Z,83.70
2017-06-23T23:15:44.061Z,83.80
2017-06-23T23:18:10.134Z,83.60
2017-06-23T23:20:36.917Z,83.90
2017-06-23T23:23:02.942Z,84.00
2017-06-23T23:25:28.984Z,84.10
2017-06-23T23:27:55.053Z,84.10
2017-06-23T23:30:21.116Z,84.10
2017-06-23T23:32:47.164Z,84.30
2017-06-23T23:35:13.196Z,84.30
2017-06-23T23:37:39.211Z,84.50
2017-06-23T23:40:05.252Z,84.40
2017-06-23T23:42:31.289Z,84.50
2017-06-23T23:44:57.329Z,84.80
2017-06-23T23:47:24.105Z,84.90
2017-06-23T23:49:50.125Z,84.80
2017-06-23T23:52:16.197Z,84.70
2017-06-23T23:54:42.236Z,84.70
2017-06-23T23:57:08.298Z,84.80
2017-06-23T23:59:35.060Z,85.10
