createdAt,value
2023-03-22T00:02:04.714Z,-14.47
2023-03-22T00:07:07.565Z,-14.61
2023-03-22T00:12:12.745Z,-14.37
2023-03-22T00:17:16.012Z,-14.26
2023-03-22T00:22:37.468Z,-14.14
2023-03-22T00:27:40.194Z,-14.09
2023-03-22T00:32:43.136Z,-13.95
2023-03-22T00:37:45.853Z,-13.94
2023-03-22T00:42:48.560Z,-13.95
2023-03-22T00:47:51.450Z,-13.94
2023-03-22T00:52:54.482Z,-13.88
2023-03-22T00:57:57.572Z,-13.89
2023-03-22T01:03:04.518Z,-13.84
2023-03-22T01:08:08.836Z,-13.57
2023-03-22T01:13:12.696Z,-13.34
2023-03-22T01:18:15.627Z,-13.14
2023-03-22T01:23:18.465Z,-13.08
2023-03-22T01:28:21.186Z,-12.87
2023-03-22T01:33:23.961Z,-12.66
2023-03-22T01:38:27.509Z,-12.53
2023-03-22T01:43:34.174Z,-12.39
2023-03-22T01:48:46.411Z,-12.32
2023-03-22T01:53:58.178Z,-12.08
2023-03-22T01:59:05.879Z,-11.98
2023-03-22T02:04:34.696Z,-11.73
2023-03-22T02:09:41.915Z,-11.64
2023-03-22T02:15:07.221Z,-11.49
2023-03-22T02:20:34.189Z,-11.30
2023-03-22T02:25:41.675Z,-11.20
2023-03-22T02:30:59.581Z,-11.11
2023-03-22T02:36:25.061Z,-10.98
2023-03-22T02:41:50.946Z,-10.87
2023-03-22T02:47:26.955Z,-10.78
2023-03-22T02:52:39.649Z,-10.71
2023-03-22T02:57:53.061Z,-10.59
2023-03-22T03:03:00.468Z,-10.49
2023-03-22T03:08:03.739Z,-10.46
2023-03-22T03:13:16.637Z,-10.42
2023-03-22T03:18:23.749Z,-10.34
2023-03-22T03:23:38.089Z,-10.30
2023-03-22T03:28:59.276Z,-10.25
2023-03-22T03:34:20.031Z,-10.05
2023-03-22T03:39:25.128Z,-9.92
2023-03-22T03:44:28.469Z,-9.80
2023-03-22T03:49:31.532Z,-9.68
2023-03-22T03:54:34.425Z,-9.56
2023-03-22T03:59:39.398Z,-9.52
2023-03-22T04:04:51.839Z,-9.37
2023-03-22T04:09:55.984Z,-9.22
2023-03-22T04:15:03.290Z,-9.04
2023-03-22T04:20:11.417Z,-8.86
2023-03-22T04:25:18.469Z,-8.66
2023-03-22T04:30:36.573Z,-8.49
2023-03-22T04:35:59.832Z,-8.32
2023-03-22T04:41:10.787Z,-8.16
2023-03-22T04:46:18.644Z,-8.02
2023-03-22T04:51:28.425Z,-7.85
2023-03-22T04:56:45.663Z,-7.68
2023-03-22T05:01:51.816Z,-7.50
2023-03-22T05:06:59.662Z,-7.36
2023-03-22T05:12:11.497Z,-7.25
2023-03-22T05:17:26.478Z,-7.07
2023-03-22T05:22:34.882Z,-6.91
2023-03-22T05:27:39.296Z,-6.69
2023-03-22T05:33:04.769Z,-6.48
2023-03-22T05:38:13.278Z,-6.29
2023-03-22T05:43:21.269Z,-6.14
2023-03-22T05:48:26.124Z,-5.93
2023-03-22T05:53:29.882Z,-5.76
2023-03-22T05:58:37.578Z,-5.58
2023-03-22T06:03:41.076Z,-5.42
2023-03-22T06:09:07.251Z,-5.26
2023-03-22T06:14:19.448Z,-5.14
2023-03-22T06:19:51.406Z,-4.98
2023-03-22T06:24:55.705Z,-4.82
2023-03-22T06:30:08.861Z,-4.70
2023-03-22T06:35:25.277Z,-4.56
2023-03-22T06:40:28.359Z,-4.44
2023-03-22T06:45:33.760Z,-4.28
2023-03-22T06:50:41.236Z,-4.19
2023-03-22T06:55:48.530Z,-4.05
2023-03-22T07:00:58.594Z,-3.88
2023-03-22T07:06:08.501Z,-3.69
2023-03-22T07:11:14.555Z,-3.60
2023-03-22T07:16:20.161Z,-3.66
2023-03-22T07:21:33.624Z,-3.37
2023-03-22T07:26:41.531Z,-3.15
2023-03-22T07:31:47.536Z,-3.21
2023-03-22T07:37:04.366Z,-3.03
2023-03-22T07:42:07.755Z,-3.00
2023-03-22T07:47:45.852Z,-3.09
2023-03-22T07:52:48.557Z,-2.85
2023-03-22T07:57:51.649Z,-2.82
2023-03-22T08:02:54.958Z,-2.76
2023-03-22T08:08:14.645Z,-2.71
2023-03-22T08:13:17.656Z,-2.62
2023-03-22T08:18:20.587Z,-2.46
2023-03-22T08:23:38.493Z,-2.33
2023-03-22T08:29:00.086Z,-2.22
2023-03-22T08:34:06.258Z,-2.19
2023-03-22T08:39:09.939Z,-2.16
2023-03-22T08:44:35.288Z,-2.14
2023-03-22T08:49:39.650Z,-2.04
2023-03-22T08:54:52.876Z,-1.97
2023-03-22T09:00:17.796Z,-1.95
2023-03-22T09:05:29.364Z,-1.89
2023-03-22T09:10:32.969Z,-1.91
2023-03-22T09:15:36.214Z,-1.83
2023-03-22T09:20:52.912Z,-1.78
2023-03-22T09:26:05.512Z,-1.70
2023-03-22T09:31:10.192Z,-1.73
2023-03-22T09:36:14.724Z,-1.70
2023-03-22T09:41:25.939Z,-1.67
2023-03-22T09:46:37.263Z,-1.73
2023-03-22T09:51:43.199Z,-1.73
2023-03-22T09:56:51.939Z,-1.75
2023-03-22T10:01:58.141Z,-1.80
2023-03-22T10:07:08.349Z,-1.86
2023-03-22T10:12:37.206Z,-1.92
2023-03-22T10:17:43.175Z,-1.89
2023-03-22T10:22:46.679Z,-1.95
2023-03-22T10:27:51.287Z,-2.03
2023-03-22T10:33:05.229Z,-2.17
2023-03-22T10:38:13.851Z,-2.24
2023-03-22T10:43:23.455Z,-2.31
2023-03-22T10:48:30.438Z,-2.39
2023-03-22T10:53:41.731Z,-2.44
2023-03-22T10:58:44.699Z,-2.53
2023-03-22T11:03:52.760Z,-2.66
2023-03-22T11:08:59.063Z,-2.75
2023-03-22T11:14:37.222Z,-2.85
2023-03-22T11:19:42.112Z,-3.02
2023-03-22T11:24:47.411Z,-3.25
2023-03-22T11:30:09.298Z,-3.35
2023-03-22T11:35:19.062Z,-3.50
2023-03-22T11:40:30.109Z,-3.73
2023-03-22T11:45:36.628Z,-4.02
2023-03-22T11:50:41.120Z,-4.16
2023-03-22T11:55:45.369Z,-4.32
2023-03-22T12:00:54.077Z,-4.44
2023-03-22T12:06:06.088Z,-4.52
2023-03-22T12:11:28.317Z,-4.69
2023-03-22T12:16:41.839Z,-4.98
2023-03-22T12:21:46.260Z,-5.24
2023-03-22T12:26:53.343Z,-5.38
2023-03-22T12:32:03.782Z,-5.60
2023-03-22T12:37:12.437Z,-5.69
2023-03-22T12:42:25.779Z,-5.76
2023-03-22T12:47:35.708Z,-5.91
2023-03-22T12:52:57.118Z,-6.09
2023-03-22T12:58:00.791Z,-6.23
2023-03-22T13:03:10.560Z,-6.34
2023-03-22T13:08:14.201Z,-6.51
2023-03-22T13:13:23.340Z,-6.55
2023-03-22T13:18:53.030Z,-6.61
2023-03-22T13:24:15.755Z,-6.55
2023-03-22T13:29:24.795Z,-6.64
2023-03-22T13:34:45.114Z,-6.74
2023-03-22T13:39:54.876Z,-6.68
2023-03-22T13:45:02.738Z,-6.72
2023-03-22T13:50:19.260Z,-6.72
2023-03-22T13:55:42.738Z,-6.73
2023-03-22T14:00:50.282Z,-6.79
2023-03-22T14:06:18.890Z,-6.83
2023-03-22T14:11:26.589Z,-6.85
2023-03-22T14:16:50.378Z,-6.93
