createdAt,value
2019-02-17T00:05:51.651Z,-1.60
2019-02-17T00:08:21.318Z,-1.60
2019-02-17T00:10:50.929Z,-1.70
2019-02-17T00:13:20.604Z,-1.70
2019-02-17T00:15:50.180Z,-1.70
2019-02-17T00:18:20.089Z,-1.70
2019-02-17T00:20:49.707Z,-1.70
2019-02-17T00:23:19.383Z,-1.70
2019-02-17T00:25:49.054Z,-1.80
2019-02-17T00:28:18.765Z,-1.80
2019-02-17T00:30:48.409Z,-1.90
2019-02-17T00:33:18.151Z,-1.80
2019-02-17T00:35:47.751Z,-1.90
2019-02-17T00:38:17.431Z,-1.90
2019-02-17T00:40:47.108Z,-2.00
2019-02-17T00:43:16.774Z,-2.00
2019-02-17T00:45:46.362Z,-2.00
2019-02-17T00:48:16.027Z,-2.00
2019-02-17T00:50:45.697Z,-2.00
2019-02-17T00:53:15.368Z,-2.00
2019-02-17T00:55:44.964Z,-2.00
2019-02-17T00:58:14.632Z,-2.00
2019-02-17T01:00:44.381Z,-2.00
2019-02-17T01:03:14.028Z,-2.00
2019-02-17T01:05:43.800Z,-2.00
2019-02-17T01:08:13.471Z,-2.10
2019-02-17T01:10:43.135Z,-2.00
2019-02-17T01:13:12.761Z,-2.10
2019-02-17T01:15:42.439Z,-2.10
2019-02-17T01:18:12.147Z,-2.10
2019-02-17T01:20:41.801Z,-2.10
2019-02-17T01:23:11.393Z,-2.20
2019-02-17T01:25:41.067Z,-2.20
2019-02-17T01:28:10.677Z,-2.20
2019-02-17T01:30:40.337Z,-2.20
2019-02-17T01:33:09.944Z,-2.20
2019-02-17T01:35:39.590Z,-2.20
2019-02-17T01:38:09.251Z,-2.20
2019-02-17T01:40:38.901Z,-2.20
2019-02-17T01:43:08.549Z,-2.20
2019-02-17T01:45:38.192Z,-2.30
2019-02-17T01:48:07.855Z,-2.30
2019-02-17T01:50:37.468Z,-2.30
2019-02-17T01:53:07.055Z,-2.30
2019-02-17T01:55:36.721Z,-2.30
2019-02-17T01:58:06.324Z,-2.30
2019-02-17T02:00:36.060Z,-2.30
2019-02-17T02:03:05.975Z,-2.30
2019-02-17T02:05:35.638Z,-2.30
2019-02-17T02:08:05.258Z,-2.30
2019-02-17T02:10:34.909Z,-2.30
2019-02-17T02:13:04.525Z,-2.30
2019-02-17T02:15:34.165Z,-2.30
2019-02-17T02:18:03.771Z,-2.30
2019-02-17T02:20:33.423Z,-2.30
2019-02-17T02:23:03.035Z,-2.30
2019-02-17T02:25:32.714Z,-2.40
2019-02-17T02:28:02.305Z,-2.40
2019-02-17T02:30:31.966Z,-2.30
2019-02-17T02:33:01.581Z,-2.30
2019-02-17T02:35:31.285Z,-2.40
2019-02-17T02:38:00.899Z,-2.30
2019-02-17T02:40:30.570Z,-2.30
2019-02-17T02:43:00.172Z,-2.30
2019-02-17T02:45:29.751Z,-2.30
2019-02-17T02:47:59.391Z,-2.30
2019-02-17T02:50:29.147Z,-2.30
2019-02-17T02:52:58.747Z,-2.30
2019-02-17T02:55:28.337Z,-2.30
2019-02-17T02:57:57.976Z,-2.40
2019-02-17T03:00:27.571Z,-2.40
2019-02-17T03:02:57.239Z,-2.40
2019-02-17T03:05:26.840Z,-2.40
2019-02-17T03:07:56.496Z,-2.40
2019-02-17T03:10:26.093Z,-2.40
2019-02-17T03:12:55.770Z,-2.40
2019-02-17T03:15:25.400Z,-2.40
2019-02-17T03:17:55.073Z,-2.40
2019-02-17T03:20:24.683Z,-2.40
2019-02-17T03:22:54.343Z,-2.40
2019-02-17T03:25:24.003Z,-2.40
2019-02-17T03:27:53.670Z,-2.40
2019-02-17T03:30:23.291Z,-2.40
2019-02-17T03:32:52.888Z,-2.50
2019-02-17T03:35:22.609Z,-2.50
2019-02-17T03:37:55.054Z,-2.50
2019-02-17T03:40:24.716Z,-2.50
2019-02-17T03:42:54.379Z,-2.50
2019-02-17T03:45:24.043Z,-2.50
2019-02-17T03:47:53.690Z,-2.50
2019-02-17T03:50:23.285Z,-2.50
2019-02-17T03:52:52.926Z,-2.50
2019-02-17T03:55:22.521Z,-2.40
2019-02-17T03:57:52.256Z,-2.50
2019-02-17T04:00:21.890Z,-2.50
2019-02-17T04:02:51.576Z,-2.50
2019-02-17T04:05:21.168Z,-2.50
2019-02-17T04:07:50.824Z,-2.50
2019-02-17T04:10:20.425Z,-2.50
2019-02-17T04:12:50.093Z,-2.50
2019-02-17T04:15:19.688Z,-2.50
2019-02-17T04:17:49.287Z,-2.50
2019-02-17T04:20:18.929Z,-2.50
2019-02-17T04:22:48.537Z,-2.50
2019-02-17T04:25:18.200Z,-2.40
2019-02-17T04:27:47.800Z,-2.40
2019-02-17T04:30:28.155Z,-2.40
2019-02-17T04:32:48.688Z,-2.50
2019-02-17T04:35:18.420Z,-2.50
2019-02-17T04:37:48.074Z,-2.50
2019-02-17T04:40:17.718Z,-2.60
2019-02-17T04:42:47.289Z,-2.60
2019-02-17T04:45:16.946Z,-2.60
2019-02-17T04:47:46.631Z,-2.60
2019-02-17T04:50:16.272Z,-2.60
2019-02-17T04:52:45.932Z,-2.60
2019-02-17T04:55:15.576Z,-2.70
2019-02-17T04:57:45.155Z,-2.70
2019-02-17T05:00:14.794Z,-2.70
2019-02-17T05:02:44.476Z,-2.70
2019-02-17T05:05:14.096Z,-2.70
2019-02-17T05:07:43.712Z,-2.70
2019-02-17T05:10:13.339Z,-2.70
2019-02-17T05:12:43.008Z,-2.60
2019-02-17T05:15:12.616Z,-2.60
2019-02-17T05:17:42.292Z,-2.60
2019-02-17T05:20:11.921Z,-2.60
2019-02-17T05:22:41.543Z,-2.70
2019-02-17T05:25:11.194Z,-2.70
2019-02-17T05:27:40.801Z,-2.70
2019-02-17T05:30:10.557Z,-2.80
2019-02-17T05:32:40.165Z,-2.80
2019-02-17T05:35:09.846Z,-2.80
2019-02-17T05:37:39.450Z,-2.80
2019-02-17T05:40:09.100Z,-2.80
2019-02-17T05:42:38.763Z,-2.70
2019-02-17T05:45:08.452Z,-2.70
2019-02-17T05:47:38.112Z,-2.60
2019-02-17T05:50:07.864Z,-2.70
2019-02-17T05:52:37.496Z,-2.70
2019-02-17T05:55:07.624Z,-2.70
2019-02-17T05:57:37.275Z,-2.80
2019-02-17T06:00:07.994Z,-2.80
2019-02-17T06:02:37.652Z,-2.80
2019-02-17T06:05:08.155Z,-2.80
2019-02-17T06:07:37.818Z,-2.80
2019-02-17T06:10:08.617Z,-2.80
2019-02-17T06:12:38.244Z,-2.80
2019-02-17T06:15:07.960Z,-2.80
2019-02-17T06:17:37.646Z,-2.80
2019-02-17T06:20:07.922Z,-2.80
2019-02-17T06:22:37.713Z,-2.80
2019-02-17T06:25:07.381Z,-2.80
2019-02-17T06:27:37.023Z,-2.80
2019-02-17T06:30:07.080Z,-2.80
2019-02-17T06:32:36.710Z,-2.70
2019-02-17T06:35:06.516Z,-2.70
2019-02-17T06:37:36.189Z,-2.70
2019-02-17T06:40:06.163Z,-2.60
2019-02-17T06:42:35.847Z,-2.60
2019-02-17T06:45:06.028Z,-2.50
2019-02-17T06:47:36.835Z,-2.50
2019-02-17T06:50:07.229Z,-2.40
2019-02-17T06:52:36.981Z,-2.30
2019-02-17T06:55:18.545Z,-2.20
2019-02-17T06:57:48.481Z,-2.10
2019-02-17T07:00:46.888Z,-2.10
2019-02-17T07:03:16.562Z,-2.00
2019-02-17T07:06:17.434Z,-1.90
2019-02-17T07:08:47.125Z,-1.80
2019-02-17T07:11:16.760Z,-1.60
2019-02-17T07:13:46.369Z,-1.50
2019-02-17T07:16:16.125Z,-1.40
2019-02-17T07:18:45.755Z,-1.30
2019-02-17T07:21:15.490Z,-1.20
2019-02-17T07:23:45.164Z,-1.10
2019-02-17T07:26:17.028Z,-0.90
2019-02-17T07:28:46.190Z,-0.80
2019-02-17T07:31:15.891Z,-0.70
2019-02-17T07:33:45.517Z,-0.60
2019-02-17T07:36:16.406Z,-0.40
2019-02-17T07:38:46.113Z,-0.30
2019-02-17T07:41:15.849Z,-0.20
2019-02-17T07:43:45.764Z,-0.10
2019-02-17T07:46:15.520Z,0.10
2019-02-17T07:48:45.989Z,0.20
2019-02-17T07:51:15.889Z,0.30
2019-02-17T07:53:45.593Z,0.50
2019-02-17T07:56:15.808Z,0.60
2019-02-17T07:58:45.488Z,0.70
2019-02-17T08:01:15.279Z,0.80
2019-02-17T08:03:45.096Z,1.00
2019-02-17T08:06:15.013Z,1.10
2019-02-17T08:08:44.753Z,1.30
2019-02-17T08:11:14.576Z,1.40
2019-02-17T08:13:44.422Z,1.50
2019-02-17T08:16:14.728Z,1.70
2019-02-17T08:18:45.112Z,1.80
2019-02-17T08:21:15.004Z,1.90
2019-02-17T08:23:45.077Z,2.10
2019-02-17T08:26:16.241Z,2.20
2019-02-17T08:28:46.168Z,2.40
2019-02-17T08:31:15.986Z,2.60
2019-02-17T08:33:45.929Z,2.90
2019-02-17T08:36:17.153Z,3.50
2019-02-17T08:38:47.184Z,4.10
2019-02-17T08:41:17.069Z,4.60
2019-02-17T08:43:47.135Z,4.90
2019-02-17T08:46:17.302Z,5.30
2019-02-17T08:48:47.167Z,5.70
2019-02-17T08:51:19.455Z,6.10
2019-02-17T08:53:52.477Z,6.50
2019-02-17T08:56:22.595Z,6.90
2019-02-17T08:58:52.599Z,7.10
2019-02-17T09:01:22.351Z,7.30
2019-02-17T09:03:56.324Z,7.50
2019-02-17T09:06:26.449Z,7.80
2019-02-17T09:09:03.494Z,8.00
2019-02-17T09:11:33.858Z,8.10
2019-02-17T09:14:03.972Z,8.30
2019-02-17T09:16:36.593Z,8.70
2019-02-17T09:19:13.792Z,9.00
2019-02-17T09:21:44.078Z,9.40
2019-02-17T09:24:14.847Z,9.60
2019-02-17T09:26:45.042Z,9.80
2019-02-17T09:29:15.919Z,9.90
2019-02-17T09:31:45.804Z,10.10
2019-02-17T09:34:16.444Z,10.20
2019-02-17T09:36:47.114Z,10.40
2019-02-17T09:39:16.832Z,10.50
2019-02-17T09:41:46.505Z,10.40
2019-02-17T09:44:16.163Z,10.40
2019-02-17T09:46:45.926Z,10.40
2019-02-17T09:49:16.634Z,10.40
2019-02-17T09:51:47.420Z,10.50
2019-02-17T09:54:17.951Z,10.70
2019-02-17T09:56:48.784Z,10.90
2019-02-17T09:59:18.911Z,11.10
2019-02-17T10:01:51.931Z,11.30
2019-02-17T10:04:21.708Z,11.50
2019-02-17T10:06:51.666Z,11.70
2019-02-17T10:09:21.892Z,11.70
2019-02-17T10:11:51.660Z,11.60
2019-02-17T10:14:21.355Z,11.50
2019-02-17T10:16:53.151Z,11.30
2019-02-17T10:19:22.822Z,11.20
2019-02-17T10:21:55.968Z,11.00
2019-02-17T10:24:25.590Z,10.90
2019-02-17T10:26:55.318Z,11.00
2019-02-17T10:29:25.069Z,10.90
2019-02-17T10:31:54.691Z,10.80
2019-02-17T10:34:24.471Z,10.80
2019-02-17T10:36:54.195Z,10.80
2019-02-17T10:39:23.993Z,10.90
2019-02-17T10:41:53.718Z,10.90
2019-02-17T10:44:23.498Z,10.90
2019-02-17T10:46:53.180Z,10.80
2019-02-17T10:49:24.145Z,10.80
2019-02-17T10:51:53.791Z,10.80
2019-02-17T10:54:23.524Z,10.80
2019-02-17T10:56:53.204Z,10.80
2019-02-17T10:59:23.195Z,10.70
2019-02-17T11:01:52.893Z,10.70
2019-02-17T11:04:23.176Z,10.70
2019-02-17T11:06:52.936Z,10.70
2019-02-17T11:09:23.717Z,10.70
2019-02-17T11:11:53.606Z,10.70
2019-02-17T11:14:23.300Z,10.70
2019-02-17T11:16:53.151Z,10.60
2019-02-17T11:19:22.826Z,10.60
2019-02-17T11:21:52.439Z,10.60
2019-02-17T11:24:23.062Z,10.60
2019-02-17T11:26:52.865Z,10.60
2019-02-17T11:29:22.587Z,10.60
2019-02-17T11:31:52.210Z,10.70
2019-02-17T11:34:22.003Z,10.70
2019-02-17T11:36:51.711Z,10.70
2019-02-17T11:39:21.888Z,10.70
2019-02-17T11:41:51.628Z,10.80
2019-02-17T11:44:21.349Z,10.80
2019-02-17T11:46:51.858Z,10.80
2019-02-17T11:49:21.652Z,10.90
2019-02-17T11:51:51.538Z,11.00
2019-02-17T11:54:21.223Z,11.00
2019-02-17T11:56:50.925Z,11.10
2019-02-17T11:59:20.670Z,11.20
2019-02-17T12:01:50.388Z,11.20
2019-02-17T12:04:20.052Z,11.30
2019-02-17T12:06:49.920Z,11.40
2019-02-17T12:09:19.590Z,11.60
2019-02-17T12:11:49.404Z,11.70
2019-02-17T12:14:19.228Z,11.80
2019-02-17T12:16:50.071Z,11.80
2019-02-17T12:19:19.788Z,12.00
2019-02-17T12:21:56.973Z,12.00
2019-02-17T12:24:30.695Z,12.00
2019-02-17T12:27:19.650Z,12.10
2019-02-17T12:30:03.162Z,12.20
2019-02-17T12:32:33.005Z,12.20
2019-02-17T12:35:02.690Z,12.30
2019-02-17T12:37:32.616Z,12.30
2019-02-17T12:40:02.295Z,12.40
2019-02-17T12:42:33.318Z,12.40
2019-02-17T12:45:03.022Z,12.40
2019-02-17T12:47:32.791Z,12.50
2019-02-17T12:50:02.456Z,12.50
2019-02-17T12:52:33.320Z,12.50
2019-02-17T12:55:03.943Z,12.60
2019-02-17T12:57:34.457Z,12.60
2019-02-17T13:00:04.457Z,12.70
2019-02-17T13:02:35.709Z,12.70
2019-02-17T13:05:05.886Z,12.70
2019-02-17T13:07:35.594Z,12.70
2019-02-17T13:10:06.724Z,12.70
2019-02-17T13:12:36.487Z,12.70
2019-02-17T13:15:07.224Z,12.80
2019-02-17T13:17:36.916Z,12.80
2019-02-17T13:20:08.664Z,12.80
2019-02-17T13:22:39.130Z,12.90
2019-02-17T13:25:13.442Z,12.90
2019-02-17T13:27:43.335Z,12.90
2019-02-17T13:30:26.668Z,12.90
2019-02-17T13:32:56.322Z,12.90
2019-02-17T13:35:26.806Z,13.00
2019-02-17T13:38:08.050Z,13.00
2019-02-17T13:40:38.824Z,13.00
2019-02-17T13:43:11.848Z,13.00
2019-02-17T13:45:44.737Z,13.00
2019-02-17T13:48:17.946Z,13.00
2019-02-17T13:50:48.218Z,12.90
2019-02-17T13:53:18.209Z,12.90
2019-02-17T13:55:49.135Z,12.80
2019-02-17T13:58:19.175Z,12.70
2019-02-17T14:00:48.796Z,12.60
2019-02-17T14:03:18.633Z,12.50
2019-02-17T14:05:48.422Z,12.50
2019-02-17T14:08:18.271Z,12.50
2019-02-17T14:10:47.947Z,12.40
2019-02-17T14:13:17.608Z,12.30
2019-02-17T14:15:47.296Z,12.30
2019-02-17T14:18:17.010Z,12.20
2019-02-17T14:20:46.633Z,12.20
2019-02-17T14:23:18.382Z,12.10
2019-02-17T14:25:51.308Z,12.00
2019-02-17T14:28:21.073Z,12.00
2019-02-17T14:30:50.788Z,11.80
2019-02-17T14:33:20.401Z,11.70
2019-02-17T14:35:50.262Z,11.60
2019-02-17T14:38:19.980Z,11.50
2019-02-17T14:40:49.690Z,11.40
2019-02-17T14:43:19.315Z,11.20
2019-02-17T14:45:48.924Z,11.10
2019-02-17T14:48:18.592Z,11.00
2019-02-17T14:50:48.263Z,10.90
2019-02-17T14:53:17.949Z,10.80
2019-02-17T14:55:48.022Z,10.60
2019-02-17T14:58:18.836Z,10.40
2019-02-17T15:00:50.028Z,10.30
2019-02-17T15:03:19.697Z,10.10
2019-02-17T15:05:49.341Z,10.00
2019-02-17T15:08:19.036Z,9.80
2019-02-17T15:10:48.795Z,9.70
2019-02-17T15:13:24.388Z,9.50
2019-02-17T15:15:49.795Z,9.40
2019-02-17T15:18:19.531Z,9.30
2019-02-17T15:20:49.558Z,9.20
2019-02-17T15:23:19.216Z,9.00
2019-02-17T15:25:48.907Z,8.90
2019-02-17T15:28:18.540Z,8.70
2019-02-17T15:30:48.324Z,8.60
2019-02-17T15:33:18.260Z,8.50
2019-02-17T15:35:48.458Z,8.30
2019-02-17T15:38:18.114Z,8.20
2019-02-17T15:40:48.032Z,8.10
2019-02-17T15:43:17.889Z,7.90
2019-02-17T15:45:47.585Z,7.80
2019-02-17T15:48:17.257Z,7.60
2019-02-17T15:50:49.369Z,7.50
2019-02-17T15:53:19.046Z,7.30
2019-02-17T15:55:48.703Z,7.20
2019-02-17T15:58:18.279Z,7.00
2019-02-17T16:00:49.147Z,6.90
2019-02-17T16:03:26.022Z,6.70
2019-02-17T16:06:00.809Z,6.60
2019-02-17T16:08:34.206Z,6.40
2019-02-17T16:11:11.201Z,6.30
2019-02-17T16:13:48.606Z,6.20
2019-02-17T16:16:18.515Z,6.10
2019-02-17T16:18:48.288Z,5.90
2019-02-17T16:21:18.966Z,5.80
2019-02-17T16:23:49.095Z,5.60
2019-02-17T16:26:18.742Z,5.50
2019-02-17T16:28:48.433Z,5.30
2019-02-17T16:31:18.090Z,5.20
2019-02-17T16:33:48.237Z,5.10
2019-02-17T16:36:18.081Z,4.90
2019-02-17T16:38:47.706Z,4.80
2019-02-17T16:41:17.781Z,4.70
2019-02-17T16:43:47.515Z,4.60
2019-02-17T16:46:17.462Z,4.50
2019-02-17T16:48:47.779Z,4.40
2019-02-17T16:51:17.575Z,4.30
2019-02-17T16:53:47.287Z,4.20
2019-02-17T16:56:17.040Z,4.10
2019-02-17T16:58:46.859Z,4.10
2019-02-17T17:01:16.523Z,4.00
2019-02-17T17:03:46.367Z,3.90
2019-02-17T17:06:17.251Z,3.80
2019-02-17T17:08:47.099Z,3.70
2019-02-17T17:11:17.817Z,3.60
2019-02-17T17:13:47.454Z,3.60
2019-02-17T17:16:17.407Z,3.50
2019-02-17T17:18:47.517Z,3.50
2019-02-17T17:21:17.214Z,3.40
2019-02-17T17:23:46.831Z,3.30
2019-02-17T17:26:23.791Z,3.30
2019-02-17T17:28:58.068Z,3.20
2019-02-17T17:31:27.747Z,3.10
2019-02-17T17:33:57.383Z,3.10
2019-02-17T17:36:27.087Z,3.00
2019-02-17T17:38:56.770Z,3.00
2019-02-17T17:41:26.472Z,3.00
2019-02-17T17:43:56.131Z,2.90
2019-02-17T17:46:25.951Z,2.90
2019-02-17T17:48:55.625Z,2.80
2019-02-17T17:51:25.332Z,2.80
2019-02-17T17:53:55.113Z,2.80
2019-02-17T17:56:24.894Z,2.70
2019-02-17T17:58:54.723Z,2.70
2019-02-17T18:01:26.671Z,2.60
2019-02-17T18:03:56.298Z,2.60
2019-02-17T18:06:26.527Z,2.60
2019-02-17T18:08:56.742Z,2.50
2019-02-17T18:11:26.395Z,2.50
2019-02-17T18:13:56.087Z,2.40
2019-02-17T18:16:25.876Z,2.40
2019-02-17T18:18:55.712Z,2.30
2019-02-17T18:21:26.014Z,2.30
2019-02-17T18:23:55.726Z,2.30
2019-02-17T18:26:25.379Z,2.20
2019-02-17T18:28:55.049Z,2.20
2019-02-17T18:31:24.734Z,2.10
2019-02-17T18:33:54.480Z,2.10
2019-02-17T18:36:24.430Z,2.10
2019-02-17T18:38:54.502Z,2.10
2019-02-17T18:41:24.101Z,2.00
2019-02-17T18:43:54.118Z,2.00
2019-02-17T18:46:26.369Z,2.00
2019-02-17T18:48:55.683Z,1.90
2019-02-17T18:51:25.620Z,1.90
2019-02-17T18:53:56.800Z,1.90
2019-02-17T18:56:26.525Z,1.80
2019-02-17T18:58:56.175Z,1.80
2019-02-17T19:01:27.284Z,1.70
2019-02-17T19:03:57.006Z,1.70
2019-02-17T19:06:26.732Z,1.70
2019-02-17T19:08:56.446Z,1.60
2019-02-17T19:11:26.227Z,1.60
2019-02-17T19:13:56.044Z,1.60
2019-02-17T19:16:25.711Z,1.50
2019-02-17T19:18:57.465Z,1.50
2019-02-17T19:21:27.450Z,1.50
2019-02-17T19:23:57.232Z,1.50
2019-02-17T19:26:29.511Z,1.50
2019-02-17T19:29:02.011Z,1.40
2019-02-17T19:31:32.064Z,1.40
2019-02-17T19:34:05.374Z,1.40
2019-02-17T19:36:37.123Z,1.40
2019-02-17T19:39:07.500Z,1.40
2019-02-17T19:41:37.239Z,1.30
2019-02-17T19:44:07.923Z,1.30
2019-02-17T19:46:37.686Z,1.30
2019-02-17T19:49:07.304Z,1.30
2019-02-17T19:51:37.660Z,1.30
2019-02-17T19:54:07.687Z,1.30
2019-02-17T19:56:39.734Z,1.20
2019-02-17T19:59:09.303Z,1.20
2019-02-17T20:01:43.014Z,1.30
2019-02-17T20:04:31.030Z,1.20
2019-02-17T20:07:02.348Z,1.30
2019-02-17T20:09:32.071Z,1.20
2019-02-17T20:12:02.558Z,1.20
2019-02-17T20:14:32.577Z,1.20
2019-02-17T20:17:02.226Z,1.20
2019-02-17T20:19:32.662Z,1.20
2019-02-17T20:22:03.332Z,1.20
2019-02-17T20:24:33.034Z,1.20
2019-02-17T20:27:02.694Z,1.10
2019-02-17T20:29:32.383Z,1.10
2019-02-17T20:32:03.119Z,1.10
2019-02-17T20:34:32.904Z,1.00
2019-02-17T20:37:05.603Z,1.00
2019-02-17T20:39:35.084Z,1.00
2019-02-17T20:42:04.744Z,1.00
2019-02-17T20:44:34.653Z,1.00
2019-02-17T20:47:04.374Z,1.00
2019-02-17T20:49:33.978Z,1.00
2019-02-17T20:52:05.909Z,1.00
2019-02-17T20:54:35.601Z,1.00
2019-02-17T20:57:05.469Z,1.00
2019-02-17T20:59:35.130Z,0.90
2019-02-17T21:02:05.851Z,0.90
2019-02-17T21:04:35.483Z,0.90
2019-02-17T21:07:05.298Z,0.80
2019-02-17T21:09:35.085Z,0.80
2019-02-17T21:12:04.775Z,0.80
2019-02-17T21:14:34.422Z,0.80
2019-02-17T21:17:06.310Z,0.70
2019-02-17T21:19:36.259Z,0.70
2019-02-17T21:22:06.960Z,0.70
2019-02-17T21:24:36.587Z,0.60
2019-02-17T21:27:06.312Z,0.60
2019-02-17T21:29:37.306Z,0.60
2019-02-17T21:32:06.963Z,0.50
2019-02-17T21:34:36.766Z,0.50
2019-02-17T21:37:06.426Z,0.50
2019-02-17T21:39:36.083Z,0.40
2019-02-17T21:42:06.044Z,0.40
2019-02-17T21:44:35.715Z,0.40
2019-02-17T21:47:06.215Z,0.30
2019-02-17T21:49:35.818Z,0.40
2019-02-17T21:52:05.566Z,0.30
2019-02-17T21:54:35.398Z,0.30
2019-02-17T21:57:05.092Z,0.30
2019-02-17T21:59:34.851Z,0.30
2019-02-17T22:02:04.472Z,0.30
2019-02-17T22:04:35.819Z,0.30
2019-02-17T22:07:05.427Z,0.30
2019-02-17T22:09:35.064Z,0.30
2019-02-17T22:12:05.697Z,0.20
2019-02-17T22:14:35.325Z,0.20
2019-02-17T22:17:04.987Z,0.20
2019-02-17T22:19:34.722Z,0.20
2019-02-17T22:22:04.374Z,0.20
2019-02-17T22:24:34.034Z,0.10
2019-02-17T22:27:03.623Z,0.20
2019-02-17T22:29:33.365Z,0.10
2019-02-17T22:32:03.614Z,0.10
2019-02-17T22:34:33.261Z,0.10
2019-02-17T22:37:02.874Z,0.00
2019-02-17T22:39:32.601Z,0.10
2019-02-17T22:42:02.215Z,0.00
2019-02-17T22:44:31.890Z,0.00
2019-02-17T22:47:01.503Z,0.00
2019-02-17T22:49:31.205Z,0.00
2019-02-17T22:52:01.249Z,-0.10
2019-02-17T22:54:30.915Z,-0.10
2019-02-17T22:57:00.520Z,-0.10
2019-02-17T22:59:30.173Z,-0.10
2019-02-17T23:02:00.034Z,-0.10
2019-02-17T23:04:29.647Z,-0.20
2019-02-17T23:06:59.305Z,-0.20
2019-02-17T23:09:29.302Z,-0.20
2019-02-17T23:11:58.901Z,-0.20
2019-02-17T23:14:28.569Z,-0.20
2019-02-17T23:16:58.208Z,-0.20
2019-02-17T23:19:27.852Z,-0.30
2019-02-17T23:21:57.472Z,-0.30
2019-02-17T23:24:27.380Z,-0.30
2019-02-17T23:26:57.442Z,-0.40
2019-02-17T23:29:27.048Z,-0.40
2019-02-17T23:31:56.727Z,-0.40
2019-02-17T23:34:26.322Z,-0.50
2019-02-17T23:37:03.704Z,-0.50
2019-02-17T23:39:27.412Z,-0.50
2019-02-17T23:41:57.015Z,-0.50
2019-02-17T23:44:26.688Z,-0.50
2019-02-17T23:46:56.321Z,-0.50
2019-02-17T23:49:26.003Z,-0.60
2019-02-17T23:51:55.646Z,-0.60
2019-02-17T23:54:25.236Z,-0.60
2019-02-17T23:56:54.928Z,-0.60
2019-02-17T23:59:24.594Z,-0.60
