createdAt,value
2023-03-12T00:03:07.740Z,63.66
2023-03-12T00:07:09.320Z,58.31
2023-03-12T00:11:12.494Z,58.98
2023-03-12T00:15:15.355Z,60.39
2023-03-12T00:19:16.812Z,59.41
2023-03-12T00:23:18.262Z,59.62
2023-03-12T00:27:19.881Z,58.74
2023-03-12T00:31:26.477Z,58.60
2023-03-12T00:35:27.922Z,58.68
2023-03-12T00:39:29.587Z,57.63
2023-03-12T00:43:31.475Z,59.58
2023-03-12T00:47:34.576Z,63.71
2023-03-12T00:51:36.006Z,63.76
2023-03-12T00:55:37.461Z,61.24
2023-03-12T00:59:38.897Z,60.03
2023-03-12T01:03:42.640Z,62.42
2023-03-12T01:07:44.119Z,64.06
2023-03-12T01:11:45.923Z,65.16
2023-03-12T01:15:47.555Z,64.31
2023-03-12T01:19:50.578Z,62.33
2023-03-12T01:23:53.093Z,66.70
2023-03-12T01:27:54.543Z,66.01
2023-03-12T01:31:56.252Z,65.68
2023-03-12T01:35:59.720Z,62.11
2023-03-12T01:40:01.742Z,60.43
2023-03-12T01:44:04.511Z,62.82
2023-03-12T01:48:05.957Z,59.63
2023-03-12T01:52:12.548Z,59.71
2023-03-12T01:56:17.639Z,58.40
2023-03-12T02:00:22.440Z,58.34
2023-03-12T02:04:25.948Z,57.89
2023-03-12T02:08:29.436Z,57.87
2023-03-12T02:12:31.329Z,57.78
2023-03-12T02:16:33.436Z,59.52
2023-03-12T02:20:39.687Z,59.61
2023-03-12T02:24:48.240Z,62.42
2023-03-12T02:28:51.764Z,63.37
2023-03-12T02:32:54.645Z,63.18
2023-03-12T02:36:56.229Z,64.70
2023-03-12T02:41:00.241Z,64.65
2023-03-12T02:45:05.690Z,63.91
2023-03-12T02:49:08.396Z,64.50
2023-03-12T02:53:09.846Z,64.02
2023-03-12T02:57:11.833Z,64.47
2023-03-12T03:01:15.088Z,62.44
2023-03-12T03:05:17.060Z,63.01
2023-03-12T03:09:18.847Z,63.37
2023-03-12T03:13:20.470Z,63.62
2023-03-12T03:17:23.747Z,63.58
2023-03-12T03:21:25.333Z,62.98
2023-03-12T03:25:27.142Z,62.92
2023-03-12T03:29:28.795Z,62.93
2023-03-12T03:33:34.982Z,63.39
2023-03-12T03:37:36.687Z,62.46
2023-03-12T03:41:38.527Z,60.97
2023-03-12T03:45:41.693Z,60.97
2023-03-12T03:49:44.668Z,60.84
2023-03-12T03:53:47.712Z,60.24
2023-03-12T03:57:49.473Z,63.17
2023-03-12T04:01:51.141Z,60.29
2023-03-12T04:05:56.083Z,60.55
2023-03-12T04:09:58.824Z,60.94
2023-03-12T04:14:00.394Z,60.12
2023-03-12T04:18:02.054Z,61.50
2023-03-12T04:22:08.226Z,61.33
2023-03-12T04:26:10.233Z,61.47
2023-03-12T04:30:12.640Z,64.08
2023-03-12T04:34:14.664Z,66.13
2023-03-12T04:38:17.859Z,67.71
2023-03-12T04:42:19.451Z,69.45
2023-03-12T04:46:21.017Z,70.79
2023-03-12T04:50:22.760Z,73.63
2023-03-12T04:54:25.746Z,75.13
2023-03-12T04:58:27.435Z,76.34
2023-03-12T05:02:28.862Z,76.67
2023-03-12T05:06:30.694Z,77.14
2023-03-12T05:10:33.493Z,78.05
2023-03-12T05:14:34.955Z,78.31
2023-03-12T05:18:36.984Z,79.11
2023-03-12T05:22:38.913Z,79.88
2023-03-12T05:26:43.122Z,82.40
2023-03-12T05:30:44.677Z,82.48
2023-03-12T05:34:47.575Z,83.83
2023-03-12T05:38:49.033Z,85.11
2023-03-12T05:42:53.154Z,84.43
2023-03-12T05:46:58.717Z,84.97
2023-03-12T05:51:00.701Z,84.27
2023-03-12T05:55:02.123Z,84.72
2023-03-12T05:59:06.093Z,85.06
2023-03-12T06:03:08.407Z,84.94
2023-03-12T06:07:10.128Z,84.74
2023-03-12T06:11:12.479Z,84.91
2023-03-12T06:15:15.784Z,84.40
2023-03-12T06:19:17.238Z,84.27
2023-03-12T06:23:21.543Z,83.29
2023-03-12T06:27:23.978Z,82.71
2023-03-12T06:31:27.082Z,83.02
2023-03-12T06:35:28.647Z,82.59
2023-03-12T06:39:30.306Z,82.30
2023-03-12T06:43:33.383Z,82.07
2023-03-12T06:47:36.416Z,82.17
2023-03-12T06:51:39.374Z,82.01
2023-03-12T06:55:40.865Z,81.72
2023-03-12T06:59:42.660Z,82.19
2023-03-12T07:03:45.435Z,81.00
2023-03-12T07:07:49.633Z,80.73
2023-03-12T07:11:51.275Z,80.46
2023-03-12T07:15:53.995Z,79.90
2023-03-12T07:19:57.307Z,79.75
2023-03-12T07:23:59.075Z,79.86
2023-03-12T07:28:01.702Z,80.00
2023-03-12T07:32:03.892Z,80.14
2023-03-12T07:36:08.801Z,80.16
2023-03-12T07:40:12.072Z,80.60
2023-03-12T07:44:15.960Z,80.23
2023-03-12T07:48:18.055Z,79.93
2023-03-12T07:52:22.390Z,79.98
2023-03-12T07:56:24.214Z,80.27
2023-03-12T08:00:26.223Z,80.91
2023-03-12T08:04:27.748Z,80.09
2023-03-12T08:08:31.773Z,80.30
2023-03-12T08:12:34.393Z,80.95
2023-03-12T08:16:36.032Z,82.59
2023-03-12T08:20:37.425Z,82.50
2023-03-12T08:24:40.830Z,84.17
2023-03-12T08:28:42.402Z,85.27
2023-03-12T08:32:44.384Z,86.44
2023-03-12T08:36:46.539Z,87.56
2023-03-12T08:41:00.631Z,88.92
2023-03-12T08:45:03.151Z,89.57
2023-03-12T08:49:04.540Z,90.06
2023-03-12T08:53:06.247Z,90.74
2023-03-12T08:57:09.549Z,91.51
2023-03-12T09:01:13.429Z,91.60
2023-03-12T09:05:15.160Z,91.98
2023-03-12T09:09:16.566Z,92.65
2023-03-12T09:13:19.319Z,93.53
2023-03-12T09:17:20.741Z,94.80
2023-03-12T09:21:22.319Z,95.54
2023-03-12T09:25:23.834Z,96.32
2023-03-12T09:29:28.296Z,96.48
2023-03-12T09:33:29.945Z,96.93
2023-03-12T09:37:31.446Z,96.93
2023-03-12T09:41:36.522Z,97.04
2023-03-12T09:45:45.230Z,97.03
2023-03-12T09:49:51.521Z,96.99
2023-03-12T09:53:55.735Z,97.42
2023-03-12T09:57:57.209Z,97.63
2023-03-12T10:02:06.141Z,98.01
2023-03-12T10:06:13.595Z,99.09
2023-03-12T10:10:36.646Z,98.80
2023-03-12T10:14:50.687Z,99.72
2023-03-12T10:19:12.347Z,99.61
2023-03-12T10:23:28.115Z,100.00
2023-03-12T10:27:34.848Z,100.00
2023-03-12T10:31:43.929Z,100.00
2023-03-12T10:35:47.570Z,100.00
2023-03-12T10:39:49.959Z,100.00
2023-03-12T10:43:51.983Z,100.00
2023-03-12T10:47:57.613Z,100.00
2023-03-12T10:52:03.756Z,100.00
2023-03-12T10:56:08.295Z,100.00
2023-03-12T11:00:17.871Z,100.00
2023-03-12T11:04:24.913Z,100.00
2023-03-12T11:08:29.837Z,100.00
2023-03-12T11:12:31.356Z,100.00
2023-03-12T11:16:33.106Z,99.98
2023-03-12T11:20:35.444Z,100.00
2023-03-12T11:24:55.511Z,99.42
2023-03-12T11:29:02.921Z,99.31
2023-03-12T11:33:04.854Z,99.22
2023-03-12T11:37:13.765Z,99.15
2023-03-12T11:41:29.928Z,99.26
2023-03-12T11:45:43.344Z,98.65
2023-03-12T11:50:00.730Z,99.25
2023-03-12T11:54:18.188Z,98.73
2023-03-12T11:58:54.786Z,98.41
2023-03-12T12:03:39.558Z,99.11
2023-03-12T12:07:53.680Z,98.42
2023-03-12T12:12:09.966Z,96.62
2023-03-12T12:16:24.380Z,93.01
2023-03-12T12:20:38.445Z,91.83
2023-03-12T12:24:55.214Z,90.50
2023-03-12T12:29:13.710Z,87.83
2023-03-12T12:33:29.636Z,88.18
2023-03-12T12:37:48.456Z,87.65
2023-03-12T12:41:53.082Z,85.37
2023-03-12T12:45:59.129Z,86.61
2023-03-12T12:50:03.600Z,87.25
2023-03-12T12:54:12.892Z,85.70
2023-03-12T12:58:21.783Z,84.13
2023-03-12T13:02:27.766Z,80.60
2023-03-12T13:06:55.075Z,80.29
2023-03-12T13:11:02.535Z,79.85
2023-03-12T13:15:36.039Z,78.63
2023-03-12T13:19:43.198Z,79.03
2023-03-12T13:23:54.825Z,77.81
2023-03-12T13:28:01.222Z,78.26
2023-03-12T13:32:03.564Z,78.44
2023-03-12T13:36:11.805Z,77.77
2023-03-12T13:40:36.404Z,76.27
2023-03-12T13:44:39.310Z,75.80
2023-03-12T13:48:45.312Z,74.94
2023-03-12T13:52:49.353Z,75.24
2023-03-12T13:56:58.791Z,74.91
2023-03-12T14:01:02.349Z,74.95
2023-03-12T14:05:07.792Z,77.34
2023-03-12T14:09:19.903Z,72.87
2023-03-12T14:13:45.126Z,70.34
2023-03-12T14:17:58.246Z,72.14
2023-03-12T14:22:02.684Z,73.48
2023-03-12T14:26:05.302Z,72.75
2023-03-12T14:30:13.084Z,73.01
2023-03-12T14:34:18.026Z,69.81
2023-03-12T14:38:25.301Z,70.25
2023-03-12T14:42:29.907Z,70.10
2023-03-12T14:46:32.820Z,69.28
2023-03-12T14:50:37.935Z,71.72
2023-03-12T14:54:39.719Z,70.08
2023-03-12T14:58:46.397Z,71.67
2023-03-12T15:02:50.960Z,70.83
2023-03-12T15:06:55.208Z,71.03
2023-03-12T15:10:59.749Z,71.91
2023-03-12T15:15:05.667Z,72.31
2023-03-12T15:19:13.006Z,71.34
2023-03-12T15:23:15.900Z,72.83
2023-03-12T15:27:35.258Z,73.91
2023-03-12T15:31:44.385Z,71.96
2023-03-12T15:36:02.830Z,70.17
2023-03-12T15:40:07.569Z,68.71
2023-03-12T15:44:19.203Z,65.44
2023-03-12T15:48:26.638Z,65.56
2023-03-12T15:52:32.952Z,64.92
2023-03-12T15:56:35.809Z,66.72
2023-03-12T16:00:43.029Z,65.75
2023-03-12T16:04:44.624Z,64.85
2023-03-12T16:08:52.426Z,63.46
2023-03-12T16:13:01.158Z,63.73
2023-03-12T16:17:02.867Z,62.80
2023-03-12T16:21:04.791Z,61.99
2023-03-12T16:25:10.106Z,63.19
2023-03-12T16:29:15.822Z,63.51
2023-03-12T16:33:18.914Z,64.32
2023-03-12T16:37:20.354Z,65.33
2023-03-12T16:41:23.258Z,64.43
2023-03-12T16:45:24.704Z,65.63
2023-03-12T16:49:26.204Z,68.25
2023-03-12T16:53:28.051Z,68.24
2023-03-12T16:57:34.208Z,68.65
2023-03-12T17:01:35.950Z,69.49
2023-03-12T17:05:37.497Z,71.06
2023-03-12T17:09:38.966Z,72.58
2023-03-12T17:13:42.352Z,71.16
2023-03-12T17:17:43.768Z,72.61
2023-03-12T17:21:45.968Z,73.28
2023-03-12T17:25:47.392Z,72.95
2023-03-12T17:29:50.442Z,73.16
2023-03-12T17:33:52.113Z,75.90
2023-03-12T17:37:53.590Z,76.64
2023-03-12T17:41:55.605Z,75.89
2023-03-12T17:46:03.345Z,77.11
2023-03-12T17:50:06.666Z,75.82
2023-03-12T17:54:08.097Z,75.82
2023-03-12T17:58:09.556Z,76.22
2023-03-12T18:02:13.310Z,74.57
2023-03-12T18:06:14.729Z,75.63
2023-03-12T18:10:17.187Z,75.65
2023-03-12T18:14:18.756Z,75.16
2023-03-12T18:18:22.495Z,76.00
2023-03-12T18:22:24.047Z,76.77
2023-03-12T18:26:25.627Z,75.63
2023-03-12T18:30:27.279Z,76.70
2023-03-12T18:34:30.041Z,78.56
2023-03-12T18:38:33.584Z,77.55
2023-03-12T18:42:35.034Z,76.50
2023-03-12T18:46:36.520Z,77.98
2023-03-12T18:50:39.384Z,79.16
2023-03-12T18:54:41.065Z,78.52
2023-03-12T18:58:42.526Z,78.53
2023-03-12T19:02:47.545Z,76.93
2023-03-12T19:06:52.024Z,78.00
2023-03-12T19:10:53.549Z,79.67
2023-03-12T19:15:03.141Z,80.70
2023-03-12T19:19:04.875Z,77.53
2023-03-12T19:23:07.876Z,77.86
2023-03-12T19:27:09.424Z,77.15
2023-03-12T19:31:12.266Z,76.38
2023-03-12T19:35:14.878Z,76.23
2023-03-12T19:39:21.612Z,75.70
2023-03-12T19:43:24.238Z,74.47
2023-03-12T19:47:28.105Z,74.18
2023-03-12T19:51:29.960Z,75.13
2023-03-12T19:55:33.668Z,75.25
2023-03-12T19:59:38.069Z,75.38
2023-03-12T20:03:42.281Z,73.79
2023-03-12T20:07:44.907Z,74.61
2023-03-12T20:11:49.140Z,74.05
2023-03-12T20:15:50.628Z,75.36
2023-03-12T20:19:52.258Z,74.46
2023-03-12T20:23:55.157Z,74.70
2023-03-12T20:27:58.569Z,76.43
2023-03-12T20:32:00.222Z,74.33
2023-03-12T20:36:05.147Z,73.75
2023-03-12T20:40:08.184Z,74.50
2023-03-12T20:44:11.585Z,74.15
2023-03-12T20:48:15.173Z,73.61
2023-03-12T20:52:17.857Z,73.53
2023-03-12T20:56:20.342Z,75.01
2023-03-12T21:00:25.248Z,73.78
2023-03-12T21:04:26.963Z,74.54
2023-03-12T21:08:29.254Z,74.59
2023-03-12T21:12:30.694Z,74.47
2023-03-12T21:16:33.565Z,74.47
2023-03-12T21:20:36.917Z,75.69
2023-03-12T21:24:38.362Z,76.13
2023-03-12T21:28:39.980Z,76.36
2023-03-12T21:32:42.923Z,77.13
2023-03-12T21:36:44.443Z,79.67
2023-03-12T21:40:46.519Z,78.21
2023-03-12T21:44:51.867Z,78.26
2023-03-12T21:48:54.710Z,77.02
2023-03-12T21:52:57.786Z,76.16
2023-03-12T21:57:02.476Z,77.27
2023-03-12T22:01:07.088Z,76.73
2023-03-12T22:05:14.032Z,77.79
2023-03-12T22:09:15.657Z,77.20
2023-03-12T22:13:17.197Z,77.96
2023-03-12T22:17:18.655Z,77.74
2023-03-12T22:21:23.542Z,77.72
2023-03-12T22:25:25.491Z,76.43
2023-03-12T22:29:26.933Z,75.11
2023-03-12T22:33:29.399Z,73.93
2023-03-12T22:37:32.690Z,75.47
2023-03-12T22:41:34.530Z,76.43
2023-03-12T22:45:36.541Z,74.80
2023-03-12T22:49:37.947Z,75.50
2023-03-12T22:53:42.426Z,75.26
2023-03-12T22:57:44.080Z,76.03
2023-03-12T23:01:46.234Z,76.68
2023-03-12T23:05:47.736Z,77.15
2023-03-12T23:09:50.946Z,77.42
2023-03-12T23:13:53.392Z,77.51
2023-03-12T23:17:54.850Z,77.04
2023-03-12T23:21:56.301Z,76.57
2023-03-12T23:26:00.431Z,76.62
2023-03-12T23:30:02.111Z,76.17
2023-03-12T23:34:04.315Z,75.63
2023-03-12T23:38:06.458Z,75.18
2023-03-12T23:42:09.341Z,75.77
2023-03-12T23:46:11.906Z,75.33
2023-03-12T23:50:16.641Z,75.63
2023-03-12T23:54:18.120Z,75.26
2023-03-12T23:58:20.909Z,75.38
