createdAt,value
2017-07-24T00:00:14.093Z,76.39
2017-07-24T00:00:40.281Z,76.48
2017-07-24T00:01:06.404Z,76.57
2017-07-24T00:01:32.562Z,76.77
2017-07-24T00:01:58.700Z,76.48
2017-07-24T00:02:24.800Z,76.48
2017-07-24T00:02:50.899Z,76.57
2017-07-24T00:03:17.045Z,76.39
2017-07-24T00:03:43.161Z,76.39
2017-07-24T00:04:09.270Z,76.67
2017-07-24T00:04:35.392Z,76.67
2017-07-24T00:05:01.532Z,76.57
2017-07-24T00:05:27.661Z,76.48
2017-07-24T00:05:53.817Z,76.48
2017-07-24T00:06:19.909Z,76.48
2017-07-24T00:06:46.064Z,76.29
2017-07-24T00:07:12.222Z,75.81
2017-07-24T00:07:38.335Z,76
2017-07-24T00:08:04.455Z,76.39
2017-07-24T00:08:30.603Z,76.57
2017-07-24T00:08:56.789Z,75.9
2017-07-24T00:09:22.972Z,76.39
2017-07-24T00:09:49.087Z,76.19
2017-07-24T00:10:15.295Z,76.19
2017-07-24T00:10:41.454Z,76.29
2017-07-24T00:11:07.606Z,76.57
2017-07-24T00:11:33.720Z,76.48
2017-07-24T00:11:59.854Z,76.57
2017-07-24T00:12:26.020Z,76.19
2017-07-24T00:12:52.192Z,76.39
2017-07-24T00:13:18.352Z,76.29
2017-07-24T00:13:44.524Z,75.81
2017-07-24T00:14:10.662Z,76.29
2017-07-24T00:14:36.794Z,76.09
2017-07-24T00:15:02.945Z,76.39
2017-07-24T00:15:29.077Z,76.39
2017-07-24T00:15:55.194Z,77.06
2017-07-24T00:16:21.314Z,76.86
2017-07-24T00:16:47.417Z,76.77
2017-07-24T00:17:13.509Z,76.57
2017-07-24T00:17:39.598Z,76.86
2017-07-24T00:18:05.735Z,76.48
2017-07-24T00:18:31.833Z,76.67
2017-07-24T00:18:57.971Z,76.57
2017-07-24T00:19:24.152Z,76.57
2017-07-24T00:19:50.275Z,76.29
2017-07-24T00:20:16.464Z,76.39
2017-07-24T00:20:42.585Z,76.48
2017-07-24T00:21:08.723Z,76.57
2017-07-24T00:21:34.833Z,76.67
2017-07-24T00:22:00.955Z,76.29
2017-07-24T00:22:27.069Z,76.48
2017-07-24T00:22:53.175Z,76.19
2017-07-24T00:23:19.301Z,76.48
2017-07-24T00:23:45.440Z,76.48
2017-07-24T00:24:11.574Z,76.77
2017-07-24T00:24:37.681Z,77.06
2017-07-24T00:25:03.816Z,76.57
2017-07-24T00:25:29.918Z,76.67
2017-07-24T00:25:56.049Z,76.86
2017-07-24T00:26:22.163Z,76.77
2017-07-24T00:26:48.357Z,76.77
2017-07-24T00:27:14.489Z,76.77
2017-07-24T00:27:40.634Z,76.86
2017-07-24T00:28:06.772Z,76.39
2017-07-24T00:28:32.880Z,76.57
2017-07-24T00:28:59.028Z,76.29
2017-07-24T00:29:25.169Z,76.29
2017-07-24T00:29:51.331Z,76
2017-07-24T00:30:17.457Z,76.29
2017-07-24T00:30:43.582Z,75.9
2017-07-24T00:31:09.755Z,76.29
2017-07-24T00:31:35.846Z,76.39
2017-07-24T00:32:02.034Z,76.39
2017-07-24T00:32:28.157Z,76.29
2017-07-24T00:32:54.270Z,76.09
2017-07-24T00:33:20.378Z,76.39
2017-07-24T00:33:46.533Z,76.67
2017-07-24T00:34:12.695Z,76.19
2017-07-24T00:34:38.800Z,76.39
2017-07-24T00:35:04.934Z,76.48
2017-07-24T00:35:31.049Z,76.29
2017-07-24T00:35:57.195Z,76.57
2017-07-24T00:36:23.316Z,76.57
2017-07-24T00:36:49.448Z,76.86
2017-07-24T00:37:15.574Z,76.77
2017-07-24T00:37:41.666Z,76.67
2017-07-24T00:38:07.823Z,76.57
2017-07-24T00:38:33.982Z,76.48
2017-07-24T00:39:00.094Z,76.48
2017-07-24T00:39:26.222Z,76.09
2017-07-24T00:39:52.356Z,76.39
2017-07-24T00:40:18.447Z,76.29
2017-07-24T00:40:44.618Z,76.48
2017-07-24T00:41:10.752Z,76.57
2017-07-24T00:41:36.849Z,76.57
2017-07-24T00:42:02.976Z,76.64
2017-07-24T00:42:29.142Z,76.67
2017-07-24T00:42:55.264Z,76.86
2017-07-24T00:43:21.455Z,76.57
2017-07-24T00:43:47.550Z,76.48
2017-07-24T00:44:13.741Z,76.96
2017-07-24T00:44:39.960Z,77.25
2017-07-24T00:45:06.130Z,76.57
2017-07-24T00:45:32.271Z,76.77
2017-07-24T00:45:58.407Z,76.86
2017-07-24T00:46:24.532Z,76.48
2017-07-24T00:46:50.671Z,76.57
2017-07-24T00:47:16.830Z,76.57
2017-07-24T00:47:42.921Z,76.39
2017-07-24T00:48:09.029Z,76.19
2017-07-24T00:48:35.150Z,76.73
2017-07-24T00:49:01.314Z,76.64
2017-07-24T00:49:27.480Z,76.44
2017-07-24T00:49:53.604Z,76.73
2017-07-24T00:50:19.744Z,76.34
2017-07-24T00:50:45.934Z,76.96
2017-07-24T00:51:12.089Z,76.86
2017-07-24T00:51:38.202Z,76.54
2017-07-24T00:52:04.329Z,76.15
2017-07-24T00:52:30.489Z,76.44
2017-07-24T00:52:56.607Z,76.44
2017-07-24T00:53:22.707Z,76.92
2017-07-24T00:53:48.844Z,76.57
2017-07-24T00:54:15.003Z,76.29
2017-07-24T00:54:41.125Z,76.67
2017-07-24T00:55:07.215Z,76.19
2017-07-24T00:55:33.320Z,76.48
2017-07-24T00:55:59.480Z,76.25
2017-07-24T00:56:25.645Z,76.34
2017-07-24T00:56:51.743Z,76.73
2017-07-24T00:57:17.904Z,76.34
2017-07-24T00:57:44.046Z,76.54
2017-07-24T00:58:10.142Z,76.29
2017-07-24T00:58:36.264Z,76.48
2017-07-24T00:59:02.420Z,76.77
2017-07-24T00:59:28.555Z,76.39
2017-07-24T00:59:54.662Z,76.39
2017-07-24T01:00:20.787Z,76.64
2017-07-24T01:00:46.949Z,76.48
2017-07-24T01:01:13.068Z,76.86
2017-07-24T01:01:39.236Z,76.39
2017-07-24T01:02:05.424Z,76.29
2017-07-24T01:02:31.539Z,76.64
2017-07-24T01:02:57.680Z,76.73
2017-07-24T01:03:23.847Z,76.73
2017-07-24T01:03:49.970Z,76.92
2017-07-24T01:04:16.175Z,77.31
2017-07-24T01:04:42.318Z,77.21
2017-07-24T01:05:08.440Z,77.5
2017-07-24T01:05:34.545Z,77.63
2017-07-24T01:06:00.692Z,77.59
2017-07-24T01:06:26.831Z,77.98
2017-07-24T01:06:52.940Z,77.63
2017-07-24T01:07:19.090Z,78.11
2017-07-24T01:07:45.231Z,78.02
2017-07-24T01:08:11.364Z,78.21
2017-07-24T01:08:37.489Z,78.3
2017-07-24T01:09:03.606Z,78.3
2017-07-24T01:09:29.761Z,78.11
2017-07-24T01:09:55.922Z,78.02
2017-07-24T01:10:22.060Z,78.4
2017-07-24T01:10:48.209Z,78.4
2017-07-24T01:11:14.396Z,77.92
2017-07-24T01:11:40.539Z,78.02
2017-07-24T01:12:06.706Z,77.92
2017-07-24T01:12:32.839Z,78.55
2017-07-24T01:12:58.984Z,78.4
2017-07-24T01:13:25.075Z,78.65
2017-07-24T01:13:51.210Z,78.94
2017-07-24T01:14:17.304Z,78.84
2017-07-24T01:14:43.418Z,79.22
2017-07-24T01:15:09.552Z,79.8
2017-07-24T01:15:35.669Z,79.71
2017-07-24T01:16:01.776Z,79.42
2017-07-24T01:16:27.949Z,79.22
2017-07-24T01:16:54.065Z,79.42
2017-07-24T01:17:20.229Z,79.13
2017-07-24T01:17:46.379Z,79.61
2017-07-24T01:18:12.493Z,80.09
2017-07-24T01:18:38.655Z,79.61
2017-07-24T01:19:04.810Z,79.99
2017-07-24T01:19:30.946Z,80.38
2017-07-24T01:19:57.102Z,80.28
2017-07-24T01:20:23.209Z,80.47
2017-07-24T01:20:49.329Z,80.57
2017-07-24T01:21:15.450Z,80.47
2017-07-24T01:21:41.568Z,80.28
2017-07-24T01:22:07.697Z,80.19
2017-07-24T01:22:33.797Z,80.19
2017-07-24T01:22:59.915Z,80.47
2017-07-24T01:23:26.114Z,79.9
2017-07-24T01:23:52.272Z,80.19
2017-07-24T01:24:18.409Z,80.28
2017-07-24T01:24:44.537Z,80.09
2017-07-24T01:25:10.669Z,80.66
2017-07-24T01:25:36.810Z,80.28
2017-07-24T01:26:02.905Z,80.19
2017-07-24T01:26:29.080Z,80.47
2017-07-24T01:26:55.211Z,80.86
2017-07-24T01:27:21.372Z,80.57
2017-07-24T01:27:47.510Z,80.76
2017-07-24T01:28:13.632Z,80.47
2017-07-24T01:28:39.793Z,80.76
2017-07-24T01:29:05.882Z,80.76
2017-07-24T01:29:31.978Z,80.66
2017-07-24T01:29:58.110Z,80.47
2017-07-24T01:30:24.228Z,80.57
2017-07-24T01:30:50.369Z,80.47
2017-07-24T01:31:16.588Z,80.47
2017-07-24T01:31:42.685Z,80.28
2017-07-24T01:32:08.868Z,80.47
2017-07-24T01:32:34.958Z,80.38
2017-07-24T01:33:01.081Z,80.09
2017-07-24T01:33:27.186Z,80.47
2017-07-24T01:33:53.304Z,80.47
2017-07-24T01:34:19.442Z,80.19
2017-07-24T01:34:45.635Z,80.19
2017-07-24T01:35:11.827Z,80.28
2017-07-24T01:35:37.989Z,80.86
2017-07-24T01:36:04.096Z,80.66
2017-07-24T01:36:30.253Z,80.47
2017-07-24T01:36:56.418Z,80.57
2017-07-24T01:37:22.545Z,80.19
2017-07-24T01:37:48.637Z,80.19
2017-07-24T01:38:14.774Z,80.28
2017-07-24T01:38:40.926Z,80.19
2017-07-24T01:39:07.041Z,79.9
2017-07-24T01:39:33.202Z,79.71
2017-07-24T01:39:59.331Z,80.28
2017-07-24T01:40:25.445Z,80.09
2017-07-24T01:40:51.600Z,80.28
2017-07-24T01:41:17.732Z,80.28
2017-07-24T01:41:43.844Z,80.19
2017-07-24T01:42:10.022Z,80.47
2017-07-24T01:42:36.155Z,80.47
2017-07-24T01:43:02.245Z,80.28
2017-07-24T01:43:28.377Z,80.38
2017-07-24T01:43:54.619Z,80.28
2017-07-24T01:44:20.772Z,80.19
2017-07-24T01:44:46.932Z,80.38
2017-07-24T01:45:13.067Z,80.38
2017-07-24T01:45:39.237Z,80.19
2017-07-24T01:46:05.324Z,80.09
2017-07-24T01:46:31.436Z,80.38
2017-07-24T01:46:57.558Z,80.47
2017-07-24T01:47:23.692Z,79.9
2017-07-24T01:47:49.840Z,80.19
2017-07-24T01:48:15.957Z,80.38
2017-07-24T01:48:42.109Z,80.38
2017-07-24T01:49:08.361Z,79.8
2017-07-24T01:49:34.520Z,80.38
2017-07-24T01:50:00.689Z,80.38
2017-07-24T01:50:26.811Z,79.8
2017-07-24T01:50:52.945Z,79.99
2017-07-24T01:51:19.085Z,80.28
2017-07-24T01:51:45.225Z,80.28
2017-07-24T01:52:11.364Z,80.66
2017-07-24T01:52:37.485Z,80.28
2017-07-24T01:53:03.602Z,80.38
2017-07-24T01:53:29.760Z,80.28
2017-07-24T01:53:55.950Z,80.19
2017-07-24T01:54:22.085Z,80.47
2017-07-24T01:54:48.211Z,79.99
2017-07-24T01:55:14.343Z,80.09
2017-07-24T01:55:40.508Z,79.8
2017-07-24T01:56:06.636Z,80.19
2017-07-24T01:56:32.798Z,79.9
2017-07-24T01:56:58.960Z,79.8
2017-07-24T01:57:25.131Z,80.19
2017-07-24T01:57:51.293Z,80.47
2017-07-24T01:58:17.438Z,80.47
2017-07-24T01:58:43.551Z,80.19
2017-07-24T01:59:09.690Z,80.86
2017-07-24T01:59:35.835Z,80.76
2017-07-24T02:00:01.965Z,80.47
2017-07-24T02:00:28.153Z,80.47
2017-07-24T02:00:54.251Z,80.76
2017-07-24T02:01:20.384Z,80.86
2017-07-24T02:01:46.507Z,80.19
2017-07-24T02:02:12.667Z,80.09
2017-07-24T02:02:38.833Z,80.38
2017-07-24T02:03:04.959Z,80.28
2017-07-24T02:03:31.098Z,80.47
2017-07-24T02:03:57.284Z,79.71
2017-07-24T02:04:23.411Z,80.19
2017-07-24T02:04:49.525Z,80.09
2017-07-24T02:05:15.654Z,80.28
2017-07-24T02:05:41.768Z,80.09
2017-07-24T02:06:07.957Z,79.9
2017-07-24T02:06:34.132Z,80.19
2017-07-24T02:07:00.244Z,80.28
2017-07-24T02:07:26.404Z,79.99
2017-07-24T02:07:52.534Z,79.71
2017-07-24T02:08:18.697Z,79.9
2017-07-24T02:08:44.800Z,79.9
2017-07-24T02:09:10.961Z,79.99
2017-07-24T02:09:37.073Z,79.99
2017-07-24T02:10:03.201Z,79.99
2017-07-24T02:10:29.361Z,80.19
2017-07-24T02:10:55.530Z,80.57
2017-07-24T02:11:21.679Z,80.38
2017-07-24T02:11:47.843Z,79.8
2017-07-24T02:12:13.971Z,80.19
2017-07-24T02:12:40.103Z,79.99
2017-07-24T02:13:06.214Z,79.8
2017-07-24T02:13:32.384Z,80.47
2017-07-24T02:13:58.524Z,80.19
2017-07-24T02:14:24.641Z,80.38
2017-07-24T02:14:50.736Z,80.19
2017-07-24T02:15:16.922Z,80.28
2017-07-24T02:15:43.018Z,80.47
2017-07-24T02:16:09.133Z,80.28
2017-07-24T02:16:35.289Z,80.38
2017-07-24T02:17:01.440Z,80.57
2017-07-24T02:17:27.602Z,80.38
2017-07-24T02:17:53.742Z,80.38
2017-07-24T02:18:19.838Z,80.47
2017-07-24T02:18:45.945Z,80.57
2017-07-24T02:19:12.115Z,80.38
2017-07-24T02:19:38.277Z,80.47
2017-07-24T02:20:04.409Z,80.38
2017-07-24T02:20:30.581Z,80.47
2017-07-24T02:20:56.718Z,80.19
2017-07-24T02:21:22.878Z,80.28
2017-07-24T02:21:49.057Z,80.47
2017-07-24T02:22:15.232Z,80.28
2017-07-24T02:22:41.376Z,80.19
2017-07-24T02:23:07.562Z,79.94
2017-07-24T02:23:33.781Z,79.84
2017-07-24T02:23:59.929Z,79.8
2017-07-24T02:24:26.047Z,79.71
2017-07-24T02:24:52.178Z,80.47
2017-07-24T02:25:18.333Z,80.22
2017-07-24T02:25:44.470Z,80.57
2017-07-24T02:26:10.624Z,80.47
2017-07-24T02:26:36.784Z,80.66
2017-07-24T02:27:02.870Z,80.66
2017-07-24T02:27:28.992Z,80.96
2017-07-24T02:27:55.111Z,80.86
2017-07-24T02:28:21.244Z,80.66
2017-07-24T02:28:47.346Z,80.96
2017-07-24T02:29:13.434Z,80.76
2017-07-24T02:29:39.568Z,80.76
2017-07-24T02:30:05.755Z,80.76
2017-07-24T02:30:31.869Z,80.47
2017-07-24T02:30:58.039Z,80.66
2017-07-24T02:31:24.174Z,80.66
2017-07-24T02:31:50.290Z,80.66
2017-07-24T02:32:16.432Z,80.66
2017-07-24T02:32:42.566Z,80.57
2017-07-24T02:33:08.710Z,80.86
2017-07-24T02:33:34.816Z,80.57
2017-07-24T02:34:00.955Z,80.66
2017-07-24T02:34:27.081Z,80.76
2017-07-24T02:34:53.241Z,80.76
2017-07-24T02:35:19.408Z,80.76
2017-07-24T02:35:45.529Z,80.47
2017-07-24T02:36:11.717Z,80.57
2017-07-24T02:36:37.913Z,80.96
2017-07-24T02:37:04.003Z,81.24
2017-07-24T02:37:30.164Z,81.05
2017-07-24T02:37:56.261Z,80.96
2017-07-24T02:38:22.398Z,80.86
2017-07-24T02:38:48.561Z,80.76
2017-07-24T02:39:14.687Z,80.96
2017-07-24T02:39:40.828Z,80.96
2017-07-24T02:40:06.928Z,80.66
2017-07-24T02:40:33.059Z,80.28
2017-07-24T02:40:59.202Z,80.28
2017-07-24T02:41:25.321Z,80.28
2017-07-24T02:41:51.537Z,80.09
2017-07-24T02:42:17.702Z,80.66
2017-07-24T02:42:43.848Z,80.57
2017-07-24T02:43:10.013Z,80.47
2017-07-24T02:43:36.134Z,80.57
2017-07-24T02:44:02.277Z,80.66
2017-07-24T02:44:28.458Z,80.66
2017-07-24T02:44:54.582Z,80.09
2017-07-24T02:45:20.800Z,80.28
2017-07-24T02:45:46.915Z,80.09
2017-07-24T02:46:13.109Z,80.76
2017-07-24T02:46:39.268Z,80.19
2017-07-24T02:47:05.440Z,80.19
2017-07-24T02:47:31.602Z,79.8
2017-07-24T02:47:57.791Z,80.38
2017-07-24T02:48:23.945Z,79.8
2017-07-24T02:48:50.129Z,80.28
2017-07-24T02:49:16.262Z,80.57
2017-07-24T02:49:42.415Z,80.47
2017-07-24T02:50:08.573Z,80.38
2017-07-24T02:50:34.735Z,80.19
2017-07-24T02:51:00.875Z,80.28
2017-07-24T02:51:27.094Z,80.57
2017-07-24T02:51:53.271Z,80.28
2017-07-24T02:52:19.387Z,80.19
2017-07-24T02:52:45.550Z,80.28
2017-07-24T02:53:11.678Z,80.66
2017-07-24T02:53:37.792Z,80.28
2017-07-24T02:54:03.975Z,80.28
2017-07-24T02:54:30.108Z,80.19
2017-07-24T02:54:56.221Z,79.9
2017-07-24T02:55:22.319Z,79.99
2017-07-24T02:55:48.490Z,79.9
2017-07-24T02:56:14.650Z,79.99
2017-07-24T02:56:40.802Z,79.42
2017-07-24T02:57:06.900Z,79.9
2017-07-24T02:57:33.023Z,79.99
2017-07-24T02:57:59.158Z,80.47
2017-07-24T02:58:25.362Z,80.47
2017-07-24T02:58:51.487Z,80.47
2017-07-24T02:59:17.627Z,80.19
2017-07-24T02:59:43.785Z,80.19
2017-07-24T03:00:09.912Z,80.47
2017-07-24T03:00:36.026Z,80.47
2017-07-24T03:01:02.182Z,80.09
2017-07-24T03:01:28.314Z,79.71
2017-07-24T03:01:54.452Z,79.8
2017-07-24T03:02:20.628Z,80.38
2017-07-24T03:02:46.762Z,80.19
2017-07-24T03:03:12.874Z,81.05
2017-07-24T03:03:39.019Z,80.86
2017-07-24T03:04:05.178Z,80.28
2017-07-24T03:04:31.295Z,80.57
2017-07-24T03:04:57.411Z,80.09
2017-07-24T03:05:23.624Z,80.19
2017-07-24T03:05:49.775Z,80.66
2017-07-24T03:06:15.891Z,80.57
2017-07-24T03:06:42.018Z,80.66
2017-07-24T03:07:08.161Z,80.28
2017-07-24T03:07:34.320Z,80.19
2017-07-24T03:08:00.437Z,80.47
2017-07-24T03:08:26.578Z,80.47
2017-07-24T03:08:52.687Z,80.09
2017-07-24T03:09:18.864Z,80.19
2017-07-24T03:09:44.977Z,80.38
2017-07-24T03:10:11.136Z,79.99
2017-07-24T03:10:37.264Z,79.99
2017-07-24T03:11:03.381Z,79.8
2017-07-24T03:11:29.486Z,79.8
2017-07-24T03:11:55.616Z,79.8
2017-07-24T03:12:21.759Z,80.09
2017-07-24T03:12:47.853Z,80.09
2017-07-24T03:13:13.991Z,79.52
2017-07-24T03:13:40.097Z,79.42
2017-07-24T03:14:06.280Z,79.8
2017-07-24T03:14:32.445Z,79.22
2017-07-24T03:14:58.573Z,79.13
2017-07-24T03:15:24.708Z,79.22
2017-07-24T03:15:50.795Z,79.13
2017-07-24T03:16:16.916Z,79.22
2017-07-24T03:16:43.102Z,79.13
2017-07-24T03:17:09.241Z,79.8
2017-07-24T03:17:35.436Z,79.42
2017-07-24T03:18:01.613Z,79.32
2017-07-24T03:18:27.767Z,79.8
2017-07-24T03:18:53.933Z,79.99
2017-07-24T03:19:20.094Z,80.09
2017-07-24T03:19:46.245Z,80.09
2017-07-24T03:20:12.350Z,79.71
2017-07-24T03:20:38.464Z,79.94
2017-07-24T03:21:04.588Z,79.46
2017-07-24T03:21:30.721Z,79.65
2017-07-24T03:21:56.837Z,79.84
2017-07-24T03:22:23.004Z,79.65
2017-07-24T03:22:49.138Z,79.55
2017-07-24T03:23:15.320Z,79.75
2017-07-24T03:23:41.432Z,79.07
2017-07-24T03:24:07.538Z,80.04
2017-07-24T03:24:33.638Z,79.17
2017-07-24T03:24:59.726Z,79.27
2017-07-24T03:25:25.884Z,79.36
2017-07-24T03:25:51.991Z,79.17
2017-07-24T03:26:18.156Z,79.17
2017-07-24T03:26:44.283Z,79.17
2017-07-24T03:27:10.444Z,79.17
2017-07-24T03:27:36.558Z,79.07
2017-07-24T03:28:02.653Z,79.61
2017-07-24T03:28:28.760Z,80.19
2017-07-24T03:28:54.853Z,79.9
2017-07-24T03:29:21.014Z,79.42
2017-07-24T03:29:47.128Z,79.9
2017-07-24T03:30:13.250Z,80.19
2017-07-24T03:30:39.467Z,79.8
2017-07-24T03:31:05.640Z,79.84
2017-07-24T03:31:31.781Z,79.99
2017-07-24T03:31:57.886Z,80.09
2017-07-24T03:32:23.979Z,80.19
2017-07-24T03:32:50.070Z,80.28
2017-07-24T03:33:16.233Z,80.51
2017-07-24T03:33:42.355Z,80.22
2017-07-24T03:34:08.494Z,80.09
2017-07-24T03:34:34.628Z,79.8
2017-07-24T03:35:00.748Z,80.38
2017-07-24T03:35:26.938Z,80.19
2017-07-24T03:35:53.059Z,80.47
2017-07-24T03:36:19.171Z,80.09
2017-07-24T03:36:45.360Z,80.28
2017-07-24T03:37:11.484Z,80.19
2017-07-24T03:37:37.620Z,80.96
2017-07-24T03:38:03.784Z,81.05
2017-07-24T03:38:29.910Z,80.86
2017-07-24T03:38:56.046Z,80.57
2017-07-24T03:39:22.199Z,80.86
2017-07-24T03:39:48.359Z,80.76
2017-07-24T03:40:14.501Z,80.09
2017-07-24T03:40:40.679Z,80.47
2017-07-24T03:41:06.795Z,81.15
2017-07-24T03:41:32.901Z,81.05
2017-07-24T03:41:59.055Z,80.96
2017-07-24T03:42:25.195Z,80.47
2017-07-24T03:42:51.354Z,80.47
2017-07-24T03:43:17.545Z,80.66
2017-07-24T03:43:43.681Z,80.96
2017-07-24T03:44:09.803Z,81.53
2017-07-24T03:44:35.940Z,81.05
2017-07-24T03:45:02.080Z,81.05
2017-07-24T03:45:28.248Z,81.05
2017-07-24T03:45:54.426Z,80.76
2017-07-24T03:46:20.603Z,80.57
2017-07-24T03:46:46.764Z,80.96
2017-07-24T03:47:12.922Z,81.34
2017-07-24T03:47:39.045Z,81.24
2017-07-24T03:48:05.152Z,81.15
2017-07-24T03:48:31.267Z,81.34
2017-07-24T03:48:57.415Z,81.24
2017-07-24T03:49:23.603Z,81.24
2017-07-24T03:49:49.725Z,81.34
2017-07-24T03:50:15.890Z,81.05
2017-07-24T03:50:42.051Z,81.24
2017-07-24T03:51:08.151Z,81.24
2017-07-24T03:51:34.301Z,81.53
2017-07-24T03:52:00.393Z,81.34
2017-07-24T03:52:26.532Z,81.53
2017-07-24T03:52:52.690Z,81.92
2017-07-24T03:53:18.809Z,81.63
2017-07-24T03:53:44.924Z,81.63
2017-07-24T03:54:11.034Z,81.53
2017-07-24T03:54:37.184Z,81.92
2017-07-24T03:55:03.323Z,81.63
2017-07-24T03:55:29.483Z,82.59
2017-07-24T03:55:55.668Z,82.49
2017-07-24T03:56:21.783Z,82.59
2017-07-24T03:56:47.908Z,82.2
2017-07-24T03:57:14.050Z,82.49
2017-07-24T03:57:40.189Z,82.59
2017-07-24T03:58:06.338Z,82.3
2017-07-24T03:58:32.449Z,82.59
2017-07-24T03:58:58.553Z,82.1
2017-07-24T03:59:24.706Z,81.82
2017-07-24T03:59:50.847Z,81.63
2017-07-24T04:00:17.053Z,81.92
2017-07-24T04:00:43.184Z,81.53
2017-07-24T04:01:09.347Z,82.3
2017-07-24T04:01:35.519Z,82.2
2017-07-24T04:02:01.680Z,82.1
2017-07-24T04:02:27.822Z,82.68
2017-07-24T04:02:53.979Z,82.3
2017-07-24T04:03:20.114Z,82.49
2017-07-24T04:03:46.298Z,82.78
2017-07-24T04:04:12.460Z,82.4
2017-07-24T04:04:38.595Z,82.68
2017-07-24T04:05:04.748Z,82.49
2017-07-24T04:05:30.878Z,82.68
2017-07-24T04:05:56.966Z,82.2
2017-07-24T04:06:23.115Z,82.87
2017-07-24T04:06:49.246Z,82.49
2017-07-24T04:07:15.338Z,83.07
2017-07-24T04:07:41.452Z,82.78
2017-07-24T04:08:07.562Z,82.49
2017-07-24T04:08:33.687Z,82.97
2017-07-24T04:08:59.775Z,82.49
2017-07-24T04:09:25.908Z,82.2
2017-07-24T04:09:52.006Z,82.97
2017-07-24T04:10:18.168Z,82.59
2017-07-24T04:10:44.326Z,82.87
2017-07-24T04:11:10.460Z,83.26
2017-07-24T04:11:36.553Z,83.36
2017-07-24T04:12:02.670Z,83.54
2017-07-24T04:12:28.804Z,83.16
2017-07-24T04:12:54.893Z,83.54
2017-07-24T04:13:21.038Z,83.45
2017-07-24T04:13:47.159Z,83.36
2017-07-24T04:14:13.315Z,83.26
2017-07-24T04:14:39.422Z,83.64
2017-07-24T04:15:05.563Z,83.64
2017-07-24T04:15:31.685Z,84.12
2017-07-24T04:15:57.847Z,84.89
2017-07-24T04:16:23.966Z,84.41
2017-07-24T04:16:50.110Z,83.54
2017-07-24T04:17:16.241Z,83.64
2017-07-24T04:17:42.385Z,83.16
2017-07-24T04:18:08.474Z,82.97
2017-07-24T04:18:34.609Z,83.36
2017-07-24T04:19:00.704Z,83.45
2017-07-24T04:19:26.808Z,84.08
2017-07-24T04:19:52.898Z,84.31
2017-07-24T04:20:19.070Z,84.27
2017-07-24T04:20:45.175Z,84.08
2017-07-24T04:21:11.266Z,83.7
2017-07-24T04:21:37.406Z,83.89
2017-07-24T04:22:03.563Z,83.98
2017-07-24T04:22:29.712Z,84.18
2017-07-24T04:22:55.830Z,84.95
2017-07-24T04:23:22.014Z,84.66
2017-07-24T04:23:48.196Z,84.47
2017-07-24T04:24:14.310Z,84.18
2017-07-24T04:24:40.412Z,84.27
2017-07-24T04:25:06.575Z,84.66
2017-07-24T04:25:32.735Z,84.95
2017-07-24T04:25:58.861Z,84.18
2017-07-24T04:26:24.951Z,83.98
2017-07-24T04:26:51.136Z,83.89
2017-07-24T04:27:17.290Z,83.31
2017-07-24T04:27:43.427Z,83.8
2017-07-24T04:28:09.554Z,83.98
2017-07-24T04:28:35.688Z,84.08
2017-07-24T04:29:01.853Z,84.31
2017-07-24T04:29:28.003Z,83.41
2017-07-24T04:29:54.140Z,83.41
2017-07-24T04:30:20.281Z,83.6
2017-07-24T04:30:46.410Z,84.18
2017-07-24T04:31:12.548Z,83.98
2017-07-24T04:31:38.650Z,84.08
2017-07-24T04:32:04.783Z,84.37
2017-07-24T04:32:30.869Z,84.66
2017-07-24T04:32:57.020Z,83.98
2017-07-24T04:33:23.157Z,83.8
2017-07-24T04:33:49.322Z,83.7
2017-07-24T04:34:15.467Z,84.47
2017-07-24T04:34:41.628Z,84.37
2017-07-24T04:35:07.797Z,83.98
2017-07-24T04:35:33.888Z,84.18
2017-07-24T04:36:00.021Z,83.7
2017-07-24T04:36:26.172Z,84.18
2017-07-24T04:36:52.333Z,84.37
2017-07-24T04:37:18.446Z,83.98
2017-07-24T04:37:44.595Z,84.08
2017-07-24T04:38:10.728Z,84.08
2017-07-24T04:38:36.842Z,83.7
2017-07-24T04:39:02.957Z,83.89
2017-07-24T04:39:29.124Z,84.08
2017-07-24T04:39:55.246Z,84.08
2017-07-24T04:40:21.363Z,84.18
2017-07-24T04:40:47.488Z,84.85
2017-07-24T04:41:13.639Z,84.85
2017-07-24T04:41:39.819Z,84.75
2017-07-24T04:42:05.912Z,84.47
2017-07-24T04:42:32.002Z,84.85
2017-07-24T04:42:58.195Z,84.75
2017-07-24T04:43:24.313Z,85.04
2017-07-24T04:43:50.428Z,85.04
2017-07-24T04:44:16.588Z,84.85
2017-07-24T04:44:42.716Z,85.42
2017-07-24T04:45:08.809Z,85.33
2017-07-24T04:45:34.938Z,85.24
2017-07-24T04:46:01.073Z,84.95
2017-07-24T04:46:27.210Z,85.52
2017-07-24T04:46:53.337Z,84.66
2017-07-24T04:47:19.481Z,84.95
2017-07-24T04:47:45.586Z,84.85
2017-07-24T04:48:11.712Z,85.33
2017-07-24T04:48:37.801Z,85.33
2017-07-24T04:49:03.930Z,85.52
2017-07-24T04:49:30.067Z,85.04
2017-07-24T04:49:56.151Z,84.75
2017-07-24T04:50:22.302Z,84.66
2017-07-24T04:50:48.436Z,84.85
2017-07-24T04:51:14.556Z,84.95
2017-07-24T04:51:40.675Z,85.33
2017-07-24T04:52:06.808Z,85.33
2017-07-24T04:52:32.953Z,85.04
2017-07-24T04:52:59.045Z,84.85
2017-07-24T04:53:25.179Z,84.66
2017-07-24T04:53:51.304Z,85.33
2017-07-24T04:54:17.419Z,85.42
2017-07-24T04:54:43.554Z,85.62
2017-07-24T04:55:09.709Z,86
2017-07-24T04:55:35.873Z,86.1
2017-07-24T04:56:02.053Z,86.19
2017-07-24T04:56:28.187Z,85.91
2017-07-24T04:56:54.345Z,85.62
2017-07-24T04:57:20.471Z,86
2017-07-24T04:57:46.606Z,85.71
2017-07-24T04:58:12.726Z,85.33
2017-07-24T04:58:38.907Z,85.42
2017-07-24T04:59:05.021Z,85.62
2017-07-24T04:59:31.177Z,85.81
2017-07-24T04:59:57.283Z,85.52
2017-07-24T05:00:23.422Z,85.38
2017-07-24T05:00:49.549Z,85.19
2017-07-24T05:01:15.711Z,85.58
2017-07-24T05:01:41.803Z,86.25
2017-07-24T05:02:07.970Z,85.77
2017-07-24T05:02:34.156Z,86.15
2017-07-24T05:03:00.301Z,86.44
2017-07-24T05:03:26.437Z,86.54
2017-07-24T05:03:52.590Z,86.05
2017-07-24T05:04:18.713Z,86.1
2017-07-24T05:04:44.817Z,86.25
2017-07-24T05:05:11.008Z,86.34
2017-07-24T05:05:37.104Z,86.63
2017-07-24T05:06:03.265Z,86.54
2017-07-24T05:06:29.386Z,87.21
2017-07-24T05:06:55.524Z,87.68
2017-07-24T05:07:21.687Z,87.11
2017-07-24T05:07:47.835Z,87.11
2017-07-24T05:08:13.948Z,87.3
2017-07-24T05:08:40.056Z,87.3
2017-07-24T05:09:06.207Z,87.3
2017-07-24T05:09:32.355Z,87.59
2017-07-24T05:09:58.471Z,86.92
2017-07-24T05:10:24.610Z,86.82
2017-07-24T05:10:50.774Z,87.3
2017-07-24T05:11:16.928Z,87.01
2017-07-24T05:11:43.042Z,87.4
2017-07-24T05:12:09.201Z,87.68
2017-07-24T05:12:35.302Z,87.78
2017-07-24T05:13:01.438Z,87.21
2017-07-24T05:13:27.570Z,87.59
2017-07-24T05:13:53.761Z,87.49
2017-07-24T05:14:19.848Z,87.59
2017-07-24T05:14:45.971Z,88.35
2017-07-24T05:15:12.117Z,87.88
2017-07-24T05:15:38.273Z,87.4
2017-07-24T05:16:04.456Z,88.45
2017-07-24T05:16:30.593Z,88.26
2017-07-24T05:16:56.696Z,88.84
2017-07-24T05:17:22.857Z,88.84
2017-07-24T05:17:48.943Z,88.88
2017-07-24T05:18:15.119Z,88.79
2017-07-24T05:18:41.251Z,88.59
2017-07-24T05:19:07.366Z,89.07
2017-07-24T05:19:33.488Z,88.4
2017-07-24T05:19:59.594Z,87.92
2017-07-24T05:20:25.710Z,87.35
2017-07-24T05:20:51.869Z,86.87
2017-07-24T05:21:17.984Z,86.96
2017-07-24T05:21:44.081Z,87.05
2017-07-24T05:22:10.214Z,87.15
2017-07-24T05:22:36.302Z,87.63
2017-07-24T05:23:02.397Z,87.44
2017-07-24T05:23:28.530Z,86.96
2017-07-24T05:23:54.626Z,87.44
2017-07-24T05:24:20.739Z,87.44
2017-07-24T05:24:46.925Z,87.35
2017-07-24T05:25:13.028Z,86.68
2017-07-24T05:25:39.113Z,86.68
2017-07-24T05:26:05.597Z,86.19
2017-07-24T05:26:31.741Z,86.48
2017-07-24T05:26:57.876Z,86.19
2017-07-24T05:27:23.991Z,86.19
2017-07-24T05:27:50.106Z,86.1
2017-07-24T05:28:16.272Z,86.19
2017-07-24T05:28:42.368Z,86
2017-07-24T05:29:08.512Z,85.91
2017-07-24T05:29:34.640Z,86
2017-07-24T05:30:00.794Z,86.29
2017-07-24T05:30:26.881Z,86.63
2017-07-24T05:30:53.059Z,87.01
2017-07-24T05:31:19.218Z,87.25
2017-07-24T05:31:45.312Z,87.25
2017-07-24T05:32:11.461Z,87.05
2017-07-24T05:32:37.574Z,86.63
2017-07-24T05:33:03.732Z,86.63
2017-07-24T05:33:29.831Z,86.54
2017-07-24T05:33:56.040Z,86.63
2017-07-24T05:34:22.299Z,86.44
2017-07-24T05:34:48.519Z,87.11
2017-07-24T05:35:14.606Z,87.3
2017-07-24T05:35:40.701Z,87.15
2017-07-24T05:36:06.863Z,87.15
2017-07-24T05:36:32.988Z,87.3
2017-07-24T05:36:59.248Z,87.01
2017-07-24T05:37:25.430Z,87.21
2017-07-24T05:37:51.552Z,86.54