createdAt,value
2022-08-28T02:59:13.392Z,10.57
2022-08-28T03:01:40.135Z,13.20
2022-08-28T03:04:07.314Z,11.98
2022-08-28T03:06:34.083Z,10.88
2022-08-28T03:09:00.862Z,11.27
2022-08-28T03:11:27.674Z,10.32
2022-08-28T03:13:55.416Z,10.13
2022-08-28T03:16:22.108Z,12.90
2022-08-28T03:18:48.802Z,12.77
2022-08-28T03:21:15.555Z,11.85
2022-08-28T03:23:42.303Z,12.50
2022-08-28T03:26:13.831Z,11.77
2022-08-28T03:28:43.992Z,12.03
2022-08-28T03:31:13.946Z,10.05
2022-08-28T03:33:42.828Z,10.30
2022-08-28T03:36:16.648Z,10.82
2022-08-28T03:38:43.591Z,9.02
2022-08-28T03:41:15.704Z,9.43
2022-08-28T03:43:43.234Z,10.38
2022-08-28T03:46:14.211Z,9.27
2022-08-28T03:48:43.494Z,9.93
2022-08-28T03:51:15.102Z,9.60
2022-08-28T03:53:42.903Z,9.90
2022-08-28T03:56:16.915Z,11.40
2022-08-28T03:58:43.657Z,10.77
2022-08-28T04:01:10.582Z,10.40
2022-08-28T04:03:37.380Z,9.13
2022-08-28T04:06:04.330Z,9.45
2022-08-28T04:08:31.173Z,9.07
2022-08-28T04:11:00.807Z,9.75
2022-08-28T04:13:27.908Z,10.05
2022-08-28T04:16:10.653Z,9.27
2022-08-28T04:18:40.221Z,9.30
2022-08-28T04:21:16.767Z,8.43
2022-08-28T04:23:44.969Z,10.05
2022-08-28T04:26:17.706Z,8.88
2022-08-28T04:28:44.607Z,9.63
2022-08-28T04:31:11.779Z,8.52
2022-08-28T04:33:38.922Z,9.48
2022-08-28T04:36:08.676Z,9.88
2022-08-28T04:38:36.822Z,11.57
2022-08-28T04:41:07.546Z,11.00
2022-08-28T04:43:34.878Z,12.55
2022-08-28T04:46:07.068Z,12.32
2022-08-28T04:48:34.840Z,13.70
2022-08-28T04:51:01.801Z,12.73
2022-08-28T04:53:29.403Z,9.82
2022-08-28T04:55:58.898Z,9.82
2022-08-28T04:58:26.146Z,10.75
2022-08-28T05:00:54.715Z,11.10
2022-08-28T05:03:22.534Z,9.90
2022-08-28T05:05:54.092Z,10.20
2022-08-28T05:08:24.550Z,9.50
2022-08-28T05:10:51.235Z,11.48
2022-08-28T05:13:18.543Z,11.43
2022-08-28T05:15:48.094Z,12.85
2022-08-28T05:18:17.029Z,13.02
2022-08-28T05:20:46.031Z,11.27
2022-08-28T05:23:14.818Z,9.60
2022-08-28T05:25:44.561Z,10.73
2022-08-28T05:28:12.484Z,12.98
2022-08-28T05:30:40.779Z,12.38
2022-08-28T05:33:08.370Z,14.10
2022-08-28T05:35:38.278Z,15.00
2022-08-28T05:38:06.151Z,14.57
2022-08-28T05:40:33.341Z,13.38
2022-08-28T05:43:00.068Z,13.35
2022-08-28T05:45:26.886Z,14.13
2022-08-28T05:47:53.906Z,12.95
2022-08-28T05:50:20.601Z,13.63
2022-08-28T05:52:47.489Z,15.70
2022-08-28T05:55:14.279Z,15.23
2022-08-28T05:57:41.502Z,17.63
2022-08-28T06:00:13.665Z,17.15
2022-08-28T06:02:41.946Z,17.42
2022-08-28T06:05:09.463Z,17.48
2022-08-28T06:07:41.087Z,16.13
2022-08-28T06:10:10.665Z,15.52
2022-08-28T06:12:37.870Z,15.45
2022-08-28T06:15:05.953Z,15.27
2022-08-28T06:17:32.622Z,16.20
2022-08-28T06:19:59.321Z,16.35
2022-08-28T06:22:26.109Z,16.23
2022-08-28T06:24:53.812Z,14.45
2022-08-28T06:27:20.628Z,15.35
2022-08-28T06:29:47.418Z,15.55
2022-08-28T06:32:14.161Z,14.68
2022-08-28T06:34:40.966Z,14.60
2022-08-28T06:37:09.634Z,14.05
2022-08-28T06:39:36.439Z,14.02
2022-08-28T06:42:03.276Z,14.68
2022-08-28T06:44:32.297Z,11.50
2022-08-28T06:46:59.876Z,16.67
2022-08-28T06:49:27.541Z,15.80
2022-08-28T06:51:56.187Z,13.35
2022-08-28T06:54:23.674Z,14.63
2022-08-28T06:56:52.026Z,13.50
2022-08-28T06:59:18.834Z,13.68
2022-08-28T07:01:45.615Z,14.70
2022-08-28T07:04:14.332Z,12.40
2022-08-28T07:06:46.877Z,15.77
2022-08-28T07:09:13.947Z,13.55
2022-08-28T07:11:43.387Z,17.70
2022-08-28T07:14:10.523Z,18.83
2022-08-28T07:16:39.293Z,15.77
2022-08-28T07:19:11.238Z,14.40
2022-08-28T07:21:41.584Z,16.25
2022-08-28T07:24:10.466Z,15.93
2022-08-28T07:26:37.913Z,14.82
2022-08-28T07:29:11.113Z,12.63
2022-08-28T07:31:42.221Z,15.70
2022-08-28T07:34:12.100Z,15.77
2022-08-28T07:36:39.911Z,13.73
2022-08-28T07:39:08.289Z,17.48
2022-08-28T07:41:39.127Z,16.85
2022-08-28T07:44:26.514Z,14.13
2022-08-28T07:46:59.127Z,16.88
2022-08-28T07:49:26.366Z,15.07
2022-08-28T07:51:53.979Z,16.42
2022-08-28T07:54:22.090Z,14.60
2022-08-28T07:56:48.890Z,18.48
2022-08-28T07:59:17.434Z,14.40
2022-08-28T08:01:47.840Z,14.18
2022-08-28T08:04:18.436Z,17.70
2022-08-28T08:06:46.774Z,15.50
2022-08-28T08:09:16.140Z,15.57
2022-08-28T08:11:42.995Z,13.93
2022-08-28T08:14:11.024Z,14.80
2022-08-28T08:16:42.232Z,13.82
2022-08-28T08:19:13.662Z,16.02
2022-08-28T08:21:42.635Z,13.23
2022-08-28T08:24:09.771Z,15.15
2022-08-28T08:26:36.530Z,14.98
2022-08-28T08:29:03.552Z,14.05
2022-08-28T08:31:32.715Z,13.15
2022-08-28T08:34:02.062Z,13.93
2022-08-28T08:36:29.831Z,14.82
2022-08-28T08:38:59.889Z,12.00
2022-08-28T08:41:39.231Z,14.10
2022-08-28T08:44:33.636Z,13.68
2022-08-28T08:47:14.946Z,15.02
2022-08-28T08:49:47.838Z,12.30
2022-08-28T08:52:30.676Z,12.65
2022-08-28T08:55:15.127Z,13.00
2022-08-28T08:57:44.057Z,14.38
2022-08-28T09:00:16.102Z,14.00
2022-08-28T09:02:57.031Z,14.23
2022-08-28T09:05:45.510Z,15.10
2022-08-28T09:08:19.984Z,14.25
2022-08-28T09:10:54.958Z,13.07
2022-08-28T09:13:50.758Z,13.80
2022-08-28T09:16:39.747Z,12.75
2022-08-28T09:19:09.432Z,12.70
2022-08-28T09:21:41.054Z,12.00
2022-08-28T09:24:32.109Z,11.73
2022-08-28T09:27:08.992Z,11.73
2022-08-28T09:29:43.233Z,11.68
2022-08-28T09:32:21.959Z,10.52
2022-08-28T09:35:28.978Z,10.50
2022-08-28T09:37:56.970Z,11.73
2022-08-28T09:40:47.475Z,11.45
2022-08-28T09:43:28.428Z,10.00
2022-08-28T09:46:16.401Z,11.13
2022-08-28T09:48:45.222Z,10.65
2022-08-28T09:51:27.477Z,10.43
2022-08-28T09:53:57.139Z,12.65
2022-08-28T09:56:34.249Z,9.60
2022-08-28T09:59:11.868Z,10.13
2022-08-28T10:01:44.779Z,10.20
2022-08-28T10:04:37.415Z,11.05
2022-08-28T10:07:12.360Z,11.88
2022-08-28T10:10:19.460Z,10.32
2022-08-28T10:12:59.291Z,9.38
2022-08-28T10:15:43.532Z,10.75
2022-08-28T10:18:22.682Z,10.75
2022-08-28T10:20:53.010Z,11.50
2022-08-28T10:23:52.699Z,9.82
2022-08-28T10:26:48.837Z,9.23
2022-08-28T10:29:27.081Z,9.75
2022-08-28T10:32:16.371Z,9.35
2022-08-28T10:35:15.343Z,9.15
2022-08-28T10:38:08.343Z,10.05
2022-08-28T10:40:51.930Z,9.82
2022-08-28T10:43:30.008Z,8.48
2022-08-28T10:46:04.867Z,8.30
2022-08-28T10:48:40.779Z,9.65
2022-08-28T10:51:13.750Z,8.77
2022-08-28T10:54:26.594Z,8.25
2022-08-28T10:57:14.066Z,7.65
2022-08-28T10:59:42.827Z,8.10
2022-08-28T11:02:13.512Z,7.68
2022-08-28T11:04:40.585Z,8.50
2022-08-28T11:07:11.304Z,7.55
2022-08-28T11:09:44.036Z,7.35
2022-08-28T11:12:16.955Z,7.68
2022-08-28T11:14:48.402Z,7.13
2022-08-28T11:17:25.226Z,6.72
2022-08-28T11:20:06.508Z,7.40
2022-08-28T11:22:55.132Z,7.35
2022-08-28T11:25:42.975Z,6.93
2022-08-28T11:28:24.924Z,7.72
2022-08-28T11:31:00.960Z,7.65
2022-08-28T11:33:50.227Z,7.35
2022-08-28T11:36:19.701Z,7.50
2022-08-28T11:38:52.916Z,7.15
2022-08-28T11:41:22.766Z,7.40
2022-08-28T11:44:13.626Z,7.15
2022-08-28T11:46:44.103Z,6.47
2022-08-28T11:49:30.109Z,6.60
2022-08-28T11:52:11.233Z,6.20
2022-08-28T11:55:22.736Z,6.55
2022-08-28T11:57:55.370Z,5.57
2022-08-28T12:00:59.831Z,5.95
2022-08-28T12:03:36.574Z,6.20
2022-08-28T12:06:05.246Z,5.60
2022-08-28T12:08:58.080Z,5.55
2022-08-28T12:11:39.947Z,5.88
2022-08-28T12:14:09.086Z,5.28
2022-08-28T12:17:00.775Z,5.07
2022-08-28T12:19:42.986Z,5.68
2022-08-28T12:22:26.547Z,4.97
2022-08-28T12:25:06.424Z,4.85
2022-08-28T12:27:38.308Z,5.05
2022-08-28T12:30:05.755Z,4.82
2022-08-28T12:32:55.939Z,4.72
2022-08-28T12:35:30.161Z,4.63
2022-08-28T12:37:57.254Z,5.20
2022-08-28T12:40:27.611Z,4.82
2022-08-28T12:43:15.204Z,5.25
2022-08-28T12:46:03.941Z,5.15
2022-08-28T12:48:33.406Z,4.47
2022-08-28T12:51:14.603Z,4.85
2022-08-28T12:53:47.639Z,4.93
2022-08-28T12:56:17.689Z,4.95
2022-08-28T12:58:45.816Z,4.88
2022-08-28T13:01:33.760Z,4.78
2022-08-28T13:04:17.722Z,5.75
2022-08-28T13:06:44.602Z,4.88
2022-08-28T13:09:20.892Z,4.75
2022-08-28T13:11:50.591Z,4.90
2022-08-28T13:14:43.929Z,4.45
2022-08-28T13:17:13.603Z,4.93
2022-08-28T13:19:40.992Z,5.28
2022-08-28T13:22:39.575Z,5.88
2022-08-28T13:25:08.006Z,5.10
2022-08-28T13:27:35.511Z,4.40
2022-08-28T13:30:20.932Z,4.38
2022-08-28T13:33:01.303Z,4.85
2022-08-28T13:35:34.091Z,4.75
2022-08-28T13:38:12.362Z,4.82
2022-08-28T13:41:00.618Z,4.45
2022-08-28T13:43:41.795Z,4.70
2022-08-28T13:46:08.534Z,4.60
2022-08-28T13:48:35.242Z,4.20
2022-08-28T13:51:10.670Z,4.45
2022-08-28T13:53:38.786Z,4.65
2022-08-28T13:56:06.219Z,4.40
2022-08-28T13:58:33.132Z,4.50
2022-08-28T14:01:00.536Z,4.18
2022-08-28T14:03:37.476Z,4.38
2022-08-28T14:06:12.237Z,4.40
2022-08-28T14:08:40.796Z,4.90
2022-08-28T14:11:08.035Z,4.03
2022-08-28T14:13:34.763Z,4.38
2022-08-28T14:16:05.324Z,4.70
2022-08-28T14:18:32.143Z,5.05
2022-08-28T14:20:59.158Z,4.25
2022-08-28T14:23:26.179Z,3.97
2022-08-28T14:25:52.860Z,4.15
2022-08-28T14:28:19.790Z,3.88
2022-08-28T14:30:48.799Z,3.92
2022-08-28T14:33:18.648Z,4.30
2022-08-28T14:35:46.371Z,4.13
2022-08-28T14:38:13.416Z,4.70
2022-08-28T14:40:42.683Z,4.40
2022-08-28T14:43:11.056Z,3.75
2022-08-28T14:45:49.651Z,3.75
2022-08-28T14:48:18.486Z,3.70
2022-08-28T14:50:48.006Z,4.18
2022-08-28T14:53:15.742Z,3.70
2022-08-28T14:55:51.616Z,3.72
2022-08-28T14:58:19.491Z,3.97
2022-08-28T15:00:49.402Z,4.10
2022-08-28T15:03:18.460Z,3.70
2022-08-28T15:05:46.060Z,4.40
2022-08-28T15:08:15.492Z,4.00
2022-08-28T15:10:43.405Z,3.95
2022-08-28T15:13:10.894Z,4.15
2022-08-28T15:15:39.442Z,3.78
2022-08-28T15:18:07.290Z,3.53
2022-08-28T15:20:43.115Z,3.70
2022-08-28T15:23:10.506Z,3.60
2022-08-28T15:25:37.593Z,3.78
2022-08-28T15:28:05.051Z,3.92
2022-08-28T15:30:32.066Z,3.85
2022-08-28T15:32:58.752Z,3.60
2022-08-28T15:35:25.569Z,4.00
2022-08-28T15:37:53.626Z,4.25
2022-08-28T15:40:39.810Z,3.60
2022-08-28T15:43:06.853Z,3.70
2022-08-28T15:45:40.016Z,3.63
2022-08-28T15:48:08.214Z,4.00
2022-08-28T15:50:35.445Z,3.60
2022-08-28T15:53:04.228Z,4.07
2022-08-28T15:55:33.895Z,4.03
2022-08-28T15:58:08.821Z,4.28
2022-08-28T16:00:41.310Z,4.15
2022-08-28T16:03:08.144Z,3.92
2022-08-28T16:05:40.704Z,3.80
2022-08-28T16:08:09.207Z,4.70
2022-08-28T16:10:36.147Z,4.90
2022-08-28T16:13:04.550Z,4.28
2022-08-28T16:15:31.386Z,5.45
2022-08-28T16:17:58.292Z,4.88
2022-08-28T16:20:25.265Z,4.00
2022-08-28T16:22:52.918Z,4.35
2022-08-28T16:25:20.635Z,4.50
2022-08-28T16:27:47.311Z,4.88
2022-08-28T16:30:15.623Z,4.53
2022-08-28T16:32:46.570Z,4.28
2022-08-28T16:35:14.784Z,4.22
2022-08-28T16:37:41.991Z,4.30
2022-08-28T16:40:10.451Z,3.80
2022-08-28T16:42:37.236Z,4.38
2022-08-28T16:45:05.430Z,3.80
2022-08-28T16:47:34.031Z,4.47
2022-08-28T16:50:02.698Z,4.20
2022-08-28T16:52:29.431Z,4.43
2022-08-28T16:54:56.116Z,4.03
2022-08-28T16:57:23.718Z,4.07
2022-08-28T16:59:53.045Z,3.65
2022-08-28T17:02:24.986Z,3.65
2022-08-28T17:04:54.725Z,3.60
2022-08-28T17:07:21.892Z,3.78
2022-08-28T17:09:48.616Z,3.80
2022-08-28T17:12:15.770Z,3.97
2022-08-28T17:14:42.426Z,3.85
2022-08-28T17:17:09.131Z,3.70
2022-08-28T17:19:38.092Z,3.53
2022-08-28T17:22:23.426Z,3.67
2022-08-28T17:24:53.999Z,3.22
2022-08-28T17:27:22.308Z,3.50
2022-08-28T17:29:50.306Z,3.45
2022-08-28T17:32:17.493Z,3.10
2022-08-28T17:34:44.505Z,3.40
2022-08-28T17:37:11.387Z,3.70
2022-08-28T17:39:38.401Z,3.33
2022-08-28T17:42:06.006Z,2.83
2022-08-28T17:44:32.966Z,3.25
2022-08-28T17:47:00.805Z,3.13
2022-08-28T17:49:27.513Z,3.30
2022-08-28T17:51:54.191Z,3.38
2022-08-28T17:54:24.260Z,3.60
2022-08-28T17:56:53.007Z,3.25
2022-08-28T17:59:20.699Z,3.30
2022-08-28T18:01:48.452Z,3.25
2022-08-28T18:04:23.012Z,3.28
2022-08-28T18:06:54.054Z,3.00
2022-08-28T18:09:21.274Z,3.17
2022-08-28T18:11:48.131Z,2.92
2022-08-28T18:14:14.891Z,3.10
2022-08-28T18:16:41.633Z,3.00
2022-08-28T18:19:11.233Z,3.20
2022-08-28T18:21:38.766Z,3.10
2022-08-28T18:24:06.350Z,2.80
2022-08-28T18:26:33.026Z,3.13
2022-08-28T18:28:59.925Z,3.40
2022-08-28T18:31:26.831Z,3.25
2022-08-28T18:33:54.646Z,3.30
2022-08-28T18:36:23.118Z,3.45
2022-08-28T18:38:50.549Z,3.35
2022-08-28T18:41:19.475Z,3.20
2022-08-28T18:43:46.852Z,3.75
2022-08-28T18:46:14.334Z,3.22
2022-08-28T18:48:42.587Z,3.60
2022-08-28T18:51:11.505Z,3.50
2022-08-28T18:53:39.010Z,3.70
2022-08-28T18:56:09.204Z,3.80
2022-08-28T18:58:37.754Z,3.40
2022-08-28T19:01:04.923Z,3.67
2022-08-28T19:03:31.982Z,3.55
2022-08-28T19:05:58.795Z,3.83
2022-08-28T19:08:26.215Z,3.55
2022-08-28T19:10:54.068Z,2.97
2022-08-28T19:13:20.887Z,3.75
2022-08-28T19:15:52.575Z,3.88
2022-08-28T19:18:20.252Z,3.47
2022-08-28T19:20:47.403Z,3.58
2022-08-28T19:23:17.386Z,3.60
2022-08-28T19:25:44.912Z,4.15
2022-08-28T19:28:11.627Z,4.15
2022-08-28T19:30:38.410Z,3.78
2022-08-28T19:33:05.858Z,3.80
2022-08-28T19:35:33.830Z,3.83
2022-08-28T19:38:00.956Z,3.88
2022-08-28T19:40:27.913Z,3.83
2022-08-28T19:42:54.760Z,4.20
2022-08-28T19:45:21.533Z,4.03
2022-08-28T19:47:48.399Z,4.10
2022-08-28T19:50:15.608Z,3.90
2022-08-28T19:52:43.193Z,4.50
2022-08-28T19:55:18.330Z,4.00
2022-08-28T19:57:46.747Z,4.13
2022-08-28T20:00:15.249Z,3.90
2022-08-28T20:02:42.193Z,4.40
2022-08-28T20:05:09.813Z,3.65
2022-08-28T20:07:37.075Z,3.92
2022-08-28T20:10:05.683Z,3.53
2022-08-28T20:12:32.648Z,4.10
2022-08-28T20:15:03.230Z,4.15
2022-08-28T20:17:30.643Z,4.50
2022-08-28T20:20:02.466Z,4.05
2022-08-28T20:22:31.733Z,4.20
2022-08-28T20:24:59.380Z,4.43
2022-08-28T20:27:26.261Z,4.20
2022-08-28T20:29:54.150Z,4.70
2022-08-28T20:32:22.840Z,4.53
2022-08-28T20:34:49.646Z,4.35
2022-08-28T20:37:16.859Z,4.18
2022-08-28T20:39:43.556Z,4.65
2022-08-28T20:42:10.455Z,4.10
2022-08-28T20:44:37.243Z,4.60
2022-08-28T20:47:04.284Z,4.32
2022-08-28T20:49:31.079Z,4.25
2022-08-28T20:52:00.818Z,4.55
2022-08-28T20:54:38.138Z,4.90
2022-08-28T20:57:08.951Z,4.53
2022-08-28T20:59:40.328Z,4.70
2022-08-28T21:02:19.515Z,5.20
2022-08-28T21:04:47.525Z,4.85
2022-08-28T21:07:17.058Z,4.70
2022-08-28T21:10:05.847Z,4.68
2022-08-28T21:12:31.535Z,4.95
2022-08-28T21:14:58.557Z,4.95
2022-08-28T21:17:29.991Z,4.95
2022-08-28T21:20:10.609Z,4.60
2022-08-28T21:22:38.057Z,5.20
2022-08-28T21:25:07.588Z,5.28
2022-08-28T21:27:34.546Z,4.97
2022-08-28T21:30:02.238Z,4.78
2022-08-28T21:32:29.931Z,5.22
2022-08-28T21:34:56.759Z,5.80
2022-08-28T21:37:23.903Z,4.97
2022-08-28T21:39:50.686Z,5.50
2022-08-28T21:42:17.502Z,4.88
2022-08-28T21:44:46.094Z,4.72
2022-08-28T21:47:21.213Z,5.78
2022-08-28T21:49:49.438Z,5.53
2022-08-28T21:52:18.429Z,5.55
2022-08-28T21:54:45.443Z,6.00
2022-08-28T21:57:12.458Z,5.40
2022-08-28T21:59:39.378Z,5.15
2022-08-28T22:02:06.591Z,5.30
2022-08-28T22:04:33.674Z,5.38
2022-08-28T22:07:00.562Z,5.32
2022-08-28T22:09:27.523Z,5.40
2022-08-28T22:11:54.258Z,5.57
2022-08-28T22:14:21.036Z,6.20
2022-08-28T22:16:47.872Z,5.72
2022-08-28T22:19:14.631Z,5.88
2022-08-28T22:22:00.302Z,5.57
2022-08-28T22:24:27.064Z,5.85
2022-08-28T22:26:57.325Z,5.95
2022-08-28T22:29:24.694Z,6.32
2022-08-28T22:31:51.475Z,5.75
2022-08-28T22:34:18.216Z,5.63
2022-08-28T22:36:44.877Z,5.88
2022-08-28T22:39:11.542Z,5.88
2022-08-28T22:41:38.575Z,5.88
2022-08-28T22:44:07.230Z,6.32
2022-08-28T22:46:33.919Z,6.07
2022-08-28T22:49:01.797Z,5.93
2022-08-28T22:51:28.526Z,6.28
2022-08-28T22:53:55.866Z,6.00
2022-08-28T22:56:22.596Z,6.28
2022-08-28T22:58:49.295Z,6.30
2022-08-28T23:01:21.345Z,6.25
2022-08-28T23:03:50.389Z,5.78
2022-08-28T23:06:18.499Z,6.55
2022-08-28T23:08:45.186Z,6.68
2022-08-28T23:11:11.906Z,7.35
2022-08-28T23:13:39.653Z,6.72
2022-08-28T23:16:06.638Z,6.20
2022-08-28T23:18:51.691Z,6.60
2022-08-28T23:21:23.050Z,6.35
2022-08-28T23:23:50.467Z,6.45
2022-08-28T23:26:18.112Z,6.15
2022-08-28T23:28:44.906Z,6.15
2022-08-28T23:31:11.727Z,6.18
2022-08-28T23:33:38.470Z,6.78
2022-08-28T23:36:05.603Z,6.55
2022-08-28T23:38:34.671Z,6.97
2022-08-28T23:41:02.000Z,7.28
2022-08-28T23:43:29.691Z,6.50
2022-08-28T23:45:56.718Z,6.78
2022-08-28T23:48:24.805Z,6.72
2022-08-28T23:50:52.407Z,6.38
2022-08-28T23:53:20.218Z,7.70
2022-08-28T23:55:48.548Z,6.47
2022-08-28T23:58:15.836Z,6.45
