createdAt,value
2022-10-30T00:00:04.365Z,99600.80
2022-10-30T00:03:02.452Z,99604.80
2022-10-30T00:06:00.422Z,99604.60
2022-10-30T00:08:57.849Z,99607.80
2022-10-30T00:11:55.324Z,99595.60
2022-10-30T00:14:52.767Z,99587.80
2022-10-30T00:17:50.221Z,99593.60
2022-10-30T00:20:47.725Z,99585.80
2022-10-30T00:23:45.263Z,99579.80
2022-10-30T00:26:42.704Z,99581.80
2022-10-30T00:29:40.173Z,99580.20
2022-10-30T00:32:37.621Z,99578.20
2022-10-30T00:35:35.083Z,99578.20
2022-10-30T00:38:32.566Z,99574.80
2022-10-30T00:41:29.997Z,99565.80
2022-10-30T00:44:27.462Z,99554.60
2022-10-30T00:47:24.913Z,99553.00
2022-10-30T00:50:22.398Z,99555.20
2022-10-30T00:53:20.326Z,99548.80
2022-10-30T00:56:17.759Z,99548.80
2022-10-30T00:59:15.213Z,99544.40
2022-10-30T01:02:12.714Z,99556.40
2022-10-30T01:08:12.609Z,99545.40
2022-10-30T01:11:10.098Z,99542.80
2022-10-30T01:14:07.599Z,99541.80
2022-10-30T01:17:05.048Z,99546.80
2022-10-30T01:23:04.830Z,99542.20
2022-10-30T01:26:02.274Z,99542.80
2022-10-30T01:28:59.756Z,99537.00
2022-10-30T01:31:57.218Z,99535.40
2022-10-30T01:34:54.672Z,99536.40
2022-10-30T01:37:52.109Z,99534.00
2022-10-30T01:40:49.593Z,99531.00
2022-10-30T01:43:47.039Z,99520.80
2022-10-30T01:46:44.526Z,99517.00
2022-10-30T01:49:42.018Z,99521.00
2022-10-30T01:52:39.772Z,99527.00
2022-10-30T01:55:37.239Z,99526.20
2022-10-30T01:58:34.669Z,99524.60
2022-10-30T02:01:33.525Z,99519.60
2022-10-30T02:04:31.102Z,99513.60
2022-10-30T02:07:28.551Z,99512.80
2022-10-30T02:10:25.949Z,99511.20
2022-10-30T02:13:23.403Z,99505.00
2022-10-30T02:16:20.849Z,99508.80
2022-10-30T02:19:18.296Z,99506.60
2022-10-30T02:22:17.017Z,99505.60
2022-10-30T02:25:14.505Z,99501.00
2022-10-30T02:28:12.007Z,99504.60
2022-10-30T02:31:09.450Z,99500.40
2022-10-30T02:34:06.915Z,99493.60
2022-10-30T02:37:04.360Z,99492.80
2022-10-30T02:40:01.814Z,99495.00
2022-10-30T02:42:59.719Z,99500.20
2022-10-30T02:45:57.257Z,99498.80
2022-10-30T02:48:54.704Z,99499.20
2022-10-30T02:51:52.159Z,99498.60
2022-10-30T02:54:49.594Z,99496.60
2022-10-30T02:57:47.067Z,99495.40
2022-10-30T03:00:44.492Z,99494.60
2022-10-30T03:03:41.954Z,99498.80
2022-10-30T03:06:39.403Z,99494.60
2022-10-30T03:09:36.846Z,99493.60
2022-10-30T03:12:34.310Z,99497.80
2022-10-30T03:15:31.806Z,99497.80
2022-10-30T03:18:29.277Z,99494.20
2022-10-30T03:21:26.734Z,99496.80
2022-10-30T03:24:24.203Z,99498.60
2022-10-30T03:27:21.651Z,99510.00
2022-10-30T03:30:19.102Z,99512.20
2022-10-30T03:33:16.584Z,99511.00
2022-10-30T03:36:14.045Z,99516.20
2022-10-30T03:39:11.532Z,99511.00
2022-10-30T03:42:08.985Z,99518.20
2022-10-30T03:45:06.426Z,99514.20
2022-10-30T03:48:03.862Z,99518.60
2022-10-30T03:51:01.315Z,99513.80
2022-10-30T03:53:58.763Z,99512.60
2022-10-30T03:56:56.204Z,99512.40
2022-10-30T03:59:53.663Z,99513.60
2022-10-30T04:02:51.096Z,99511.20
2022-10-30T04:05:51.141Z,99509.80
2022-10-30T04:08:48.579Z,99508.80
2022-10-30T04:11:46.164Z,99512.60
2022-10-30T04:14:43.625Z,99508.60
2022-10-30T04:17:41.083Z,99514.80
2022-10-30T04:20:38.555Z,99515.40
2022-10-30T04:23:36.023Z,99507.60
2022-10-30T04:26:33.622Z,99509.20
2022-10-30T04:29:31.068Z,99508.60
2022-10-30T04:32:28.506Z,99511.00
2022-10-30T04:35:25.978Z,99507.60
2022-10-30T04:38:23.428Z,99505.60
2022-10-30T04:41:20.864Z,99502.60
2022-10-30T04:44:18.343Z,99508.20
2022-10-30T04:47:17.418Z,99507.40
2022-10-30T04:50:14.940Z,99513.80
2022-10-30T04:53:12.409Z,99506.00
2022-10-30T04:56:09.861Z,99507.20
2022-10-30T04:59:07.398Z,99508.00
2022-10-30T05:02:05.044Z,99504.00
2022-10-30T05:05:02.656Z,99513.20
2022-10-30T05:08:00.541Z,99516.40
2022-10-30T05:10:58.520Z,99511.20
2022-10-30T05:13:56.074Z,99513.80
2022-10-30T05:16:54.660Z,99514.80
2022-10-30T05:19:52.097Z,99519.20
2022-10-30T05:22:49.557Z,99517.00
2022-10-30T05:25:47.012Z,99513.00
2022-10-30T05:28:44.459Z,99509.20
2022-10-30T05:31:41.929Z,99506.60
2022-10-30T05:34:39.396Z,99509.80
2022-10-30T05:37:36.840Z,99510.00
2022-10-30T05:40:34.286Z,99514.80
2022-10-30T05:43:31.710Z,99510.20
2022-10-30T05:46:29.154Z,99514.40
2022-10-30T05:49:26.805Z,99510.20
2022-10-30T05:52:24.251Z,99513.00
2022-10-30T05:55:21.712Z,99513.60
2022-10-30T05:58:19.170Z,99511.00
2022-10-30T06:01:16.684Z,99516.00
2022-10-30T06:04:14.158Z,99529.60
2022-10-30T06:07:11.616Z,99537.60
2022-10-30T06:10:09.072Z,99546.20
2022-10-30T06:13:06.553Z,99549.00
2022-10-30T06:16:03.993Z,99550.00
2022-10-30T06:19:01.430Z,99552.20
2022-10-30T06:21:58.897Z,99557.00
2022-10-30T06:24:56.337Z,99563.60
2022-10-30T06:27:53.901Z,99562.60
2022-10-30T06:30:51.341Z,99562.00
2022-10-30T06:33:48.786Z,99554.20
2022-10-30T06:36:46.286Z,99554.00
2022-10-30T06:39:43.763Z,99554.80
2022-10-30T06:42:41.209Z,99552.80
2022-10-30T06:45:38.655Z,99552.60
2022-10-30T06:48:36.119Z,99561.00
2022-10-30T06:51:33.574Z,99568.60
2022-10-30T06:54:31.059Z,99570.20
2022-10-30T06:57:28.520Z,99569.60
2022-10-30T07:00:25.958Z,99562.00
2022-10-30T07:03:23.403Z,99558.40
2022-10-30T07:06:20.841Z,99560.60
2022-10-30T07:09:18.320Z,99556.80
2022-10-30T07:12:15.793Z,99545.00
2022-10-30T07:15:13.233Z,99536.40
2022-10-30T07:18:10.702Z,99537.00
2022-10-30T07:21:08.175Z,99535.20
2022-10-30T07:24:05.611Z,99530.40
2022-10-30T07:27:03.066Z,99528.80
2022-10-30T07:30:00.478Z,99527.80
2022-10-30T07:32:58.199Z,99533.00
2022-10-30T07:35:56.044Z,99535.40
2022-10-30T07:38:53.536Z,99543.60
2022-10-30T07:41:51.485Z,99548.00
2022-10-30T07:44:48.949Z,99549.00
2022-10-30T07:47:46.434Z,99549.80
2022-10-30T07:50:44.284Z,99552.80
2022-10-30T07:53:42.410Z,99555.60
2022-10-30T07:56:40.391Z,99555.80
2022-10-30T07:59:37.977Z,99554.60
2022-10-30T08:02:35.489Z,99561.60
2022-10-30T08:05:33.973Z,99560.20
2022-10-30T08:08:33.008Z,99555.60
2022-10-30T08:11:31.002Z,99552.80
2022-10-30T08:14:29.182Z,99555.00
2022-10-30T08:17:26.684Z,99551.80
2022-10-30T08:20:24.164Z,99559.20
2022-10-30T08:23:22.479Z,99553.40
2022-10-30T08:26:19.986Z,99553.20
2022-10-30T08:29:17.761Z,99550.40
2022-10-30T08:32:16.594Z,99547.40
2022-10-30T08:35:19.461Z,99552.80
2022-10-30T08:38:17.482Z,99548.40
2022-10-30T08:41:14.991Z,99550.40
2022-10-30T08:44:12.487Z,99545.40
2022-10-30T08:47:09.951Z,99542.20
2022-10-30T08:50:07.446Z,99543.20
2022-10-30T08:53:04.936Z,99539.40
2022-10-30T08:56:02.370Z,99539.00
2022-10-30T08:58:59.839Z,99537.00
2022-10-30T09:01:57.471Z,99545.00
2022-10-30T09:04:55.225Z,99545.60
2022-10-30T09:07:52.707Z,99549.60
2022-10-30T09:10:50.162Z,99547.40
2022-10-30T09:13:47.631Z,99539.40
2022-10-30T09:16:45.084Z,99543.80
2022-10-30T09:19:42.623Z,99549.80
2022-10-30T09:22:40.097Z,99549.20
2022-10-30T09:25:37.564Z,99547.80
2022-10-30T09:28:35.030Z,99540.20
2022-10-30T09:31:32.485Z,99543.40
2022-10-30T09:34:31.021Z,99543.80
2022-10-30T09:37:28.505Z,99547.60
2022-10-30T09:40:25.992Z,99543.80
2022-10-30T09:43:24.758Z,99540.80
2022-10-30T09:46:22.230Z,99545.00
2022-10-30T09:49:19.674Z,99547.20
2022-10-30T09:52:17.125Z,99537.00
2022-10-30T09:55:14.581Z,99540.80
2022-10-30T09:58:12.045Z,99537.40
2022-10-30T10:01:09.953Z,99541.40
2022-10-30T10:04:07.472Z,99537.20
2022-10-30T10:07:04.921Z,99532.00
2022-10-30T10:10:02.657Z,99535.40
2022-10-30T10:13:01.411Z,99534.00
2022-10-30T10:15:59.257Z,99530.00
2022-10-30T10:18:56.713Z,99535.20
2022-10-30T10:21:54.179Z,99530.60
2022-10-30T10:24:51.629Z,99525.00
2022-10-30T10:27:49.092Z,99529.00
2022-10-30T10:30:46.520Z,99523.40
2022-10-30T10:33:43.987Z,99530.00
2022-10-30T10:36:41.429Z,99522.60
2022-10-30T10:39:38.878Z,99527.60
2022-10-30T10:42:36.340Z,99524.60
2022-10-30T10:45:33.845Z,99525.20
2022-10-30T10:48:31.324Z,99519.40
2022-10-30T10:51:28.785Z,99523.60
2022-10-30T10:54:26.247Z,99527.20
2022-10-30T10:57:23.705Z,99522.40
2022-10-30T11:00:21.248Z,99519.40
2022-10-30T11:03:18.749Z,99513.20
2022-10-30T11:06:16.242Z,99514.60
2022-10-30T11:09:13.695Z,99505.60
2022-10-30T11:12:11.139Z,99506.00
2022-10-30T11:15:08.748Z,99509.80
2022-10-30T11:21:09.268Z,99510.20
2022-10-30T11:24:06.695Z,99499.60
2022-10-30T11:27:04.164Z,99499.20
2022-10-30T11:30:01.641Z,99501.00
2022-10-30T11:32:59.229Z,99497.60
2022-10-30T11:35:56.810Z,99492.00
2022-10-30T11:38:54.252Z,99489.00
2022-10-30T11:41:54.778Z,99492.00
2022-10-30T11:44:53.082Z,99487.00
2022-10-30T11:47:50.527Z,99486.00
2022-10-30T11:50:48.000Z,99485.40
2022-10-30T11:53:45.452Z,99479.20
2022-10-30T11:56:42.912Z,99483.00
2022-10-30T11:59:40.367Z,99487.00
2022-10-30T12:05:42.552Z,99483.20
2022-10-30T12:08:42.490Z,99475.20
2022-10-30T12:11:39.988Z,99481.20
2022-10-30T12:14:37.423Z,99484.60
2022-10-30T12:17:34.902Z,99488.40
2022-10-30T12:20:32.358Z,99481.00
2022-10-30T12:23:29.813Z,99480.60
2022-10-30T12:26:27.607Z,99477.60
2022-10-30T12:29:36.505Z,99479.00
2022-10-30T12:32:42.461Z,99484.00
2022-10-30T12:35:39.913Z,99479.00
2022-10-30T12:38:37.386Z,99478.20
2022-10-30T12:41:34.866Z,99474.20
2022-10-30T12:44:32.376Z,99470.80
2022-10-30T12:47:29.859Z,99472.20
2022-10-30T12:50:27.309Z,99466.60
2022-10-30T12:53:24.753Z,99464.40
2022-10-30T12:56:22.224Z,99463.20
2022-10-30T12:59:19.682Z,99460.00
2022-10-30T13:02:17.333Z,99458.20
2022-10-30T13:05:14.852Z,99464.60
2022-10-30T13:08:12.312Z,99462.40
2022-10-30T13:11:09.780Z,99457.00
2022-10-30T13:14:07.238Z,99453.20
2022-10-30T13:17:04.699Z,99453.60
2022-10-30T13:20:02.152Z,99447.60
2022-10-30T13:22:59.850Z,99447.60
2022-10-30T13:25:57.715Z,99447.60
2022-10-30T13:28:55.178Z,99448.40
2022-10-30T13:31:52.619Z,99448.60
2022-10-30T13:34:50.091Z,99446.00
2022-10-30T13:37:47.560Z,99446.60
2022-10-30T13:40:45.020Z,99454.40
2022-10-30T13:43:43.159Z,99446.60
2022-10-30T13:46:40.953Z,99448.20
2022-10-30T13:49:38.418Z,99446.20
2022-10-30T13:52:35.853Z,99448.20
2022-10-30T13:55:33.308Z,99445.20
2022-10-30T13:58:30.744Z,99446.40
2022-10-30T14:01:28.294Z,99443.00
2022-10-30T14:04:26.692Z,99444.80
2022-10-30T14:07:24.132Z,99445.40
2022-10-30T14:10:21.611Z,99443.80
2022-10-30T14:13:19.039Z,99442.80
2022-10-30T14:16:16.539Z,99443.00
2022-10-30T14:19:13.981Z,99444.40
2022-10-30T14:22:11.450Z,99443.80
2022-10-30T14:25:08.909Z,99438.00
2022-10-30T14:28:06.366Z,99440.20
2022-10-30T14:31:03.824Z,99436.40
2022-10-30T14:34:01.744Z,99432.20
2022-10-30T14:36:59.525Z,99434.20
2022-10-30T14:39:57.054Z,99433.80
2022-10-30T14:42:54.528Z,99430.00
2022-10-30T14:45:52.307Z,99424.80
2022-10-30T14:48:50.262Z,99433.20
2022-10-30T14:51:47.734Z,99431.20
2022-10-30T14:54:45.182Z,99428.60
2022-10-30T14:57:42.740Z,99433.00
2022-10-30T15:00:40.381Z,99432.20
2022-10-30T15:03:37.820Z,99429.40
2022-10-30T15:06:35.243Z,99426.80
2022-10-30T15:09:32.739Z,99426.40
2022-10-30T15:12:30.221Z,99424.00
2022-10-30T15:15:27.699Z,99418.60
2022-10-30T15:18:29.406Z,99419.40
2022-10-30T15:21:29.893Z,99418.40
2022-10-30T15:24:32.162Z,99422.60
2022-10-30T15:27:30.003Z,99413.80
2022-10-30T15:30:27.468Z,99416.40
2022-10-30T15:33:25.269Z,99414.80
2022-10-30T15:36:23.047Z,99412.20
2022-10-30T15:39:20.836Z,99415.40
2022-10-30T15:42:18.267Z,99415.60
2022-10-30T15:45:15.750Z,99416.40
2022-10-30T15:48:13.196Z,99417.80
2022-10-30T15:51:10.649Z,99417.80
2022-10-30T15:54:08.521Z,99418.80
2022-10-30T15:57:42.869Z,99418.40
2022-10-30T16:00:24.015Z,99423.60
2022-10-30T16:03:21.920Z,99419.40
2022-10-30T16:06:19.631Z,99418.80
2022-10-30T16:09:17.147Z,99417.00
2022-10-30T16:12:14.603Z,99413.20
2022-10-30T16:15:12.178Z,99421.40
2022-10-30T16:18:09.617Z,99416.80
2022-10-30T16:21:07.069Z,99415.40
2022-10-30T16:24:04.605Z,99414.40
2022-10-30T16:27:02.043Z,99416.00
2022-10-30T16:29:59.942Z,99418.20
2022-10-30T16:32:58.040Z,99414.60
2022-10-30T16:35:56.157Z,99418.40
2022-10-30T16:38:53.835Z,99420.40
2022-10-30T16:41:51.426Z,99416.20
2022-10-30T16:44:48.898Z,99417.80
2022-10-30T16:47:47.825Z,99416.20
2022-10-30T16:50:45.736Z,99415.00
2022-10-30T16:53:43.191Z,99417.00
2022-10-30T16:56:46.603Z,99414.40
2022-10-30T16:59:44.056Z,99417.00
2022-10-30T17:02:42.209Z,99413.60
2022-10-30T17:05:39.793Z,99413.20
2022-10-30T17:08:37.650Z,99410.80
2022-10-30T17:11:35.711Z,99410.00
2022-10-30T17:14:36.440Z,99414.40
2022-10-30T17:17:33.928Z,99415.00
2022-10-30T17:20:32.413Z,99423.40
2022-10-30T17:23:29.908Z,99429.00
2022-10-30T17:26:27.511Z,99431.80
2022-10-30T17:29:25.088Z,99433.40
2022-10-30T17:32:23.303Z,99436.40
2022-10-30T17:35:21.376Z,99434.40
2022-10-30T17:38:19.476Z,99441.00
2022-10-30T17:41:17.673Z,99438.40
2022-10-30T17:44:16.520Z,99439.00
2022-10-30T17:47:14.866Z,99439.00
2022-10-30T17:50:13.178Z,99436.60
2022-10-30T17:53:12.018Z,99434.80
2022-10-30T17:56:09.782Z,99436.60
2022-10-30T17:59:08.025Z,99436.60
2022-10-30T18:02:05.822Z,99437.00
2022-10-30T18:05:03.547Z,99433.40
2022-10-30T18:08:02.037Z,99432.40
2022-10-30T18:11:01.111Z,99435.00
2022-10-30T18:13:58.692Z,99433.20
2022-10-30T18:16:56.475Z,99433.40
2022-10-30T18:19:54.425Z,99437.60
2022-10-30T18:22:53.061Z,99439.40
2022-10-30T18:25:51.517Z,99437.00
2022-10-30T18:28:49.406Z,99437.80
2022-10-30T18:31:47.411Z,99434.60
2022-10-30T18:34:45.661Z,99434.60
2022-10-30T18:37:44.703Z,99438.40
2022-10-30T18:40:43.201Z,99439.00
2022-10-30T18:43:46.915Z,99434.00
2022-10-30T18:46:48.624Z,99433.00
2022-10-30T18:49:46.373Z,99432.40
2022-10-30T18:52:44.910Z,99432.40
2022-10-30T18:55:44.644Z,99437.00
2022-10-30T18:58:46.042Z,99437.20
2022-10-30T19:01:45.072Z,99432.20
2022-10-30T19:04:43.162Z,99435.80
2022-10-30T19:07:40.852Z,99434.80
2022-10-30T19:10:38.904Z,99434.60
2022-10-30T19:13:37.339Z,99430.40
2022-10-30T19:16:37.026Z,99433.60
2022-10-30T19:19:38.016Z,99429.40
2022-10-30T19:22:35.890Z,99433.60
2022-10-30T19:25:34.394Z,99430.20
2022-10-30T19:28:33.029Z,99433.00
2022-10-30T19:31:32.357Z,99433.80
2022-10-30T19:34:30.743Z,99426.40
2022-10-30T19:37:28.564Z,99423.20
2022-10-30T19:40:27.031Z,99421.40
2022-10-30T19:43:25.294Z,99429.20
2022-10-30T19:46:23.954Z,99425.80
2022-10-30T19:49:22.154Z,99427.40
2022-10-30T19:52:21.457Z,99429.40
2022-10-30T19:55:24.947Z,99428.60
2022-10-30T19:58:25.918Z,99426.00
2022-10-30T20:01:24.899Z,99426.00
2022-10-30T20:04:23.865Z,99424.20
2022-10-30T20:07:24.386Z,99422.80
2022-10-30T20:10:22.723Z,99422.60
2022-10-30T20:13:23.407Z,99425.20
2022-10-30T20:16:23.434Z,99426.20
2022-10-30T20:19:21.693Z,99425.40
2022-10-30T20:22:22.192Z,99426.20
2022-10-30T20:25:24.537Z,99426.00
2022-10-30T20:28:24.518Z,99427.80
2022-10-30T20:31:35.695Z,99431.40
2022-10-30T20:34:33.786Z,99433.20
2022-10-30T20:37:31.600Z,99432.20
2022-10-30T20:40:29.925Z,99431.40
2022-10-30T20:43:28.504Z,99437.80
2022-10-30T20:46:27.918Z,99431.40
2022-10-30T20:49:26.127Z,99425.40
2022-10-30T20:52:23.845Z,99425.00
2022-10-30T20:55:22.213Z,99422.40
2022-10-30T20:58:24.464Z,99425.40
2022-10-30T21:01:22.286Z,99428.60
2022-10-30T21:04:20.019Z,99427.00
2022-10-30T21:07:17.909Z,99425.40
2022-10-30T21:10:15.964Z,99426.80
2022-10-30T21:13:13.556Z,99427.20
2022-10-30T21:16:11.157Z,99430.20
2022-10-30T21:22:52.342Z,99424.80
2022-10-30T21:25:52.704Z,99426.20
2022-10-30T21:29:17.857Z,99423.20
2022-10-30T21:32:15.443Z,99426.00
2022-10-30T21:35:13.142Z,99426.80
2022-10-30T21:38:25.445Z,99427.60
2022-10-30T21:41:31.181Z,99425.00
2022-10-30T21:52:01.485Z,99425.60
2022-10-30T21:54:58.942Z,99421.60
2022-10-30T21:58:05.706Z,99425.20
2022-10-30T22:01:15.349Z,99419.00
2022-10-30T22:04:38.105Z,99424.40
2022-10-30T22:07:40.898Z,99426.20
2022-10-30T22:10:38.684Z,99421.00
2022-10-30T22:13:36.261Z,99420.00
2022-10-30T22:16:43.032Z,99419.20
2022-10-30T22:19:40.574Z,99421.20
2022-10-30T22:22:39.912Z,99417.20
2022-10-30T22:25:42.942Z,99419.00
2022-10-30T22:28:40.425Z,99415.40
2022-10-30T22:31:37.951Z,99413.20
2022-10-30T22:34:37.451Z,99418.40
2022-10-30T22:37:34.939Z,99418.20
2022-10-30T22:41:31.405Z,99417.40
2022-10-30T22:44:00.266Z,99420.00
2022-10-30T22:47:21.416Z,99415.40
2022-10-30T22:50:19.203Z,99420.00
2022-10-30T22:53:16.666Z,99421.00
2022-10-30T22:56:14.091Z,99417.80
2022-10-30T22:59:14.339Z,99419.20
2022-10-30T23:02:11.877Z,99415.40
2022-10-30T23:05:09.394Z,99416.80
2022-10-30T23:08:06.911Z,99417.00
2022-10-30T23:11:04.336Z,99422.00
2022-10-30T23:14:21.699Z,99417.60
2022-10-30T23:17:19.227Z,99416.40
2022-10-30T23:20:16.763Z,99415.60
2022-10-30T23:23:14.383Z,99415.40
2022-10-30T23:26:12.107Z,99419.40
2022-10-30T23:29:09.997Z,99417.80
2022-10-30T23:32:10.612Z,99414.40
2022-10-30T23:35:29.551Z,99410.80
2022-10-30T23:38:27.104Z,99410.00
2022-10-30T23:41:24.614Z,99417.20
2022-10-30T23:44:22.056Z,99418.80
2022-10-30T23:47:42.738Z,99421.40
2022-10-30T23:50:42.299Z,99421.60
2022-10-30T23:53:39.768Z,99426.60
2022-10-30T23:56:37.214Z,99426.80
2022-10-30T23:59:34.673Z,99421.20
