createdAt,value
2019-01-20T00:01:04.148Z,0.00
2019-01-20T00:02:04.046Z,0.00
2019-01-20T00:03:11.547Z,0.00
2019-01-20T00:04:03.933Z,0.00
2019-01-20T00:05:03.882Z,0.00
2019-01-20T00:06:03.883Z,0.00
2019-01-20T00:07:03.808Z,0.00
2019-01-20T00:08:03.799Z,0.00
2019-01-20T00:09:12.805Z,0.00
2019-01-20T00:10:13.842Z,0.00
2019-01-20T00:11:16.769Z,0.00
2019-01-20T00:12:12.924Z,0.00
2019-01-20T00:13:03.547Z,0.00
2019-01-20T00:14:03.459Z,0.00
2019-01-20T00:15:03.427Z,0.00
2019-01-20T00:16:03.374Z,0.00
2019-01-20T00:17:03.392Z,0.00
2019-01-20T00:18:03.347Z,0.00
2019-01-20T00:19:03.259Z,0.00
2019-01-20T00:20:03.193Z,0.00
2019-01-20T00:21:03.145Z,0.00
2019-01-20T00:22:03.066Z,0.00
2019-01-20T00:23:03.040Z,0.00
2019-01-20T00:24:02.979Z,0.00
2019-01-20T00:25:02.954Z,0.00
2019-01-20T00:26:02.895Z,0.00
2019-01-20T00:27:02.906Z,0.00
2019-01-20T00:28:02.807Z,0.00
2019-01-20T00:29:02.745Z,0.00
2019-01-20T00:30:02.692Z,0.00
2019-01-20T00:31:02.680Z,0.00
2019-01-20T00:32:02.582Z,0.00
2019-01-20T00:33:02.567Z,0.00
2019-01-20T00:34:02.501Z,0.00
2019-01-20T00:35:02.459Z,0.00
2019-01-20T00:36:11.444Z,0.00
2019-01-20T00:37:02.344Z,0.00
2019-01-20T00:38:02.328Z,0.00
2019-01-20T00:39:02.232Z,0.00
2019-01-20T00:40:11.457Z,0.00
2019-01-20T00:41:02.165Z,0.00
2019-01-20T00:42:02.134Z,0.00
2019-01-20T00:43:02.026Z,0.00
2019-01-20T00:44:02.027Z,0.00
2019-01-20T00:45:02.683Z,0.00
2019-01-20T00:46:01.920Z,0.00
2019-01-20T00:47:01.882Z,0.00
2019-01-20T00:48:01.789Z,0.00
2019-01-20T00:49:01.743Z,0.00
2019-01-20T00:50:01.708Z,0.00
2019-01-20T00:51:01.689Z,0.00
2019-01-20T00:52:02.342Z,0.00
2019-01-20T00:53:01.580Z,0.00
2019-01-20T00:54:01.533Z,0.00
2019-01-20T00:55:01.495Z,0.00
2019-01-20T00:56:01.401Z,0.00
2019-01-20T00:57:01.380Z,0.00
2019-01-20T00:58:01.337Z,0.00
2019-01-20T00:59:01.250Z,0.00
2019-01-20T01:00:01.263Z,0.00
2019-01-20T01:01:01.180Z,0.00
2019-01-20T01:02:01.112Z,0.00
2019-01-20T01:03:01.058Z,0.00
2019-01-20T01:04:01.006Z,0.00
2019-01-20T01:05:01.024Z,0.00
2019-01-20T01:06:00.912Z,0.00
2019-01-20T01:07:00.879Z,0.00
2019-01-20T01:08:00.875Z,0.00
2019-01-20T01:09:00.806Z,0.00
2019-01-20T01:10:00.747Z,0.00
2019-01-20T01:11:00.683Z,0.00
2019-01-20T01:12:00.641Z,0.00
2019-01-20T01:13:00.589Z,0.00
2019-01-20T01:14:00.619Z,0.00
2019-01-20T01:15:00.528Z,0.00
2019-01-20T01:16:00.462Z,0.00
2019-01-20T01:17:00.422Z,0.00
2019-01-20T01:18:00.379Z,0.00
2019-01-20T01:19:00.363Z,0.00
2019-01-20T01:20:00.301Z,0.00
2019-01-20T01:21:00.289Z,0.00
2019-01-20T01:22:00.149Z,0.00
2019-01-20T01:23:00.797Z,0.00
2019-01-20T01:24:00.125Z,0.00
2019-01-20T01:25:00.017Z,0.00
2019-01-20T01:25:59.955Z,0.00
2019-01-20T01:26:59.926Z,0.00
2019-01-20T01:27:59.846Z,0.00
2019-01-20T01:28:59.793Z,0.00
2019-01-20T01:29:59.796Z,0.00
2019-01-20T01:30:59.701Z,0.00
2019-01-20T01:31:59.640Z,0.00
2019-01-20T01:32:59.622Z,0.00
2019-01-20T01:34:00.301Z,0.00
2019-01-20T01:34:59.522Z,0.00
2019-01-20T01:35:59.511Z,0.00
2019-01-20T01:36:59.416Z,0.00
2019-01-20T01:37:59.336Z,0.00
2019-01-20T01:38:59.340Z,0.00
2019-01-20T01:39:59.281Z,0.00
2019-01-20T01:40:59.198Z,0.00
2019-01-20T01:41:59.173Z,0.00
2019-01-20T01:42:59.109Z,0.00
2019-01-20T01:44:00.138Z,0.00
2019-01-20T01:44:59.052Z,0.00
2019-01-20T01:45:59.030Z,0.00
2019-01-20T01:46:58.963Z,0.00
2019-01-20T01:47:58.895Z,0.00
2019-01-20T01:48:58.805Z,0.00
2019-01-20T01:49:58.763Z,0.00
2019-01-20T01:50:58.729Z,0.00
2019-01-20T01:51:58.667Z,0.00
2019-01-20T01:52:58.654Z,0.00
2019-01-20T01:53:58.569Z,0.00
2019-01-20T01:54:58.573Z,0.00
2019-01-20T01:55:58.475Z,0.00
2019-01-20T01:56:58.471Z,0.00
2019-01-20T01:57:58.401Z,0.00
2019-01-20T01:58:58.342Z,0.00
2019-01-20T01:59:58.297Z,0.00
2019-01-20T02:00:58.285Z,0.00
2019-01-20T02:01:58.202Z,0.00
2019-01-20T02:02:58.167Z,0.00
2019-01-20T02:03:58.098Z,0.00
2019-01-20T02:04:58.063Z,0.00
2019-01-20T02:05:58.046Z,0.00
2019-01-20T02:06:57.941Z,0.00
2019-01-20T02:07:57.880Z,0.00
2019-01-20T02:08:57.831Z,0.00
2019-01-20T02:09:57.799Z,0.00
2019-01-20T02:10:57.762Z,0.00
2019-01-20T02:11:57.697Z,0.00
2019-01-20T02:12:57.660Z,0.00
2019-01-20T02:13:57.595Z,0.00
2019-01-20T02:14:57.574Z,0.00
2019-01-20T02:15:57.502Z,0.00
2019-01-20T02:16:57.484Z,0.00
2019-01-20T02:17:57.394Z,0.00
2019-01-20T02:18:57.318Z,0.00
2019-01-20T02:19:57.294Z,0.00
2019-01-20T02:20:57.272Z,0.00
2019-01-20T02:21:57.221Z,0.00
2019-01-20T02:22:57.200Z,0.00
2019-01-20T02:23:57.087Z,0.00
2019-01-20T02:24:57.057Z,0.00
2019-01-20T02:25:57.007Z,0.00
2019-01-20T02:26:56.995Z,0.00
2019-01-20T02:27:56.893Z,0.00
2019-01-20T02:28:56.860Z,0.00
2019-01-20T02:29:56.778Z,0.00
2019-01-20T02:30:56.756Z,0.00
2019-01-20T02:31:56.712Z,0.00
2019-01-20T02:32:56.705Z,0.00
2019-01-20T02:33:56.623Z,0.00
2019-01-20T02:34:56.586Z,0.00
2019-01-20T02:35:56.511Z,0.00
2019-01-20T02:36:56.470Z,0.00
2019-01-20T02:37:56.441Z,0.00
2019-01-20T02:38:56.366Z,0.00
2019-01-20T02:39:56.327Z,0.00
2019-01-20T02:40:56.257Z,0.00
2019-01-20T02:41:56.481Z,0.00
2019-01-20T02:42:56.191Z,0.00
2019-01-20T02:43:56.202Z,0.00
2019-01-20T02:44:56.059Z,0.00
2019-01-20T02:45:56.035Z,0.00
2019-01-20T02:46:55.954Z,0.00
2019-01-20T02:47:55.943Z,0.00
2019-01-20T02:48:55.929Z,0.00
2019-01-20T02:49:55.803Z,0.00
2019-01-20T02:50:55.798Z,0.00
2019-01-20T02:51:55.817Z,0.00
2019-01-20T02:52:55.657Z,0.00
2019-01-20T02:53:55.642Z,0.00
2019-01-20T02:54:55.584Z,0.00
2019-01-20T02:55:55.538Z,0.00
2019-01-20T02:56:55.481Z,0.00
2019-01-20T02:57:55.444Z,0.00
2019-01-20T02:58:55.386Z,0.00
2019-01-20T02:59:55.318Z,0.00
2019-01-20T03:00:55.299Z,0.00
2019-01-20T03:01:55.243Z,0.00
2019-01-20T03:02:55.203Z,0.00
2019-01-20T03:03:55.173Z,0.00
2019-01-20T03:04:55.121Z,0.00
2019-01-20T03:05:55.037Z,0.00
2019-01-20T03:06:54.979Z,0.00
2019-01-20T03:07:54.937Z,0.00
2019-01-20T03:08:54.910Z,0.00
2019-01-20T03:09:54.838Z,0.00
2019-01-20T03:10:54.795Z,0.00
2019-01-20T03:11:54.761Z,0.00
2019-01-20T03:12:54.694Z,0.00
2019-01-20T03:13:54.694Z,0.00
2019-01-20T03:14:54.610Z,0.00
2019-01-20T03:15:54.537Z,0.00
2019-01-20T03:16:54.492Z,0.00
2019-01-20T03:17:54.433Z,0.00
2019-01-20T03:18:54.376Z,0.00
2019-01-20T03:19:54.362Z,0.00
2019-01-20T03:20:54.313Z,0.00
2019-01-20T03:21:54.254Z,0.00
2019-01-20T03:22:54.180Z,0.00
2019-01-20T03:23:54.125Z,0.00
2019-01-20T03:24:54.099Z,0.00
2019-01-20T03:25:54.105Z,0.00
2019-01-20T03:26:53.984Z,0.00
2019-01-20T03:27:53.939Z,0.00
2019-01-20T03:28:53.922Z,0.00
2019-01-20T03:29:53.875Z,0.00
2019-01-20T03:30:53.812Z,0.00
2019-01-20T03:31:53.777Z,0.00
2019-01-20T03:32:53.714Z,0.00
2019-01-20T03:33:53.662Z,0.00
2019-01-20T03:34:53.624Z,0.00
2019-01-20T03:35:53.566Z,0.00
2019-01-20T03:36:53.521Z,0.00
2019-01-20T03:37:53.459Z,0.00
2019-01-20T03:38:53.404Z,0.00
2019-01-20T03:39:53.353Z,0.00
2019-01-20T03:42:32.608Z,0.00
2019-01-20T03:43:32.522Z,0.00
2019-01-20T03:44:32.469Z,0.00
2019-01-20T03:45:32.399Z,0.00
2019-01-20T03:46:32.442Z,0.00
2019-01-20T03:47:32.334Z,0.00
2019-01-20T03:48:32.323Z,0.00
2019-01-20T03:49:32.249Z,0.00
2019-01-20T03:50:32.188Z,0.00
2019-01-20T03:51:32.120Z,0.00
2019-01-20T03:52:32.124Z,0.00
2019-01-20T03:53:32.036Z,0.00
2019-01-20T03:54:32.037Z,0.00
2019-01-20T03:55:31.935Z,0.00
2019-01-20T03:56:31.901Z,0.00
2019-01-20T03:57:31.860Z,0.00
2019-01-20T03:58:31.787Z,0.00
2019-01-20T03:59:31.757Z,0.00
2019-01-20T04:00:31.697Z,0.00
2019-01-20T04:01:31.632Z,0.00
2019-01-20T04:02:31.566Z,0.00
2019-01-20T04:03:31.527Z,0.00
2019-01-20T04:04:31.493Z,0.00
2019-01-20T04:05:31.448Z,0.00
2019-01-20T04:06:31.394Z,0.00
2019-01-20T04:07:31.318Z,0.00
2019-01-20T04:08:31.294Z,0.00
2019-01-20T04:09:31.279Z,0.00
2019-01-20T04:10:31.215Z,0.00
2019-01-20T04:11:31.143Z,0.00
2019-01-20T04:12:31.087Z,0.00
2019-01-20T04:13:31.019Z,0.00
2019-01-20T04:14:30.997Z,0.00
2019-01-20T04:15:30.990Z,0.00
2019-01-20T04:16:30.913Z,0.00
2019-01-20T04:17:30.813Z,0.00
2019-01-20T04:18:30.804Z,0.00
2019-01-20T04:19:30.730Z,0.00
2019-01-20T04:20:30.717Z,0.00
2019-01-20T04:21:30.620Z,0.00
2019-01-20T04:22:31.097Z,0.00
2019-01-20T04:23:30.528Z,0.00
2019-01-20T04:24:30.496Z,0.00
2019-01-20T04:25:30.469Z,0.00
2019-01-20T04:26:30.385Z,0.00
2019-01-20T04:27:30.325Z,0.00
2019-01-20T04:28:31.101Z,0.00
2019-01-20T04:29:30.247Z,0.00
2019-01-20T04:30:30.210Z,0.00
2019-01-20T04:31:30.143Z,0.00
2019-01-20T04:32:30.094Z,0.00
2019-01-20T04:33:30.029Z,0.00
2019-01-20T04:34:30.004Z,0.00
2019-01-20T04:35:29.943Z,0.00
2019-01-20T04:36:29.887Z,0.00
2019-01-20T04:37:29.833Z,0.00
2019-01-20T04:38:29.800Z,0.00
2019-01-20T04:39:29.761Z,0.00
2019-01-20T04:40:29.709Z,0.00
2019-01-20T04:41:29.668Z,0.00
2019-01-20T04:42:29.603Z,0.00
2019-01-20T04:43:30.100Z,0.00
2019-01-20T04:44:29.604Z,0.00
2019-01-20T04:45:29.494Z,0.00
2019-01-20T04:46:29.390Z,0.00
2019-01-20T04:47:29.360Z,0.00
2019-01-20T04:48:29.299Z,0.00
2019-01-20T04:49:29.261Z,0.00
2019-01-20T04:50:29.196Z,0.00
2019-01-20T04:51:29.198Z,0.00
2019-01-20T04:52:29.101Z,0.00
2019-01-20T04:53:29.062Z,0.00
2019-01-20T04:54:29.046Z,0.00
2019-01-20T04:55:28.948Z,0.00
2019-01-20T04:56:28.917Z,0.00
2019-01-20T04:57:28.840Z,0.00
2019-01-20T04:58:28.820Z,0.00
2019-01-20T04:59:28.806Z,0.00
2019-01-20T05:00:28.716Z,0.00
2019-01-20T05:01:28.632Z,0.00
2019-01-20T05:02:28.651Z,0.00
2019-01-20T05:03:28.553Z,0.00
2019-01-20T05:04:28.541Z,0.00
2019-01-20T05:05:28.488Z,0.00
2019-01-20T05:06:28.410Z,0.00
2019-01-20T05:07:28.380Z,0.00
2019-01-20T05:08:28.321Z,0.00
2019-01-20T05:09:28.313Z,0.00
2019-01-20T05:10:28.186Z,0.00
2019-01-20T05:11:28.174Z,0.00
2019-01-20T05:12:28.123Z,0.00
2019-01-20T05:13:28.045Z,0.00
2019-01-20T05:14:28.042Z,0.00
2019-01-20T05:15:27.987Z,0.00
2019-01-20T05:16:27.980Z,0.00
2019-01-20T05:17:27.897Z,0.00
2019-01-20T05:18:27.824Z,0.00
2019-01-20T05:19:27.774Z,0.00
2019-01-20T05:20:27.717Z,0.00
2019-01-20T05:21:27.695Z,0.00
2019-01-20T05:22:27.622Z,0.00
2019-01-20T05:23:27.580Z,0.00
2019-01-20T05:24:27.511Z,0.00
2019-01-20T05:25:27.492Z,0.00
2019-01-20T05:26:27.433Z,0.00
2019-01-20T05:27:27.358Z,0.00
2019-01-20T05:28:27.422Z,0.00
2019-01-20T05:29:27.276Z,0.00
2019-01-20T05:30:27.267Z,0.00
2019-01-20T05:31:27.213Z,0.00
2019-01-20T05:32:27.154Z,0.00
2019-01-20T05:33:27.055Z,0.00
2019-01-20T05:34:27.009Z,0.00
2019-01-20T05:35:26.990Z,0.00
2019-01-20T05:36:26.982Z,0.00
2019-01-20T05:37:26.875Z,0.00
2019-01-20T05:38:26.812Z,0.00
2019-01-20T05:39:26.778Z,0.00
2019-01-20T05:40:26.748Z,0.00
2019-01-20T05:41:26.697Z,0.00
2019-01-20T05:42:26.602Z,0.00
2019-01-20T05:43:26.640Z,0.00
2019-01-20T05:44:26.575Z,0.00
2019-01-20T05:45:26.484Z,0.00
2019-01-20T05:46:26.458Z,0.00
2019-01-20T05:47:26.376Z,0.00
2019-01-20T05:48:26.381Z,0.00
2019-01-20T05:49:26.310Z,0.00
2019-01-20T05:50:26.238Z,0.00
2019-01-20T05:51:26.210Z,0.00
2019-01-20T05:52:26.155Z,0.00
2019-01-20T05:53:26.118Z,0.00
2019-01-20T05:54:26.049Z,0.00
2019-01-20T05:55:25.991Z,0.00
2019-01-20T05:56:25.982Z,0.00
2019-01-20T05:57:25.913Z,0.00
2019-01-20T05:58:25.872Z,0.00
2019-01-20T05:59:25.791Z,0.00
2019-01-20T06:00:25.762Z,0.00
2019-01-20T06:01:27.278Z,0.00
2019-01-20T06:02:25.663Z,0.00
2019-01-20T06:03:25.654Z,0.00
2019-01-20T06:04:25.553Z,0.00
2019-01-20T06:05:25.511Z,0.00
2019-01-20T06:06:25.440Z,0.00
2019-01-20T06:07:25.424Z,0.00
2019-01-20T06:08:25.363Z,0.00
2019-01-20T06:09:25.312Z,0.00
2019-01-20T06:10:25.262Z,0.00
2019-01-20T06:11:25.207Z,0.00
2019-01-20T06:12:25.184Z,0.00
2019-01-20T06:13:25.124Z,0.00
2019-01-20T06:14:25.039Z,0.00
2019-01-20T06:15:25.004Z,0.00
2019-01-20T06:16:24.952Z,0.00
2019-01-20T06:17:24.900Z,0.00
2019-01-20T06:18:24.898Z,0.00
2019-01-20T06:19:24.820Z,0.00
2019-01-20T06:20:24.750Z,0.00
2019-01-20T06:21:24.711Z,0.00
2019-01-20T06:22:24.704Z,0.00
2019-01-20T06:23:24.641Z,0.00
2019-01-20T06:24:24.588Z,0.00
2019-01-20T06:25:24.532Z,0.00
2019-01-20T06:26:24.481Z,0.00
2019-01-20T06:27:24.384Z,0.00
2019-01-20T06:28:24.408Z,0.00
2019-01-20T06:29:24.342Z,0.00
2019-01-20T06:30:24.296Z,0.00
2019-01-20T06:31:24.235Z,0.00
2019-01-20T06:32:24.161Z,0.00
2019-01-20T06:33:24.152Z,0.00
2019-01-20T06:34:24.087Z,0.00
2019-01-20T06:35:24.020Z,0.00
2019-01-20T06:36:23.978Z,0.00
2019-01-20T06:37:23.935Z,0.00
2019-01-20T06:38:23.882Z,0.00
2019-01-20T06:39:23.826Z,0.00
2019-01-20T06:40:23.809Z,0.00
2019-01-20T06:41:23.747Z,0.00
2019-01-20T06:42:23.698Z,0.00
2019-01-20T06:43:23.613Z,0.00
2019-01-20T06:44:23.602Z,0.00
2019-01-20T06:45:23.519Z,0.00
2019-01-20T06:46:23.490Z,0.00
2019-01-20T06:47:23.435Z,0.00
2019-01-20T06:48:23.380Z,0.00
2019-01-20T06:49:23.359Z,0.00
2019-01-20T06:50:23.268Z,0.00
2019-01-20T06:51:23.247Z,0.00
2019-01-20T06:52:23.203Z,0.00
2019-01-20T06:53:23.136Z,0.00
2019-01-20T06:54:23.182Z,0.00
2019-01-20T06:55:23.046Z,0.00
2019-01-20T06:56:23.031Z,0.00
2019-01-20T06:57:22.966Z,0.00
2019-01-20T06:58:22.870Z,0.00
2019-01-20T06:59:22.855Z,0.00
2019-01-20T07:00:22.829Z,0.00
2019-01-20T07:01:22.761Z,0.00
2019-01-20T07:02:22.722Z,0.00
2019-01-20T07:03:22.657Z,0.00
2019-01-20T07:04:22.589Z,0.00
2019-01-20T07:05:22.612Z,0.00
2019-01-20T07:06:22.528Z,0.00
2019-01-20T07:07:22.461Z,0.00
2019-01-20T07:08:22.390Z,0.00
2019-01-20T07:09:22.370Z,0.00
2019-01-20T07:10:22.310Z,0.00
2019-01-20T07:11:22.326Z,0.00
2019-01-20T07:12:22.209Z,5.63
2019-01-20T07:13:22.169Z,5.63
2019-01-20T07:14:22.091Z,5.63
2019-01-20T07:15:22.049Z,5.63
2019-01-20T07:16:22.024Z,5.63
2019-01-20T07:17:22.024Z,5.63
2019-01-20T07:18:21.877Z,5.63
2019-01-20T07:19:21.838Z,11.25
2019-01-20T07:20:21.789Z,11.25
2019-01-20T07:21:21.778Z,11.25
2019-01-20T07:22:21.709Z,11.25
2019-01-20T07:23:21.636Z,11.25
2019-01-20T07:24:21.583Z,16.88
2019-01-20T07:25:21.559Z,16.88
2019-01-20T07:26:21.492Z,16.88
2019-01-20T07:27:21.502Z,16.88
2019-01-20T07:28:21.397Z,22.50
2019-01-20T07:29:21.340Z,22.50
2019-01-20T07:30:21.273Z,22.50
2019-01-20T07:31:21.272Z,28.13
2019-01-20T07:32:21.222Z,28.13
2019-01-20T07:33:21.178Z,28.13
2019-01-20T07:34:21.094Z,33.75
2019-01-20T07:35:21.062Z,33.75
2019-01-20T07:36:21.006Z,33.75
2019-01-20T07:37:20.996Z,39.38
2019-01-20T07:38:20.898Z,39.38
2019-01-20T07:39:20.846Z,39.38
2019-01-20T07:40:20.826Z,45.00
2019-01-20T07:41:20.730Z,45.00
2019-01-20T07:42:20.713Z,50.63
2019-01-20T07:43:20.629Z,50.63
2019-01-20T07:44:20.621Z,50.63
2019-01-20T07:45:20.571Z,56.25
2019-01-20T07:46:20.506Z,56.25
2019-01-20T07:47:20.518Z,61.88
2019-01-20T07:48:20.417Z,61.88
2019-01-20T07:49:20.393Z,61.88
2019-01-20T07:50:20.290Z,67.50
2019-01-20T07:51:20.247Z,67.50
2019-01-20T07:52:20.207Z,67.50
2019-01-20T07:53:20.166Z,73.13
2019-01-20T07:54:20.105Z,73.13
2019-01-20T07:55:20.048Z,78.75
2019-01-20T07:56:19.998Z,78.75
2019-01-20T07:57:19.946Z,78.75
2019-01-20T07:58:19.937Z,84.38
2019-01-20T07:59:19.861Z,84.38
2019-01-20T08:00:19.810Z,90.00
2019-01-20T08:01:19.767Z,90.00
2019-01-20T08:02:19.728Z,90.00
2019-01-20T08:03:19.675Z,95.63
2019-01-20T08:04:19.592Z,95.63
2019-01-20T08:05:19.558Z,95.63
2019-01-20T08:06:19.503Z,101.25
2019-01-20T08:07:19.460Z,101.25
2019-01-20T08:08:19.473Z,106.88
2019-01-20T08:09:19.406Z,106.88
2019-01-20T08:10:19.325Z,106.88
2019-01-20T08:11:19.295Z,112.50
2019-01-20T08:12:23.491Z,118.13
2019-01-20T08:13:24.229Z,118.13
2019-01-20T08:14:19.157Z,129.38
2019-01-20T08:15:19.154Z,157.50
2019-01-20T08:16:19.054Z,202.50
2019-01-20T08:17:18.998Z,236.25
2019-01-20T08:18:18.932Z,258.75
2019-01-20T08:19:18.870Z,275.63
2019-01-20T08:20:18.838Z,281.25
2019-01-20T08:21:18.756Z,286.88
2019-01-20T08:22:18.701Z,292.50
2019-01-20T08:23:18.721Z,309.38
2019-01-20T08:24:18.622Z,315.00
2019-01-20T08:25:18.800Z,320.63
2019-01-20T08:26:18.556Z,326.25
2019-01-20T08:27:18.490Z,331.88
2019-01-20T08:28:18.451Z,337.50
2019-01-20T08:29:18.470Z,354.38
2019-01-20T08:30:18.346Z,354.38
2019-01-20T08:31:18.291Z,365.63
2019-01-20T08:32:18.464Z,365.63
2019-01-20T08:33:18.222Z,371.25
2019-01-20T08:34:18.184Z,376.88
2019-01-20T08:35:18.084Z,382.50
2019-01-20T08:36:18.032Z,388.13
2019-01-20T08:37:18.005Z,393.75
2019-01-20T08:38:17.947Z,405.00
2019-01-20T08:39:17.933Z,410.63
2019-01-20T08:40:17.864Z,416.25
2019-01-20T08:41:17.815Z,433.13
2019-01-20T08:42:17.772Z,438.75
2019-01-20T08:43:17.741Z,455.63
2019-01-20T08:44:17.720Z,466.88
2019-01-20T08:45:17.660Z,478.13
2019-01-20T08:46:17.633Z,500.63
2019-01-20T08:47:17.615Z,528.75
2019-01-20T08:48:17.530Z,556.88
2019-01-20T08:49:17.483Z,601.88
2019-01-20T08:50:17.420Z,646.88
2019-01-20T08:51:17.390Z,691.88
2019-01-20T08:52:17.417Z,731.25
2019-01-20T08:53:17.286Z,759.38
2019-01-20T08:54:17.248Z,765.00
2019-01-20T08:55:17.193Z,781.88
2019-01-20T08:56:17.172Z,798.75
2019-01-20T08:57:17.119Z,815.63
2019-01-20T08:58:17.054Z,826.88
2019-01-20T08:59:17.029Z,860.63
2019-01-20T09:00:16.990Z,894.38
2019-01-20T09:01:16.952Z,939.38
2019-01-20T09:02:16.891Z,984.38
2019-01-20T09:03:16.892Z,1051.88
2019-01-20T09:04:16.820Z,1136.25
2019-01-20T09:05:16.781Z,1220.63
2019-01-20T09:06:16.719Z,1321.88
2019-01-20T09:07:16.680Z,1423.13
2019-01-20T09:08:16.651Z,1507.50
2019-01-20T09:09:16.622Z,1608.75
2019-01-20T09:10:16.557Z,1681.88
2019-01-20T09:11:16.515Z,1693.13
2019-01-20T09:12:16.460Z,1636.88
2019-01-20T09:13:16.452Z,1620.00
2019-01-20T09:14:16.388Z,1575.00
2019-01-20T09:15:16.350Z,1524.38
2019-01-20T09:16:16.323Z,1479.38
2019-01-20T09:17:16.264Z,1451.25
2019-01-20T09:18:16.240Z,1411.88
2019-01-20T09:19:16.179Z,1378.13
2019-01-20T09:20:16.151Z,1333.13
2019-01-20T09:21:16.102Z,1305.00
2019-01-20T09:22:16.069Z,1271.25
2019-01-20T09:23:16.037Z,1237.50
2019-01-20T09:24:15.994Z,1209.38
2019-01-20T09:25:15.938Z,1181.25
2019-01-20T09:26:15.896Z,1170.00
2019-01-20T09:27:15.869Z,1141.88
2019-01-20T09:28:15.818Z,1119.38
2019-01-20T09:29:15.798Z,1113.75
2019-01-20T09:30:15.729Z,1091.25
2019-01-20T09:31:15.684Z,1074.38
2019-01-20T09:32:15.647Z,1040.63
2019-01-20T09:33:15.616Z,1023.75
2019-01-20T09:34:15.600Z,1001.25
2019-01-20T09:35:15.567Z,990.00
2019-01-20T09:36:15.487Z,961.88
2019-01-20T09:37:15.449Z,939.38
2019-01-20T09:38:15.443Z,922.50
2019-01-20T09:39:15.369Z,900.00
2019-01-20T09:40:15.345Z,877.50
2019-01-20T09:41:15.307Z,855.00
2019-01-20T09:42:15.244Z,826.88
2019-01-20T09:43:15.239Z,810.00
2019-01-20T09:44:15.165Z,798.75
2019-01-20T09:45:15.155Z,787.50
2019-01-20T09:46:16.327Z,787.50
2019-01-20T09:47:15.083Z,804.38
2019-01-20T09:48:15.042Z,798.75
2019-01-20T09:49:14.993Z,787.50
2019-01-20T09:50:14.938Z,787.50
2019-01-20T09:51:14.887Z,793.13
2019-01-20T09:52:14.875Z,798.75
2019-01-20T09:53:14.846Z,793.13
2019-01-20T09:54:14.807Z,798.75
2019-01-20T09:55:14.741Z,804.38
2019-01-20T09:56:14.709Z,787.50
2019-01-20T09:57:14.656Z,776.25
2019-01-20T09:58:14.636Z,781.88
2019-01-20T09:59:14.613Z,787.50
2019-01-20T10:00:14.548Z,793.13
2019-01-20T10:01:14.509Z,804.38
2019-01-20T10:02:14.468Z,815.63
2019-01-20T10:03:16.242Z,815.63
2019-01-20T10:04:14.458Z,826.88
2019-01-20T10:05:14.364Z,815.63
2019-01-20T10:06:14.405Z,804.38
2019-01-20T10:07:14.293Z,793.13
2019-01-20T10:08:14.299Z,781.88
2019-01-20T10:09:14.187Z,781.88
2019-01-20T10:10:14.255Z,759.38
2019-01-20T10:11:14.205Z,742.50
2019-01-20T10:12:14.084Z,736.88
2019-01-20T10:13:14.100Z,725.63
2019-01-20T10:14:14.097Z,725.63
2019-01-20T10:15:13.980Z,720.00
2019-01-20T10:16:13.938Z,720.00
2019-01-20T10:17:13.893Z,720.00
2019-01-20T10:18:13.858Z,725.63
2019-01-20T10:19:13.797Z,736.88
2019-01-20T10:20:13.764Z,748.13
2019-01-20T10:21:13.749Z,759.38
2019-01-20T10:22:13.703Z,748.13
2019-01-20T10:23:13.664Z,753.75
2019-01-20T10:24:13.656Z,748.13
2019-01-20T10:25:15.198Z,753.75
2019-01-20T10:26:13.565Z,742.50
2019-01-20T10:27:13.485Z,742.50
2019-01-20T10:28:13.450Z,742.50
2019-01-20T10:29:13.404Z,736.88
2019-01-20T10:30:13.354Z,736.88
2019-01-20T10:31:13.382Z,731.25
2019-01-20T10:32:13.286Z,725.63
2019-01-20T10:33:13.240Z,731.25
2019-01-20T10:34:13.193Z,731.25
2019-01-20T10:35:13.156Z,731.25
2019-01-20T10:36:13.155Z,720.00
2019-01-20T10:37:13.087Z,714.38
2019-01-20T10:38:13.046Z,708.75
2019-01-20T10:39:13.012Z,708.75
2019-01-20T10:40:12.963Z,703.13
2019-01-20T10:41:12.957Z,697.50
2019-01-20T10:42:12.882Z,691.88
2019-01-20T10:43:12.847Z,686.25
2019-01-20T10:44:12.806Z,680.63
2019-01-20T10:45:12.768Z,691.88
2019-01-20T10:46:12.814Z,720.00
2019-01-20T10:47:12.727Z,725.63
2019-01-20T10:48:12.647Z,725.63
2019-01-20T10:49:12.642Z,708.75
2019-01-20T10:50:12.573Z,703.13
2019-01-20T10:51:12.535Z,697.50
2019-01-20T10:52:12.529Z,691.88
2019-01-20T10:53:12.450Z,697.50
2019-01-20T10:54:12.452Z,703.13
2019-01-20T10:55:12.375Z,736.88
2019-01-20T10:56:12.340Z,832.50
2019-01-20T10:57:12.315Z,961.88
2019-01-20T10:58:12.278Z,1035.00
2019-01-20T10:59:12.217Z,1057.50
2019-01-20T11:00:12.175Z,1074.38
2019-01-20T11:01:12.127Z,1091.25
2019-01-20T11:02:12.090Z,1091.25
2019-01-20T11:03:12.095Z,1096.88
2019-01-20T11:04:12.032Z,1113.75
2019-01-20T11:05:12.098Z,1113.75
2019-01-20T11:06:12.159Z,1119.38
2019-01-20T11:07:12.090Z,1130.63
2019-01-20T11:08:11.966Z,1130.63
2019-01-20T11:09:12.000Z,1136.25
2019-01-20T11:10:11.784Z,1147.50
2019-01-20T11:11:11.783Z,1164.38
2019-01-20T11:12:11.703Z,1158.75
2019-01-20T11:13:11.665Z,1158.75
2019-01-20T11:14:11.608Z,1164.38
2019-01-20T11:15:11.581Z,1170.00
2019-01-20T11:16:11.573Z,1186.88
2019-01-20T11:17:11.517Z,1220.63
2019-01-20T11:18:11.458Z,1215.00
2019-01-20T11:19:11.427Z,1243.13
2019-01-20T11:20:11.372Z,1248.75
2019-01-20T11:21:11.348Z,1237.50
2019-01-20T11:22:11.326Z,1237.50
2019-01-20T11:23:11.271Z,1203.75
2019-01-20T11:24:11.234Z,1198.13
2019-01-20T11:25:11.186Z,1186.88
2019-01-20T11:26:11.171Z,1181.25
2019-01-20T11:27:11.095Z,1186.88
2019-01-20T11:28:11.054Z,1192.50
2019-01-20T11:29:11.042Z,1181.25
2019-01-20T11:30:11.015Z,1175.63
2019-01-20T11:31:10.960Z,1181.25
2019-01-20T11:32:10.940Z,1181.25
2019-01-20T11:33:10.861Z,1164.38
2019-01-20T11:34:10.824Z,1153.13
2019-01-20T11:35:10.800Z,1147.50
2019-01-20T11:36:10.752Z,1141.88
2019-01-20T11:37:10.703Z,1136.25
2019-01-20T11:38:10.690Z,1136.25
2019-01-20T11:39:10.625Z,1136.25
2019-01-20T11:40:10.593Z,1136.25
2019-01-20T11:41:10.561Z,1130.63
2019-01-20T11:42:10.562Z,1136.25
2019-01-20T11:43:10.474Z,1125.00
2019-01-20T11:44:16.877Z,1125.00
2019-01-20T11:45:10.403Z,1141.88
2019-01-20T11:46:10.371Z,1136.25
2019-01-20T11:47:10.314Z,1125.00
2019-01-20T11:48:10.267Z,1113.75
2019-01-20T11:49:10.242Z,1096.88
2019-01-20T11:50:10.189Z,1096.88
2019-01-20T11:51:10.178Z,1102.50
2019-01-20T11:52:10.138Z,1108.13
2019-01-20T11:53:10.088Z,1085.63
2019-01-20T11:54:10.042Z,1091.25
2019-01-20T11:55:10.022Z,1096.88
2019-01-20T11:56:09.975Z,1096.88
2019-01-20T11:57:10.161Z,1091.25
2019-01-20T11:58:09.882Z,1085.63
2019-01-20T11:59:09.862Z,1068.75
2019-01-20T12:00:09.806Z,1080.00
2019-01-20T12:01:09.813Z,1074.38
2019-01-20T12:02:09.737Z,1051.88
2019-01-20T12:03:09.686Z,1046.25
2019-01-20T12:04:09.682Z,1040.63
2019-01-20T12:05:09.615Z,1046.25
2019-01-20T12:06:09.575Z,1035.00
2019-01-20T12:07:09.577Z,1023.75
2019-01-20T12:08:09.489Z,1018.13
2019-01-20T12:09:09.476Z,1001.25
2019-01-20T12:10:09.407Z,990.00
2019-01-20T12:11:09.381Z,990.00
2019-01-20T12:12:09.333Z,995.63
2019-01-20T12:13:09.339Z,973.13
2019-01-20T12:14:09.262Z,984.38
2019-01-20T12:15:09.247Z,984.38
2019-01-20T12:16:09.202Z,984.38
2019-01-20T12:17:09.143Z,984.38
2019-01-20T12:18:09.180Z,984.38
2019-01-20T12:19:09.050Z,984.38
2019-01-20T12:20:09.010Z,978.75
2019-01-20T12:21:08.971Z,984.38
2019-01-20T12:22:08.967Z,990.00
2019-01-20T12:23:08.912Z,978.75
2019-01-20T12:24:08.844Z,967.50
2019-01-20T12:25:08.823Z,961.88
2019-01-20T12:26:08.776Z,950.63
2019-01-20T12:27:08.739Z,945.00
2019-01-20T12:28:08.724Z,961.88
2019-01-20T12:29:08.677Z,973.13
2019-01-20T12:30:08.625Z,961.88
2019-01-20T12:31:08.576Z,956.25
2019-01-20T12:32:08.529Z,950.63
2019-01-20T12:33:08.501Z,950.63
2019-01-20T12:34:08.490Z,945.00
2019-01-20T12:35:08.426Z,928.13
2019-01-20T12:36:08.400Z,905.63
2019-01-20T12:37:08.339Z,900.00
2019-01-20T12:38:08.297Z,883.13
2019-01-20T12:39:08.292Z,871.88
2019-01-20T12:40:08.221Z,855.00
2019-01-20T12:41:08.172Z,849.38
2019-01-20T12:42:08.167Z,855.00
2019-01-20T12:43:08.128Z,843.75
2019-01-20T12:44:08.056Z,821.25
2019-01-20T12:45:08.064Z,798.75
2019-01-20T12:46:08.027Z,787.50
2019-01-20T12:47:07.975Z,759.38
2019-01-20T12:48:07.910Z,748.13
2019-01-20T12:49:07.919Z,759.38
2019-01-20T12:50:07.866Z,776.25
2019-01-20T12:51:12.319Z,781.88
2019-01-20T12:52:07.752Z,731.25
2019-01-20T12:53:07.738Z,534.38
2019-01-20T12:54:07.702Z,320.63
2019-01-20T12:55:07.660Z,241.88
2019-01-20T12:56:07.604Z,241.88