createdAt,value
2023-02-04T00:00:52.543Z,10.50
2023-02-04T00:01:54.988Z,10.40
2023-02-04T00:02:56.856Z,10.40
2023-02-04T00:04:00.466Z,10.40
2023-02-04T00:05:02.353Z,10.40
2023-02-04T00:06:04.569Z,10.40
2023-02-04T00:07:06.417Z,10.40
2023-02-04T00:08:08.371Z,10.30
2023-02-04T00:09:10.041Z,10.30
2023-02-04T00:10:12.238Z,10.30
2023-02-04T00:11:14.121Z,10.30
2023-02-04T00:12:16.720Z,10.30
2023-02-04T00:13:19.478Z,10.30
2023-02-04T00:14:21.432Z,10.30
2023-02-04T00:15:23.521Z,10.30
2023-02-04T00:16:25.445Z,10.30
2023-02-04T00:17:27.548Z,10.30
2023-02-04T00:18:29.540Z,10.30
2023-02-04T00:19:31.250Z,10.30
2023-02-04T00:20:33.837Z,10.20
2023-02-04T00:21:35.872Z,10.20
2023-02-04T00:22:37.950Z,10.20
2023-02-04T00:23:39.663Z,10.20
2023-02-04T00:24:43.172Z,10.20
2023-02-04T00:25:46.260Z,10.20
2023-02-04T00:26:48.059Z,10.20
2023-02-04T00:27:49.940Z,10.30
2023-02-04T00:28:51.730Z,10.30
2023-02-04T00:29:53.978Z,10.30
2023-02-04T00:30:55.811Z,10.30
2023-02-04T00:31:57.947Z,10.30
2023-02-04T00:33:00.174Z,10.30
2023-02-04T00:34:02.119Z,10.40
2023-02-04T00:35:05.016Z,10.40
2023-02-04T00:36:07.307Z,10.40
2023-02-04T00:37:09.019Z,10.50
2023-02-04T00:38:10.862Z,10.50
2023-02-04T00:39:12.869Z,10.50
2023-02-04T00:40:14.981Z,10.50
2023-02-04T00:41:16.871Z,10.50
2023-02-04T00:42:21.459Z,10.50
2023-02-04T00:43:23.511Z,10.50
2023-02-04T00:44:25.514Z,10.50
2023-02-04T00:45:28.866Z,10.50
2023-02-04T00:46:30.876Z,10.40
2023-02-04T00:47:33.282Z,10.40
2023-02-04T00:48:35.705Z,10.40
2023-02-04T00:49:37.473Z,10.40
2023-02-04T00:50:40.155Z,10.40
2023-02-04T00:51:46.950Z,10.40
2023-02-04T00:52:48.833Z,10.40
2023-02-04T00:53:51.195Z,10.30
2023-02-04T00:54:53.064Z,10.30
2023-02-04T00:55:54.865Z,10.40
2023-02-04T00:56:56.695Z,10.40
2023-02-04T00:58:00.221Z,10.40
2023-02-04T00:59:02.140Z,10.40
2023-02-04T01:00:05.018Z,10.30
2023-02-04T01:01:06.801Z,10.40
2023-02-04T01:02:08.690Z,10.40
2023-02-04T01:03:10.574Z,10.30
2023-02-04T01:04:12.647Z,10.30
2023-02-04T01:05:14.677Z,10.30
2023-02-04T01:06:16.808Z,10.20
2023-02-04T01:07:18.744Z,10.20
2023-02-04T01:08:20.606Z,10.20
2023-02-04T01:09:22.367Z,10.20
2023-02-04T01:10:24.393Z,10.20
2023-02-04T01:11:26.642Z,10.20
2023-02-04T01:12:28.966Z,10.10
2023-02-04T01:13:31.476Z,10.30
2023-02-04T01:14:33.524Z,10.20
2023-02-04T01:15:35.867Z,10.10
2023-02-04T01:16:37.874Z,10.10
2023-02-04T01:17:42.067Z,10.10
2023-02-04T01:18:43.829Z,10.10
2023-02-04T01:19:45.919Z,10.00
2023-02-04T01:20:48.079Z,10.00
2023-02-04T01:21:51.620Z,10.00
2023-02-04T01:22:53.704Z,10.00
2023-02-04T01:23:55.715Z,10.00
2023-02-04T01:24:57.444Z,9.90
2023-02-04T01:25:59.351Z,9.80
2023-02-04T01:27:01.421Z,9.80
2023-02-04T01:28:03.890Z,9.80
2023-02-04T01:29:06.528Z,9.80
2023-02-04T01:30:10.737Z,9.80
2023-02-04T01:31:12.978Z,9.80
2023-02-04T01:32:14.864Z,9.80
2023-02-04T01:33:17.004Z,9.80
2023-02-04T01:34:19.064Z,9.80
2023-02-04T01:35:21.051Z,9.90
2023-02-04T01:36:23.044Z,9.80
2023-02-04T01:37:25.116Z,9.90
2023-02-04T01:38:27.076Z,9.90
2023-02-04T01:39:28.928Z,9.90
2023-02-04T01:40:31.687Z,9.90
2023-02-04T01:41:33.900Z,9.90
2023-02-04T01:42:35.714Z,10.00
2023-02-04T01:43:37.754Z,9.90
2023-02-04T01:44:40.415Z,9.90
2023-02-04T01:45:42.512Z,10.00
2023-02-04T01:46:44.361Z,10.00
2023-02-04T01:47:46.370Z,10.10
2023-02-04T01:48:48.227Z,10.00
2023-02-04T01:49:53.995Z,9.90
2023-02-04T01:51:04.146Z,9.90
2023-02-04T01:52:06.469Z,10.00
2023-02-04T01:53:08.549Z,10.00
2023-02-04T01:54:13.540Z,9.90
2023-02-04T01:55:21.749Z,9.90
2023-02-04T01:56:27.080Z,9.90
2023-02-04T01:57:28.995Z,9.90
2023-02-04T01:58:33.418Z,9.90
2023-02-04T01:59:35.177Z,9.90
2023-02-04T02:00:37.310Z,9.90
2023-02-04T02:01:43.873Z,9.90
2023-02-04T02:02:48.682Z,9.90
2023-02-04T02:03:50.526Z,9.90
2023-02-04T02:04:52.507Z,10.00
2023-02-04T02:05:56.203Z,9.90
2023-02-04T02:07:02.592Z,10.00
2023-02-04T02:08:06.567Z,10.00
2023-02-04T02:09:09.124Z,10.00
2023-02-04T02:10:13.690Z,10.00
2023-02-04T02:11:15.490Z,10.00
2023-02-04T02:12:18.032Z,10.00
2023-02-04T02:13:20.381Z,10.00
2023-02-04T02:14:23.157Z,10.00
2023-02-04T02:15:25.744Z,10.00
2023-02-04T02:16:28.041Z,10.10
2023-02-04T02:17:30.317Z,10.10
2023-02-04T02:18:33.143Z,10.20
2023-02-04T02:19:44.548Z,10.10
2023-02-04T02:20:46.714Z,10.10
2023-02-04T02:21:56.882Z,10.20
2023-02-04T02:23:27.252Z,10.20
2023-02-04T02:24:34.577Z,10.20
2023-02-04T02:25:37.971Z,10.20
2023-02-04T02:26:39.993Z,10.20
2023-02-04T02:27:43.969Z,10.20
2023-02-04T02:28:47.759Z,10.20
2023-02-04T02:29:50.873Z,10.20
2023-02-04T02:30:53.235Z,10.30
2023-02-04T02:31:57.645Z,10.20
2023-02-04T02:32:59.753Z,10.20
2023-02-04T02:34:01.760Z,10.20
2023-02-04T02:35:05.285Z,10.20
2023-02-04T02:36:07.472Z,10.20
2023-02-04T02:37:10.077Z,10.20
2023-02-04T02:38:12.139Z,10.20
2023-02-04T02:39:14.072Z,10.20
2023-02-04T02:40:15.973Z,10.20
2023-02-04T02:41:17.964Z,10.20
2023-02-04T02:42:20.934Z,10.20
2023-02-04T02:43:25.687Z,10.20
2023-02-04T02:44:27.907Z,10.20
2023-02-04T02:45:35.968Z,10.10
2023-02-04T02:46:38.183Z,10.10
2023-02-04T02:47:40.207Z,10.10
2023-02-04T02:48:42.205Z,10.10
2023-02-04T02:49:44.746Z,10.10
2023-02-04T02:50:47.419Z,10.10
2023-02-04T02:51:49.644Z,10.10
2023-02-04T02:52:52.368Z,10.00
2023-02-04T02:53:54.138Z,10.00
2023-02-04T02:54:56.165Z,10.00
2023-02-04T02:55:58.305Z,10.00
2023-02-04T02:57:03.257Z,10.00
2023-02-04T02:58:09.897Z,10.00
2023-02-04T02:59:16.071Z,10.00
2023-02-04T03:00:27.013Z,10.00
2023-02-04T03:01:30.137Z,10.00
2023-02-04T03:02:31.979Z,10.00
2023-02-04T03:03:36.313Z,10.00
2023-02-04T03:04:44.569Z,10.00
2023-02-04T03:05:49.289Z,10.10
2023-02-04T03:06:52.246Z,10.10
2023-02-04T03:07:57.277Z,10.10
2023-02-04T03:08:59.056Z,10.10
2023-02-04T03:10:00.947Z,10.20
2023-02-04T03:11:02.927Z,10.20
2023-02-04T03:12:06.391Z,10.20
2023-02-04T03:13:08.606Z,10.20
2023-02-04T03:14:10.365Z,10.20
2023-02-04T03:15:13.613Z,10.20
2023-02-04T03:16:15.698Z,10.20
2023-02-04T03:17:17.890Z,10.20
2023-02-04T03:18:23.168Z,10.20
2023-02-04T03:19:29.174Z,10.10
2023-02-04T03:20:32.847Z,10.10
2023-02-04T03:21:35.506Z,10.10
2023-02-04T03:22:37.276Z,10.10
2023-02-04T03:23:39.365Z,10.10
2023-02-04T03:24:41.753Z,10.00
2023-02-04T03:25:44.230Z,10.00
2023-02-04T03:26:46.311Z,10.00
2023-02-04T03:27:48.144Z,10.00
2023-02-04T03:28:50.076Z,10.00
2023-02-04T03:29:51.953Z,10.00
2023-02-04T03:30:56.115Z,10.00
2023-02-04T03:32:00.364Z,10.00
2023-02-04T03:33:03.931Z,9.90
2023-02-04T03:34:06.494Z,9.90
2023-02-04T03:35:08.706Z,9.90
2023-02-04T03:36:10.800Z,9.90
2023-02-04T03:37:12.844Z,9.90
2023-02-04T03:38:14.769Z,9.90
2023-02-04T03:39:16.627Z,9.90
2023-02-04T03:40:18.922Z,9.80
2023-02-04T03:41:20.984Z,9.80
2023-02-04T03:42:22.827Z,9.80
2023-02-04T03:43:24.528Z,9.80
2023-02-04T03:44:27.264Z,9.80
2023-02-04T03:45:37.460Z,9.80
2023-02-04T03:46:45.947Z,9.80
2023-02-04T03:47:47.966Z,9.80
2023-02-04T03:48:50.259Z,9.70
2023-02-04T03:49:52.791Z,9.70
2023-02-04T03:50:54.584Z,9.70
2023-02-04T03:51:56.529Z,9.70
2023-02-04T03:52:58.615Z,9.70
2023-02-04T03:54:00.348Z,9.70
2023-02-04T03:55:02.027Z,9.70
2023-02-04T03:56:04.274Z,9.70
2023-02-04T03:57:07.626Z,9.60
2023-02-04T03:58:09.644Z,9.60
2023-02-04T03:59:11.623Z,9.60
2023-02-04T04:00:14.357Z,9.60
2023-02-04T04:01:16.504Z,9.60
2023-02-04T04:02:19.042Z,9.60
2023-02-04T04:03:20.971Z,9.70
2023-02-04T04:04:23.136Z,9.70
2023-02-04T04:05:25.482Z,9.70
2023-02-04T04:06:28.337Z,9.70
2023-02-04T04:07:30.321Z,9.70
2023-02-04T04:08:32.356Z,9.70
2023-02-04T04:09:34.203Z,9.70
2023-02-04T04:10:36.129Z,9.70
2023-02-04T04:11:37.908Z,9.70
2023-02-04T04:12:39.988Z,9.70
2023-02-04T04:13:42.400Z,9.70
2023-02-04T04:14:44.260Z,9.70
2023-02-04T04:15:45.954Z,9.70
2023-02-04T04:16:47.951Z,9.70
2023-02-04T04:17:49.738Z,9.80
2023-02-04T04:18:51.709Z,9.70
2023-02-04T04:19:53.443Z,9.60
2023-02-04T04:20:55.289Z,9.80
2023-02-04T04:21:57.358Z,9.80
2023-02-04T04:23:10.450Z,9.80
2023-02-04T04:24:12.117Z,9.80
2023-02-04T04:25:14.005Z,9.80
2023-02-04T04:26:16.016Z,9.80
2023-02-04T04:27:18.237Z,9.80
2023-02-04T04:28:20.188Z,9.80
2023-02-04T04:29:22.162Z,9.70
2023-02-04T04:30:24.198Z,9.70
2023-02-04T04:31:26.023Z,9.70
2023-02-04T04:32:28.462Z,9.70
2023-02-04T04:33:30.434Z,9.70
2023-02-04T04:34:32.442Z,9.70
2023-02-04T04:35:35.155Z,9.70
2023-02-04T04:36:37.731Z,9.70
2023-02-04T04:37:39.735Z,9.70
2023-02-04T04:38:41.869Z,9.70
2023-02-04T04:39:43.683Z,9.70
2023-02-04T04:40:45.793Z,9.60
2023-02-04T04:41:47.809Z,9.60
2023-02-04T04:42:49.873Z,9.60
2023-02-04T04:43:51.892Z,9.60
2023-02-04T04:44:53.617Z,9.60
2023-02-04T04:45:55.714Z,9.50
2023-02-04T04:47:00.195Z,9.50
2023-02-04T04:48:02.403Z,9.50
2023-02-04T04:49:04.872Z,9.50
2023-02-04T04:50:07.253Z,9.50
2023-02-04T04:51:09.279Z,9.50
2023-02-04T04:52:11.363Z,9.50
2023-02-04T04:53:13.198Z,9.50
2023-02-04T04:54:14.978Z,9.50
2023-02-04T04:55:17.212Z,9.50
2023-02-04T04:56:19.509Z,9.50
2023-02-04T04:57:21.801Z,9.50
2023-02-04T04:58:23.729Z,9.50
2023-02-04T04:59:25.781Z,9.50
2023-02-04T05:00:28.404Z,9.60
2023-02-04T05:01:30.564Z,9.60
2023-02-04T05:02:32.669Z,9.50
2023-02-04T05:03:34.650Z,9.50
2023-02-04T05:04:36.687Z,9.50
2023-02-04T05:05:40.860Z,9.50
2023-02-04T05:06:45.390Z,9.50
2023-02-04T05:07:47.277Z,9.50
2023-02-04T05:08:49.132Z,9.50
2023-02-04T05:09:54.130Z,9.50
2023-02-04T05:10:56.059Z,9.60
2023-02-04T05:11:58.060Z,9.50
2023-02-04T05:13:04.264Z,9.50
2023-02-04T05:14:07.084Z,9.50
2023-02-04T05:15:09.404Z,9.60
2023-02-04T05:16:13.031Z,9.50
2023-02-04T05:17:15.050Z,9.50
2023-02-04T05:18:16.933Z,9.50
2023-02-04T05:19:18.737Z,9.50
2023-02-04T05:20:20.840Z,9.60
2023-02-04T05:21:22.765Z,9.60
2023-02-04T05:22:24.822Z,9.60
2023-02-04T05:23:26.640Z,9.60
2023-02-04T05:24:31.545Z,9.60
2023-02-04T05:25:33.306Z,9.60
2023-02-04T05:26:35.392Z,9.60
2023-02-04T05:27:37.456Z,9.60
2023-02-04T05:28:39.576Z,9.60
2023-02-04T05:29:41.305Z,9.60
2023-02-04T05:30:43.077Z,9.60
2023-02-04T05:31:44.970Z,9.60
2023-02-04T05:32:47.046Z,9.60
2023-02-04T05:33:49.062Z,9.50
2023-02-04T05:34:51.061Z,9.50
2023-02-04T05:35:53.002Z,9.50
2023-02-04T05:36:56.313Z,9.50
2023-02-04T05:37:58.582Z,9.70
2023-02-04T05:39:00.952Z,9.50
2023-02-04T05:40:02.833Z,9.50
2023-02-04T05:41:06.194Z,9.50
2023-02-04T05:42:07.935Z,9.50
2023-02-04T05:43:12.830Z,9.50
2023-02-04T05:44:14.559Z,9.50
2023-02-04T05:45:17.188Z,9.50
2023-02-04T05:46:19.460Z,9.60
2023-02-04T05:47:21.500Z,9.50
2023-02-04T05:48:23.627Z,9.50
2023-02-04T05:49:26.862Z,9.50
2023-02-04T05:50:28.932Z,9.50
2023-02-04T05:51:30.943Z,9.50
2023-02-04T05:52:32.691Z,9.50
2023-02-04T05:53:34.849Z,9.40
2023-02-04T05:54:36.897Z,9.40
2023-02-04T05:55:38.685Z,9.40
2023-02-04T05:56:40.479Z,9.40
2023-02-04T05:57:46.610Z,9.40
2023-02-04T05:58:48.611Z,9.30
2023-02-04T05:59:50.503Z,9.30
2023-02-04T06:00:52.536Z,9.30
2023-02-04T06:01:54.778Z,9.30
2023-02-04T06:02:56.643Z,9.30
2023-02-04T06:03:58.641Z,9.30
2023-02-04T06:05:00.924Z,9.40
2023-02-04T06:06:02.795Z,9.40
2023-02-04T06:07:04.514Z,9.30
2023-02-04T06:08:06.537Z,9.40
2023-02-04T06:09:08.386Z,9.30
2023-02-04T06:10:10.970Z,9.30
2023-02-04T06:11:14.725Z,9.40
2023-02-04T06:12:16.474Z,9.40
2023-02-04T06:13:18.527Z,9.30
2023-02-04T06:14:20.249Z,9.30
2023-02-04T06:15:22.851Z,9.30
2023-02-04T06:16:24.925Z,9.30
2023-02-04T06:17:27.010Z,9.30
2023-02-04T06:18:28.727Z,9.30
2023-02-04T06:19:30.548Z,9.20
2023-02-04T06:20:32.622Z,9.20
2023-02-04T06:21:38.885Z,9.20
2023-02-04T06:22:41.099Z,9.20
2023-02-04T06:23:42.906Z,9.20
2023-02-04T06:24:46.667Z,9.20
2023-02-04T06:25:50.824Z,9.20
2023-02-04T06:26:54.051Z,9.10
2023-02-04T06:27:56.132Z,9.20
2023-02-04T06:28:57.948Z,9.20
2023-02-04T06:29:59.968Z,9.20
2023-02-04T06:31:01.860Z,9.20
2023-02-04T06:32:04.257Z,9.10
2023-02-04T06:33:07.811Z,9.10
2023-02-04T06:34:09.730Z,9.10
2023-02-04T06:35:13.343Z,9.10
2023-02-04T06:36:15.151Z,9.10
2023-02-04T06:37:17.215Z,9.30
2023-02-04T06:38:19.625Z,9.10
2023-02-04T06:39:21.572Z,9.10
2023-02-04T06:40:23.279Z,9.10
2023-02-04T06:41:27.159Z,9.10
2023-02-04T06:42:29.048Z,9.10
2023-02-04T06:43:30.751Z,9.10
2023-02-04T06:44:32.755Z,9.10
2023-02-04T06:45:34.779Z,9.10
2023-02-04T06:46:36.627Z,9.20
2023-02-04T06:47:38.531Z,9.20
2023-02-04T06:48:40.490Z,9.20
2023-02-04T06:49:42.414Z,9.20
2023-02-04T06:50:44.513Z,9.20
2023-02-04T06:51:46.464Z,9.20
2023-02-04T06:52:48.716Z,9.20
2023-02-04T06:53:50.763Z,9.20
2023-02-04T06:54:52.581Z,9.20
2023-02-04T06:55:54.625Z,9.30
2023-02-04T06:56:56.411Z,9.30
2023-02-04T06:57:58.070Z,9.30
2023-02-04T06:59:01.198Z,9.30
2023-02-04T07:00:04.281Z,9.30
2023-02-04T07:01:06.624Z,9.30
2023-02-04T07:02:09.224Z,9.50
2023-02-04T07:03:11.328Z,9.30
2023-02-04T07:04:13.280Z,9.40
2023-02-04T07:05:15.397Z,9.40
2023-02-04T07:06:17.413Z,9.40
2023-02-04T07:07:19.490Z,9.40
2023-02-04T07:08:24.151Z,9.40
2023-02-04T07:09:26.468Z,9.40
2023-02-04T07:10:28.170Z,9.40
2023-02-04T07:11:30.157Z,9.40
2023-02-04T07:12:32.326Z,9.30
2023-02-04T07:13:34.271Z,9.30
2023-02-04T07:14:36.010Z,9.30
2023-02-04T07:15:39.026Z,9.40
2023-02-04T07:16:40.882Z,9.40
2023-02-04T07:17:42.860Z,9.40
2023-02-04T07:18:44.961Z,9.40
2023-02-04T07:19:47.602Z,9.40
2023-02-04T07:20:49.613Z,9.40
2023-02-04T07:21:54.085Z,9.40
2023-02-04T07:22:56.104Z,9.40
2023-02-04T07:23:58.212Z,9.40
2023-02-04T07:25:00.089Z,9.50
2023-02-04T07:26:02.388Z,9.50
2023-02-04T07:27:04.386Z,9.50
2023-02-04T07:28:06.480Z,9.50
2023-02-04T07:29:14.587Z,9.50
2023-02-04T07:30:19.536Z,9.50
2023-02-04T07:31:21.440Z,9.50
2023-02-04T07:32:24.594Z,9.50
2023-02-04T07:33:28.014Z,9.50
2023-02-04T07:34:29.689Z,9.60
2023-02-04T07:35:31.655Z,9.60
2023-02-04T07:36:33.491Z,9.60
2023-02-04T07:37:35.544Z,9.60
2023-02-04T07:38:37.576Z,9.60
2023-02-04T07:39:39.325Z,9.60
2023-02-04T07:40:43.340Z,9.60
2023-02-04T07:41:45.503Z,9.60
2023-02-04T07:42:48.579Z,9.70
2023-02-04T07:43:50.599Z,9.70
2023-02-04T07:44:52.703Z,9.70
2023-02-04T07:45:54.458Z,9.70
2023-02-04T07:46:57.175Z,9.80
2023-02-04T07:47:59.261Z,9.80
2023-02-04T07:49:01.816Z,9.80
2023-02-04T07:50:03.988Z,9.80
2023-02-04T07:51:06.173Z,9.80
2023-02-04T07:52:08.284Z,9.80
2023-02-04T07:53:10.220Z,9.80
2023-02-04T07:54:11.914Z,9.90
2023-02-04T07:55:13.876Z,9.80
2023-02-04T07:56:15.983Z,9.90
2023-02-04T07:57:20.904Z,9.80
2023-02-04T07:58:24.238Z,9.80
2023-02-04T07:59:25.957Z,9.80
2023-02-04T08:00:28.659Z,9.90
2023-02-04T08:01:30.431Z,9.90
2023-02-04T08:02:32.527Z,9.90
2023-02-04T08:03:34.221Z,9.90
2023-02-04T08:04:36.114Z,9.90
2023-02-04T08:05:37.816Z,10.00
2023-02-04T08:06:39.484Z,10.00
2023-02-04T08:07:41.311Z,10.00
2023-02-04T08:08:43.351Z,10.00
2023-02-04T08:09:45.422Z,10.00
2023-02-04T08:10:47.211Z,10.00
2023-02-04T08:11:49.051Z,10.00
2023-02-04T08:12:50.819Z,10.00
2023-02-04T08:13:52.594Z,10.00
2023-02-04T08:14:54.455Z,10.00
2023-02-04T08:15:57.323Z,10.00
2023-02-04T08:16:59.413Z,10.00
2023-02-04T08:18:01.120Z,10.10
2023-02-04T08:19:03.124Z,10.10
2023-02-04T08:20:05.380Z,10.00
2023-02-04T08:21:07.174Z,10.00
2023-02-04T08:22:09.101Z,10.00
2023-02-04T08:23:11.104Z,10.00
2023-02-04T08:24:14.147Z,10.00
2023-02-04T08:25:16.542Z,10.10
2023-02-04T08:26:18.493Z,10.10
2023-02-04T08:27:20.185Z,10.10
2023-02-04T08:28:21.962Z,10.10
2023-02-04T08:29:26.022Z,10.20
2023-02-04T08:30:27.723Z,10.20
2023-02-04T08:31:29.881Z,10.20
2023-02-04T08:32:31.810Z,10.30
2023-02-04T08:33:33.610Z,10.20
2023-02-04T08:34:35.835Z,10.20
2023-02-04T08:35:39.753Z,10.20
2023-02-04T08:36:41.911Z,10.20
2023-02-04T08:37:43.880Z,10.20
2023-02-04T08:38:46.083Z,10.20
2023-02-04T08:39:49.109Z,10.30
2023-02-04T08:40:51.163Z,10.30
2023-02-04T08:41:53.166Z,10.30
2023-02-04T08:42:55.214Z,10.30
2023-02-04T08:43:57.275Z,10.30
2023-02-04T08:44:59.388Z,10.30
2023-02-04T08:46:01.183Z,10.40
2023-02-04T08:47:02.959Z,10.40
2023-02-04T08:48:04.862Z,10.40
2023-02-04T08:49:09.236Z,10.50
2023-02-04T08:50:11.514Z,10.40
2023-02-04T08:51:13.313Z,10.10
2023-02-04T08:52:17.088Z,10.40
2023-02-04T08:53:18.941Z,10.40
2023-02-04T08:54:20.873Z,10.40
2023-02-04T08:55:23.184Z,10.40
2023-02-04T08:56:25.220Z,10.40
2023-02-04T08:57:27.240Z,10.40
2023-02-04T08:58:29.387Z,10.40
2023-02-04T08:59:31.248Z,10.40
2023-02-04T09:00:33.366Z,10.40
2023-02-04T09:01:35.569Z,10.40
2023-02-04T09:02:37.356Z,10.40
2023-02-04T09:03:39.794Z,10.40
2023-02-04T09:04:41.741Z,10.40
2023-02-04T09:05:43.541Z,10.40
2023-02-04T09:06:46.262Z,10.40
2023-02-04T09:07:48.058Z,10.40
2023-02-04T09:08:49.753Z,10.40
2023-02-04T09:09:52.886Z,10.40
2023-02-04T09:10:54.941Z,10.40
2023-02-04T09:11:56.939Z,10.40
2023-02-04T09:12:59.130Z,10.40
2023-02-04T09:14:03.728Z,10.40
2023-02-04T09:15:06.026Z,10.40
2023-02-04T09:16:07.759Z,10.40
2023-02-04T09:17:09.511Z,10.40
2023-02-04T09:18:19.194Z,10.40
2023-02-04T09:19:25.660Z,10.40
2023-02-04T09:20:29.972Z,10.40
2023-02-04T09:21:32.291Z,10.40
2023-02-04T09:22:36.745Z,10.30
2023-02-04T09:23:38.467Z,10.40
2023-02-04T09:24:40.447Z,10.40
2023-02-04T09:25:44.889Z,10.40
2023-02-04T09:26:46.748Z,10.40
2023-02-04T09:27:48.789Z,10.40
2023-02-04T09:28:50.550Z,10.40
2023-02-04T09:29:55.231Z,10.40
2023-02-04T09:30:57.221Z,10.50
2023-02-04T09:31:59.250Z,10.50
2023-02-04T09:33:01.848Z,10.50
2023-02-04T09:34:03.677Z,10.50
2023-02-04T09:35:05.756Z,10.50
2023-02-04T09:36:09.904Z,10.50
2023-02-04T09:37:11.664Z,10.50
2023-02-04T09:38:13.430Z,10.50
2023-02-04T09:39:15.176Z,10.50
2023-02-04T09:40:18.967Z,10.50
2023-02-04T09:41:21.014Z,10.50
2023-02-04T09:42:25.737Z,10.60
2023-02-04T09:43:34.502Z,10.60
2023-02-04T09:44:37.745Z,10.60
2023-02-04T09:45:39.557Z,10.60
2023-02-04T09:46:46.915Z,10.70
2023-02-04T09:47:50.450Z,10.70
2023-02-04T09:48:52.816Z,10.70
2023-02-04T09:49:55.274Z,10.70
2023-02-04T09:51:08.193Z,10.70
2023-02-04T09:52:14.362Z,10.70
2023-02-04T09:53:19.389Z,10.70
2023-02-04T09:54:24.526Z,10.80
2023-02-04T09:55:40.056Z,10.80
2023-02-04T09:56:42.279Z,10.80
2023-02-04T09:57:44.056Z,10.80
2023-02-04T09:58:45.815Z,10.80
2023-02-04T09:59:47.579Z,10.80
2023-02-04T10:00:59.312Z,10.80
2023-02-04T10:02:03.225Z,10.80
2023-02-04T10:03:16.487Z,10.90
2023-02-04T10:04:19.173Z,10.90
2023-02-04T10:05:32.359Z,11.00
2023-02-04T10:06:34.146Z,11.10
2023-02-04T10:07:35.980Z,11.10
2023-02-04T10:08:37.718Z,11.10
2023-02-04T10:09:40.782Z,11.10
2023-02-04T10:10:43.605Z,11.10
2023-02-04T10:11:48.346Z,11.00
2023-02-04T10:12:52.375Z,11.10
2023-02-04T10:13:56.112Z,11.10
2023-02-04T10:15:00.474Z,11.10
2023-02-04T10:16:15.206Z,11.10
2023-02-04T10:17:22.387Z,11.10
2023-02-04T10:18:28.835Z,11.10
2023-02-04T10:19:31.097Z,11.10
2023-02-04T10:20:33.698Z,11.20
2023-02-04T10:21:38.335Z,11.10
2023-02-04T10:22:40.302Z,11.10
2023-02-04T10:23:43.383Z,11.10
2023-02-04T10:24:45.576Z,11.10
2023-02-04T10:25:47.412Z,11.10
2023-02-04T10:26:49.203Z,11.10
2023-02-04T10:27:59.117Z,11.00
2023-02-04T10:29:05.674Z,11.00
2023-02-04T10:30:17.184Z,11.00
2023-02-04T10:31:37.138Z,11.00
2023-02-04T10:32:39.075Z,11.10
2023-02-04T10:33:40.839Z,11.10
2023-02-04T10:34:44.478Z,11.10
2023-02-04T10:35:51.844Z,11.10
2023-02-04T10:36:57.757Z,11.10
2023-02-04T10:38:05.330Z,11.10
2023-02-04T10:39:18.260Z,11.10
2023-02-04T10:40:32.427Z,11.10
2023-02-04T10:41:38.989Z,11.10
2023-02-04T10:42:50.261Z,11.20
2023-02-04T10:44:06.172Z,11.20
2023-02-04T10:45:22.884Z,11.10
2023-02-04T10:46:24.705Z,11.20
2023-02-04T10:47:31.108Z,11.20
2023-02-04T10:48:41.946Z,11.20
2023-02-04T10:50:06.388Z,11.20
2023-02-04T10:51:11.721Z,11.20
2023-02-04T10:52:18.514Z,11.20
2023-02-04T10:53:41.247Z,11.20
2023-02-04T10:54:43.800Z,11.20
2023-02-04T10:55:48.227Z,11.20
2023-02-04T10:56:50.281Z,11.20
2023-02-04T10:57:53.922Z,11.20
2023-02-04T10:58:55.863Z,11.20
2023-02-04T11:00:00.084Z,11.20
2023-02-04T11:01:02.197Z,11.30
2023-02-04T11:02:26.730Z,11.30
2023-02-04T11:03:31.453Z,11.30
2023-02-04T11:04:33.388Z,11.30
2023-02-04T11:05:36.449Z,11.40
2023-02-04T11:06:38.437Z,11.40
2023-02-04T11:07:40.496Z,11.40
2023-02-04T11:08:42.843Z,11.40
2023-02-04T11:09:44.595Z,11.50
2023-02-04T11:10:49.889Z,11.50
2023-02-04T11:13:23.797Z,11.50
2023-02-04T11:14:29.252Z,11.70
2023-02-04T11:15:45.011Z,11.60
2023-02-04T11:16:50.922Z,11.50
2023-02-04T11:18:04.440Z,11.60
2023-02-04T11:19:14.531Z,11.50
2023-02-04T11:20:30.002Z,11.50
2023-02-04T11:21:34.894Z,11.50
2023-02-04T11:23:01.884Z,11.50
2023-02-04T11:24:24.947Z,11.50
2023-02-04T11:25:39.907Z,11.50
2023-02-04T11:26:44.026Z,11.50
2023-02-04T11:27:45.794Z,11.50
2023-02-04T11:29:01.053Z,11.50
2023-02-04T11:30:08.394Z,11.40
2023-02-04T11:31:33.317Z,11.40
2023-02-04T11:32:39.017Z,11.40
2023-02-04T11:33:42.531Z,11.40
2023-02-04T11:34:49.882Z,11.40
2023-02-04T11:36:02.464Z,11.40
2023-02-04T11:37:10.557Z,11.50
2023-02-04T11:38:30.807Z,11.50
2023-02-04T11:39:44.679Z,11.50
2023-02-04T11:40:57.090Z,11.50
2023-02-04T11:42:05.743Z,11.50
2023-02-04T11:43:23.342Z,11.40
2023-02-04T11:44:26.000Z,11.50
2023-02-04T11:45:34.959Z,11.50
2023-02-04T11:46:37.369Z,11.50
2023-02-04T11:47:39.492Z,11.40
2023-02-04T11:48:41.498Z,11.40
2023-02-04T11:49:44.426Z,11.40
2023-02-04T11:50:57.986Z,11.40
2023-02-04T11:52:12.270Z,11.30
2023-02-04T11:53:17.159Z,11.30
2023-02-04T11:54:20.023Z,11.30
2023-02-04T11:55:22.031Z,11.30
2023-02-04T11:56:27.665Z,11.20
2023-02-04T11:57:30.091Z,11.20
2023-02-04T11:58:32.051Z,11.40
2023-02-04T11:59:34.085Z,11.20
2023-02-04T12:00:36.645Z,11.20
2023-02-04T12:01:38.703Z,11.20
2023-02-04T12:02:50.508Z,11.20
2023-02-04T12:04:03.990Z,11.20
2023-02-04T12:05:15.041Z,11.30
2023-02-04T12:06:24.624Z,11.30
2023-02-04T12:07:29.358Z,11.30
2023-02-04T12:08:33.769Z,11.30
2023-02-04T12:09:35.791Z,11.40
2023-02-04T12:10:38.231Z,11.40
2023-02-04T12:11:40.019Z,11.40
2023-02-04T12:12:50.804Z,11.40
2023-02-04T12:13:55.114Z,11.40
2023-02-04T12:15:01.296Z,11.40
2023-02-04T12:16:06.736Z,11.50
2023-02-04T12:17:20.246Z,11.50
2023-02-04T12:18:22.766Z,11.50
2023-02-04T12:19:27.360Z,11.50
2023-02-04T12:20:29.907Z,11.60
2023-02-04T12:21:31.710Z,11.60
2023-02-04T12:22:46.474Z,11.60
2023-02-04T12:23:48.130Z,11.60
2023-02-04T12:24:53.197Z,11.60
2023-02-04T12:25:55.275Z,11.60
2023-02-04T12:26:57.122Z,11.60
2023-02-04T12:27:59.340Z,11.60
2023-02-04T12:29:03.732Z,11.70
2023-02-04T12:30:06.087Z,11.70
2023-02-04T12:31:08.244Z,11.70
2023-02-04T12:32:10.317Z,11.70
2023-02-04T12:33:14.912Z,11.70
2023-02-04T12:34:17.895Z,11.70
2023-02-04T12:35:19.999Z,11.70
2023-02-04T12:36:21.840Z,11.70
2023-02-04T12:37:24.199Z,11.70
2023-02-04T12:38:27.898Z,11.70
2023-02-04T12:39:29.988Z,11.70
2023-02-04T12:40:32.003Z,11.70
2023-02-04T12:41:34.039Z,11.70
2023-02-04T12:42:35.730Z,11.70
2023-02-04T12:43:37.878Z,11.70
2023-02-04T12:44:40.228Z,11.70
2023-02-04T12:45:45.702Z,11.70
2023-02-04T12:46:47.990Z,11.70
2023-02-04T12:47:50.153Z,11.70
2023-02-04T12:48:52.034Z,11.70
2023-02-04T12:49:55.149Z,11.60
2023-02-04T12:50:56.908Z,11.70
2023-02-04T12:52:02.450Z,11.60
2023-02-04T12:53:04.649Z,11.60
2023-02-04T12:54:06.445Z,11.60
2023-02-04T12:55:09.626Z,11.60
2023-02-04T12:56:11.653Z,11.50
2023-02-04T12:57:14.589Z,11.50
2023-02-04T12:58:16.390Z,11.50
2023-02-04T12:59:18.346Z,11.50
2023-02-04T13:00:22.158Z,11.40
2023-02-04T13:01:24.284Z,11.40
2023-02-04T13:02:26.484Z,11.40
2023-02-04T13:03:28.467Z,11.30
2023-02-04T13:04:30.928Z,11.30
2023-02-04T13:05:33.185Z,11.30
2023-02-04T13:06:35.370Z,11.20
2023-02-04T13:07:38.215Z,11.20
2023-02-04T13:08:40.250Z,11.20
2023-02-04T13:09:41.977Z,11.20
2023-02-04T13:10:45.091Z,11.20
2023-02-04T13:11:46.979Z,11.20
2023-02-04T13:12:48.934Z,11.20
2023-02-04T13:13:50.880Z,11.20
2023-02-04T13:14:52.876Z,11.30
2023-02-04T13:15:54.611Z,11.30
2023-02-04T13:16:56.329Z,11.30
2023-02-04T13:17:58.579Z,11.30
2023-02-04T13:19:00.626Z,11.30
2023-02-04T13:20:02.626Z,11.30
2023-02-04T13:21:04.939Z,11.30
2023-02-04T13:22:06.683Z,11.40
2023-02-04T13:23:08.612Z,11.40
2023-02-04T13:24:10.559Z,11.20
2023-02-04T13:25:12.315Z,11.40
2023-02-04T13:26:14.348Z,11.40
2023-02-04T13:27:15.993Z,11.40
2023-02-04T13:28:18.470Z,11.40
2023-02-04T13:29:23.074Z,11.50
2023-02-04T13:30:25.087Z,11.50
2023-02-04T13:31:27.122Z,11.50
2023-02-04T13:32:29.230Z,11.50
2023-02-04T13:33:31.249Z,11.60
2023-02-04T13:34:33.391Z,11.60
2023-02-04T13:35:36.021Z,11.60
2023-02-04T13:36:38.280Z,11.60
2023-02-04T13:37:40.371Z,11.60
2023-02-04T13:38:43.491Z,11.60
2023-02-04T13:39:45.689Z,11.60
2023-02-04T13:40:47.591Z,11.50
2023-02-04T13:41:49.371Z,11.50
2023-02-04T13:42:52.676Z,11.50
2023-02-04T13:43:54.734Z,11.50
2023-02-04T13:44:56.600Z,11.50
2023-02-04T13:45:58.538Z,11.50
2023-02-04T13:47:00.366Z,11.50
2023-02-04T13:48:02.692Z,11.50
2023-02-04T13:49:04.955Z,11.60