createdAt,value
2022-10-23T00:01:39.956Z,85.67
2022-10-23T00:04:17.856Z,85.60
2022-10-23T00:10:06.059Z,85.42
2022-10-23T00:12:32.719Z,85.39
2022-10-23T00:14:59.388Z,85.26
2022-10-23T00:17:26.064Z,85.33
2022-10-23T00:19:52.693Z,85.48
2022-10-23T00:22:19.492Z,85.67
2022-10-23T00:24:46.123Z,85.43
2022-10-23T00:27:12.769Z,85.22
2022-10-23T00:29:39.445Z,85.50
2022-10-23T00:32:06.392Z,85.61
2022-10-23T00:34:33.061Z,85.63
2022-10-23T00:36:59.762Z,85.59
2022-10-23T00:39:26.418Z,85.66
2022-10-23T00:41:53.152Z,85.68
2022-10-23T00:44:20.384Z,85.83
2022-10-23T00:46:47.418Z,85.92
2022-10-23T00:49:14.182Z,85.81
2022-10-23T00:51:44.924Z,85.79
2022-10-23T00:54:23.560Z,85.81
2022-10-23T00:56:52.807Z,86.02
2022-10-23T00:59:19.462Z,86.43
2022-10-23T01:01:46.405Z,86.49
2022-10-23T01:04:13.161Z,86.59
2022-10-23T01:07:08.611Z,86.67
2022-10-23T01:09:47.460Z,86.62
2022-10-23T01:12:29.075Z,86.98
2022-10-23T01:14:55.773Z,87.31
2022-10-23T01:17:25.069Z,87.65
2022-10-23T01:19:57.832Z,87.77
2022-10-23T01:22:57.199Z,87.63
2022-10-23T01:25:31.390Z,87.49
2022-10-23T01:28:01.555Z,87.50
2022-10-23T01:30:28.236Z,87.58
2022-10-23T01:33:09.637Z,87.40
2022-10-23T01:35:52.189Z,87.35
2022-10-23T01:38:23.024Z,87.16
2022-10-23T01:40:57.724Z,87.01
2022-10-23T01:43:32.469Z,87.00
2022-10-23T01:46:01.831Z,86.88
2022-10-23T01:48:29.833Z,86.75
2022-10-23T01:50:59.489Z,86.68
2022-10-23T01:53:27.646Z,86.58
2022-10-23T01:55:54.454Z,86.29
2022-10-23T01:58:24.945Z,86.31
2022-10-23T02:00:53.216Z,86.31
2022-10-23T02:03:20.480Z,86.25
2022-10-23T02:05:47.296Z,86.31
2022-10-23T02:08:14.000Z,86.55
2022-10-23T02:11:00.136Z,86.57
2022-10-23T02:13:33.773Z,86.57
2022-10-23T02:16:24.735Z,86.65
2022-10-23T02:19:15.373Z,86.64
2022-10-23T02:21:50.473Z,86.61
2022-10-23T02:24:19.321Z,86.95
2022-10-23T02:26:54.077Z,87.03
2022-10-23T02:29:33.641Z,87.16
2022-10-23T02:32:02.349Z,87.15
2022-10-23T02:34:29.047Z,87.26
2022-10-23T02:37:08.145Z,87.30
2022-10-23T02:39:35.137Z,87.41
2022-10-23T02:42:16.020Z,87.43
2022-10-23T02:44:55.695Z,87.50
2022-10-23T02:47:59.823Z,87.48
2022-10-23T02:50:49.645Z,87.48
2022-10-23T02:53:20.366Z,87.88
2022-10-23T02:55:57.581Z,87.95
2022-10-23T02:58:34.963Z,88.29
2022-10-23T03:01:08.437Z,88.43
2022-10-23T03:03:40.765Z,88.54
2022-10-23T03:06:07.486Z,88.66
2022-10-23T03:08:55.409Z,88.86
2022-10-23T03:11:24.604Z,89.06
2022-10-23T03:13:51.375Z,89.21
2022-10-23T03:16:18.177Z,89.39
2022-10-23T03:18:50.532Z,89.42
2022-10-23T03:21:17.479Z,89.57
2022-10-23T03:23:44.155Z,89.77
2022-10-23T03:26:14.133Z,89.90
2022-10-23T03:28:42.450Z,89.92
2022-10-23T03:31:09.166Z,89.95
2022-10-23T03:33:38.664Z,89.94
2022-10-23T03:36:08.237Z,90.00
2022-10-23T03:38:34.962Z,90.09
2022-10-23T03:41:01.989Z,90.16
2022-10-23T03:43:28.672Z,90.27
2022-10-23T03:45:58.761Z,90.19
2022-10-23T03:48:26.037Z,90.14
2022-10-23T03:50:57.381Z,90.30
2022-10-23T03:53:24.181Z,90.37
2022-10-23T03:55:51.066Z,90.22
2022-10-23T03:58:17.805Z,90.16
2022-10-23T04:00:45.215Z,90.22
2022-10-23T04:03:12.047Z,90.32
2022-10-23T04:05:39.198Z,90.23
2022-10-23T04:08:05.872Z,90.29
2022-10-23T04:10:33.477Z,90.35
2022-10-23T04:13:00.599Z,90.22
2022-10-23T04:15:27.524Z,90.13
2022-10-23T04:17:54.775Z,90.10
2022-10-23T04:20:21.442Z,90.04
2022-10-23T04:22:48.111Z,89.94
2022-10-23T04:25:16.567Z,89.97
2022-10-23T04:27:44.427Z,90.05
2022-10-23T04:30:11.804Z,89.88
2022-10-23T04:32:38.828Z,89.63
2022-10-23T04:35:06.540Z,89.78
2022-10-23T04:37:33.517Z,89.60
2022-10-23T04:40:00.403Z,89.62
2022-10-23T04:45:00.646Z,89.62
2022-10-23T04:47:27.672Z,89.62
2022-10-23T04:49:57.230Z,89.47
2022-10-23T04:52:42.821Z,89.55
2022-10-23T04:55:35.994Z,89.49
2022-10-23T04:58:15.440Z,89.37
2022-10-23T05:00:43.930Z,89.51
2022-10-23T05:03:13.935Z,89.38
2022-10-23T05:05:41.950Z,89.45
2022-10-23T05:08:30.392Z,89.45
2022-10-23T05:11:17.493Z,89.50
2022-10-23T05:13:46.904Z,89.59
2022-10-23T05:16:33.106Z,89.40
2022-10-23T05:19:00.316Z,89.46
2022-10-23T05:21:27.537Z,89.50
2022-10-23T05:23:54.528Z,89.43
2022-10-23T05:26:22.526Z,89.52
2022-10-23T05:28:51.977Z,89.38
2022-10-23T05:31:18.824Z,89.36
2022-10-23T05:33:49.328Z,89.37
2022-10-23T05:36:16.302Z,89.40
2022-10-23T05:38:45.745Z,89.34
2022-10-23T05:41:16.130Z,89.41
2022-10-23T05:43:42.928Z,89.48
2022-10-23T05:46:29.586Z,89.63
2022-10-23T05:49:18.452Z,89.66
2022-10-23T05:52:12.001Z,89.72
2022-10-23T05:55:07.965Z,89.74
2022-10-23T05:57:46.744Z,89.85
2022-10-23T06:00:16.856Z,89.84
2022-10-23T06:02:52.352Z,89.86
2022-10-23T06:05:35.119Z,89.79
2022-10-23T06:08:28.341Z,89.81
2022-10-23T06:10:55.103Z,89.86
2022-10-23T06:13:22.067Z,89.75
2022-10-23T06:15:48.918Z,89.81
2022-10-23T06:18:24.663Z,89.76
2022-10-23T06:21:00.420Z,89.81
2022-10-23T06:23:27.192Z,89.73
2022-10-23T06:26:18.069Z,89.68
2022-10-23T06:29:03.560Z,89.57
2022-10-23T06:31:30.349Z,89.62
2022-10-23T06:33:58.260Z,89.85
2022-10-23T06:36:25.308Z,90.04
2022-10-23T06:38:56.365Z,90.24
2022-10-23T06:41:26.266Z,90.33
2022-10-23T06:43:54.895Z,90.24
2022-10-23T06:46:41.237Z,90.12
2022-10-23T06:49:26.731Z,90.30
2022-10-23T06:51:54.750Z,90.24
2022-10-23T06:54:21.519Z,90.49
2022-10-23T06:56:48.181Z,90.22
2022-10-23T06:59:17.621Z,90.16
2022-10-23T07:01:52.613Z,90.10
2022-10-23T07:04:36.065Z,90.11
2022-10-23T07:07:04.785Z,90.36
2022-10-23T07:09:37.992Z,90.48
2022-10-23T07:12:21.143Z,90.61
2022-10-23T07:14:52.332Z,90.49
2022-10-23T07:17:19.163Z,90.65
2022-10-23T07:19:47.021Z,90.79
2022-10-23T07:22:16.098Z,90.85
2022-10-23T07:25:09.368Z,90.93
2022-10-23T07:27:38.595Z,91.25
2022-10-23T07:30:07.932Z,91.45
2022-10-23T07:32:43.113Z,91.61
2022-10-23T07:35:28.618Z,91.97
2022-10-23T07:38:04.504Z,92.21
2022-10-23T07:40:33.107Z,92.41
2022-10-23T07:43:00.208Z,92.62
2022-10-23T07:45:27.138Z,92.75
2022-10-23T07:47:54.173Z,92.94
2022-10-23T07:50:23.602Z,93.25
2022-10-23T07:52:50.853Z,93.25
2022-10-23T07:55:18.063Z,93.28
2022-10-23T07:57:48.916Z,93.33
2022-10-23T08:00:45.580Z,93.23
2022-10-23T08:03:20.483Z,93.36
2022-10-23T08:05:47.771Z,93.44
2022-10-23T08:08:14.613Z,93.45
2022-10-23T08:10:43.628Z,93.62
2022-10-23T08:13:13.227Z,93.63
2022-10-23T08:16:12.431Z,93.46
2022-10-23T08:18:58.081Z,93.38
2022-10-23T08:21:25.112Z,93.20
2022-10-23T08:23:56.699Z,93.15
2022-10-23T08:26:24.754Z,93.27
2022-10-23T08:28:52.284Z,93.47
2022-10-23T08:31:20.012Z,93.53
2022-10-23T08:34:03.234Z,93.68
2022-10-23T08:36:30.266Z,93.76
2022-10-23T08:38:57.700Z,93.67
2022-10-23T08:41:41.452Z,93.76
2022-10-23T08:44:23.406Z,93.68
2022-10-23T08:47:05.168Z,93.81
2022-10-23T08:49:55.471Z,93.76
2022-10-23T08:52:58.367Z,93.95
2022-10-23T08:55:34.246Z,93.76
2022-10-23T08:58:04.159Z,93.99
2022-10-23T09:00:30.992Z,93.66
2022-10-23T09:03:00.530Z,93.53
2022-10-23T09:05:29.145Z,93.71
2022-10-23T09:08:23.880Z,93.66
2022-10-23T09:11:02.785Z,93.85
2022-10-23T09:14:06.724Z,93.90
2022-10-23T09:16:39.558Z,93.87
2022-10-23T09:19:12.314Z,93.99
2022-10-23T09:21:39.442Z,94.20
2022-10-23T09:24:06.484Z,94.25
2022-10-23T09:26:33.301Z,94.25
2022-10-23T09:29:14.971Z,94.32
2022-10-23T09:31:49.623Z,94.26
2022-10-23T09:34:19.818Z,94.24
2022-10-23T09:36:57.669Z,94.27
2022-10-23T09:39:31.308Z,94.36
2022-10-23T09:41:58.250Z,94.13
2022-10-23T09:44:28.835Z,94.01
2022-10-23T09:47:00.008Z,93.93
2022-10-23T09:49:28.675Z,93.99
2022-10-23T09:52:05.519Z,94.05
2022-10-23T09:54:35.320Z,93.90
2022-10-23T09:57:22.726Z,93.78
2022-10-23T09:59:53.612Z,93.81
2022-10-23T10:02:27.082Z,93.75
2022-10-23T10:05:42.314Z,93.78
2022-10-23T10:08:17.931Z,93.71
2022-10-23T10:10:50.496Z,93.84
2022-10-23T10:13:39.583Z,93.64
2022-10-23T10:17:57.201Z,93.64
2022-10-23T10:20:28.928Z,93.78
2022-10-23T10:23:27.455Z,93.53
2022-10-23T10:26:06.024Z,93.34
2022-10-23T10:28:51.049Z,93.51
2022-10-23T10:31:26.837Z,93.39
2022-10-23T10:34:05.676Z,93.45
2022-10-23T10:36:49.959Z,93.33
2022-10-23T10:39:25.293Z,93.22
2022-10-23T10:42:04.731Z,93.14
2022-10-23T10:44:43.714Z,93.18
2022-10-23T10:47:18.471Z,92.94
2022-10-23T10:49:52.168Z,92.78
2022-10-23T10:52:45.402Z,92.70
2022-10-23T10:55:28.652Z,92.83
2022-10-23T10:58:04.237Z,92.88
2022-10-23T11:00:31.710Z,92.83
2022-10-23T11:03:28.002Z,92.78
2022-10-23T11:05:55.248Z,92.83
2022-10-23T11:08:56.088Z,92.82
2022-10-23T11:11:29.248Z,92.85
2022-10-23T11:13:56.089Z,92.94
2022-10-23T11:16:25.818Z,92.76
2022-10-23T11:19:22.155Z,92.75
2022-10-23T11:21:54.465Z,92.68
2022-10-23T11:24:58.508Z,92.48
2022-10-23T11:27:51.324Z,92.64
2022-10-23T11:30:36.176Z,92.72
2022-10-23T11:33:44.628Z,92.67
2022-10-23T11:36:17.683Z,92.84
2022-10-23T11:38:59.211Z,92.69
2022-10-23T11:41:27.442Z,92.50
2022-10-23T11:44:06.095Z,92.50
2022-10-23T11:46:35.565Z,92.40
2022-10-23T11:49:03.845Z,92.44
2022-10-23T11:51:31.880Z,92.23
2022-10-23T11:54:22.562Z,92.23
2022-10-23T11:57:07.992Z,91.95
2022-10-23T11:59:42.995Z,91.78
2022-10-23T12:02:34.524Z,91.60
2022-10-23T12:05:06.944Z,91.32
2022-10-23T12:07:36.456Z,90.93
2022-10-23T12:10:27.745Z,90.37
2022-10-23T12:12:59.024Z,89.74
2022-10-23T12:15:26.274Z,88.99
2022-10-23T12:17:54.353Z,88.22
2022-10-23T12:20:35.315Z,87.69
2022-10-23T12:23:08.225Z,87.33
2022-10-23T12:25:49.481Z,87.29
2022-10-23T12:29:04.044Z,86.81
2022-10-23T12:31:33.735Z,86.17
2022-10-23T12:34:43.447Z,85.68
2022-10-23T12:37:21.411Z,85.17
2022-10-23T12:39:58.250Z,85.02
2022-10-23T12:42:29.133Z,84.41
2022-10-23T12:45:00.530Z,83.80
2022-10-23T12:47:27.456Z,83.42
2022-10-23T12:49:54.335Z,82.93
2022-10-23T12:52:21.500Z,82.38
2022-10-23T12:54:50.830Z,81.87
2022-10-23T12:57:29.012Z,81.65
2022-10-23T13:00:02.955Z,81.53
2022-10-23T13:02:31.737Z,81.31
2022-10-23T13:05:01.199Z,81.28
2022-10-23T13:07:29.753Z,81.23
2022-10-23T13:09:58.747Z,80.99
2022-10-23T13:12:32.941Z,80.93
2022-10-23T13:15:10.903Z,80.88
2022-10-23T13:17:46.261Z,80.95
2022-10-23T13:20:16.343Z,80.74
2022-10-23T13:22:43.474Z,80.78
2022-10-23T13:25:24.008Z,80.38
2022-10-23T13:27:50.889Z,79.88
2022-10-23T13:30:31.738Z,79.86
2022-10-23T13:32:58.763Z,79.75
2022-10-23T13:35:25.738Z,79.56
2022-10-23T13:37:53.648Z,79.56
2022-10-23T13:40:25.793Z,79.08
2022-10-23T13:42:56.280Z,78.88
2022-10-23T13:45:25.056Z,78.35
2022-10-23T13:47:52.171Z,78.07
2022-10-23T13:50:19.434Z,77.77
2022-10-23T13:52:47.466Z,77.28
2022-10-23T13:55:23.486Z,76.95
2022-10-23T13:57:50.832Z,76.81
2022-10-23T14:00:18.224Z,76.74
2022-10-23T14:02:45.206Z,76.39
2022-10-23T14:05:12.395Z,76.31
2022-10-23T14:07:39.879Z,76.19
2022-10-23T14:10:07.208Z,76.06
2022-10-23T14:12:43.953Z,76.03
2022-10-23T14:15:11.433Z,75.80
2022-10-23T14:17:38.460Z,75.59
2022-10-23T14:20:06.552Z,75.59
2022-10-23T14:22:34.032Z,75.68
2022-10-23T14:25:00.936Z,75.75
2022-10-23T14:27:28.292Z,75.71
2022-10-23T14:29:56.030Z,75.71
2022-10-23T14:32:23.249Z,75.79
2022-10-23T14:34:51.756Z,75.96
2022-10-23T14:37:21.018Z,75.99
2022-10-23T14:39:50.185Z,76.09
2022-10-23T14:42:17.753Z,76.15
2022-10-23T14:44:45.241Z,76.26
2022-10-23T14:47:21.949Z,76.25
2022-10-23T14:49:52.147Z,76.45
2022-10-23T14:52:19.312Z,76.61
2022-10-23T14:54:48.678Z,76.75
2022-10-23T14:57:17.985Z,77.16
2022-10-23T14:59:45.072Z,77.15
2022-10-23T15:02:12.040Z,77.30
2022-10-23T15:04:39.377Z,77.35
2022-10-23T15:07:06.513Z,77.46
2022-10-23T15:09:36.328Z,77.77
2022-10-23T15:12:04.035Z,77.63
2022-10-23T15:14:31.105Z,77.60
2022-10-23T15:16:58.072Z,77.67
2022-10-23T15:19:25.433Z,77.83
2022-10-23T15:21:52.790Z,77.79
2022-10-23T15:24:21.523Z,77.98
2022-10-23T15:26:48.818Z,77.81
2022-10-23T15:29:16.168Z,78.08
2022-10-23T15:31:55.303Z,78.02
2022-10-23T15:34:23.985Z,77.99
2022-10-23T15:36:51.382Z,77.86
2022-10-23T15:39:23.961Z,77.87
2022-10-23T15:41:54.255Z,77.91
2022-10-23T15:44:22.241Z,77.96
2022-10-23T15:46:49.492Z,78.02
2022-10-23T15:49:16.870Z,77.98
2022-10-23T15:51:43.903Z,77.94
2022-10-23T15:54:16.520Z,77.99
2022-10-23T15:56:44.032Z,78.05
2022-10-23T15:59:11.023Z,78.11
2022-10-23T16:01:38.111Z,78.29
2022-10-23T16:04:04.988Z,78.19
2022-10-23T16:06:31.918Z,78.32
2022-10-23T16:08:58.790Z,78.30
2022-10-23T16:11:27.433Z,78.52
2022-10-23T16:13:55.110Z,78.42
2022-10-23T16:16:21.925Z,78.57
2022-10-23T16:18:48.836Z,78.55
2022-10-23T16:21:20.875Z,78.59
2022-10-23T16:23:47.857Z,78.51
2022-10-23T16:26:15.164Z,78.58
2022-10-23T16:28:43.902Z,78.54
2022-10-23T16:31:14.419Z,78.60
2022-10-23T16:33:43.363Z,78.62
2022-10-23T16:36:10.688Z,78.53
2022-10-23T16:38:56.438Z,78.53
2022-10-23T16:41:43.184Z,78.71
2022-10-23T16:44:17.723Z,78.79
2022-10-23T16:47:10.851Z,78.95
2022-10-23T16:49:37.792Z,79.05
2022-10-23T16:52:04.601Z,79.08
2022-10-23T16:54:31.503Z,79.03
2022-10-23T16:56:58.692Z,79.14
2022-10-23T16:59:25.641Z,79.05
2022-10-23T17:01:53.265Z,79.21
2022-10-23T17:04:20.128Z,79.16
2022-10-23T17:06:46.950Z,79.21
2022-10-23T17:09:14.014Z,79.34
2022-10-23T17:11:41.013Z,79.28
2022-10-23T17:14:13.725Z,79.50
2022-10-23T17:16:44.582Z,79.70
2022-10-23T17:19:20.736Z,79.79
2022-10-23T17:21:59.931Z,79.97
2022-10-23T17:24:27.020Z,80.05
2022-10-23T17:26:54.298Z,80.15
2022-10-23T17:29:21.121Z,80.21
2022-10-23T17:31:49.231Z,80.30
2022-10-23T17:34:18.677Z,80.21
2022-10-23T17:36:47.429Z,80.23
2022-10-23T17:39:15.694Z,80.26
2022-10-23T17:41:43.372Z,80.37
2022-10-23T17:44:10.414Z,80.51
2022-10-23T17:46:37.274Z,80.61
2022-10-23T17:49:04.503Z,80.70
2022-10-23T17:51:32.607Z,80.79
2022-10-23T17:54:00.896Z,80.74
2022-10-23T17:56:28.997Z,80.63
2022-10-23T17:59:09.547Z,80.70
2022-10-23T18:01:37.123Z,80.93
2022-10-23T18:04:06.968Z,80.94
2022-10-23T18:06:36.045Z,80.98
2022-10-23T18:09:04.035Z,80.93
2022-10-23T18:11:33.229Z,80.90
2022-10-23T18:16:32.717Z,81.23
2022-10-23T18:18:59.937Z,81.29
2022-10-23T18:21:27.488Z,81.11
2022-10-23T18:23:54.439Z,81.38
2022-10-23T18:26:25.463Z,81.51
2022-10-23T18:28:55.523Z,81.55
2022-10-23T18:31:25.057Z,81.61
2022-10-23T18:34:03.384Z,81.56
2022-10-23T18:36:32.400Z,81.77
2022-10-23T18:38:59.359Z,81.66
2022-10-23T18:41:26.294Z,81.67
2022-10-23T18:43:53.183Z,81.70
2022-10-23T18:46:20.165Z,81.71
2022-10-23T18:49:04.527Z,81.69
2022-10-23T18:51:34.307Z,81.63
2022-10-23T18:54:02.410Z,81.88
2022-10-23T18:56:29.051Z,81.82
2022-10-23T18:59:00.592Z,81.94
2022-10-23T19:01:27.860Z,82.04
2022-10-23T19:06:23.004Z,82.24
2022-10-23T19:08:50.267Z,82.29
2022-10-23T19:11:18.340Z,82.27
2022-10-23T19:13:45.135Z,82.60
2022-10-23T19:16:14.573Z,82.53
2022-10-23T19:18:49.097Z,82.81
2022-10-23T19:21:17.334Z,82.78
2022-10-23T19:23:44.217Z,82.93
2022-10-23T19:26:12.103Z,82.83
2022-10-23T19:28:44.324Z,83.05
2022-10-23T19:31:11.161Z,83.15
2022-10-23T19:33:38.981Z,83.37
2022-10-23T19:36:07.999Z,83.40
2022-10-23T19:38:36.810Z,83.54
2022-10-23T19:41:03.953Z,83.62
2022-10-23T19:43:30.772Z,83.64
2022-10-23T19:46:01.035Z,83.79
2022-10-23T19:48:27.849Z,83.89
2022-10-23T19:50:54.508Z,83.84
2022-10-23T19:53:21.248Z,83.97
2022-10-23T19:55:48.010Z,84.10
2022-10-23T19:58:15.013Z,84.22
2022-10-23T20:00:41.803Z,84.20
2022-10-23T20:03:08.480Z,84.24
2022-10-23T20:05:35.218Z,84.49
2022-10-23T20:08:01.966Z,84.42
2022-10-23T20:10:28.595Z,84.38
2022-10-23T20:13:02.361Z,84.33
2022-10-23T20:21:48.024Z,84.57
2022-10-23T20:24:16.016Z,84.67
2022-10-23T20:26:43.728Z,84.60
2022-10-23T20:29:10.537Z,84.81
2022-10-23T20:31:39.529Z,84.65
2022-10-23T20:34:06.941Z,84.71
2022-10-23T20:36:40.175Z,84.78
2022-10-23T20:39:11.064Z,84.83
2022-10-23T20:41:37.721Z,84.67
2022-10-23T20:44:05.573Z,84.71
2022-10-23T20:46:32.418Z,84.72
2022-10-23T20:48:59.153Z,84.91
2022-10-23T20:51:27.677Z,84.81
2022-10-23T20:53:54.828Z,84.65
2022-10-23T20:56:23.658Z,84.82
2022-10-23T20:58:50.443Z,84.70
2022-10-23T21:01:20.513Z,84.81
2022-10-23T21:03:51.260Z,84.83
2022-10-23T21:06:18.086Z,84.85
2022-10-23T21:08:44.801Z,84.71
2022-10-23T21:11:12.595Z,84.89
2022-10-23T21:13:39.289Z,84.88
2022-10-23T21:16:17.627Z,84.84
2022-10-23T21:18:46.729Z,84.87
2022-10-23T21:21:45.445Z,84.90
2022-10-23T21:24:14.677Z,84.95
2022-10-23T21:26:41.609Z,84.94
2022-10-23T21:29:21.122Z,84.97
2022-10-23T21:31:54.831Z,84.99
2022-10-23T21:34:22.189Z,85.09
2022-10-23T21:37:11.485Z,85.27
2022-10-23T21:39:35.590Z,85.08
2022-10-23T21:42:02.258Z,84.99
2022-10-23T21:44:28.853Z,85.12
2022-10-23T21:46:55.531Z,85.11
2022-10-23T21:49:22.265Z,85.06
2022-10-23T21:51:48.916Z,85.20
2022-10-23T21:54:15.605Z,85.36
2022-10-23T21:56:47.036Z,85.50
2022-10-23T21:59:14.917Z,85.72
2022-10-23T22:01:43.474Z,85.65
2022-10-23T22:04:10.987Z,85.80
2022-10-23T22:06:37.942Z,85.94
2022-10-23T22:09:04.715Z,86.14
2022-10-23T22:11:31.653Z,86.17
2022-10-23T22:13:58.657Z,86.35
2022-10-23T22:16:25.309Z,86.37
2022-10-23T22:18:52.117Z,86.51
2022-10-23T22:21:22.945Z,86.67
2022-10-23T22:23:50.718Z,86.48
2022-10-23T22:26:26.584Z,86.60
2022-10-23T22:28:54.343Z,86.60
2022-10-23T22:31:22.980Z,86.61
2022-10-23T22:36:01.958Z,86.91
2022-10-23T22:38:30.930Z,87.18
2022-10-23T22:41:00.521Z,87.12
2022-10-23T22:43:27.275Z,87.14
2022-10-23T22:45:53.901Z,87.18
2022-10-23T22:48:20.577Z,87.14
2022-10-23T22:50:47.244Z,87.30
2022-10-23T22:53:13.875Z,87.24
2022-10-23T22:55:43.488Z,87.32
2022-10-23T22:58:10.175Z,87.32
2022-10-23T23:00:42.888Z,87.32
2022-10-23T23:03:16.163Z,87.39
2022-10-23T23:05:46.606Z,87.40
2022-10-23T23:08:13.981Z,87.39
2022-10-23T23:10:40.743Z,87.30
2022-10-23T23:13:07.589Z,87.51
2022-10-23T23:15:39.176Z,87.44
2022-10-23T23:18:05.801Z,87.54
2022-10-23T23:20:32.401Z,87.45
2022-10-23T23:22:59.124Z,87.35
2022-10-23T23:25:25.829Z,87.25
2022-10-23T23:27:52.476Z,87.43
2022-10-23T23:30:22.877Z,87.55
2022-10-23T23:32:51.221Z,87.70
2022-10-23T23:35:19.092Z,87.64
2022-10-23T23:37:46.192Z,87.62
2022-10-23T23:40:13.383Z,87.58
2022-10-23T23:42:40.085Z,87.56
2022-10-23T23:45:14.156Z,87.87
2022-10-23T23:47:41.782Z,87.95
2022-10-23T23:50:14.393Z,87.85
2022-10-23T23:52:41.564Z,87.85
2022-10-23T23:55:08.369Z,87.82
2022-10-23T23:57:35.141Z,87.95
