createdAt,value
2023-04-03T00:00:10.713Z,2.13
2023-04-03T00:02:12.215Z,2.12
2023-04-03T00:04:13.722Z,2.11
2023-04-03T00:06:15.302Z,2.10
2023-04-03T00:08:16.826Z,2.04
2023-04-03T00:10:18.363Z,2.03
2023-04-03T00:12:19.970Z,1.97
2023-04-03T00:14:21.550Z,1.96
2023-04-03T00:16:23.125Z,1.93
2023-04-03T00:18:24.856Z,1.88
2023-04-03T00:20:27.175Z,1.84
2023-04-03T00:22:29.692Z,1.80
2023-04-03T00:24:31.169Z,1.77
2023-04-03T00:26:32.699Z,1.72
2023-04-03T00:28:34.197Z,1.69
2023-04-03T00:30:36.247Z,1.67
2023-04-03T00:32:37.921Z,1.62
2023-04-03T00:34:39.388Z,1.58
2023-04-03T00:36:40.986Z,1.55
2023-04-03T00:38:42.679Z,1.52
2023-04-03T00:40:47.421Z,1.51
2023-04-03T00:42:52.612Z,1.47
2023-04-03T00:44:54.049Z,1.46
2023-04-03T00:46:55.505Z,1.42
2023-04-03T00:48:57.236Z,1.40
2023-04-03T00:51:00.367Z,1.34
2023-04-03T00:53:02.850Z,1.32
2023-04-03T00:55:08.645Z,1.28
2023-04-03T00:57:11.865Z,1.26
2023-04-03T00:59:24.129Z,1.25
2023-04-03T01:01:28.302Z,1.23
2023-04-03T01:03:29.835Z,1.21
2023-04-03T01:05:31.335Z,1.19
2023-04-03T01:07:34.992Z,1.16
2023-04-03T01:09:37.876Z,1.14
2023-04-03T01:11:39.348Z,1.10
2023-04-03T01:13:41.749Z,1.10
2023-04-03T01:15:43.214Z,1.07
2023-04-03T01:17:51.990Z,1.04
2023-04-03T01:20:04.087Z,0.98
2023-04-03T01:22:36.216Z,0.89
2023-04-03T01:24:40.075Z,0.86
2023-04-03T01:26:42.693Z,0.81
2023-04-03T01:28:44.202Z,0.79
2023-04-03T01:30:51.886Z,0.78
2023-04-03T01:32:53.390Z,0.75
2023-04-03T01:34:54.973Z,0.72
2023-04-03T01:36:56.612Z,0.71
2023-04-03T01:39:00.323Z,0.73
2023-04-03T01:41:02.166Z,0.70
2023-04-03T01:43:03.662Z,0.68
2023-04-03T01:45:05.541Z,0.68
2023-04-03T01:47:08.334Z,0.68
2023-04-03T01:49:10.684Z,0.68
2023-04-03T01:51:12.395Z,0.68
2023-04-03T01:53:14.349Z,0.65
2023-04-03T01:55:16.099Z,0.62
2023-04-03T01:57:17.680Z,0.58
2023-04-03T01:59:20.222Z,0.57
2023-04-03T02:01:22.224Z,0.58
2023-04-03T02:03:23.830Z,0.59
2023-04-03T02:05:25.442Z,0.60
2023-04-03T02:07:26.896Z,0.61
2023-04-03T02:09:28.470Z,0.60
2023-04-03T02:11:29.992Z,0.59
2023-04-03T02:13:31.524Z,0.59
2023-04-03T02:15:33.041Z,0.59
2023-04-03T02:17:36.045Z,0.58
2023-04-03T02:19:37.682Z,0.54
2023-04-03T02:21:39.175Z,0.51
2023-04-03T02:23:40.845Z,0.50
2023-04-03T02:25:42.361Z,0.50
2023-04-03T02:27:43.991Z,0.42
2023-04-03T02:29:45.490Z,0.38
2023-04-03T02:31:47.043Z,0.35
2023-04-03T02:33:48.569Z,0.34
2023-04-03T02:35:54.465Z,0.32
2023-04-03T02:37:56.692Z,0.28
2023-04-03T02:39:58.206Z,0.27
2023-04-03T02:41:59.676Z,0.28
2023-04-03T02:44:05.640Z,0.27
2023-04-03T02:46:07.957Z,0.25
2023-04-03T02:48:09.728Z,0.22
2023-04-03T02:50:11.233Z,0.19
2023-04-03T02:52:14.308Z,0.16
2023-04-03T02:54:15.878Z,0.17
2023-04-03T02:56:19.138Z,0.16
2023-04-03T02:58:20.618Z,0.15
2023-04-03T03:00:22.170Z,0.12
2023-04-03T03:02:23.719Z,0.11
2023-04-03T03:04:25.381Z,0.09
2023-04-03T03:06:27.244Z,0.09
2023-04-03T03:08:28.714Z,0.05
2023-04-03T03:10:30.404Z,0.04
2023-04-03T03:12:32.691Z,0.03
2023-04-03T03:14:35.545Z,0.01
2023-04-03T03:16:37.051Z,-0.01
2023-04-03T03:18:38.548Z,-0.02
2023-04-03T03:20:40.017Z,-0.04
2023-04-03T03:22:41.981Z,-0.05
2023-04-03T03:24:43.510Z,-0.07
2023-04-03T03:26:45.455Z,-0.08
2023-04-03T03:28:47.412Z,-0.09
2023-04-03T03:30:48.921Z,-0.11
2023-04-03T03:32:50.549Z,-0.12
2023-04-03T03:34:52.099Z,-0.12
2023-04-03T03:36:53.596Z,-0.13
2023-04-03T03:38:55.345Z,-0.16
2023-04-03T03:40:57.031Z,-0.15
2023-04-03T03:42:58.513Z,-0.16
2023-04-03T03:45:00.001Z,-0.17
2023-04-03T03:47:01.761Z,-0.19
2023-04-03T03:49:03.238Z,-0.21
2023-04-03T03:51:04.789Z,-0.24
2023-04-03T03:53:06.288Z,-0.26
2023-04-03T03:55:08.304Z,-0.27
2023-04-03T03:57:09.839Z,-0.27
2023-04-03T03:59:13.560Z,-0.29
2023-04-03T04:01:15.091Z,-0.30
2023-04-03T04:03:17.158Z,-0.34
2023-04-03T04:05:18.975Z,-0.36
2023-04-03T04:07:20.500Z,-0.38
2023-04-03T04:09:22.621Z,-0.40
2023-04-03T04:11:24.140Z,-0.41
2023-04-03T04:13:25.743Z,-0.43
2023-04-03T04:15:27.946Z,-0.44
2023-04-03T04:17:29.586Z,-0.44
2023-04-03T04:19:31.249Z,-0.45
2023-04-03T04:21:32.831Z,-0.45
2023-04-03T04:23:34.313Z,-0.44
2023-04-03T04:25:36.152Z,-0.45
2023-04-03T04:27:38.126Z,-0.44
2023-04-03T04:29:39.629Z,-0.46
2023-04-03T04:31:41.217Z,-0.49
2023-04-03T04:33:42.692Z,-0.48
2023-04-03T04:35:44.752Z,-0.48
2023-04-03T04:37:46.563Z,-0.50
2023-04-03T04:39:48.021Z,-0.51
2023-04-03T04:41:49.533Z,-0.52
2023-04-03T04:43:51.658Z,-0.53
2023-04-03T04:46:07.778Z,-0.54
2023-04-03T04:48:09.505Z,-0.56
2023-04-03T04:50:12.402Z,-0.57
2023-04-03T04:52:14.565Z,-0.56
2023-04-03T04:54:16.232Z,-0.57
2023-04-03T04:56:17.821Z,-0.58
2023-04-03T04:58:19.967Z,-0.59
2023-04-03T05:00:21.729Z,-0.57
2023-04-03T05:02:23.234Z,-0.58
2023-04-03T05:04:24.791Z,-0.58
2023-04-03T05:06:26.415Z,-0.57
2023-04-03T05:08:27.942Z,-0.57
2023-04-03T05:10:29.731Z,-0.57
2023-04-03T05:12:31.347Z,-0.55
2023-04-03T05:14:32.896Z,-0.53
2023-04-03T05:16:34.986Z,-0.50
2023-04-03T05:18:37.048Z,-0.46
2023-04-03T05:20:38.580Z,-0.45
2023-04-03T05:22:40.263Z,-0.41
2023-04-03T05:24:41.815Z,-0.39
2023-04-03T05:26:44.455Z,-0.37
2023-04-03T05:28:45.909Z,-0.34
2023-04-03T05:30:54.288Z,-0.29
2023-04-03T05:32:59.262Z,-0.26
2023-04-03T05:35:01.371Z,-0.22
2023-04-03T05:37:04.208Z,-0.18
2023-04-03T05:39:05.919Z,-0.12
2023-04-03T05:41:07.590Z,-0.07
2023-04-03T05:43:09.083Z,-0.02
2023-04-03T05:45:11.327Z,0.03
2023-04-03T05:47:12.820Z,0.09
2023-04-03T05:49:14.302Z,0.13
2023-04-03T05:51:22.727Z,0.16
2023-04-03T05:53:29.283Z,0.24
2023-04-03T05:55:30.775Z,0.30
2023-04-03T05:57:32.326Z,0.35
2023-04-03T05:59:33.847Z,0.39
2023-04-03T06:01:35.505Z,0.46
2023-04-03T06:03:38.769Z,0.51
2023-04-03T06:05:42.631Z,0.54
2023-04-03T06:07:45.592Z,0.58
2023-04-03T06:09:47.243Z,0.62
2023-04-03T06:11:48.807Z,0.63
2023-04-03T06:13:50.318Z,0.68
2023-04-03T06:15:51.859Z,0.72
2023-04-03T06:17:53.376Z,0.74
2023-04-03T06:19:54.895Z,0.80
2023-04-03T06:21:56.366Z,0.84
2023-04-03T06:23:57.859Z,0.89
2023-04-03T06:25:59.339Z,0.94
2023-04-03T06:28:01.056Z,1.01
2023-04-03T06:30:02.715Z,1.06
2023-04-03T06:32:04.250Z,1.12
2023-04-03T06:34:09.449Z,1.13
2023-04-03T06:36:12.809Z,1.16
2023-04-03T06:38:14.290Z,1.20
2023-04-03T06:40:27.354Z,1.22
2023-04-03T06:42:29.045Z,1.30
2023-04-03T06:44:30.839Z,1.37
2023-04-03T06:46:32.363Z,1.38
2023-04-03T06:48:33.861Z,1.41
2023-04-03T06:50:35.596Z,1.47
2023-04-03T06:52:37.152Z,1.54
2023-04-03T06:54:39.174Z,1.57
2023-04-03T06:56:40.693Z,1.66
2023-04-03T06:58:42.633Z,1.72
2023-04-03T07:00:44.211Z,1.78
2023-04-03T07:02:46.439Z,1.85
2023-04-03T07:04:48.218Z,1.89
2023-04-03T07:06:49.769Z,1.93
2023-04-03T07:08:51.408Z,1.89
2023-04-03T07:10:52.935Z,1.90
2023-04-03T07:12:54.402Z,1.93
2023-04-03T07:14:55.868Z,2.01
2023-04-03T07:16:57.390Z,2.03
2023-04-03T07:18:58.903Z,2.04
2023-04-03T07:21:01.297Z,2.08
2023-04-03T07:23:04.314Z,2.10
2023-04-03T07:25:08.167Z,2.18
2023-04-03T07:27:10.155Z,2.29
2023-04-03T07:29:11.858Z,2.34
2023-04-03T07:31:14.659Z,2.41
2023-04-03T07:33:17.678Z,2.46
2023-04-03T07:35:19.939Z,2.52
2023-04-03T07:37:21.590Z,2.52
2023-04-03T07:39:23.070Z,2.57
2023-04-03T07:41:24.568Z,2.65
2023-04-03T07:43:26.115Z,2.64
2023-04-03T07:45:27.813Z,2.63
2023-04-03T07:47:29.471Z,2.65
2023-04-03T07:49:31.150Z,2.70
2023-04-03T07:51:32.702Z,2.71
2023-04-03T07:53:34.443Z,2.80
2023-04-03T07:55:41.506Z,2.92
2023-04-03T07:57:43.504Z,2.97
2023-04-03T07:59:45.032Z,3.03
2023-04-03T08:01:46.757Z,3.11
2023-04-03T08:03:48.493Z,3.12
2023-04-03T08:05:51.321Z,3.12
2023-04-03T08:07:53.090Z,3.16
2023-04-03T08:09:54.598Z,3.10
2023-04-03T08:11:56.226Z,3.17
2023-04-03T08:13:58.173Z,3.21
2023-04-03T08:16:09.179Z,3.24
2023-04-03T08:18:11.342Z,3.23
2023-04-03T08:20:12.969Z,3.30
2023-04-03T08:22:14.511Z,3.38
2023-04-03T08:24:16.316Z,3.49
2023-04-03T08:26:22.234Z,3.53
2023-04-03T08:28:23.726Z,3.57
2023-04-03T08:30:29.379Z,3.65
2023-04-03T08:32:31.023Z,3.73
2023-04-03T08:34:35.767Z,3.77
2023-04-03T08:36:37.267Z,3.82
2023-04-03T08:38:38.789Z,3.89
2023-04-03T08:40:41.682Z,3.94
2023-04-03T08:42:55.131Z,3.98
2023-04-03T08:45:09.334Z,4.09
2023-04-03T08:47:30.551Z,4.22
2023-04-03T08:49:32.107Z,4.32
2023-04-03T08:51:33.808Z,4.37
2023-04-03T08:53:38.822Z,4.37
2023-04-03T08:55:51.852Z,4.39
2023-04-03T08:58:08.038Z,4.46
2023-04-03T09:00:21.974Z,4.54
2023-04-03T09:02:34.669Z,4.61
2023-04-03T09:04:37.598Z,4.62
2023-04-03T09:06:40.323Z,4.64
2023-04-03T09:08:49.168Z,4.64
2023-04-03T09:10:53.501Z,4.63
2023-04-03T09:13:06.307Z,4.68
2023-04-03T09:15:31.242Z,4.76
2023-04-03T09:17:56.122Z,4.94
2023-04-03T09:20:18.151Z,4.85
2023-04-03T09:22:32.773Z,4.79
2023-04-03T09:24:36.767Z,4.90
2023-04-03T09:26:55.781Z,4.86
2023-04-03T09:29:03.315Z,4.81
2023-04-03T09:31:17.736Z,4.95
2023-04-03T09:33:19.778Z,5.03
2023-04-03T09:35:44.950Z,5.18
2023-04-03T09:37:52.516Z,5.31
2023-04-03T09:39:56.100Z,5.37
2023-04-03T09:42:20.671Z,5.43
2023-04-03T09:44:27.976Z,5.53
2023-04-03T09:46:33.977Z,5.61
2023-04-03T09:48:35.627Z,5.65
2023-04-03T09:50:38.318Z,5.56
2023-04-03T09:52:44.933Z,5.60
2023-04-03T09:54:46.430Z,5.69
2023-04-03T09:56:52.575Z,5.78
2023-04-03T09:59:00.123Z,5.77
2023-04-03T10:01:03.989Z,5.81
2023-04-03T10:03:11.506Z,5.79
2023-04-03T10:05:40.027Z,5.87
2023-04-03T10:07:46.414Z,5.95
2023-04-03T10:09:58.546Z,5.90
2023-04-03T10:12:06.236Z,5.88
2023-04-03T10:14:18.240Z,5.85
2023-04-03T10:16:25.854Z,5.87
2023-04-03T10:18:50.653Z,5.89
2023-04-03T10:20:53.355Z,6.08
2023-04-03T10:23:21.799Z,6.22
2023-04-03T10:25:33.783Z,6.34
2023-04-03T10:28:06.645Z,6.48
2023-04-03T10:30:26.494Z,6.68
2023-04-03T10:32:53.488Z,6.83
2023-04-03T10:35:08.973Z,6.96
2023-04-03T10:37:29.689Z,7.05
2023-04-03T10:39:50.377Z,7.23
2023-04-03T10:42:12.854Z,7.44
2023-04-03T10:44:38.443Z,7.53
2023-04-03T10:46:53.357Z,7.59
2023-04-03T10:49:11.745Z,7.67
2023-04-03T10:51:19.377Z,7.63
2023-04-03T10:53:48.420Z,7.80
2023-04-03T10:56:14.001Z,7.90
2023-04-03T10:58:27.791Z,8.05
2023-04-03T11:00:46.636Z,8.23
2023-04-03T11:02:56.373Z,8.47
2023-04-03T11:05:12.106Z,8.97
2023-04-03T11:07:24.369Z,9.29
2023-04-03T11:09:38.158Z,9.53
2023-04-03T11:11:42.444Z,9.82
2023-04-03T11:14:06.568Z,10.25
2023-04-03T11:16:08.798Z,10.68
2023-04-03T11:18:22.689Z,11.22
2023-04-03T11:20:34.320Z,11.07
2023-04-03T11:22:44.111Z,11.21
2023-04-03T11:24:57.722Z,11.53
2023-04-03T11:27:05.396Z,11.47
2023-04-03T11:29:18.020Z,11.76
2023-04-03T11:31:57.570Z,11.89
2023-04-03T11:34:17.852Z,12.16
2023-04-03T11:36:27.202Z,12.52
2023-04-03T11:38:44.487Z,12.76
2023-04-03T11:40:46.911Z,12.98
2023-04-03T11:42:56.030Z,13.16
2023-04-03T11:45:28.272Z,13.49
2023-04-03T11:47:49.898Z,13.25
2023-04-03T11:49:52.311Z,12.97
2023-04-03T11:51:53.888Z,13.15
2023-04-03T11:53:55.774Z,13.51
2023-04-03T11:55:57.511Z,13.81
2023-04-03T11:58:02.034Z,14.32
2023-04-03T12:00:42.033Z,14.76
2023-04-03T12:02:53.740Z,14.54
2023-04-03T12:05:30.510Z,14.54
2023-04-03T12:07:32.441Z,14.93
2023-04-03T12:09:59.481Z,15.18
2023-04-03T12:12:21.727Z,15.54
2023-04-03T12:14:26.443Z,16.26
2023-04-03T12:16:35.336Z,16.67
2023-04-03T12:18:43.493Z,16.75
2023-04-03T12:20:56.487Z,17.02
2023-04-03T12:23:43.218Z,17.07
2023-04-03T12:25:52.847Z,17.34
2023-04-03T12:27:54.790Z,17.49
2023-04-03T12:30:06.715Z,17.36
2023-04-03T12:32:33.361Z,16.66
2023-04-03T12:34:53.665Z,15.73
2023-04-03T12:37:04.642Z,14.95
2023-04-03T12:39:18.175Z,14.45
2023-04-03T12:41:43.203Z,14.22
2023-04-03T12:44:03.375Z,14.55
2023-04-03T12:46:07.930Z,14.99
2023-04-03T12:48:16.164Z,15.31
2023-04-03T12:50:38.135Z,15.73
2023-04-03T12:52:46.460Z,15.39
2023-04-03T12:54:48.973Z,15.52
2023-04-03T12:56:51.575Z,15.43
2023-04-03T12:59:13.319Z,15.13
2023-04-03T13:01:19.344Z,14.90
2023-04-03T13:03:27.879Z,14.72
2023-04-03T13:05:29.473Z,14.55
2023-04-03T13:07:34.591Z,14.61
2023-04-03T13:09:36.698Z,14.66
2023-04-03T13:11:42.933Z,14.88
2023-04-03T13:14:06.235Z,15.29
2023-04-03T13:16:12.833Z,15.51
2023-04-03T13:18:34.867Z,15.70
2023-04-03T13:20:38.401Z,15.79
2023-04-03T13:22:56.922Z,15.68
2023-04-03T13:25:04.099Z,15.25
2023-04-03T13:27:06.992Z,14.72
2023-04-03T13:29:29.909Z,14.26
2023-04-03T13:31:38.501Z,13.96
2023-04-03T13:33:59.941Z,13.51
2023-04-03T13:36:07.944Z,13.18
2023-04-03T13:38:18.539Z,13.03
2023-04-03T13:40:20.255Z,12.79
2023-04-03T13:42:28.439Z,12.60
2023-04-03T13:44:36.307Z,12.52
2023-04-03T13:46:37.854Z,12.60
2023-04-03T13:48:39.319Z,12.74
2023-04-03T13:51:01.664Z,12.98
2023-04-03T13:53:14.566Z,12.88
2023-04-03T13:55:35.661Z,12.75
2023-04-03T13:57:37.261Z,12.61
2023-04-03T13:59:38.828Z,12.39
2023-04-03T14:02:04.612Z,12.18
2023-04-03T14:04:34.379Z,12.20
2023-04-03T14:06:36.931Z,12.52
2023-04-03T14:08:43.336Z,12.87
2023-04-03T14:10:45.871Z,13.14
2023-04-03T14:12:47.718Z,13.25
2023-04-03T14:14:49.202Z,13.28
2023-04-03T14:16:59.788Z,13.17
2023-04-03T14:19:01.290Z,12.84
2023-04-03T14:21:02.767Z,12.42
2023-04-03T14:23:04.224Z,12.12
2023-04-03T14:25:06.372Z,11.90
2023-04-03T14:27:22.818Z,11.62
2023-04-03T14:29:24.689Z,11.36
2023-04-03T14:31:26.522Z,11.34
2023-04-03T14:33:30.254Z,11.42
2023-04-03T14:35:31.835Z,11.56
2023-04-03T14:37:33.366Z,11.74
2023-04-03T14:39:34.922Z,11.91
2023-04-03T14:41:36.489Z,12.04
2023-04-03T14:43:38.044Z,12.17
2023-04-03T14:45:40.086Z,12.20
2023-04-03T14:47:53.554Z,12.31
2023-04-03T14:49:55.554Z,12.36
2023-04-03T14:51:59.998Z,12.20
2023-04-03T14:54:01.864Z,12.13
2023-04-03T14:56:03.365Z,12.13
2023-04-03T14:58:05.010Z,11.98
2023-04-03T15:00:13.253Z,11.72
2023-04-03T15:02:25.409Z,11.36
2023-04-03T15:04:27.267Z,11.10
2023-04-03T15:06:36.805Z,11.12
2023-04-03T15:08:38.396Z,11.24
2023-04-03T15:10:40.226Z,11.28
2023-04-03T15:12:42.950Z,11.36
2023-04-03T15:14:52.519Z,11.41
2023-04-03T15:16:54.965Z,11.54
2023-04-03T15:18:56.492Z,11.65
2023-04-03T15:20:57.978Z,11.69
2023-04-03T15:23:02.269Z,11.56
2023-04-03T15:25:04.072Z,11.33
2023-04-03T15:27:05.636Z,11.19
2023-04-03T15:29:07.323Z,11.08
2023-04-03T15:31:09.136Z,10.93
2023-04-03T15:33:10.677Z,10.81
2023-04-03T15:35:12.774Z,10.66
2023-04-03T15:37:14.243Z,10.61
2023-04-03T15:39:17.274Z,10.47
2023-04-03T15:41:18.915Z,10.40
2023-04-03T15:43:20.770Z,10.52
2023-04-03T15:45:22.822Z,10.72
2023-04-03T15:47:26.041Z,10.85
2023-04-03T15:49:28.026Z,11.06
2023-04-03T15:51:29.679Z,11.28
2023-04-03T15:53:31.160Z,11.50
2023-04-03T15:55:35.622Z,11.60
2023-04-03T15:59:43.469Z,11.69
2023-04-03T16:01:45.542Z,11.55
2023-04-03T16:03:47.970Z,11.25
2023-04-03T16:05:50.688Z,10.91
2023-04-03T16:07:52.737Z,10.58
2023-04-03T16:09:54.321Z,10.35
2023-04-03T16:11:55.772Z,10.23
2023-04-03T16:13:57.472Z,10.34
2023-04-03T16:15:59.045Z,10.47
2023-04-03T16:18:02.407Z,10.67
2023-04-03T16:20:06.315Z,10.81
2023-04-03T16:22:07.881Z,10.95
2023-04-03T16:24:09.859Z,11.13
2023-04-03T16:26:11.714Z,11.09
2023-04-03T16:28:14.908Z,11.16
2023-04-03T16:30:16.472Z,11.21
2023-04-03T16:32:18.046Z,11.34
2023-04-03T16:34:19.595Z,11.45
2023-04-03T16:36:21.105Z,11.49
2023-04-03T16:38:25.470Z,11.38
2023-04-03T16:40:27.134Z,11.21
2023-04-03T16:42:28.758Z,10.94
2023-04-03T16:44:30.320Z,10.78
2023-04-03T16:46:31.900Z,10.64
2023-04-03T16:48:33.492Z,10.51
2023-04-03T16:50:35.509Z,10.34
2023-04-03T16:52:37.343Z,10.14
2023-04-03T16:54:39.071Z,10.01
2023-04-03T16:56:41.282Z,9.88
2023-04-03T16:58:42.825Z,9.73
2023-04-03T17:00:44.543Z,9.62
2023-04-03T17:02:46.314Z,9.49
2023-04-03T17:04:49.087Z,9.36
2023-04-03T17:06:52.999Z,9.37
2023-04-03T17:08:54.546Z,9.36
2023-04-03T17:10:56.321Z,9.38
2023-04-03T17:12:57.794Z,9.31
2023-04-03T17:14:59.300Z,9.29
2023-04-03T17:17:01.131Z,9.23
2023-04-03T17:19:04.208Z,9.22
2023-04-03T17:21:06.288Z,9.17
2023-04-03T17:23:07.819Z,9.10
2023-04-03T17:25:11.014Z,9.02
2023-04-03T17:27:12.851Z,8.89
2023-04-03T17:29:14.651Z,8.89
2023-04-03T17:31:17.644Z,8.82
2023-04-03T17:33:19.117Z,8.72
2023-04-03T17:35:20.859Z,8.61
2023-04-03T17:37:22.521Z,8.60
2023-04-03T17:39:24.039Z,8.52
2023-04-03T17:41:26.250Z,8.43
2023-04-03T17:43:28.478Z,8.34
2023-04-03T17:45:29.972Z,8.31
2023-04-03T17:47:31.500Z,8.23
2023-04-03T17:49:33.502Z,8.18
2023-04-03T17:51:35.019Z,8.14
2023-04-03T17:53:36.863Z,8.06
2023-04-03T17:55:39.817Z,8.05
2023-04-03T17:57:41.566Z,7.97
2023-04-03T17:59:43.026Z,7.90
2023-04-03T18:01:46.951Z,7.84
2023-04-03T18:03:49.771Z,7.80
2023-04-03T18:05:54.284Z,7.75
2023-04-03T18:07:58.289Z,7.69
2023-04-03T18:10:00.059Z,7.58
2023-04-03T18:12:04.600Z,7.47
2023-04-03T18:14:09.611Z,7.47
2023-04-03T18:16:12.714Z,7.39
2023-04-03T18:18:14.809Z,7.35
2023-04-03T18:20:17.878Z,7.27
2023-04-03T18:22:22.622Z,7.22
2023-04-03T18:24:26.145Z,7.15
2023-04-03T18:26:28.358Z,7.13
2023-04-03T18:28:32.251Z,7.08
2023-04-03T18:30:34.821Z,7.02
2023-04-03T18:32:36.497Z,6.96
2023-04-03T18:34:38.172Z,6.88
2023-04-03T18:36:40.788Z,6.80
2023-04-03T18:38:42.411Z,6.77
2023-04-03T18:40:44.831Z,6.73
2023-04-03T18:42:46.384Z,6.71
2023-04-03T18:44:51.627Z,6.66
2023-04-03T18:46:54.020Z,6.60
2023-04-03T18:48:55.945Z,6.57
2023-04-03T18:50:57.520Z,6.49
2023-04-03T18:52:59.022Z,6.46
2023-04-03T18:55:00.791Z,6.44
2023-04-03T18:57:02.354Z,6.36
2023-04-03T18:59:04.450Z,6.30
2023-04-03T19:01:06.676Z,6.26
2023-04-03T19:03:09.780Z,6.22
2023-04-03T19:05:14.009Z,6.15
2023-04-03T19:07:15.507Z,6.11
2023-04-03T19:09:17.174Z,6.07
2023-04-03T19:11:18.694Z,5.99
2023-04-03T19:13:20.341Z,5.92
2023-04-03T19:15:24.689Z,5.87
2023-04-03T19:17:28.622Z,5.83
2023-04-03T19:19:30.197Z,5.79
2023-04-03T19:21:31.680Z,5.73
2023-04-03T19:23:33.370Z,5.67
2023-04-03T19:25:35.238Z,5.60
2023-04-03T19:27:38.320Z,5.55
2023-04-03T19:29:39.805Z,5.47
2023-04-03T19:31:41.439Z,5.43
2023-04-03T19:33:44.071Z,5.36
2023-04-03T19:35:45.807Z,5.32
2023-04-03T19:37:50.770Z,5.29
2023-04-03T19:39:52.529Z,5.23
2023-04-03T19:41:54.092Z,5.21
2023-04-03T19:43:56.777Z,5.18
2023-04-03T19:45:58.288Z,5.15
2023-04-03T19:48:01.441Z,5.15
2023-04-03T19:50:03.711Z,5.09
2023-04-03T19:52:05.398Z,5.04
2023-04-03T19:54:06.905Z,5.03
2023-04-03T19:56:08.379Z,5.00
2023-04-03T19:58:09.905Z,4.94
2023-04-03T20:00:13.637Z,4.91
2023-04-03T20:02:15.349Z,4.86
2023-04-03T20:04:16.937Z,4.81
2023-04-03T20:06:18.805Z,4.77
2023-04-03T20:08:21.116Z,4.74
2023-04-03T20:10:22.624Z,4.71
2023-04-03T20:12:24.086Z,4.64
2023-04-03T20:14:26.112Z,4.58
2023-04-03T20:16:28.190Z,4.54
2023-04-03T20:18:30.453Z,4.51
2023-04-03T20:20:31.997Z,4.45
2023-04-03T20:22:35.500Z,4.44
2023-04-03T20:24:37.050Z,4.39
2023-04-03T20:26:43.662Z,4.34
2023-04-03T20:28:45.375Z,4.31
2023-04-03T20:30:50.727Z,4.30
2023-04-03T20:32:52.205Z,4.24
2023-04-03T20:35:01.271Z,4.22
2023-04-03T20:37:06.109Z,4.16
2023-04-03T20:39:07.687Z,4.10
2023-04-03T20:41:10.265Z,4.07
2023-04-03T20:43:12.532Z,4.08
2023-04-03T20:45:14.232Z,4.03
2023-04-03T20:47:16.162Z,3.99
2023-04-03T20:49:18.389Z,3.96
2023-04-03T20:51:20.973Z,3.90
2023-04-03T20:53:23.086Z,3.86
2023-04-03T20:55:24.826Z,3.79
2023-04-03T20:57:26.544Z,3.77
2023-04-03T20:59:28.914Z,3.75
2023-04-03T21:01:32.190Z,3.69
2023-04-03T21:03:33.719Z,3.66
2023-04-03T21:05:36.932Z,3.63
2023-04-03T21:08:16.376Z,3.58
2023-04-03T21:10:55.278Z,3.51
2023-04-03T21:13:34.808Z,3.44
2023-04-03T21:15:49.139Z,3.40
2023-04-03T21:18:07.655Z,3.36
2023-04-03T21:20:09.409Z,3.29
2023-04-03T21:22:10.955Z,3.29
2023-04-03T21:24:14.004Z,3.25
2023-04-03T21:26:16.886Z,3.22
2023-04-03T21:28:19.033Z,3.18
2023-04-03T21:30:20.763Z,3.14
2023-04-03T21:32:22.249Z,3.11
2023-04-03T21:34:33.443Z,3.10
2023-04-03T21:36:41.670Z,3.07
2023-04-03T21:38:47.643Z,3.03
2023-04-03T21:40:50.908Z,3.00
2023-04-03T21:42:56.019Z,2.97
2023-04-03T21:44:58.323Z,2.93
2023-04-03T21:46:59.854Z,2.92
2023-04-03T21:49:01.414Z,2.88
2023-04-03T21:51:04.526Z,2.86
2023-04-03T21:53:06.056Z,2.82
2023-04-03T21:55:08.631Z,2.77
2023-04-03T21:57:11.741Z,2.74
2023-04-03T21:59:13.330Z,2.71
2023-04-03T22:01:16.320Z,2.68
2023-04-03T22:03:23.986Z,2.64
2023-04-03T22:05:26.449Z,2.60
2023-04-03T22:07:28.069Z,2.56
2023-04-03T22:09:29.504Z,2.53
2023-04-03T22:11:31.217Z,2.50
2023-04-03T22:13:33.567Z,2.46
2023-04-03T22:15:43.679Z,2.44
2023-04-03T22:17:45.283Z,2.42
2023-04-03T22:19:46.998Z,2.37
2023-04-03T22:21:48.576Z,2.37
2023-04-03T22:23:50.083Z,2.36
2023-04-03T22:26:06.266Z,2.35
2023-04-03T22:28:07.725Z,2.33
2023-04-03T22:30:09.482Z,2.31
2023-04-03T22:32:10.953Z,2.27
2023-04-03T22:34:12.474Z,2.26
2023-04-03T22:36:14.590Z,2.26
2023-04-03T22:38:16.807Z,2.25
2023-04-03T22:40:18.434Z,2.23
2023-04-03T22:42:19.921Z,2.20
2023-04-03T22:44:21.656Z,2.19
2023-04-03T22:46:25.831Z,2.17
2023-04-03T22:48:27.839Z,2.13
2023-04-03T22:50:30.172Z,2.11
2023-04-03T22:52:31.650Z,2.09
2023-04-03T22:54:33.111Z,2.05
2023-04-03T22:56:34.573Z,2.06
2023-04-03T22:58:36.863Z,2.00
2023-04-03T23:00:38.525Z,2.00
2023-04-03T23:02:40.180Z,1.99
2023-04-03T23:04:41.740Z,1.94
2023-04-03T23:06:43.546Z,1.92
2023-04-03T23:08:45.015Z,1.92
2023-04-03T23:10:47.051Z,1.87
2023-04-03T23:12:48.526Z,1.86
2023-04-03T23:14:49.994Z,1.87
2023-04-03T23:16:51.583Z,1.84
2023-04-03T23:18:53.041Z,1.81
2023-04-03T23:20:55.135Z,1.78
2023-04-03T23:22:56.847Z,1.79
2023-04-03T23:24:58.374Z,1.78
2023-04-03T23:26:59.872Z,1.76
2023-04-03T23:29:01.399Z,1.72
2023-04-03T23:31:06.543Z,1.69
2023-04-03T23:33:08.075Z,1.65
2023-04-03T23:35:09.664Z,1.61
2023-04-03T23:37:14.050Z,1.61
2023-04-03T23:39:15.540Z,1.61
2023-04-03T23:41:17.206Z,1.57
2023-04-03T23:43:18.709Z,1.57
2023-04-03T23:45:20.185Z,1.56
2023-04-03T23:47:21.898Z,1.53
2023-04-03T23:49:23.402Z,1.51
2023-04-03T23:51:24.873Z,1.49
2023-04-03T23:53:26.376Z,1.46
2023-04-03T23:55:27.974Z,1.43
2023-04-03T23:57:29.413Z,1.42
2023-04-03T23:59:31.223Z,1.39
