createdAt,value
2018-01-29T00:00:43.275Z,80.80
2018-01-29T00:03:10.766Z,80.80
2018-01-29T00:05:38.220Z,80.80
2018-01-29T00:08:05.703Z,80.80
2018-01-29T00:10:33.183Z,80.90
2018-01-29T00:13:00.661Z,80.90
2018-01-29T00:15:28.177Z,80.80
2018-01-29T00:17:55.658Z,80.90
2018-01-29T00:20:23.142Z,80.90
2018-01-29T00:22:50.606Z,80.90
2018-01-29T00:25:18.076Z,81.00
2018-01-29T00:27:45.548Z,80.90
2018-01-29T00:30:13.012Z,81.00
2018-01-29T00:32:40.501Z,80.70
2018-01-29T00:35:07.969Z,80.80
2018-01-29T00:37:35.434Z,80.90
2018-01-29T00:40:02.916Z,80.90
2018-01-29T00:42:30.481Z,80.80
2018-01-29T00:44:57.952Z,80.90
2018-01-29T00:47:25.409Z,80.80
2018-01-29T00:49:53.593Z,80.80
2018-01-29T00:52:21.057Z,80.70
2018-01-29T00:54:48.529Z,80.70
2018-01-29T00:57:16.756Z,80.60
2018-01-29T00:59:44.220Z,80.60
2018-01-29T01:02:11.709Z,80.50
2018-01-29T01:04:39.178Z,80.60
2018-01-29T01:07:06.629Z,80.60
2018-01-29T01:09:34.132Z,80.70
2018-01-29T01:12:01.582Z,80.70
2018-01-29T01:14:29.051Z,80.70
2018-01-29T01:16:56.508Z,80.70
2018-01-29T01:19:23.989Z,80.70
2018-01-29T01:21:51.449Z,80.60
2018-01-29T01:24:18.933Z,80.50
2018-01-29T01:26:46.393Z,80.40
2018-01-29T01:29:13.892Z,80.20
2018-01-29T01:31:41.393Z,80.20
2018-01-29T01:34:08.850Z,80.30
2018-01-29T01:36:36.302Z,80.00
2018-01-29T01:39:04.070Z,80.00
2018-01-29T01:41:31.807Z,79.80
2018-01-29T01:43:59.701Z,80.10
2018-01-29T01:46:27.411Z,80.10
2018-01-29T01:48:55.705Z,80.10
2018-01-29T01:51:23.193Z,80.10
2018-01-29T01:53:50.677Z,80.20
2018-01-29T01:56:18.137Z,80.20
2018-01-29T01:58:45.614Z,80.40
2018-01-29T02:01:13.161Z,80.50
2018-01-29T02:03:40.649Z,80.70
2018-01-29T02:06:08.103Z,80.80
2018-01-29T02:08:36.321Z,80.70
2018-01-29T02:11:03.808Z,80.70
2018-01-29T02:13:31.284Z,80.60
2018-01-29T02:15:59.505Z,80.60
2018-01-29T02:18:27.028Z,80.50
2018-01-29T02:20:55.254Z,81.00
2018-01-29T02:23:22.789Z,80.20
2018-01-29T02:25:50.209Z,80.30
2018-01-29T02:28:18.440Z,80.20
2018-01-29T02:30:46.668Z,80.30
2018-01-29T02:33:14.973Z,80.20
2018-01-29T02:35:42.467Z,80.10
2018-01-29T02:38:09.918Z,80.10
2018-01-29T02:40:37.378Z,80.00
2018-01-29T02:43:04.865Z,80.00
2018-01-29T02:45:32.342Z,79.80
2018-01-29T02:48:00.629Z,79.30
2018-01-29T02:50:28.118Z,79.20
2018-01-29T02:52:55.598Z,79.00
2018-01-29T02:55:23.720Z,79.00
2018-01-29T02:57:51.261Z,79.60
2018-01-29T03:00:19.490Z,78.80
2018-01-29T03:02:47.012Z,78.80
2018-01-29T03:05:14.505Z,79.20
2018-01-29T03:07:41.948Z,78.60
2018-01-29T03:10:09.516Z,78.40
2018-01-29T03:12:36.994Z,78.20
2018-01-29T03:15:04.491Z,77.60
2018-01-29T03:17:32.715Z,77.60
2018-01-29T03:20:00.189Z,77.50
2018-01-29T03:22:27.641Z,77.20
2018-01-29T03:24:55.095Z,77.10
2018-01-29T03:27:22.573Z,77.40
2018-01-29T03:29:50.060Z,77.20
2018-01-29T03:32:18.321Z,77.00
2018-01-29T03:34:45.780Z,76.90
2018-01-29T03:37:13.254Z,76.90
2018-01-29T03:39:41.578Z,76.70
2018-01-29T03:42:09.057Z,76.60
2018-01-29T03:44:36.537Z,76.50
2018-01-29T03:47:03.986Z,76.00
2018-01-29T03:49:31.457Z,76.00
2018-01-29T03:51:58.939Z,75.00
2018-01-29T03:54:26.389Z,75.10
2018-01-29T03:56:53.851Z,74.80
2018-01-29T03:59:21.350Z,74.90
2018-01-29T04:01:48.812Z,74.80
2018-01-29T04:04:16.265Z,74.60
2018-01-29T04:06:43.751Z,74.60
2018-01-29T04:09:11.221Z,74.50
2018-01-29T04:11:38.697Z,74.00
2018-01-29T04:14:06.160Z,74.00
2018-01-29T04:16:33.637Z,74.20
2018-01-29T04:19:01.106Z,73.90
2018-01-29T04:21:28.604Z,74.20
2018-01-29T04:23:56.121Z,73.90
2018-01-29T04:26:23.581Z,74.10
2018-01-29T04:28:51.064Z,74.00
2018-01-29T04:31:18.540Z,74.20
2018-01-29T04:33:46.019Z,74.20
2018-01-29T04:36:14.290Z,74.10
2018-01-29T04:38:42.590Z,74.10
2018-01-29T04:41:10.040Z,74.00
2018-01-29T04:43:37.524Z,73.90
2018-01-29T04:46:06.397Z,74.00
2018-01-29T04:48:33.893Z,73.80
2018-01-29T04:51:01.350Z,73.90
2018-01-29T04:53:28.812Z,73.80
2018-01-29T04:55:56.369Z,73.70
2018-01-29T04:58:23.826Z,73.60
2018-01-29T05:00:51.295Z,73.10
2018-01-29T05:03:18.764Z,73.10
2018-01-29T05:05:46.220Z,73.30
2018-01-29T05:08:13.710Z,73.30
2018-01-29T05:10:41.192Z,73.20
2018-01-29T05:13:08.657Z,73.50
2018-01-29T05:15:36.114Z,73.60
2018-01-29T05:18:03.618Z,73.50
2018-01-29T05:20:31.076Z,73.30
2018-01-29T05:22:58.558Z,73.20
2018-01-29T05:25:26.044Z,73.30
2018-01-29T05:27:53.540Z,73.20
2018-01-29T05:30:21.778Z,73.00
2018-01-29T05:32:49.237Z,73.00
2018-01-29T05:35:32.496Z,71.70
2018-01-29T05:38:18.881Z,71.80
2018-01-29T05:40:46.349Z,71.40
2018-01-29T05:43:13.816Z,71.20
2018-01-29T05:45:41.292Z,70.90
2018-01-29T05:48:08.747Z,71.20
2018-01-29T05:50:36.247Z,71.30
2018-01-29T05:53:03.697Z,71.10
2018-01-29T05:55:31.153Z,71.30
2018-01-29T05:57:58.830Z,71.50
2018-01-29T06:00:26.288Z,71.60
2018-01-29T06:02:53.774Z,71.70
2018-01-29T06:05:21.237Z,72.00
2018-01-29T06:07:48.701Z,72.20
2018-01-29T06:10:16.186Z,72.60
2018-01-29T06:12:44.424Z,73.20
2018-01-29T06:15:11.882Z,73.00
2018-01-29T06:17:39.354Z,73.00
2018-01-29T06:20:06.839Z,73.40
2018-01-29T06:22:35.085Z,73.60
2018-01-29T06:25:02.542Z,73.50
2018-01-29T06:27:30.017Z,73.30
2018-01-29T06:29:57.464Z,72.90
2018-01-29T06:32:24.972Z,72.30
2018-01-29T06:34:52.428Z,71.80
2018-01-29T06:37:19.873Z,71.30
2018-01-29T06:39:48.113Z,70.30
2018-01-29T06:42:15.601Z,70.20
2018-01-29T06:44:43.846Z,70.40
2018-01-29T06:47:12.495Z,70.40
2018-01-29T06:49:40.044Z,70.40
2018-01-29T06:52:07.545Z,70.80
2018-01-29T06:54:35.011Z,70.80
2018-01-29T06:57:02.476Z,71.00
2018-01-29T06:59:29.940Z,71.90
2018-01-29T07:01:57.411Z,71.00
2018-01-29T07:04:24.858Z,71.20
2018-01-29T07:06:52.338Z,70.80
2018-01-29T07:09:19.832Z,70.90
2018-01-29T07:11:47.304Z,70.70
2018-01-29T07:14:15.540Z,70.80
2018-01-29T07:16:43.021Z,70.80
2018-01-29T07:19:10.685Z,70.80
2018-01-29T07:21:38.339Z,70.80
2018-01-29T07:24:05.784Z,71.00
2018-01-29T07:26:33.240Z,71.20
2018-01-29T07:29:00.716Z,71.30
2018-01-29T07:31:28.172Z,71.50
2018-01-29T07:33:55.665Z,71.40
2018-01-29T07:36:23.118Z,71.50
2018-01-29T07:38:50.573Z,71.60
2018-01-29T07:41:18.061Z,71.80
2018-01-29T07:43:45.514Z,71.90
2018-01-29T07:46:12.991Z,72.20
2018-01-29T07:48:41.282Z,72.50
2018-01-29T07:51:09.517Z,72.60
2018-01-29T07:53:36.985Z,72.60
2018-01-29T07:56:04.452Z,72.80
2018-01-29T07:58:32.721Z,73.00
2018-01-29T08:01:00.169Z,73.00
2018-01-29T08:03:27.662Z,73.10
2018-01-29T08:05:55.894Z,73.40
2018-01-29T08:08:23.354Z,73.30
2018-01-29T08:10:50.877Z,73.40
2018-01-29T08:13:18.351Z,73.20
2018-01-29T08:15:46.691Z,73.20
2018-01-29T08:18:14.920Z,73.10
2018-01-29T08:20:42.401Z,73.10
2018-01-29T08:23:09.854Z,73.60
2018-01-29T08:25:37.327Z,74.30
2018-01-29T08:28:04.809Z,75.10
2018-01-29T08:30:32.270Z,75.70
2018-01-29T08:32:59.768Z,76.20
2018-01-29T08:35:27.221Z,76.40
2018-01-29T08:37:55.463Z,76.40
2018-01-29T08:40:22.947Z,76.30
2018-01-29T08:42:50.537Z,76.40
2018-01-29T08:45:18.805Z,76.20
2018-01-29T08:47:46.294Z,76.20
2018-01-29T08:50:14.534Z,76.80
2018-01-29T08:55:15.810Z,76.30
2018-01-29T08:57:43.280Z,76.30
2018-01-29T09:00:10.778Z,76.50
2018-01-29T09:02:38.230Z,76.50
2018-01-29T09:05:05.729Z,76.60
2018-01-29T09:07:33.190Z,76.50
2018-01-29T09:10:00.670Z,76.40
2018-01-29T09:12:28.138Z,75.70
2018-01-29T09:14:55.614Z,75.00
2018-01-29T09:17:23.834Z,73.40
2018-01-29T09:19:51.319Z,73.40
2018-01-29T09:22:18.793Z,72.40
2018-01-29T09:24:46.269Z,71.70
2018-01-29T09:27:13.746Z,70.70
2018-01-29T09:29:41.350Z,69.70
2018-01-29T09:32:08.866Z,69.80
2018-01-29T09:34:36.402Z,70.00
2018-01-29T09:37:04.650Z,68.40
2018-01-29T09:39:32.163Z,68.40
2018-01-29T09:41:59.626Z,68.10
2018-01-29T09:44:27.082Z,68.30
2018-01-29T09:46:54.583Z,68.20
2018-01-29T09:49:22.067Z,67.80
2018-01-29T09:51:49.546Z,67.40
2018-01-29T09:54:17.005Z,67.50
2018-01-29T09:56:44.467Z,67.70
2018-01-29T09:59:12.019Z,67.70
2018-01-29T10:01:39.500Z,67.20
2018-01-29T10:04:06.999Z,67.40
2018-01-29T10:06:34.449Z,67.30
2018-01-29T10:09:01.907Z,67.00
2018-01-29T10:11:29.385Z,67.10
2018-01-29T10:13:57.632Z,67.50
2018-01-29T10:16:25.095Z,67.40
2018-01-29T10:18:52.580Z,67.50
2018-01-29T10:21:20.055Z,67.40
2018-01-29T10:23:48.357Z,67.00
2018-01-29T10:26:15.854Z,67.00
2018-01-29T10:28:43.321Z,66.90
2018-01-29T10:31:10.827Z,67.00
2018-01-29T10:33:38.269Z,67.10
2018-01-29T10:36:05.753Z,66.90
2018-01-29T10:38:33.229Z,66.80
2018-01-29T10:41:00.717Z,67.10
2018-01-29T10:43:28.168Z,67.00
2018-01-29T10:45:55.641Z,66.60
2018-01-29T10:48:23.087Z,66.60
2018-01-29T10:50:50.764Z,66.50
2018-01-29T10:53:18.228Z,66.40
2018-01-29T10:55:46.472Z,66.60
2018-01-29T10:58:13.943Z,66.60
2018-01-29T11:00:47.066Z,66.70
2018-01-29T11:03:14.503Z,66.70
2018-01-29T11:05:42.737Z,67.00
2018-01-29T11:08:10.952Z,66.50
2018-01-29T11:10:38.432Z,66.40
2018-01-29T11:13:05.910Z,66.50
2018-01-29T11:15:33.352Z,66.50
2018-01-29T11:18:00.833Z,66.70
2018-01-29T11:20:28.320Z,66.60
2018-01-29T11:22:55.777Z,66.40
2018-01-29T11:25:23.241Z,66.00
2018-01-29T11:27:50.695Z,66.10
2018-01-29T11:30:18.316Z,67.10
2018-01-29T11:32:45.782Z,66.00
2018-01-29T11:35:13.247Z,65.30
2018-01-29T11:37:40.725Z,65.20
2018-01-29T11:40:08.172Z,65.00
2018-01-29T11:42:36.398Z,65.20
2018-01-29T11:45:03.896Z,65.20
2018-01-29T11:47:31.352Z,65.60
2018-01-29T11:49:58.861Z,65.20
2018-01-29T11:52:26.332Z,64.90
2018-01-29T11:54:54.559Z,65.10
2018-01-29T11:57:23.005Z,64.60
2018-01-29T11:59:50.505Z,64.60
2018-01-29T12:02:17.975Z,64.30
2018-01-29T12:04:45.437Z,64.70
2018-01-29T12:07:12.925Z,64.90
2018-01-29T12:09:41.149Z,64.80
2018-01-29T12:12:08.601Z,64.80
2018-01-29T12:14:36.069Z,64.90
2018-01-29T12:17:03.542Z,64.90
2018-01-29T12:19:31.069Z,64.90
2018-01-29T12:21:58.508Z,64.80
2018-01-29T12:24:25.965Z,64.70
2018-01-29T12:26:53.436Z,64.70
2018-01-29T12:29:20.901Z,64.70
2018-01-29T12:31:48.381Z,64.60
2018-01-29T12:34:16.385Z,64.30
2018-01-29T12:36:44.604Z,64.40
2018-01-29T12:39:12.092Z,64.30
2018-01-29T12:41:39.536Z,64.30
2018-01-29T12:44:07.001Z,64.50
2018-01-29T12:46:34.480Z,64.40
2018-01-29T12:49:01.955Z,64.20
2018-01-29T12:51:30.368Z,64.20
2018-01-29T12:53:57.816Z,64.10
2018-01-29T12:56:25.260Z,64.10
2018-01-29T12:58:52.740Z,64.50
2018-01-29T13:01:20.284Z,64.70
2018-01-29T13:03:48.504Z,64.70
2018-01-29T13:06:15.957Z,64.70
2018-01-29T13:08:43.429Z,64.60
2018-01-29T13:11:10.910Z,64.20
2018-01-29T13:13:38.361Z,64.50
2018-01-29T13:16:05.841Z,64.60
2018-01-29T13:18:34.125Z,64.60
2018-01-29T13:21:01.599Z,64.60
2018-01-29T13:23:29.059Z,64.70
2018-01-29T13:25:56.541Z,64.70
2018-01-29T13:28:24.019Z,64.70
2018-01-29T13:30:51.481Z,64.70
2018-01-29T13:33:18.962Z,64.80
2018-01-29T13:35:46.453Z,65.00
2018-01-29T13:38:13.905Z,65.00
2018-01-29T13:40:41.381Z,65.10
2018-01-29T13:43:08.858Z,64.80
2018-01-29T13:45:36.338Z,65.10
2018-01-29T13:48:03.792Z,65.20
2018-01-29T13:50:31.269Z,65.20
2018-01-29T13:52:59.493Z,65.10
2018-01-29T13:55:26.973Z,65.10
2018-01-29T13:57:54.428Z,65.30
2018-01-29T14:00:21.897Z,65.20
2018-01-29T14:02:49.365Z,66.20
2018-01-29T14:05:16.833Z,65.50
2018-01-29T14:07:45.074Z,65.30
2018-01-29T14:10:12.556Z,65.40
2018-01-29T14:12:40.033Z,65.10
2018-01-29T14:15:08.273Z,65.70
2018-01-29T14:17:35.733Z,65.60
2018-01-29T14:20:03.184Z,65.90
2018-01-29T14:22:30.656Z,66.30
2018-01-29T14:24:58.113Z,66.70
2018-01-29T14:27:25.605Z,67.70
2018-01-29T14:29:53.934Z,67.60
2018-01-29T14:32:21.377Z,67.60
2018-01-29T14:34:48.849Z,67.50
2018-01-29T14:37:16.324Z,67.80
2018-01-29T14:39:43.777Z,68.10
2018-01-29T14:42:11.252Z,68.40
2018-01-29T14:44:38.731Z,68.80
2018-01-29T14:47:06.957Z,69.50
2018-01-29T14:49:34.445Z,69.40
2018-01-29T14:52:01.909Z,69.80
2018-01-29T14:54:29.364Z,69.80
2018-01-29T14:56:56.892Z,70.00
2018-01-29T14:59:25.167Z,72.20
2018-01-29T15:01:52.614Z,71.40
2018-01-29T15:04:20.089Z,72.40
2018-01-29T15:06:47.577Z,73.40
2018-01-29T15:09:15.030Z,74.20
2018-01-29T15:11:42.494Z,75.10
2018-01-29T15:14:09.977Z,76.20
2018-01-29T15:16:37.432Z,76.60
2018-01-29T15:19:04.910Z,77.30
2018-01-29T15:21:32.380Z,77.90
2018-01-29T15:23:59.940Z,78.40
2018-01-29T15:26:27.395Z,79.00
2018-01-29T15:28:54.857Z,79.50
2018-01-29T15:31:22.333Z,79.90
2018-01-29T15:33:50.758Z,80.60
2018-01-29T15:36:18.276Z,80.60
2018-01-29T15:38:45.761Z,80.90
2018-01-29T15:41:13.226Z,81.20
2018-01-29T15:43:41.487Z,81.90
2018-01-29T15:46:09.721Z,82.40
2018-01-29T15:48:37.221Z,82.00
2018-01-29T15:51:04.675Z,82.20
2018-01-29T15:53:32.148Z,82.60
2018-01-29T15:56:00.388Z,84.50
2018-01-29T15:58:27.875Z,84.50
2018-01-29T16:00:55.325Z,84.70
2018-01-29T16:03:22.795Z,85.00
2018-01-29T16:05:50.246Z,85.10
2018-01-29T16:08:17.733Z,85.30
2018-01-29T16:10:45.954Z,85.60
2018-01-29T16:13:14.205Z,85.80
2018-01-29T16:15:41.644Z,85.80
2018-01-29T16:18:09.142Z,86.00
2018-01-29T16:20:36.588Z,86.10
2018-01-29T16:23:04.030Z,86.20
2018-01-29T16:25:31.492Z,86.40
2018-01-29T16:27:58.953Z,86.40
2018-01-29T16:30:26.440Z,86.40
2018-01-29T16:32:53.897Z,86.50
2018-01-29T16:35:21.352Z,86.70
2018-01-29T16:37:48.826Z,86.80
2018-01-29T16:40:16.269Z,86.90
2018-01-29T16:42:43.748Z,87.00
2018-01-29T16:45:11.196Z,86.00
2018-01-29T16:47:38.666Z,86.10
2018-01-29T16:50:06.120Z,86.20
2018-01-29T16:52:33.593Z,86.50
2018-01-29T16:55:02.032Z,88.20
2018-01-29T16:57:29.484Z,88.20
2018-01-29T16:59:57.025Z,89.30
2018-01-29T17:02:24.478Z,90.00
2018-01-29T17:04:52.018Z,90.20
2018-01-29T17:07:19.481Z,90.40
2018-01-29T17:09:46.928Z,90.50
2018-01-29T17:12:14.416Z,90.60
2018-01-29T17:14:41.888Z,90.70
2018-01-29T17:17:09.333Z,90.80
2018-01-29T17:19:36.822Z,90.90
2018-01-29T17:22:04.283Z,91.00
2018-01-29T17:24:31.761Z,91.00
2018-01-29T17:26:59.206Z,91.00
2018-01-29T17:32:20.006Z,90.50
2018-01-29T17:34:47.465Z,90.40
2018-01-29T17:37:14.933Z,90.50
2018-01-29T17:39:42.403Z,90.60
2018-01-29T17:42:09.867Z,90.40
2018-01-29T17:44:37.340Z,90.10
2018-01-29T17:47:04.822Z,90.40
2018-01-29T17:49:33.056Z,90.20
2018-01-29T17:52:00.500Z,90.20
2018-01-29T17:54:28.093Z,90.20
2018-01-29T17:56:55.577Z,90.00
2018-01-29T17:59:23.025Z,90.10
2018-01-29T18:01:50.497Z,90.00
2018-01-29T18:04:17.967Z,89.70
2018-01-29T18:06:45.404Z,89.20
2018-01-29T18:09:12.978Z,89.70
2018-01-29T18:11:41.632Z,89.70
2018-01-29T18:14:10.269Z,89.70
2018-01-29T18:16:43.811Z,89.40
2018-01-29T18:19:15.791Z,88.90
2018-01-29T18:21:44.974Z,88.60
2018-01-29T18:24:16.694Z,89.30
2018-01-29T18:26:45.008Z,89.40
2018-01-29T18:29:12.683Z,89.40
2018-01-29T18:31:40.161Z,89.20
2018-01-29T18:34:07.657Z,89.00
2018-01-29T18:36:35.096Z,88.70
2018-01-29T18:39:02.576Z,88.70
2018-01-29T18:41:30.085Z,88.30
2018-01-29T18:43:57.568Z,88.30
2018-01-29T18:46:25.009Z,89.30
2018-01-29T18:48:52.476Z,88.80
2018-01-29T18:51:19.944Z,88.90
2018-01-29T18:53:47.415Z,88.80
2018-01-29T18:56:14.878Z,88.30
2018-01-29T18:58:42.350Z,88.20
2018-01-29T19:01:09.820Z,88.30
2018-01-29T19:03:37.271Z,88.70
2018-01-29T19:06:04.753Z,88.80
2018-01-29T19:08:32.232Z,88.50
2018-01-29T19:11:00.444Z,88.60
2018-01-29T19:13:27.912Z,88.50
2018-01-29T19:15:55.370Z,88.60
2018-01-29T19:18:22.853Z,88.80
2018-01-29T19:20:57.301Z,88.90
2018-01-29T19:23:24.906Z,88.90
2018-01-29T19:25:53.406Z,89.30
2018-01-29T19:31:02.858Z,88.90
2018-01-29T19:33:30.780Z,88.90
2018-01-29T19:36:00.008Z,88.90
2018-01-29T19:38:28.953Z,88.60
2018-01-29T19:41:03.913Z,88.30
2018-01-29T19:43:31.457Z,88.10
2018-01-29T19:45:59.200Z,88.00
2018-01-29T19:48:26.999Z,88.40
2018-01-29T19:50:54.525Z,88.30
2018-01-29T19:53:22.969Z,88.40
2018-01-29T19:55:50.821Z,88.60
2018-01-29T19:58:18.537Z,88.40
2018-01-29T20:00:46.224Z,87.90
2018-01-29T20:03:13.728Z,87.80
2018-01-29T20:05:41.200Z,88.40
2018-01-29T20:08:08.896Z,88.40
2018-01-29T20:10:36.762Z,88.20
2018-01-29T20:13:04.278Z,88.10
2018-01-29T20:15:31.733Z,88.30
2018-01-29T20:17:59.376Z,88.40
2018-01-29T20:20:27.829Z,88.00
2018-01-29T20:22:56.076Z,87.90
2018-01-29T20:25:24.021Z,87.90
2018-01-29T20:27:51.488Z,87.80
2018-01-29T20:30:19.048Z,87.70
2018-01-29T20:32:46.879Z,87.30
2018-01-29T20:35:14.351Z,87.30
2018-01-29T20:37:41.821Z,87.30
2018-01-29T20:40:09.521Z,86.80
2018-01-29T20:42:37.281Z,86.70
2018-01-29T20:45:04.805Z,86.50
2018-01-29T20:47:32.340Z,85.80
2018-01-29T20:49:59.800Z,86.00
2018-01-29T20:52:27.388Z,85.90
2018-01-29T20:54:54.863Z,85.70
2018-01-29T20:57:22.641Z,86.00
2018-01-29T20:59:50.944Z,86.30
2018-01-29T21:02:18.461Z,86.30
2018-01-29T21:04:45.958Z,86.70
2018-01-29T21:07:13.561Z,86.80
2018-01-29T21:09:43.146Z,86.20
2018-01-29T21:12:12.047Z,86.20
2018-01-29T21:14:40.460Z,85.90
2018-01-29T21:17:08.225Z,85.50
2018-01-29T21:19:35.790Z,85.50
2018-01-29T21:22:03.408Z,85.60
2018-01-29T21:24:31.054Z,85.50
2018-01-29T21:26:59.415Z,85.40
2018-01-29T21:29:27.102Z,85.30
2018-01-29T21:31:54.742Z,85.40
2018-01-29T21:34:22.506Z,85.50
2018-01-29T21:36:50.199Z,85.60
2018-01-29T21:39:17.754Z,85.60
2018-01-29T21:41:45.319Z,85.70
2018-01-29T21:44:13.587Z,85.60
2018-01-29T21:46:41.885Z,85.60
2018-01-29T21:49:09.333Z,85.60
2018-01-29T21:51:36.879Z,85.90
2018-01-29T21:54:04.373Z,85.70
2018-01-29T21:56:32.025Z,85.70
2018-01-29T21:58:59.591Z,85.50
2018-01-29T22:01:27.202Z,85.20
2018-01-29T22:03:54.917Z,85.30
2018-01-29T22:06:22.648Z,85.30
2018-01-29T22:08:50.382Z,85.40
2018-01-29T22:11:18.215Z,85.40
2018-01-29T22:13:45.906Z,85.30
2018-01-29T22:16:13.783Z,85.10
2018-01-29T22:18:41.580Z,85.00
2018-01-29T22:21:10.049Z,85.00
2018-01-29T22:23:37.680Z,85.00
2018-01-29T22:26:05.598Z,85.10
2018-01-29T22:28:33.310Z,84.80
2018-01-29T22:31:00.956Z,84.80
2018-01-29T22:33:28.596Z,84.50
2018-01-29T22:35:56.205Z,84.30
2018-01-29T22:38:23.827Z,84.30
2018-01-29T22:40:51.753Z,84.30
2018-01-29T22:43:19.529Z,84.40
2018-01-29T22:45:47.246Z,84.40
2018-01-29T22:48:14.875Z,84.30
2018-01-29T22:50:43.344Z,84.30
2018-01-29T22:53:11.890Z,84.30
2018-01-29T22:55:39.629Z,84.30
2018-01-29T22:58:07.505Z,84.20
2018-01-29T23:00:35.110Z,84.10
2018-01-29T23:03:02.925Z,83.70
2018-01-29T23:05:30.751Z,83.70
2018-01-29T23:07:58.412Z,83.80
2018-01-29T23:10:26.359Z,83.70
2018-01-29T23:12:54.159Z,83.70
2018-01-29T23:15:23.401Z,83.30
2018-01-29T23:17:51.069Z,83.30
2018-01-29T23:20:18.887Z,83.30
2018-01-29T23:22:47.317Z,83.40
2018-01-29T23:25:15.237Z,83.40
2018-01-29T23:27:43.758Z,83.50
2018-01-29T23:30:11.318Z,83.50
2018-01-29T23:32:39.063Z,83.70
2018-01-29T23:35:06.799Z,83.90
2018-01-29T23:37:35.228Z,83.90
2018-01-29T23:40:02.925Z,83.90
2018-01-29T23:42:30.714Z,83.90
2018-01-29T23:44:58.491Z,83.90
2018-01-29T23:47:26.847Z,84.10
2018-01-29T23:49:54.546Z,84.10
2018-01-29T23:52:22.488Z,84.10
2018-01-29T23:54:50.112Z,84.20
2018-01-29T23:57:18.058Z,84.20
2018-01-29T23:59:45.711Z,84.20
