createdAt,value
2023-02-17T00:01:00.182Z,58.20
2023-02-17T00:03:27.168Z,58.50
2023-02-17T00:05:54.440Z,58.30
2023-02-17T00:08:21.354Z,58.00
2023-02-17T00:10:57.099Z,58.10
2023-02-17T00:13:24.399Z,58.30
2023-02-17T00:15:51.496Z,58.20
2023-02-17T00:18:18.530Z,58.10
2023-02-17T00:20:45.526Z,58.00
2023-02-17T00:23:12.489Z,58.20
2023-02-17T00:25:39.829Z,58.20
2023-02-17T00:28:06.811Z,58.00
2023-02-17T00:30:33.814Z,57.90
2023-02-17T00:33:01.207Z,58.50
2023-02-17T00:35:28.221Z,58.40
2023-02-17T00:37:55.136Z,58.30
2023-02-17T00:40:22.147Z,58.20
2023-02-17T00:42:49.158Z,58.20
2023-02-17T00:45:16.456Z,58.30
2023-02-17T00:47:43.340Z,58.20
2023-02-17T00:50:10.433Z,58.30
2023-02-17T00:52:37.497Z,58.60
2023-02-17T00:55:04.986Z,58.50
2023-02-17T00:57:32.502Z,58.40
2023-02-17T00:59:59.735Z,58.20
2023-02-17T01:02:26.813Z,58.10
2023-02-17T01:04:54.337Z,58.00
2023-02-17T01:07:21.411Z,57.90
2023-02-17T01:09:48.384Z,58.10
2023-02-17T01:12:16.078Z,58.30
2023-02-17T01:14:43.046Z,58.20
2023-02-17T01:17:10.085Z,58.00
2023-02-17T01:19:37.108Z,58.00
2023-02-17T01:22:04.104Z,57.80
2023-02-17T01:24:31.073Z,57.70
2023-02-17T01:26:58.186Z,57.80
2023-02-17T01:29:27.755Z,57.70
2023-02-17T01:31:54.728Z,57.60
2023-02-17T01:34:21.697Z,57.60
2023-02-17T01:36:48.638Z,57.40
2023-02-17T01:39:16.625Z,57.50
2023-02-17T01:41:46.673Z,57.50
2023-02-17T01:44:20.626Z,57.30
2023-02-17T01:46:50.141Z,57.10
2023-02-17T01:49:37.919Z,57.40
2023-02-17T01:52:14.096Z,57.10
2023-02-17T01:54:47.828Z,57.20
2023-02-17T01:57:19.525Z,57.00
2023-02-17T01:59:47.392Z,57.10
2023-02-17T02:02:15.495Z,57.00
2023-02-17T02:04:46.852Z,57.20
2023-02-17T02:07:18.556Z,57.20
2023-02-17T02:09:53.787Z,57.20
2023-02-17T02:12:27.204Z,57.30
2023-02-17T02:14:58.548Z,57.00
2023-02-17T02:17:31.021Z,57.00
2023-02-17T02:20:10.814Z,57.20
2023-02-17T02:22:59.497Z,57.60
2023-02-17T02:25:54.561Z,57.30
2023-02-17T02:28:56.701Z,57.70
2023-02-17T02:31:26.665Z,57.50
2023-02-17T02:34:42.972Z,57.80
2023-02-17T02:37:24.955Z,57.40
2023-02-17T02:39:54.842Z,57.70
2023-02-17T02:42:24.617Z,57.80
2023-02-17T02:44:51.705Z,57.80
2023-02-17T02:47:47.534Z,58.00
2023-02-17T02:50:44.029Z,57.50
2023-02-17T02:53:38.353Z,57.80
2023-02-17T02:56:20.002Z,57.60
2023-02-17T02:59:05.733Z,57.50
2023-02-17T03:01:52.230Z,57.90
2023-02-17T03:04:36.236Z,57.70
2023-02-17T03:07:07.779Z,58.00
2023-02-17T03:09:35.242Z,57.80
2023-02-17T03:12:02.674Z,57.70
2023-02-17T03:14:36.446Z,57.80
2023-02-17T03:17:04.063Z,57.60
2023-02-17T03:19:31.090Z,57.30
2023-02-17T03:22:07.391Z,57.50
2023-02-17T03:24:36.148Z,57.50
2023-02-17T03:27:05.972Z,57.60
2023-02-17T03:29:33.684Z,57.50
2023-02-17T03:32:01.200Z,57.40
2023-02-17T03:34:28.261Z,57.60
2023-02-17T03:36:55.222Z,57.30
2023-02-17T03:39:22.228Z,57.90
2023-02-17T03:41:51.668Z,57.60
2023-02-17T03:44:19.348Z,57.40
2023-02-17T03:46:47.230Z,57.50
2023-02-17T03:49:14.726Z,57.40
2023-02-17T03:51:41.719Z,57.60
2023-02-17T03:54:09.597Z,57.70
2023-02-17T03:56:36.954Z,57.60
2023-02-17T03:59:04.360Z,57.50
2023-02-17T04:01:31.454Z,57.60
2023-02-17T04:03:58.488Z,57.80
2023-02-17T04:06:25.504Z,57.60
2023-02-17T04:08:52.517Z,57.60
2023-02-17T04:11:19.433Z,57.90
2023-02-17T04:13:46.375Z,58.00
2023-02-17T04:16:13.428Z,57.80
2023-02-17T04:18:40.483Z,58.40
2023-02-17T04:21:07.922Z,58.10
2023-02-17T04:23:38.553Z,58.00
2023-02-17T04:26:06.917Z,58.00
2023-02-17T04:28:35.260Z,58.00
2023-02-17T04:31:02.327Z,58.00
2023-02-17T04:33:29.728Z,57.80
2023-02-17T04:35:59.728Z,57.90
2023-02-17T04:38:28.751Z,58.20
2023-02-17T04:40:56.909Z,58.00
2023-02-17T04:43:25.261Z,58.30
2023-02-17T04:45:53.274Z,58.30
2023-02-17T04:48:21.124Z,57.80
2023-02-17T04:50:48.291Z,58.30
2023-02-17T04:53:15.368Z,58.40
2023-02-17T04:55:42.792Z,58.20
2023-02-17T04:58:09.858Z,58.00
2023-02-17T05:00:37.356Z,58.30
2023-02-17T05:03:04.635Z,58.90
2023-02-17T05:05:31.679Z,57.80
2023-02-17T05:07:58.678Z,58.30
2023-02-17T05:10:25.602Z,58.20
2023-02-17T05:12:52.653Z,58.40
2023-02-17T05:15:19.684Z,58.30
2023-02-17T05:17:47.024Z,58.30
2023-02-17T05:20:14.089Z,58.10
2023-02-17T05:22:41.138Z,58.20
2023-02-17T05:25:08.338Z,58.00
2023-02-17T05:27:35.549Z,58.00
2023-02-17T05:30:02.828Z,58.10
2023-02-17T05:32:29.985Z,58.30
2023-02-17T05:34:56.903Z,58.00
2023-02-17T05:37:23.786Z,58.20
2023-02-17T05:39:50.792Z,58.10
2023-02-17T05:42:17.795Z,57.70
2023-02-17T05:44:45.802Z,58.30
2023-02-17T05:47:12.753Z,58.60
2023-02-17T05:49:39.749Z,58.10
2023-02-17T05:52:06.740Z,58.00
2023-02-17T05:54:33.774Z,58.30
2023-02-17T05:57:00.688Z,58.50
2023-02-17T05:59:27.718Z,58.40
2023-02-17T06:01:54.695Z,58.60
2023-02-17T06:04:21.810Z,58.50
2023-02-17T06:06:48.756Z,58.70
2023-02-17T06:09:15.718Z,58.90
2023-02-17T06:11:42.618Z,59.40
2023-02-17T06:14:09.603Z,59.00
2023-02-17T06:16:36.641Z,59.00
2023-02-17T06:19:05.321Z,59.20
2023-02-17T06:21:32.723Z,59.30
2023-02-17T06:23:59.806Z,58.80
2023-02-17T06:26:26.769Z,58.70
2023-02-17T06:28:53.846Z,58.90
2023-02-17T06:31:20.939Z,59.20
2023-02-17T06:33:48.276Z,59.80
2023-02-17T06:36:15.313Z,60.50
2023-02-17T06:38:42.290Z,61.20
2023-02-17T06:41:09.356Z,60.80
2023-02-17T06:43:36.362Z,60.40
2023-02-17T06:46:03.498Z,60.00
2023-02-17T06:48:33.138Z,60.90
2023-02-17T06:51:01.218Z,60.40
2023-02-17T06:53:28.440Z,61.50
2023-02-17T06:55:56.066Z,60.60
2023-02-17T06:58:23.314Z,59.70
2023-02-17T07:00:51.603Z,60.10
2023-02-17T07:03:18.589Z,60.30
2023-02-17T07:05:45.585Z,59.70
2023-02-17T07:08:12.677Z,59.60
2023-02-17T07:10:39.634Z,60.00
2023-02-17T07:13:06.599Z,60.20
2023-02-17T07:15:35.281Z,59.90
2023-02-17T07:18:03.119Z,60.10
2023-02-17T07:20:32.041Z,59.90
2023-02-17T07:23:01.983Z,60.50
2023-02-17T07:25:29.116Z,60.70
2023-02-17T07:27:56.083Z,61.20
2023-02-17T07:30:23.108Z,60.70
2023-02-17T07:32:50.040Z,61.00
2023-02-17T07:35:17.128Z,61.00
2023-02-17T07:37:44.032Z,60.90
2023-02-17T07:40:11.469Z,60.10
2023-02-17T07:42:38.405Z,59.40
2023-02-17T07:45:06.016Z,59.60
2023-02-17T07:47:33.509Z,60.00
2023-02-17T07:50:00.516Z,59.40
2023-02-17T07:52:27.468Z,59.20
2023-02-17T07:54:54.466Z,59.10
2023-02-17T07:57:21.625Z,59.80
2023-02-17T07:59:48.552Z,58.90
2023-02-17T08:02:15.562Z,59.30
2023-02-17T08:04:42.711Z,59.10
2023-02-17T08:07:09.608Z,58.70
2023-02-17T08:09:55.182Z,59.20
2023-02-17T08:12:41.032Z,59.30
2023-02-17T08:15:10.226Z,58.70
2023-02-17T08:17:37.281Z,58.80
2023-02-17T08:20:08.697Z,58.40
2023-02-17T08:22:37.230Z,58.30
2023-02-17T08:25:06.705Z,58.80
2023-02-17T08:27:34.014Z,58.40
2023-02-17T08:30:01.248Z,58.10
2023-02-17T08:32:28.412Z,58.10
2023-02-17T08:34:56.935Z,58.00
2023-02-17T08:37:24.360Z,57.90
2023-02-17T08:39:51.469Z,57.80
2023-02-17T08:42:18.880Z,57.80
2023-02-17T08:44:46.321Z,57.80
2023-02-17T08:47:13.361Z,57.80
2023-02-17T08:49:41.154Z,57.80
2023-02-17T08:52:08.240Z,58.70
2023-02-17T08:54:35.281Z,58.80
2023-02-17T08:57:02.317Z,59.40
2023-02-17T08:59:29.407Z,58.70
2023-02-17T09:01:56.885Z,58.60
2023-02-17T09:04:24.104Z,58.50
2023-02-17T09:06:56.051Z,58.10
2023-02-17T09:09:29.207Z,57.90
2023-02-17T09:11:59.252Z,57.70
2023-02-17T09:14:27.058Z,57.60
2023-02-17T09:16:55.055Z,57.60
2023-02-17T09:19:22.395Z,57.90
2023-02-17T09:21:49.595Z,57.80
2023-02-17T09:24:18.143Z,57.60
2023-02-17T09:26:45.510Z,57.90
2023-02-17T09:29:12.580Z,57.60
2023-02-17T09:31:39.763Z,57.80
2023-02-17T09:34:06.870Z,57.70
2023-02-17T09:36:39.586Z,57.50
2023-02-17T09:39:06.955Z,57.60
2023-02-17T09:41:47.245Z,57.50
2023-02-17T09:44:22.631Z,57.50
2023-02-17T09:47:05.563Z,57.50
2023-02-17T09:49:42.143Z,57.40
2023-02-17T09:52:16.722Z,57.70
2023-02-17T09:55:04.125Z,57.80
2023-02-17T09:57:37.725Z,57.80
2023-02-17T10:00:09.751Z,57.90
2023-02-17T10:03:06.444Z,57.70
2023-02-17T10:05:42.069Z,57.60
2023-02-17T10:08:18.259Z,57.70
2023-02-17T10:10:58.898Z,57.90
2023-02-17T10:13:30.015Z,57.80
2023-02-17T10:16:03.312Z,57.60
2023-02-17T10:18:36.534Z,58.20
2023-02-17T10:21:15.636Z,57.90
2023-02-17T10:23:42.615Z,58.00
2023-02-17T10:26:34.257Z,58.30
2023-02-17T10:29:14.669Z,58.60
2023-02-17T10:31:50.734Z,58.90
2023-02-17T10:34:36.328Z,58.50
2023-02-17T10:37:15.206Z,58.00
2023-02-17T10:39:57.283Z,58.90
2023-02-17T10:42:36.023Z,58.40
2023-02-17T10:45:10.705Z,58.20
2023-02-17T10:47:40.003Z,58.20
2023-02-17T10:50:21.675Z,58.40
2023-02-17T10:52:49.791Z,58.20
2023-02-17T10:55:39.569Z,58.20
2023-02-17T10:58:17.467Z,58.20
2023-02-17T11:00:47.760Z,57.90
2023-02-17T11:03:26.705Z,58.00
2023-02-17T11:05:56.502Z,57.80
2023-02-17T11:08:39.950Z,57.90
2023-02-17T11:11:17.714Z,57.70
2023-02-17T11:13:58.825Z,57.70
2023-02-17T11:16:29.669Z,57.80
2023-02-17T11:18:57.033Z,57.70
2023-02-17T11:21:24.114Z,57.60
2023-02-17T11:24:04.920Z,57.60
2023-02-17T11:26:35.182Z,57.90
2023-02-17T11:29:21.012Z,57.70
2023-02-17T11:32:14.585Z,57.80
2023-02-17T11:34:43.980Z,57.50
2023-02-17T11:37:13.848Z,57.70
2023-02-17T11:39:55.683Z,57.80
2023-02-17T11:42:31.825Z,57.70
2023-02-17T11:45:01.198Z,57.80
2023-02-17T11:48:16.064Z,57.60
2023-02-17T11:51:08.194Z,57.80
2023-02-17T11:54:06.069Z,58.00
2023-02-17T11:56:44.090Z,57.80
2023-02-17T11:59:25.950Z,57.90
2023-02-17T12:02:05.681Z,57.80
2023-02-17T12:04:46.532Z,57.70
2023-02-17T12:07:37.111Z,57.70
2023-02-17T12:10:39.355Z,57.60
2023-02-17T12:13:34.020Z,57.40
2023-02-17T12:16:18.719Z,57.40
2023-02-17T12:18:53.108Z,57.40
2023-02-17T12:21:34.407Z,57.60
2023-02-17T12:24:13.435Z,57.60
2023-02-17T12:27:06.287Z,57.60
2023-02-17T12:30:00.651Z,57.60
2023-02-17T12:32:36.887Z,57.70
2023-02-17T12:35:26.445Z,57.80
2023-02-17T12:38:03.830Z,57.60
2023-02-17T12:41:00.102Z,57.60
2023-02-17T12:43:46.283Z,57.50
2023-02-17T12:46:38.531Z,57.50
2023-02-17T12:49:23.737Z,58.20
2023-02-17T12:52:03.931Z,57.60
2023-02-17T12:54:44.268Z,57.80
2023-02-17T12:57:14.089Z,57.90
2023-02-17T12:59:50.361Z,58.00
2023-02-17T13:02:25.719Z,57.90
2023-02-17T13:04:57.922Z,58.10
2023-02-17T13:07:50.605Z,58.00
2023-02-17T13:10:29.847Z,57.90
2023-02-17T13:13:06.352Z,57.90
2023-02-17T13:15:43.064Z,58.00
2023-02-17T13:18:15.083Z,57.90
2023-02-17T13:20:52.223Z,57.70
2023-02-17T13:23:30.604Z,57.80
2023-02-17T13:26:24.364Z,57.90
2023-02-17T13:28:53.706Z,58.30
2023-02-17T13:31:24.130Z,58.40
2023-02-17T13:33:56.715Z,58.20
2023-02-17T13:36:29.514Z,58.40
2023-02-17T13:39:03.133Z,58.20
2023-02-17T13:41:47.731Z,58.10
2023-02-17T13:44:26.271Z,58.30
2023-02-17T13:46:56.895Z,58.00
2023-02-17T13:49:27.761Z,58.20
2023-02-17T13:51:55.441Z,58.20
2023-02-17T13:54:23.309Z,58.00
2023-02-17T13:56:51.986Z,58.00
2023-02-17T13:59:27.090Z,57.80
2023-02-17T14:01:57.387Z,58.30
2023-02-17T14:04:30.624Z,58.10
2023-02-17T14:07:00.150Z,58.10
2023-02-17T14:09:30.766Z,58.00
2023-02-17T14:12:01.130Z,58.00
2023-02-17T14:14:37.690Z,58.00
2023-02-17T14:17:32.441Z,57.90
2023-02-17T14:20:00.877Z,57.90
2023-02-17T14:22:32.858Z,57.70
2023-02-17T14:25:14.270Z,57.70
2023-02-17T14:27:46.992Z,57.70
2023-02-17T14:30:35.573Z,58.40
2023-02-17T14:33:22.492Z,57.80
2023-02-17T14:35:55.626Z,57.90
2023-02-17T14:38:25.422Z,57.90
2023-02-17T14:41:01.808Z,58.00
2023-02-17T14:43:28.870Z,58.00
2023-02-17T14:45:56.152Z,58.10
2023-02-17T14:48:23.122Z,58.00
2023-02-17T14:50:50.211Z,57.80
2023-02-17T14:53:32.730Z,58.00
2023-02-17T14:56:24.179Z,57.90
2023-02-17T14:58:53.113Z,57.90
2023-02-17T15:01:22.714Z,58.00
2023-02-17T15:03:49.820Z,58.10
2023-02-17T15:06:28.010Z,58.10
2023-02-17T15:08:56.667Z,58.20
2023-02-17T15:11:34.445Z,58.30
2023-02-17T15:14:02.924Z,58.20
2023-02-17T15:16:30.853Z,58.10
2023-02-17T15:18:58.174Z,58.10
2023-02-17T15:21:31.156Z,58.40
2023-02-17T15:23:59.946Z,58.40
2023-02-17T15:26:27.978Z,58.40
2023-02-17T15:28:57.109Z,58.40
2023-02-17T15:31:33.984Z,58.50
2023-02-17T15:34:02.420Z,58.50
2023-02-17T15:36:32.854Z,58.40
2023-02-17T15:38:59.996Z,58.50
2023-02-17T15:41:30.603Z,58.20
2023-02-17T15:43:58.615Z,58.70
2023-02-17T15:46:31.122Z,58.70
2023-02-17T15:48:58.488Z,58.80
2023-02-17T15:51:25.624Z,58.90
2023-02-17T15:53:52.640Z,58.80
2023-02-17T15:56:23.364Z,58.90
2023-02-17T15:58:51.227Z,58.70
2023-02-17T16:01:29.786Z,58.50
2023-02-17T16:03:58.112Z,58.70
2023-02-17T16:06:26.493Z,58.80
2023-02-17T16:08:54.338Z,58.70
2023-02-17T16:11:22.516Z,58.50
2023-02-17T16:13:50.126Z,58.20
2023-02-17T16:16:23.793Z,58.60
2023-02-17T16:18:51.524Z,58.70
2023-02-17T16:21:18.724Z,58.60
2023-02-17T16:23:46.104Z,58.80
2023-02-17T16:26:32.364Z,58.70
2023-02-17T16:29:02.542Z,58.60
2023-02-17T16:31:32.429Z,58.40
2023-02-17T16:34:00.429Z,59.10
2023-02-17T16:36:31.182Z,59.60
2023-02-17T16:39:00.389Z,60.00
2023-02-17T16:41:27.281Z,60.20
2023-02-17T16:43:54.210Z,59.90
2023-02-17T16:46:29.770Z,59.60
2023-02-17T16:49:01.879Z,60.00
2023-02-17T16:51:29.192Z,60.20
2023-02-17T16:53:56.436Z,60.60
2023-02-17T16:56:32.819Z,61.10
2023-02-17T16:59:00.011Z,60.90
2023-02-17T17:01:27.246Z,60.30
2023-02-17T17:03:55.379Z,60.20
2023-02-17T17:06:25.484Z,59.90
2023-02-17T17:08:53.231Z,60.10
2023-02-17T17:11:23.437Z,60.40
2023-02-17T17:13:51.357Z,60.80
2023-02-17T17:16:25.949Z,60.90
2023-02-17T17:18:53.350Z,61.20
2023-02-17T17:21:20.531Z,61.30
2023-02-17T17:23:47.671Z,61.50
2023-02-17T17:26:36.620Z,62.10
2023-02-17T17:29:03.853Z,62.30
2023-02-17T17:31:30.867Z,62.50
2023-02-17T17:33:58.085Z,61.80
2023-02-17T17:36:35.351Z,61.90
2023-02-17T17:39:04.526Z,61.90
2023-02-17T17:41:31.529Z,62.20
2023-02-17T17:43:59.065Z,62.40
2023-02-17T17:46:31.478Z,62.60
2023-02-17T17:48:59.844Z,62.50
2023-02-17T17:51:29.213Z,62.70
2023-02-17T17:53:57.019Z,62.80
2023-02-17T17:56:27.528Z,64.60
2023-02-17T17:58:55.115Z,66.40
2023-02-17T18:01:24.548Z,65.80
2023-02-17T18:03:51.783Z,65.20
2023-02-17T18:06:37.435Z,64.80
2023-02-17T18:09:07.193Z,63.90
2023-02-17T18:11:37.012Z,63.40
2023-02-17T18:14:11.460Z,63.20
2023-02-17T18:16:41.901Z,63.20
2023-02-17T18:19:08.935Z,63.00
2023-02-17T18:21:36.317Z,63.30
2023-02-17T18:24:04.081Z,62.90
2023-02-17T18:26:31.241Z,62.50
2023-02-17T18:28:58.750Z,62.00
2023-02-17T18:31:28.062Z,61.80
2023-02-17T18:33:56.205Z,62.10
2023-02-17T18:36:26.128Z,62.40
2023-02-17T18:38:53.169Z,62.30
2023-02-17T18:41:29.332Z,62.20
2023-02-17T18:43:58.142Z,62.50
2023-02-17T18:46:26.963Z,62.70
2023-02-17T18:48:55.383Z,62.00
2023-02-17T18:51:23.850Z,61.70
2023-02-17T18:53:51.306Z,61.90
2023-02-17T18:56:21.607Z,62.20
2023-02-17T18:58:50.671Z,62.60
2023-02-17T19:01:24.199Z,63.40
2023-02-17T19:03:52.061Z,63.50
2023-02-17T19:06:22.387Z,63.20
2023-02-17T19:08:49.924Z,62.50
2023-02-17T19:11:18.850Z,62.90
2023-02-17T19:13:46.257Z,62.80
2023-02-17T19:16:28.447Z,62.60
2023-02-17T19:18:56.245Z,62.70
2023-02-17T19:21:23.814Z,62.30
2023-02-17T19:23:51.859Z,62.10
2023-02-17T19:26:22.944Z,62.60
2023-02-17T19:28:50.322Z,62.50
2023-02-17T19:31:19.598Z,62.30
2023-02-17T19:33:47.573Z,62.00
2023-02-17T19:36:17.756Z,62.10
2023-02-17T19:38:45.920Z,62.00
2023-02-17T19:41:13.896Z,62.50
2023-02-17T19:43:41.881Z,62.50
2023-02-17T19:46:12.736Z,62.50
2023-02-17T19:48:40.553Z,62.60
2023-02-17T19:51:09.062Z,62.30
2023-02-17T19:53:36.525Z,61.90
2023-02-17T19:56:13.216Z,61.70
2023-02-17T19:58:42.156Z,61.80
2023-02-17T20:01:13.094Z,61.90
2023-02-17T20:03:40.360Z,61.80
2023-02-17T20:06:13.039Z,62.10
2023-02-17T20:08:40.343Z,62.40
2023-02-17T20:11:08.709Z,62.00
2023-02-17T20:13:45.824Z,61.80
2023-02-17T20:16:16.022Z,62.30
2023-02-17T20:18:46.326Z,62.60
2023-02-17T20:21:26.159Z,62.60
2023-02-17T20:23:53.294Z,62.60
2023-02-17T20:26:29.196Z,62.10
2023-02-17T20:28:57.142Z,62.10
2023-02-17T20:31:25.276Z,62.30
2023-02-17T20:33:52.899Z,61.80
2023-02-17T20:36:22.165Z,61.30
2023-02-17T20:38:50.431Z,61.40
2023-02-17T20:41:20.235Z,61.50
2023-02-17T20:43:47.450Z,62.00
2023-02-17T20:46:23.180Z,62.70
2023-02-17T20:48:50.362Z,62.40
2023-02-17T20:51:17.437Z,62.10
2023-02-17T20:53:44.377Z,61.70
2023-02-17T20:56:17.032Z,61.50
2023-02-17T20:58:44.705Z,61.80
2023-02-17T21:01:11.735Z,62.10
2023-02-17T21:03:39.174Z,61.50
2023-02-17T21:06:17.691Z,61.40
2023-02-17T21:08:45.665Z,62.10
2023-02-17T21:11:12.878Z,62.40
2023-02-17T21:13:40.034Z,62.20
2023-02-17T21:16:07.406Z,62.80
2023-02-17T21:18:35.984Z,62.60
2023-02-17T21:21:03.224Z,62.50
2023-02-17T21:23:30.278Z,62.70
2023-02-17T21:25:57.223Z,63.10
2023-02-17T21:28:24.197Z,62.80
2023-02-17T21:30:51.226Z,62.90
2023-02-17T21:33:18.449Z,63.00
2023-02-17T21:35:45.389Z,63.20
2023-02-17T21:38:12.384Z,62.90
2023-02-17T21:40:39.303Z,63.10
2023-02-17T21:43:25.024Z,62.80
2023-02-17T21:45:52.438Z,62.40
2023-02-17T21:48:19.459Z,62.10
2023-02-17T21:50:46.436Z,62.40
2023-02-17T21:53:13.556Z,62.30
2023-02-17T21:55:40.902Z,62.50
2023-02-17T21:58:07.976Z,62.80
2023-02-17T22:00:35.001Z,62.70
2023-02-17T22:03:02.148Z,62.70
2023-02-17T22:05:32.416Z,62.60
2023-02-17T22:07:59.422Z,62.90
2023-02-17T22:10:26.347Z,63.00
2023-02-17T22:12:53.313Z,63.10
2023-02-17T22:15:20.253Z,63.00
2023-02-17T22:17:48.028Z,62.90
2023-02-17T22:20:15.520Z,62.70
2023-02-17T22:22:42.499Z,62.70
2023-02-17T22:25:09.480Z,62.60
2023-02-17T22:27:36.466Z,62.60
2023-02-17T22:30:05.082Z,62.50
2023-02-17T22:32:32.269Z,63.30
2023-02-17T22:34:59.267Z,63.10
2023-02-17T22:37:26.302Z,62.80
2023-02-17T22:39:56.712Z,62.50
2023-02-17T22:42:24.472Z,61.90
2023-02-17T22:44:51.607Z,62.30
2023-02-17T22:47:18.550Z,62.50
2023-02-17T22:49:45.513Z,62.60
2023-02-17T22:52:12.695Z,62.80
2023-02-17T22:54:40.989Z,63.00
2023-02-17T22:57:08.344Z,62.60
2023-02-17T22:59:35.525Z,62.40
2023-02-17T23:02:02.460Z,62.10
2023-02-17T23:04:30.170Z,62.00
2023-02-17T23:06:57.290Z,62.30
2023-02-17T23:09:33.671Z,62.50
2023-02-17T23:12:00.803Z,62.50
2023-02-17T23:14:28.912Z,62.30
2023-02-17T23:17:00.769Z,62.30
2023-02-17T23:19:28.796Z,62.20
2023-02-17T23:21:59.146Z,61.90
2023-02-17T23:24:26.930Z,62.00
2023-02-17T23:26:56.353Z,61.90
2023-02-17T23:29:23.823Z,61.20
2023-02-17T23:31:51.224Z,61.50
2023-02-17T23:34:18.386Z,61.80
2023-02-17T23:36:46.327Z,61.80
2023-02-17T23:39:15.562Z,61.60
2023-02-17T23:41:43.019Z,62.00
2023-02-17T23:44:11.628Z,62.20
2023-02-17T23:46:40.032Z,62.40
2023-02-17T23:49:07.035Z,62.10
2023-02-17T23:51:34.167Z,61.70
2023-02-17T23:54:01.181Z,61.70
2023-02-17T23:56:35.614Z,61.20
2023-02-17T23:59:03.335Z,61.10
