createdAt,value
2023-04-23T00:00:48.990Z,11.7235
2023-04-23T00:01:49.995Z,11.7368
2023-04-23T00:02:51.183Z,11.7057
2023-04-23T00:03:52.511Z,11.6775
2023-04-23T00:04:53.720Z,11.6518
2023-04-23T00:05:54.377Z,11.6243
2023-04-23T00:06:54.982Z,11.6152
2023-04-23T00:07:55.595Z,11.5916
2023-04-23T00:08:56.566Z,11.5590
2023-04-23T00:09:57.711Z,11.5450
2023-04-23T00:10:58.230Z,11.5615
2023-04-23T00:11:58.988Z,11.5340
2023-04-23T00:12:59.939Z,11.5251
2023-04-23T00:14:00.528Z,11.5031
2023-04-23T00:15:01.094Z,11.4999
2023-04-23T00:16:01.865Z,11.4740
2023-04-23T00:17:03.362Z,11.5020
2023-04-23T10:41:35.878Z,14.9965
2023-04-23T10:42:37.011Z,14.8397
2023-04-23T10:43:38.386Z,15.1781
2023-04-23T10:45:41.390Z,15.3779
2023-04-23T10:46:41.568Z,15.5212
2023-04-23T10:47:42.755Z,15.4022
2023-04-23T10:48:43.610Z,15.4139
2023-04-23T10:49:47.969Z,15.4249
2023-04-23T10:51:05.788Z,15.5224
2023-04-23T10:52:14.555Z,15.2743
2023-04-23T10:52:59.794Z,15.3815
2023-04-23T10:56:01.562Z,15.4715
2023-04-23T10:57:02.775Z,15.3848
2023-04-23T10:58:04.860Z,15.3474
2023-04-23T10:59:06.004Z,15.3519
2023-04-23T11:00:06.194Z,15.4416
2023-04-23T11:01:06.612Z,15.4192
2023-04-23T11:02:07.025Z,15.4794
2023-04-23T11:03:08.200Z,15.4505
2023-04-23T11:04:09.815Z,15.4657
2023-04-23T11:05:10.928Z,15.3707
2023-04-23T11:08:19.407Z,15.5304
2023-04-23T11:09:13.888Z,15.5086
2023-04-23T11:10:15.196Z,15.6787
2023-04-23T11:11:15.196Z,15.8448
2023-04-23T11:12:16.176Z,15.7343
2023-04-23T11:13:16.308Z,15.8449
2023-04-23T11:14:17.433Z,15.8910
2023-04-23T11:15:18.295Z,15.9025
2023-04-23T11:16:19.143Z,15.8595
2023-04-23T11:17:20.140Z,16.0129
2023-04-23T11:18:21.333Z,15.9316
2023-04-23T11:19:22.866Z,16.1392
2023-04-23T11:20:22.696Z,16.2144
2023-04-23T11:21:23.521Z,16.2405
2023-04-23T11:22:24.449Z,16.4163
2023-04-23T11:23:24.885Z,16.4171
2023-04-23T11:24:25.862Z,16.4127
2023-04-23T11:28:29.701Z,16.7435
2023-04-23T11:29:30.487Z,16.5525
2023-04-23T11:33:34.954Z,17.9611
2023-04-23T11:34:35.857Z,18.5198
2023-04-23T11:35:36.290Z,18.7370
2023-04-23T11:36:36.736Z,19.1613
2023-04-23T11:37:38.332Z,19.1856
2023-04-23T11:38:39.290Z,18.6445
2023-04-23T11:39:39.899Z,18.8171
2023-04-23T11:40:41.107Z,18.4962
2023-04-23T11:41:41.795Z,18.6373
2023-04-23T11:42:42.344Z,18.7126
2023-04-23T11:43:43.151Z,19.1188
2023-04-23T11:44:43.899Z,18.4842
2023-04-23T11:45:44.553Z,19.1552
2023-04-23T11:46:45.499Z,19.0860
2023-04-23T11:47:46.964Z,19.5483
2023-04-23T11:48:47.820Z,19.3573
2023-04-23T11:49:48.954Z,19.7070
2023-04-23T11:50:49.653Z,20.0683
2023-04-23T11:51:50.057Z,19.4045
2023-04-23T11:52:50.836Z,19.3389
2023-04-23T11:53:51.660Z,19.7679
2023-04-23T11:54:52.303Z,19.1495
2023-04-23T11:55:52.978Z,19.9171
2023-04-23T11:56:53.557Z,19.9165
2023-04-23T11:57:54.418Z,19.9923
2023-04-23T11:58:55.157Z,19.8813
2023-04-23T11:59:55.691Z,20.1039
2023-04-23T12:00:56.637Z,20.1377
2023-04-23T12:01:57.239Z,20.4335
2023-04-23T12:02:57.962Z,20.5818
2023-04-23T12:03:58.879Z,20.4260
2023-04-23T12:04:59.724Z,19.9071
2023-04-23T12:06:01.898Z,20.1216
2023-04-23T12:07:07.970Z,20.2290
2023-04-23T12:08:03.573Z,20.8518
2023-04-23T12:10:04.747Z,21.0195
2023-04-23T12:11:05.707Z,21.4882
2023-04-23T12:12:06.521Z,20.7111
2023-04-23T12:13:06.884Z,20.9693
2023-04-23T12:14:07.515Z,21.3365
2023-04-23T12:15:08.214Z,20.4576
2023-04-23T12:16:13.195Z,20.4586
2023-04-23T12:17:13.856Z,20.7740
2023-04-23T12:18:15.018Z,20.8818
2023-04-23T12:19:16.035Z,21.1353
2023-04-23T12:20:16.796Z,20.4916
2023-04-23T12:22:17.514Z,20.3346
2023-04-23T12:23:18.529Z,20.4368
2023-04-23T12:24:18.228Z,20.1233
2023-04-23T12:25:20.109Z,20.5600
2023-04-23T12:26:21.596Z,20.9447
2023-04-23T12:27:22.765Z,20.3022
2023-04-23T12:28:23.419Z,21.0581
2023-04-23T12:29:24.232Z,20.8179
2023-04-23T12:30:25.442Z,20.8102
2023-04-23T12:31:26.608Z,21.2232
2023-04-23T12:35:29.362Z,21.0993
2023-04-23T12:36:30.249Z,21.3944
2023-04-23T12:38:29.705Z,21.0714
2023-04-23T12:39:31.019Z,21.0127
2023-04-23T12:43:33.710Z,21.7711
2023-04-23T12:44:34.629Z,21.5333
2023-04-23T12:45:35.492Z,21.9939
2023-04-23T12:46:36.305Z,21.6591
2023-04-23T12:47:36.342Z,21.7106
2023-04-23T12:48:37.887Z,21.4234
2023-04-23T12:49:39.275Z,20.7496
2023-04-23T12:50:39.628Z,20.5586
2023-04-23T12:52:39.965Z,21.1478
2023-04-23T12:53:40.786Z,21.6122
2023-04-23T12:54:40.780Z,21.4500
2023-04-23T12:55:41.647Z,21.6196
2023-04-23T12:56:42.506Z,21.6259
2023-04-23T12:59:45.721Z,22.0898
2023-04-23T13:00:46.026Z,21.6969
2023-04-23T13:01:47.649Z,21.5270
2023-04-23T13:02:49.349Z,21.3066
2023-04-23T13:03:50.323Z,21.2532
2023-04-23T13:08:55.460Z,20.7854
2023-04-23T13:09:56.122Z,20.9533
2023-04-23T13:10:57.040Z,20.5846
2023-04-23T13:13:59.738Z,20.8412
2023-04-23T13:17:21.756Z,20.8549
2023-04-23T13:18:01.055Z,20.4500
2023-04-23T13:19:04.834Z,20.7848
2023-04-23T13:20:05.131Z,20.1025
2023-04-23T13:21:06.369Z,19.7279
2023-04-23T13:22:07.751Z,19.7542
2023-04-23T13:23:08.311Z,19.7103
2023-04-23T13:24:09.479Z,19.7796
2023-04-23T13:25:11.284Z,19.6715
2023-04-23T13:29:16.081Z,19.0573
2023-04-23T13:30:17.305Z,18.9317
2023-04-23T13:31:18.460Z,18.7656
2023-04-23T13:32:20.580Z,18.6970
2023-04-23T13:33:19.881Z,18.6850
2023-04-23T13:34:21.244Z,18.5293
2023-04-23T13:35:22.975Z,18.2872
2023-04-23T13:36:23.563Z,18.2260
2023-04-23T13:37:24.158Z,18.0273
2023-04-23T13:38:25.417Z,17.9324
2023-04-23T13:39:26.494Z,17.7674
2023-04-23T13:40:27.619Z,17.6881
2023-04-23T13:41:28.883Z,17.5402
2023-04-23T13:42:38.818Z,17.6741
2023-04-23T13:43:39.961Z,17.6435
2023-04-23T13:44:40.989Z,17.6617
2023-04-23T13:45:42.039Z,17.7506
2023-04-23T13:46:42.104Z,17.6470
2023-04-23T13:47:43.270Z,17.5594
2023-04-23T13:48:44.084Z,17.5686
2023-04-23T13:49:45.271Z,17.5460
2023-04-23T13:50:45.928Z,17.5630
2023-04-23T13:51:49.403Z,17.6695
2023-04-23T13:52:50.871Z,17.7591
2023-04-23T13:53:51.884Z,17.8112
2023-04-23T13:54:53.369Z,17.8719
2023-04-23T14:04:07.385Z,17.5043
2023-04-23T14:05:07.822Z,17.3987
2023-04-23T14:06:09.320Z,17.5188
2023-04-23T14:07:10.257Z,17.1542
2023-04-23T14:08:10.728Z,17.3242
2023-04-23T14:09:11.237Z,17.2428
2023-04-23T14:10:12.809Z,17.2312
2023-04-23T14:11:14.941Z,17.2721
2023-04-23T14:14:16.058Z,17.0131
2023-04-23T14:15:16.722Z,16.9694
2023-04-23T14:16:17.557Z,16.9224
2023-04-23T14:17:19.530Z,16.9087
2023-04-23T14:18:20.973Z,16.9038
2023-04-23T14:19:21.264Z,16.8595
2023-04-23T14:20:21.838Z,16.8364
2023-04-23T14:23:23.690Z,16.4854
2023-04-23T14:24:24.184Z,16.2907
2023-04-23T14:25:24.869Z,16.2454
2023-04-23T14:26:29.568Z,15.9093
2023-04-23T14:27:26.611Z,15.3641
2023-04-23T14:28:27.537Z,14.7278
2023-04-23T14:29:28.466Z,14.2962
2023-04-23T14:30:29.290Z,13.9435
2023-04-23T14:31:30.391Z,13.6860
2023-04-23T14:32:32.056Z,13.3816
2023-04-23T14:33:32.999Z,13.3708
2023-04-23T14:34:34.128Z,13.2392
2023-04-23T14:35:43.407Z,13.0573
2023-04-23T14:36:40.254Z,12.8745
2023-04-23T14:37:41.099Z,12.7443
2023-04-23T14:38:41.868Z,12.6008
2023-04-23T14:39:43.131Z,12.5735
2023-04-23T14:40:43.100Z,12.5781
2023-04-23T14:41:44.093Z,12.6183
2023-04-23T14:42:44.498Z,12.5872
2023-04-23T14:43:44.994Z,12.5005
2023-04-23T14:44:45.737Z,12.3657
2023-04-23T14:45:46.394Z,12.3705
2023-04-23T14:46:47.149Z,12.5504
2023-04-23T14:47:48.120Z,12.5831
2023-04-23T14:48:50.997Z,12.6892
2023-04-23T14:49:49.896Z,13.2643
2023-04-23T14:50:50.840Z,13.3216
2023-04-23T14:51:51.602Z,13.6939
2023-04-23T14:52:52.473Z,13.9991
2023-04-23T14:53:55.911Z,13.9944
2023-04-23T14:54:53.744Z,13.8657
2023-04-23T14:55:54.143Z,14.0042
2023-04-23T14:56:54.893Z,13.9644
2023-04-23T14:57:55.719Z,13.8679
2023-04-23T14:58:56.240Z,14.1440
2023-04-23T14:59:56.317Z,14.1088
2023-04-23T15:00:57.040Z,13.9190
2023-04-23T15:01:58.152Z,14.0229
2023-04-23T15:02:58.615Z,13.8445
2023-04-23T15:03:59.142Z,13.8426
2023-04-23T15:04:59.166Z,13.6547
2023-04-23T15:05:59.593Z,13.8521
2023-04-23T15:07:00.315Z,13.7630
2023-04-23T15:08:01.111Z,13.7500
2023-04-23T15:09:01.544Z,13.8000
2023-04-23T15:10:01.777Z,13.8630
2023-04-23T15:11:02.719Z,13.8387
2023-04-23T15:12:02.826Z,13.7814
2023-04-23T15:15:07.898Z,14.1470
2023-04-23T15:16:35.978Z,14.3647
2023-04-23T15:17:41.182Z,14.1682
2023-04-23T15:18:42.057Z,14.2574
2023-04-23T15:19:43.890Z,14.4386
2023-04-23T15:23:45.723Z,14.8008
2023-04-23T15:24:46.466Z,14.8541
2023-04-23T15:25:47.064Z,14.8069
2023-04-23T15:26:48.192Z,14.9015
2023-04-23T15:27:49.368Z,14.9289
2023-04-23T15:28:50.133Z,14.8590
2023-04-23T15:29:50.862Z,15.1327
2023-04-23T15:30:51.615Z,15.2859
2023-04-23T15:31:52.301Z,15.3446
2023-04-23T15:32:53.130Z,15.3608
2023-04-23T15:33:53.595Z,15.3356
2023-04-23T15:34:54.373Z,15.2693
2023-04-23T15:35:55.301Z,15.4203
2023-04-23T15:36:55.294Z,15.2541
2023-04-23T15:37:56.546Z,15.1934
2023-04-23T15:38:57.149Z,14.8413
2023-04-23T15:39:57.922Z,15.0683
2023-04-23T15:40:58.681Z,14.8851
2023-04-23T15:41:59.242Z,14.7920
2023-04-23T15:42:59.425Z,14.7375
2023-04-23T15:44:00.333Z,14.7098
2023-04-23T15:45:00.848Z,14.6299
2023-04-23T15:46:01.956Z,14.7337
2023-04-23T15:47:03.210Z,14.4961
2023-04-23T15:48:03.846Z,14.4456
2023-04-23T15:49:04.530Z,14.4896
2023-04-23T15:50:05.270Z,14.4633
2023-04-23T15:51:06.053Z,14.3306
2023-04-23T15:52:07.117Z,14.3257
2023-04-23T15:53:08.283Z,14.2822
2023-04-23T15:54:09.147Z,14.1939
2023-04-23T15:55:09.775Z,14.1062
2023-04-23T15:56:10.459Z,13.9628
2023-04-23T15:57:11.317Z,14.0226
2023-04-23T15:58:12.042Z,13.9156
2023-04-23T15:59:12.649Z,13.9909
2023-04-23T16:00:13.934Z,13.9050
2023-04-23T16:01:14.668Z,14.0060
2023-04-23T16:02:15.446Z,13.8667
2023-04-23T16:03:16.561Z,13.9607
2023-04-23T16:04:17.738Z,13.7623
2023-04-23T16:05:17.861Z,13.8644
2023-04-23T16:06:18.531Z,13.9178
2023-04-23T16:07:19.556Z,13.8390
2023-04-23T16:08:20.557Z,13.7839
2023-04-23T16:09:21.384Z,13.8497
2023-04-23T16:10:21.979Z,13.8961
2023-04-23T16:11:23.077Z,13.8036
2023-04-23T16:12:24.359Z,13.7420
2023-04-23T16:13:25.510Z,13.8323
2023-04-23T16:14:27.028Z,13.7925
2023-04-23T16:15:28.150Z,13.8185
2023-04-23T16:16:29.242Z,13.8357
2023-04-23T16:17:30.466Z,13.8346
2023-04-23T16:18:31.718Z,13.7498
2023-04-23T16:19:31.780Z,13.5775
2023-04-23T16:20:32.404Z,13.4739
2023-04-23T16:21:33.591Z,13.2932
2023-04-23T16:22:34.349Z,13.2034
2023-04-23T16:23:34.878Z,13.1637
2023-04-23T16:24:36.287Z,13.1738
2023-04-23T16:25:36.492Z,13.2774
2023-04-23T16:26:37.729Z,13.3136
2023-04-23T16:27:38.956Z,13.3479
2023-04-23T16:28:40.670Z,13.4124
2023-04-23T16:29:40.869Z,13.4644
2023-04-23T16:30:40.905Z,13.4624
2023-04-23T16:31:41.760Z,13.6276
2023-04-23T16:32:42.340Z,13.7424
2023-04-23T16:33:43.024Z,13.8678
2023-04-23T16:34:43.966Z,13.9399
2023-04-23T16:35:43.764Z,14.1322
2023-04-23T16:36:44.401Z,14.1797
2023-04-23T16:37:45.022Z,14.2114
2023-04-23T16:38:47.368Z,14.2139
2023-04-23T16:39:46.839Z,14.2534
2023-04-23T16:40:47.684Z,14.3762
2023-04-23T16:41:48.563Z,14.4183
2023-04-23T16:42:49.688Z,14.3874
2023-04-23T16:43:50.290Z,14.4113
2023-04-23T16:44:51.623Z,14.3968
2023-04-23T16:45:52.605Z,14.2881
2023-04-23T16:46:52.927Z,14.3600
2023-04-23T16:47:53.814Z,14.3065
2023-04-23T16:48:53.860Z,14.2888
2023-04-23T16:49:53.834Z,14.2965
2023-04-23T16:50:54.497Z,14.2613
2023-04-23T16:51:56.165Z,14.2626
2023-04-23T16:52:56.112Z,14.2579
2023-04-23T16:53:56.769Z,14.2529
2023-04-23T16:54:56.809Z,14.2210
2023-04-23T16:55:57.147Z,14.2384
2023-04-23T16:56:57.786Z,14.3116
2023-04-23T16:57:59.723Z,14.2532
2023-04-23T16:59:00.933Z,14.3046
2023-04-23T17:00:02.196Z,14.2287
2023-04-23T17:02:03.099Z,14.3069
2023-04-23T17:05:05.388Z,14.3034
2023-04-23T17:06:06.341Z,14.3369
2023-04-23T17:07:06.976Z,14.2709
2023-04-23T17:08:08.371Z,14.2817
2023-04-23T17:09:09.834Z,14.3156
2023-04-23T17:11:11.205Z,14.3684
2023-04-23T17:12:11.519Z,14.4326
2023-04-23T17:13:12.757Z,14.4603
2023-04-23T17:14:13.256Z,14.4822
2023-04-23T17:15:13.395Z,14.3918
2023-04-23T17:16:14.162Z,14.4806
2023-04-23T17:17:16.004Z,14.4815
2023-04-23T17:18:16.411Z,14.4828
2023-04-23T17:19:16.119Z,14.3818
2023-04-23T17:20:17.502Z,14.3554
2023-04-23T17:21:18.157Z,14.3723
2023-04-23T17:22:18.736Z,14.3259
2023-04-23T17:23:19.388Z,14.3714
2023-04-23T17:24:20.168Z,14.3400
2023-04-23T17:25:21.473Z,14.3259
2023-04-23T17:26:22.064Z,14.3165
2023-04-23T17:27:22.933Z,14.3182
2023-04-23T17:28:24.267Z,14.3007
2023-04-23T17:29:25.980Z,14.2544
2023-04-23T17:30:26.485Z,14.1997
2023-04-23T17:31:26.726Z,14.1395
2023-04-23T17:32:27.489Z,14.1824
2023-04-23T17:33:28.094Z,14.1255
2023-04-23T17:34:29.487Z,14.2485
2023-04-23T17:35:55.557Z,14.1531
2023-04-23T17:36:31.808Z,14.1950
2023-04-23T17:37:34.122Z,14.1558
2023-04-23T17:38:32.723Z,14.1123
2023-04-23T17:39:33.985Z,14.1735
2023-04-23T17:40:35.974Z,14.2052
2023-04-23T17:41:36.180Z,14.1863
2023-04-23T17:42:36.441Z,14.1406
2023-04-23T17:43:37.506Z,14.1479
2023-04-23T17:44:37.707Z,14.2371
2023-04-23T17:45:39.404Z,14.3292
2023-04-23T17:46:39.630Z,14.2811
2023-04-23T17:47:41.288Z,14.2263
2023-04-23T17:50:02.576Z,14.2722
2023-04-23T17:55:05.962Z,14.2788
2023-04-23T17:56:06.054Z,14.4431
2023-04-23T17:57:14.999Z,14.4082
2023-04-23T17:58:15.000Z,14.5158
2023-04-23T17:59:16.028Z,14.4880
2023-04-23T18:00:16.124Z,14.4707
2023-04-23T18:01:17.149Z,14.5921
2023-04-23T18:03:18.314Z,14.4129
2023-04-23T18:04:19.328Z,14.2461
2023-04-23T18:05:20.202Z,14.2471
2023-04-23T18:06:19.606Z,14.0946
2023-04-23T18:07:21.189Z,14.1308
2023-04-23T18:08:21.625Z,14.0306
2023-04-23T18:09:23.373Z,14.0658
2023-04-23T18:10:24.683Z,14.0085
2023-04-23T18:11:25.690Z,13.8940
2023-04-23T18:12:26.275Z,13.8931
2023-04-23T18:17:31.114Z,13.8349
2023-04-23T18:18:31.924Z,13.8059
2023-04-23T18:19:33.069Z,13.8013
2023-04-23T18:20:34.418Z,13.7472
2023-04-23T18:21:35.560Z,13.6498
2023-04-23T18:22:35.610Z,13.4902
2023-04-23T18:23:35.725Z,13.3716
2023-04-23T18:24:36.791Z,13.1835
2023-04-23T18:25:36.966Z,13.0282
2023-04-23T18:26:54.985Z,12.8974
2023-04-23T18:27:55.128Z,12.6716
2023-04-23T18:28:55.447Z,12.5814
2023-04-23T18:29:56.106Z,12.4857
2023-04-23T18:30:56.913Z,12.3336
2023-04-23T18:32:31.469Z,12.1951
2023-04-23T18:32:59.162Z,12.1069
2023-04-23T18:33:59.276Z,12.1960
2023-04-23T18:35:18.668Z,12.1807
2023-04-23T18:36:17.699Z,11.9635
2023-04-23T18:37:18.422Z,11.8266
2023-04-23T18:38:18.998Z,11.6246
2023-04-23T18:39:19.619Z,11.4772
2023-04-23T18:40:20.466Z,11.3726
2023-04-23T18:41:21.255Z,11.2835
2023-04-23T18:42:22.140Z,11.1993
2023-04-23T18:43:22.737Z,11.1951
2023-04-23T18:44:23.238Z,11.5313
2023-04-23T18:45:23.939Z,11.3633
2023-04-23T18:46:24.920Z,11.2769
2023-04-23T18:47:25.360Z,11.1226
2023-04-23T18:48:34.757Z,11.1923
2023-04-23T18:49:55.690Z,11.0463
2023-04-23T18:50:47.665Z,11.0088
2023-04-23T18:51:48.379Z,11.2437
2023-04-23T18:52:48.490Z,11.2184
2023-04-23T18:53:49.001Z,11.2872
2023-04-23T18:54:50.317Z,11.3106
2023-04-23T18:55:50.206Z,11.2464
2023-04-23T18:56:51.423Z,11.2627
2023-04-23T18:57:52.873Z,11.1755
2023-04-23T18:58:53.184Z,11.1825
2023-04-23T18:59:54.312Z,11.1254
2023-04-23T19:00:55.130Z,11.0532
2023-04-23T19:01:56.521Z,11.0751
2023-04-23T19:02:57.815Z,11.0442
2023-04-23T19:03:57.783Z,10.9824
2023-04-23T19:04:59.317Z,11.0524
2023-04-23T19:06:00.068Z,11.1717
2023-04-23T19:07:00.456Z,11.0270
2023-04-23T19:08:01.547Z,11.0327
2023-04-23T19:09:03.015Z,10.9500
2023-04-23T19:10:03.405Z,10.8996
2023-04-23T19:11:03.695Z,10.9330
2023-04-23T19:12:05.036Z,10.9024
2023-04-23T19:13:05.336Z,10.8973
2023-04-23T19:14:08.348Z,10.8869
2023-04-23T19:15:09.164Z,10.9631
2023-04-23T19:16:10.422Z,10.9453
2023-04-23T19:17:12.241Z,10.9804
2023-04-23T19:20:12.591Z,11.0205
2023-04-23T19:21:13.129Z,11.0409
2023-04-23T19:23:32.438Z,11.0288
2023-04-23T19:24:33.598Z,11.0513
2023-04-23T19:25:33.685Z,11.0246
2023-04-23T19:26:34.057Z,11.0231
2023-04-23T19:27:34.274Z,10.9891
2023-04-23T19:28:35.731Z,10.9788
2023-04-23T19:29:35.120Z,10.9818
2023-04-23T19:30:38.529Z,11.0281
2023-04-23T19:32:38.615Z,11.0796
2023-04-23T19:33:39.314Z,11.1041
2023-04-23T19:34:48.144Z,11.0700
2023-04-23T19:36:05.299Z,11.0695
2023-04-23T19:37:06.091Z,11.1625
2023-04-23T19:38:06.502Z,11.1824
2023-04-23T19:39:07.548Z,11.1475
2023-04-23T19:40:09.928Z,11.1499
2023-04-23T19:41:10.534Z,11.2839
2023-04-23T19:42:11.255Z,11.3557
2023-04-23T19:43:13.531Z,11.3164
2023-04-23T19:44:14.309Z,11.3115
2023-04-23T19:45:14.767Z,11.2972
2023-04-23T19:46:15.796Z,11.3615
2023-04-23T19:47:16.664Z,11.3153
2023-04-23T19:48:17.975Z,11.3466
2023-04-23T19:49:21.322Z,11.3462
2023-04-23T19:50:22.235Z,11.3495
2023-04-23T19:51:23.432Z,11.4236
2023-04-23T19:52:25.581Z,11.4453
2023-04-23T19:56:28.569Z,11.4502
2023-04-23T19:57:29.291Z,11.4069
2023-04-23T19:58:30.003Z,11.4056
2023-04-23T19:59:30.652Z,11.3973
2023-04-23T20:00:31.257Z,11.3404
2023-04-23T20:01:32.224Z,11.3752
2023-04-23T20:02:32.315Z,11.3532
2023-04-23T20:03:32.849Z,11.3203
2023-04-23T20:04:33.102Z,11.3079
2023-04-23T20:05:33.871Z,11.3531
2023-04-23T20:06:34.444Z,11.3662
2023-04-23T20:07:34.912Z,11.3287
2023-04-23T20:08:35.623Z,11.3474
2023-04-23T20:09:36.179Z,11.3298
2023-04-23T20:10:36.960Z,11.2875
2023-04-23T20:11:37.739Z,11.2604
2023-04-23T20:12:38.396Z,11.2555
2023-04-23T20:13:39.094Z,11.2613
2023-04-23T20:14:39.849Z,11.2775
2023-04-23T20:15:39.874Z,11.2515
2023-04-23T20:16:40.846Z,11.2762
2023-04-23T20:17:42.217Z,11.3139
2023-04-23T20:18:42.993Z,11.3150
2023-04-23T20:19:43.725Z,11.3062
2023-04-23T20:20:44.513Z,11.3156
2023-04-23T20:21:45.115Z,11.2645
2023-04-23T20:22:45.780Z,11.2835
2023-04-23T20:23:46.800Z,11.3502
2023-04-23T20:25:15.594Z,11.3465
2023-04-23T20:25:48.432Z,11.3460
2023-04-23T20:26:49.209Z,11.3288
2023-04-23T20:27:49.528Z,11.3538
2023-04-23T20:28:50.285Z,11.3375
2023-04-23T20:29:50.862Z,11.3563
2023-04-23T20:30:51.709Z,11.3566
2023-04-23T20:31:53.168Z,11.3691
2023-04-23T20:32:54.244Z,11.3867
2023-04-23T20:45:09.982Z,11.2780
2023-04-23T20:46:10.952Z,11.2730
2023-04-23T20:47:11.588Z,11.2873
2023-04-23T20:48:11.772Z,11.3183
2023-04-23T20:49:12.585Z,11.3314
2023-04-23T20:50:13.771Z,11.3385
2023-04-23T20:51:14.535Z,11.3115
2023-04-23T20:52:35.993Z,11.2722
2023-04-23T20:53:35.989Z,11.2204
2023-04-23T20:54:36.836Z,11.1746
2023-04-23T20:55:37.292Z,11.0971
2023-04-23T20:56:37.852Z,11.0056
2023-04-23T20:57:38.862Z,10.8446
2023-04-23T20:58:39.493Z,10.6368
2023-04-23T20:59:40.588Z,10.4468
2023-04-23T21:00:43.387Z,10.3673
2023-04-23T21:01:43.217Z,10.2810
2023-04-23T21:02:43.531Z,10.1990
2023-04-23T21:03:43.521Z,10.1043
2023-04-23T21:04:43.893Z,10.0608
2023-04-23T21:05:44.947Z,9.9586
2023-04-23T21:06:45.360Z,9.8823
2023-04-23T21:07:45.968Z,9.8925
2023-04-23T21:08:46.297Z,9.8188
2023-04-23T21:09:48.698Z,9.7641
2023-04-23T21:10:50.443Z,9.7507
2023-04-23T21:11:51.081Z,9.7211
2023-04-23T21:12:51.884Z,9.6295
2023-04-23T21:13:52.754Z,9.6426
2023-04-23T21:14:53.490Z,9.6130
2023-04-23T21:15:54.290Z,9.5394
2023-04-23T21:16:55.261Z,9.5032
2023-04-23T21:18:06.316Z,9.5079
2023-04-23T21:19:07.743Z,9.4343
2023-04-23T21:20:07.882Z,9.3991
2023-04-23T21:21:08.949Z,9.3990
2023-04-23T21:22:10.634Z,9.3903
2023-04-23T21:25:11.599Z,9.4510
2023-04-23T21:26:12.260Z,9.4658
2023-04-23T21:27:12.919Z,9.4386
2023-04-23T21:28:13.018Z,9.4355
2023-04-23T21:29:13.627Z,9.4954
2023-04-23T21:30:14.840Z,9.4343
2023-04-23T21:31:15.484Z,9.4387
2023-04-23T21:32:16.369Z,9.4778
2023-04-23T21:33:16.989Z,9.3800
2023-04-23T21:34:17.748Z,9.4695
2023-04-23T21:35:18.859Z,9.5051
2023-04-23T21:36:19.433Z,9.5739
2023-04-23T21:37:20.140Z,9.7125
2023-04-23T21:38:20.776Z,9.6017
2023-04-23T21:39:21.392Z,9.6393
2023-04-23T21:40:22.103Z,9.5767
2023-04-23T21:41:22.641Z,9.6391
2023-04-23T21:42:23.489Z,9.6797
2023-04-23T21:43:24.174Z,9.7544
2023-04-23T21:44:24.690Z,9.8011
2023-04-23T21:45:25.341Z,9.8605
2023-04-23T21:46:25.926Z,9.7604
2023-04-23T21:47:26.905Z,9.7566
2023-04-23T21:48:27.846Z,9.7315
2023-04-23T21:49:28.984Z,9.7349
2023-04-23T21:51:28.829Z,9.8315
2023-04-23T21:52:29.534Z,9.6993
2023-04-23T21:53:30.167Z,9.7527
2023-04-23T21:54:30.986Z,9.7772
2023-04-23T21:55:32.176Z,9.8950
2023-04-23T21:56:32.908Z,9.9396
2023-04-23T21:57:33.317Z,9.9731
2023-04-23T21:58:33.449Z,9.9250
2023-04-23T21:59:34.704Z,9.9525
2023-04-23T22:00:35.946Z,9.9281
2023-04-23T22:01:37.628Z,9.8796
2023-04-23T22:02:37.983Z,9.9176
2023-04-23T22:03:39.400Z,9.8320
2023-04-23T22:04:39.017Z,9.7599
2023-04-23T22:05:40.906Z,9.7542
2023-04-23T22:06:41.237Z,9.8731
2023-04-23T22:07:41.691Z,9.9287
2023-04-23T22:08:42.352Z,9.9028
2023-04-23T22:09:43.322Z,9.8201
2023-04-23T22:10:42.944Z,9.7621
2023-04-23T22:11:55.203Z,9.7757
2023-04-23T22:12:43.673Z,9.7029
2023-04-23T22:13:44.347Z,9.7153
2023-04-23T22:14:45.276Z,9.7476
2023-04-23T22:15:46.017Z,9.7372
2023-04-23T22:16:46.177Z,9.7261
2023-04-23T22:17:46.585Z,9.7317
2023-04-23T22:18:47.410Z,9.7142
2023-04-23T22:19:47.772Z,9.7015
2023-04-23T22:20:48.438Z,9.7559
2023-04-23T22:21:49.260Z,9.7314
2023-04-23T22:22:49.943Z,9.7781
2023-04-23T22:23:50.673Z,9.7867
2023-04-23T22:24:51.429Z,9.8961
2023-04-23T22:25:52.023Z,9.9164
2023-04-23T22:26:52.550Z,9.8726
2023-04-23T22:27:53.185Z,9.8628
2023-04-23T22:28:53.791Z,9.8644
2023-04-23T22:29:54.343Z,9.8554
2023-04-23T22:30:55.195Z,9.8487
2023-04-23T22:31:56.194Z,9.9069
2023-04-23T22:32:57.546Z,10.0005
2023-04-23T22:34:57.918Z,10.0177
2023-04-23T22:35:58.779Z,9.9656
2023-04-23T22:36:59.502Z,10.0271
2023-04-23T22:38:00.086Z,10.0248
2023-04-23T22:39:00.816Z,9.9243
2023-04-23T22:40:02.397Z,10.0118
2023-04-23T22:41:02.900Z,10.0260
2023-04-23T22:42:04.544Z,10.0775
2023-04-23T22:43:04.771Z,10.0224
2023-04-23T22:44:05.292Z,10.0918
2023-04-23T22:45:06.016Z,10.0924
2023-04-23T22:46:06.548Z,10.1185
2023-04-23T22:47:07.708Z,10.1622
2023-04-23T22:48:08.629Z,10.1102
2023-04-23T22:49:09.548Z,10.1313
2023-04-23T22:50:09.783Z,10.1740
2023-04-23T22:51:10.402Z,10.1707
2023-04-23T22:52:11.444Z,10.1142
2023-04-23T22:53:12.144Z,10.1561
2023-04-23T22:54:12.721Z,10.1494
2023-04-23T22:55:13.630Z,10.2071
2023-04-23T22:56:14.738Z,10.1431
2023-04-23T22:57:14.860Z,10.1556
2023-04-23T22:58:15.470Z,10.1645
2023-04-23T22:59:15.876Z,10.1498
2023-04-23T23:00:16.337Z,10.1193
2023-04-23T23:01:17.539Z,10.1356
2023-04-23T23:02:18.661Z,10.1385
2023-04-23T23:03:18.904Z,10.1266
2023-04-23T23:04:19.464Z,10.1028
2023-04-23T23:05:20.099Z,10.0942
2023-04-23T23:06:20.707Z,10.0803
2023-04-23T23:07:20.808Z,10.0542
2023-04-23T23:08:21.290Z,10.0457
2023-04-23T23:09:22.007Z,10.0639
2023-04-23T23:10:24.830Z,10.0721
2023-04-23T23:11:25.184Z,10.0469
2023-04-23T23:12:25.787Z,10.0465
2023-04-23T23:13:26.597Z,10.0956
2023-04-23T23:14:28.061Z,10.1658
2023-04-23T23:15:27.797Z,10.1433
2023-04-23T23:16:28.648Z,10.1431
2023-04-23T23:17:29.640Z,10.1533
2023-04-23T23:18:29.710Z,10.1522
2023-04-23T23:19:30.225Z,10.1118
2023-04-23T23:20:31.505Z,10.1314
2023-04-23T23:21:32.251Z,10.1348
2023-04-23T23:22:32.661Z,10.1311
2023-04-23T23:23:33.263Z,10.0983
2023-04-23T23:24:34.213Z,10.0942
2023-04-23T23:25:34.686Z,10.1083
2023-04-23T23:26:35.979Z,10.1178
2023-04-23T23:27:36.845Z,10.2014
2023-04-23T23:28:37.353Z,10.1607
2023-04-23T23:29:38.228Z,10.1559
2023-04-23T23:30:39.725Z,10.1880
2023-04-23T23:31:40.418Z,10.1617
2023-04-23T23:32:41.326Z,10.1460
2023-04-23T23:33:42.142Z,10.1705
2023-04-23T23:34:42.863Z,10.1316
2023-04-23T23:35:44.190Z,10.1230
2023-04-23T23:36:44.685Z,10.0761
2023-04-23T23:37:45.472Z,10.1117
2023-04-23T23:38:46.128Z,10.1075
2023-04-23T23:39:46.644Z,10.1021
2023-04-23T23:40:47.444Z,10.1072
2023-04-23T23:41:48.071Z,10.1000
2023-04-23T23:42:48.332Z,10.0881
2023-04-23T23:43:48.993Z,10.0580
2023-04-23T23:44:49.577Z,10.0902
2023-04-23T23:45:50.332Z,10.1072
2023-04-23T23:46:51.205Z,10.0930
2023-04-23T23:47:51.836Z,10.0498
2023-04-23T23:48:52.768Z,10.0247
2023-04-23T23:49:53.492Z,10.0377
2023-04-23T23:50:53.945Z,9.9790
2023-04-23T23:51:54.676Z,9.9443
2023-04-23T23:52:55.202Z,9.9472
2023-04-23T23:53:55.689Z,9.9299
2023-04-23T23:54:56.353Z,9.9016
2023-04-23T23:55:56.853Z,9.8998
2023-04-23T23:56:57.482Z,9.7743
2023-04-23T23:57:58.148Z,9.8109
2023-04-23T23:58:58.693Z,9.8179
2023-04-23T23:59:59.918Z,9.8546
