createdAt,value
2019-03-24T00:00:52.083Z,102338.08
2019-03-24T00:03:19.429Z,102344.70
2019-03-24T00:05:46.694Z,102344.30
2019-03-24T00:08:14.025Z,102341.72
2019-03-24T00:10:41.382Z,102335.02
2019-03-24T00:13:08.655Z,102338.47
2019-03-24T00:15:36.435Z,102341.05
2019-03-24T00:18:03.802Z,102342.33
2019-03-24T00:20:31.080Z,102342.77
2019-03-24T00:22:58.379Z,102346.95
2019-03-24T00:25:25.656Z,102345.92
2019-03-24T00:27:52.925Z,102347.12
2019-03-24T00:30:20.257Z,102347.12
2019-03-24T00:32:47.507Z,102345.77
2019-03-24T00:35:14.893Z,102353.81
2019-03-24T00:37:42.277Z,102349.44
2019-03-24T00:40:09.811Z,102352.03
2019-03-24T00:42:37.765Z,102350.72
2019-03-24T00:45:05.799Z,102349.00
2019-03-24T00:47:33.069Z,102352.45
2019-03-24T00:50:00.440Z,102349.31
2019-03-24T00:52:28.038Z,102349.84
2019-03-24T00:54:55.298Z,102348.14
2019-03-24T00:57:22.570Z,102346.33
2019-03-24T00:59:49.937Z,102348.54
2019-03-24T01:02:17.210Z,102345.28
2019-03-24T01:04:44.536Z,102344.45
2019-03-24T01:07:11.827Z,102345.24
2019-03-24T01:09:39.108Z,102337.90
2019-03-24T01:12:06.382Z,102340.86
2019-03-24T01:14:33.720Z,102344.72
2019-03-24T01:17:01.084Z,102347.74
2019-03-24T01:19:28.351Z,102344.27
2019-03-24T01:21:55.769Z,102337.28
2019-03-24T01:24:23.404Z,102336.75
2019-03-24T01:26:50.964Z,102329.75
2019-03-24T01:29:18.288Z,102333.11
2019-03-24T01:31:45.545Z,102334.17
2019-03-24T01:34:12.802Z,102333.32
2019-03-24T01:36:40.237Z,102333.22
2019-03-24T01:39:08.004Z,102336.16
2019-03-24T01:41:35.266Z,102331.20
2019-03-24T01:44:02.690Z,102328.83
2019-03-24T01:46:30.164Z,102323.05
2019-03-24T01:48:57.436Z,102326.05
2019-03-24T01:51:25.364Z,102319.29
2019-03-24T01:53:52.733Z,102321.63
2019-03-24T01:56:20.358Z,102322.83
2019-03-24T01:58:48.134Z,102326.91
2019-03-24T02:01:15.483Z,102333.34
2019-03-24T02:03:42.961Z,102324.98
2019-03-24T02:06:10.750Z,102325.27
2019-03-24T02:08:38.349Z,102314.63
2019-03-24T02:11:05.620Z,102317.10
2019-03-24T02:13:33.269Z,102315.61
2019-03-24T02:16:08.967Z,102316.84
2019-03-24T02:18:30.318Z,102321.42
2019-03-24T02:20:58.091Z,102317.00
2019-03-24T02:23:25.709Z,102313.94
2019-03-24T02:25:53.327Z,102313.58
2019-03-24T02:28:21.084Z,102309.94
2019-03-24T02:30:49.144Z,102308.37
2019-03-24T02:33:16.741Z,102304.33
2019-03-24T02:35:44.489Z,102300.41
2019-03-24T02:38:12.113Z,102300.30
2019-03-24T02:40:39.798Z,102305.41
2019-03-24T02:43:07.890Z,102300.92
2019-03-24T02:45:35.532Z,102309.75
2019-03-24T02:48:03.112Z,102302.80
2019-03-24T02:50:30.782Z,102305.98
2019-03-24T02:52:58.390Z,102300.84
2019-03-24T02:55:26.193Z,102298.80
2019-03-24T02:57:53.878Z,102298.94
2019-03-24T03:00:21.609Z,102297.67
2019-03-24T03:02:49.239Z,102287.72
2019-03-24T03:05:38.774Z,102290.02
2019-03-24T03:08:06.771Z,102290.19
2019-03-24T03:10:34.386Z,102290.65
2019-03-24T03:13:02.121Z,102295.06
2019-03-24T03:15:29.747Z,102294.25
2019-03-24T03:17:57.371Z,102295.20
2019-03-24T03:20:25.331Z,102290.86
2019-03-24T03:22:52.956Z,102287.95
2019-03-24T03:25:20.973Z,102290.43
2019-03-24T03:27:48.733Z,102284.88
2019-03-24T03:30:16.807Z,102282.30
2019-03-24T03:32:44.499Z,102283.11
2019-03-24T03:35:12.753Z,102285.27
2019-03-24T03:37:40.357Z,102283.96
2019-03-24T03:40:08.338Z,102281.31
2019-03-24T03:42:36.413Z,102281.60
2019-03-24T03:45:44.503Z,102275.91
2019-03-24T03:48:11.917Z,102281.00
2019-03-24T03:50:39.180Z,102273.84
2019-03-24T03:53:06.537Z,102278.95
2019-03-24T03:58:09.433Z,102283.97
2019-03-24T04:03:45.837Z,102285.28
2019-03-24T04:06:13.102Z,102283.67
2019-03-24T04:08:40.643Z,102285.27
2019-03-24T04:11:07.976Z,102282.92
2019-03-24T04:13:35.322Z,102280.58
2019-03-24T04:16:02.695Z,102278.09
2019-03-24T04:18:30.025Z,102276.12
2019-03-24T04:20:57.592Z,102276.45
2019-03-24T04:23:24.845Z,102271.86
2019-03-24T04:25:52.240Z,102263.86
2019-03-24T04:28:19.537Z,102261.83
2019-03-24T04:30:46.809Z,102257.73
2019-03-24T04:33:14.450Z,102257.59
2019-03-24T04:35:41.992Z,102257.03
2019-03-24T04:38:09.632Z,102258.53
2019-03-24T04:40:37.115Z,102253.83
2019-03-24T04:43:04.453Z,102255.91
2019-03-24T04:45:39.161Z,102253.97
2019-03-24T04:48:06.750Z,102256.88
2019-03-24T04:50:34.002Z,102254.82
2019-03-24T04:53:01.335Z,102260.30
2019-03-24T04:55:28.611Z,102261.39
2019-03-24T04:57:55.892Z,102266.97
2019-03-24T05:01:12.362Z,102258.33
2019-03-24T05:03:39.621Z,102253.78
2019-03-24T05:06:07.966Z,102252.69
2019-03-24T05:08:35.290Z,102255.44
2019-03-24T05:13:51.784Z,102257.41
2019-03-24T05:16:19.427Z,102258.43
2019-03-24T05:18:46.680Z,102253.87
2019-03-24T05:21:14.323Z,102245.27
2019-03-24T05:23:41.583Z,102249.27
2019-03-24T05:26:08.837Z,102241.03
2019-03-24T05:28:37.102Z,102250.43
2019-03-24T05:31:04.372Z,102249.23
2019-03-24T05:33:32.236Z,102245.03
2019-03-24T05:35:59.537Z,102248.14
2019-03-24T05:38:27.173Z,102248.36
2019-03-24T05:40:54.433Z,102252.34
2019-03-24T05:43:22.150Z,102254.41
2019-03-24T05:45:49.563Z,102251.38
2019-03-24T05:48:17.317Z,102245.94
2019-03-24T05:50:44.727Z,102240.04
2019-03-24T05:53:11.989Z,102247.18
2019-03-24T05:55:39.262Z,102252.22
2019-03-24T05:58:06.593Z,102250.64
2019-03-24T06:00:33.850Z,102255.06
2019-03-24T06:03:01.114Z,102252.06
2019-03-24T06:05:28.437Z,102257.16
2019-03-24T06:07:56.201Z,102257.13
2019-03-24T06:10:23.797Z,102253.00
2019-03-24T06:12:51.136Z,102247.73
2019-03-24T06:15:18.670Z,102243.82
2019-03-24T06:17:48.024Z,102240.75
2019-03-24T06:20:15.356Z,102238.95
2019-03-24T06:22:42.761Z,102246.53
2019-03-24T06:25:10.127Z,102244.67
2019-03-24T06:27:37.844Z,102242.91
2019-03-24T06:30:05.537Z,102239.44
2019-03-24T06:32:32.797Z,102236.89
2019-03-24T06:35:00.114Z,102234.22
2019-03-24T06:37:27.846Z,102235.50
2019-03-24T06:39:55.108Z,102238.20
2019-03-24T06:42:22.534Z,102239.16
2019-03-24T06:44:49.802Z,102243.98
2019-03-24T06:47:17.115Z,102253.36
2019-03-24T06:49:44.442Z,102249.59
2019-03-24T06:52:11.806Z,102246.55
2019-03-24T06:54:39.072Z,102237.82
2019-03-24T06:57:06.394Z,102233.28
2019-03-24T06:59:33.657Z,102230.57
2019-03-24T07:02:01.558Z,102226.96
2019-03-24T07:04:28.878Z,102228.14
2019-03-24T07:06:56.150Z,102224.84
2019-03-24T07:09:23.410Z,102224.39
2019-03-24T07:11:50.838Z,102229.67
2019-03-24T07:14:18.100Z,102233.39
2019-03-24T07:16:45.363Z,102224.36
2019-03-24T07:19:12.683Z,102225.89
2019-03-24T07:21:39.948Z,102232.20
2019-03-24T07:24:07.207Z,102229.03
2019-03-24T07:26:34.857Z,102226.05
2019-03-24T07:29:02.083Z,102223.16
2019-03-24T07:31:29.555Z,102221.59
2019-03-24T07:33:56.882Z,102216.44
2019-03-24T07:36:24.149Z,102210.34
2019-03-24T07:38:51.419Z,102214.48
2019-03-24T07:41:18.745Z,102215.25
2019-03-24T07:43:46.380Z,102215.75
2019-03-24T07:46:14.067Z,102220.71
2019-03-24T07:48:42.363Z,102215.38
2019-03-24T07:51:10.000Z,102212.67
2019-03-24T07:53:37.400Z,102213.23
2019-03-24T07:56:04.743Z,102213.77
2019-03-24T07:58:32.006Z,102208.68
2019-03-24T08:00:59.271Z,102211.81
2019-03-24T08:03:26.565Z,102205.30
2019-03-24T08:05:54.137Z,102212.42
2019-03-24T08:08:21.837Z,102211.11
2019-03-24T08:10:49.671Z,102207.16
2019-03-24T08:13:16.936Z,102205.91
2019-03-24T08:15:44.199Z,102207.30
2019-03-24T08:18:11.525Z,102205.97
2019-03-24T08:20:38.797Z,102203.84
2019-03-24T08:23:06.286Z,102210.88
2019-03-24T08:25:33.588Z,102197.30
2019-03-24T08:28:01.223Z,102195.10
2019-03-24T08:30:47.899Z,102194.65
2019-03-24T08:33:15.528Z,102195.96
2019-03-24T08:35:43.200Z,102183.67
2019-03-24T08:38:10.625Z,102179.30
2019-03-24T08:40:37.977Z,102179.27
2019-03-24T08:43:05.254Z,102179.71
2019-03-24T08:45:54.179Z,102169.63
2019-03-24T08:48:21.626Z,102163.38
2019-03-24T08:50:48.929Z,102165.97
2019-03-24T08:53:16.247Z,102162.34
2019-03-24T08:55:43.507Z,102154.48
2019-03-24T08:58:10.784Z,102157.52
2019-03-24T09:00:38.088Z,102151.23
2019-03-24T09:03:05.338Z,102149.80
2019-03-24T09:05:33.719Z,102143.09
2019-03-24T09:08:01.851Z,102135.03
2019-03-24T09:10:29.078Z,102132.88
2019-03-24T09:12:56.328Z,102127.19
2019-03-24T09:15:23.766Z,102128.55
2019-03-24T09:17:51.231Z,102126.30
2019-03-24T09:20:18.486Z,102123.73
2019-03-24T09:22:45.884Z,102120.96
2019-03-24T09:25:13.485Z,102122.11
2019-03-24T09:27:40.835Z,102117.47
2019-03-24T09:30:51.823Z,102115.58
2019-03-24T09:33:19.375Z,102106.67
2019-03-24T09:35:46.955Z,102096.36
2019-03-24T09:38:14.246Z,102100.35
2019-03-24T09:40:41.509Z,102096.02
2019-03-24T09:43:09.104Z,102090.38
2019-03-24T09:45:36.505Z,102078.81
2019-03-24T09:48:04.318Z,102084.03
2019-03-24T09:50:31.968Z,102082.43
2019-03-24T09:52:59.652Z,102077.56
2019-03-24T09:55:27.011Z,102074.27
2019-03-24T09:57:54.370Z,102075.67
2019-03-24T10:00:21.679Z,102072.08
2019-03-24T10:02:48.927Z,102071.69
2019-03-24T10:05:16.277Z,102069.55
2019-03-24T10:07:43.601Z,102073.16
2019-03-24T10:10:10.998Z,102064.41
2019-03-24T10:12:38.264Z,102064.84
2019-03-24T10:15:05.733Z,102068.94
2019-03-24T10:17:33.043Z,102065.38
2019-03-24T10:20:00.677Z,102065.98
2019-03-24T10:22:28.374Z,102065.53
2019-03-24T10:24:55.613Z,102053.83
2019-03-24T10:27:22.863Z,102055.32
2019-03-24T10:29:50.192Z,102052.20
2019-03-24T10:32:17.559Z,102047.65
2019-03-24T10:34:44.824Z,102049.17
2019-03-24T10:37:12.153Z,102038.41
2019-03-24T10:39:39.792Z,102029.23
2019-03-24T10:42:07.430Z,102024.09
2019-03-24T10:44:35.014Z,102024.61
2019-03-24T10:47:02.277Z,102022.34
2019-03-24T10:49:29.541Z,102017.31
2019-03-24T10:51:57.170Z,102020.13
2019-03-24T10:54:24.830Z,102013.70
2019-03-24T10:56:52.079Z,102016.55
2019-03-24T10:59:19.712Z,102021.31
2019-03-24T11:01:47.259Z,102016.09
2019-03-24T11:04:15.971Z,102007.31
2019-03-24T11:06:44.257Z,102002.95
2019-03-24T11:09:11.645Z,102004.50
2019-03-24T11:11:38.904Z,101996.70
2019-03-24T11:14:06.627Z,101981.53
2019-03-24T11:16:33.890Z,101970.32
2019-03-24T11:19:01.236Z,101970.02
2019-03-24T11:21:29.202Z,101962.93
2019-03-24T11:23:56.457Z,101971.03
2019-03-24T11:26:23.827Z,101971.12
2019-03-24T11:28:51.196Z,101962.34
2019-03-24T11:31:18.455Z,101958.52
2019-03-24T11:33:45.995Z,101954.23
2019-03-24T11:36:13.579Z,101950.43
2019-03-24T11:38:41.197Z,101945.89
2019-03-24T11:41:08.564Z,101942.60
2019-03-24T11:43:35.883Z,101942.59
2019-03-24T11:46:03.368Z,101929.45
2019-03-24T11:48:30.723Z,101931.59
2019-03-24T11:50:59.141Z,101915.06
2019-03-24T11:53:26.411Z,101922.38
2019-03-24T11:56:05.999Z,101921.12
2019-03-24T11:58:33.671Z,101919.11
2019-03-24T12:01:01.511Z,101907.59
2019-03-24T12:03:29.198Z,101911.28
2019-03-24T12:05:57.142Z,101909.92
2019-03-24T12:08:24.767Z,101911.40
2019-03-24T12:10:52.522Z,101908.02
2019-03-24T12:13:20.567Z,101894.86
2019-03-24T12:15:48.258Z,101884.63
2019-03-24T12:18:15.946Z,101881.85
2019-03-24T12:20:43.576Z,101881.49
2019-03-24T12:23:30.146Z,101872.59
2019-03-24T12:25:58.097Z,101865.51
2019-03-24T12:28:26.092Z,101858.62
2019-03-24T12:30:53.581Z,101849.02
2019-03-24T12:33:20.945Z,101851.25
2019-03-24T12:35:48.317Z,101843.48
2019-03-24T12:38:15.652Z,101845.55
2019-03-24T12:40:43.342Z,101840.41
2019-03-24T12:43:18.944Z,101830.59
2019-03-24T12:45:40.046Z,101830.45
2019-03-24T12:48:07.438Z,101825.19
2019-03-24T12:50:34.927Z,101817.08
2019-03-24T12:53:02.623Z,101821.88
2019-03-24T12:55:30.183Z,101808.55
2019-03-24T12:57:57.610Z,101805.02
2019-03-24T13:00:35.787Z,101794.09
2019-03-24T13:03:03.416Z,101787.45
2019-03-24T13:05:30.801Z,101771.95
2019-03-24T13:08:39.033Z,101775.84
2019-03-24T13:11:06.618Z,101773.06
2019-03-24T13:13:34.254Z,101775.34
2019-03-24T13:16:01.589Z,101769.27
2019-03-24T13:18:28.978Z,101764.24
2019-03-24T13:20:56.249Z,101763.44
2019-03-24T13:23:23.569Z,101761.37
2019-03-24T13:25:51.000Z,101759.23
2019-03-24T13:28:18.537Z,101757.34
2019-03-24T13:30:46.033Z,101750.59
2019-03-24T13:33:13.261Z,101748.30
2019-03-24T13:35:40.668Z,101751.02
2019-03-24T13:38:08.234Z,101742.09
2019-03-24T13:40:35.603Z,101740.38
2019-03-24T13:43:02.979Z,101731.25
2019-03-24T13:45:30.776Z,101742.06
2019-03-24T13:47:58.512Z,101745.92
2019-03-24T13:50:31.441Z,101737.41
2019-03-24T13:52:55.114Z,101734.37
2019-03-24T13:55:22.581Z,101726.95
2019-03-24T13:57:49.971Z,101721.34
2019-03-24T14:02:52.575Z,101714.12
2019-03-24T14:05:19.847Z,101713.25
2019-03-24T14:07:47.250Z,101714.75
2019-03-24T14:10:14.655Z,101708.13
2019-03-24T14:12:41.918Z,101711.52
2019-03-24T14:15:09.770Z,101708.20
2019-03-24T14:17:37.219Z,101706.64
2019-03-24T14:20:04.800Z,101709.62
2019-03-24T14:22:32.549Z,101704.95
2019-03-24T14:24:59.863Z,101704.44
2019-03-24T14:27:27.457Z,101705.20
2019-03-24T14:29:55.039Z,101705.05
2019-03-24T14:32:22.510Z,101692.50
2019-03-24T14:34:49.878Z,101690.68
2019-03-24T14:37:17.249Z,101687.83
2019-03-24T14:39:44.584Z,101686.89
2019-03-24T14:42:11.993Z,101685.17
2019-03-24T14:44:39.270Z,101683.59
2019-03-24T14:47:06.933Z,101677.98
2019-03-24T14:49:34.195Z,101672.20
2019-03-24T14:52:01.564Z,101671.43
2019-03-24T14:54:28.920Z,101673.99
2019-03-24T14:56:56.178Z,101668.52
2019-03-24T14:59:23.459Z,101670.58
2019-03-24T15:01:51.239Z,101665.58
2019-03-24T15:04:18.634Z,101658.16
2019-03-24T15:06:46.345Z,101659.19
2019-03-24T15:09:13.637Z,101665.17
2019-03-24T15:11:43.864Z,101659.57
2019-03-24T15:14:11.829Z,101658.83
2019-03-24T15:16:39.663Z,101654.43
2019-03-24T15:19:07.120Z,101651.34
2019-03-24T15:21:34.653Z,101658.28
2019-03-24T15:24:02.146Z,101658.47
2019-03-24T15:26:29.537Z,101662.82
2019-03-24T15:28:56.948Z,101658.50
2019-03-24T15:31:24.727Z,101657.67
2019-03-24T15:33:52.785Z,101663.56
2019-03-24T15:36:20.866Z,101662.62
2019-03-24T15:38:48.498Z,101656.09
2019-03-24T15:41:18.327Z,101660.98
2019-03-24T15:43:46.395Z,101665.91
2019-03-24T15:46:13.864Z,101660.63
2019-03-24T15:48:41.282Z,101658.53
2019-03-24T15:51:16.800Z,101658.84
2019-03-24T15:53:38.277Z,101655.65
2019-03-24T15:56:05.540Z,101652.69
2019-03-24T15:58:33.307Z,101646.14
2019-03-24T16:01:00.722Z,101636.45
2019-03-24T16:03:40.418Z,101629.89
2019-03-24T16:06:08.355Z,101622.86
2019-03-24T16:08:35.532Z,101625.12
2019-03-24T16:11:03.032Z,101626.02
2019-03-24T16:13:30.473Z,101624.62
2019-03-24T16:15:58.419Z,101619.44
2019-03-24T16:18:26.810Z,101617.72
2019-03-24T16:20:54.455Z,101612.34
2019-03-24T16:23:22.058Z,101607.48
2019-03-24T16:25:50.297Z,101605.81
2019-03-24T16:28:18.051Z,101609.86
2019-03-24T16:30:45.839Z,101605.58
2019-03-24T16:33:14.638Z,101613.51
2019-03-24T16:35:42.150Z,101615.81
2019-03-24T16:38:10.004Z,101603.50
2019-03-24T16:40:37.797Z,101604.73
2019-03-24T16:43:05.307Z,101604.86
2019-03-24T16:45:32.733Z,101602.38
2019-03-24T16:48:19.508Z,101597.09
2019-03-24T16:50:46.766Z,101600.20
2019-03-24T16:53:33.619Z,101593.16
2019-03-24T16:56:20.412Z,101583.61
2019-03-24T16:58:47.831Z,101582.80
2019-03-24T17:01:15.458Z,101585.45
2019-03-24T17:03:43.031Z,101592.47
2019-03-24T17:06:10.820Z,101586.51
2019-03-24T17:08:38.108Z,101583.89
2019-03-24T17:11:28.843Z,101587.08
2019-03-24T17:14:16.742Z,101581.78
2019-03-24T17:16:44.649Z,101589.82
2019-03-24T17:19:12.050Z,101583.34
2019-03-24T17:21:49.512Z,101581.16
2019-03-24T17:24:09.723Z,101582.58
2019-03-24T17:26:37.644Z,101578.20
2019-03-24T17:29:05.456Z,101574.75
2019-03-24T17:31:33.150Z,101578.75
2019-03-24T17:34:01.165Z,101571.80
2019-03-24T17:36:29.163Z,101581.38
2019-03-24T17:38:56.878Z,101577.09
2019-03-24T17:41:44.569Z,101579.77
2019-03-24T17:44:12.864Z,101578.53
2019-03-24T17:46:42.241Z,101571.13
2019-03-24T17:49:10.348Z,101571.13
2019-03-24T17:51:38.441Z,101572.01
2019-03-24T17:54:06.203Z,101566.79
2019-03-24T17:56:33.589Z,101562.50
2019-03-24T17:59:01.022Z,101564.71
2019-03-24T18:01:29.021Z,101573.47
2019-03-24T18:03:56.608Z,101571.30
2019-03-24T18:06:24.118Z,101565.16
2019-03-24T18:08:51.453Z,101561.64
2019-03-24T18:11:18.742Z,101551.61
2019-03-24T18:13:46.044Z,101549.42
2019-03-24T18:16:13.408Z,101552.86
2019-03-24T18:18:40.675Z,101557.66
2019-03-24T18:21:08.285Z,101564.19
2019-03-24T18:23:35.555Z,101570.67
2019-03-24T18:28:51.869Z,101553.59
2019-03-24T18:31:19.137Z,101556.13
2019-03-24T18:33:47.026Z,101554.34
2019-03-24T18:36:14.430Z,101545.14
2019-03-24T18:38:42.136Z,101545.11
2019-03-24T18:41:09.875Z,101548.94
2019-03-24T18:43:37.308Z,101542.78
2019-03-24T18:46:04.608Z,101544.02
2019-03-24T18:48:32.175Z,101545.75
2019-03-24T18:50:59.897Z,101547.07
2019-03-24T18:53:27.290Z,101550.05
2019-03-24T18:55:55.003Z,101541.28
2019-03-24T18:58:22.337Z,101545.58
2019-03-24T19:00:50.029Z,101548.97
2019-03-24T19:03:17.298Z,101548.41
2019-03-24T19:05:44.638Z,101547.02
2019-03-24T19:08:12.214Z,101542.61
2019-03-24T19:10:39.543Z,101539.13
2019-03-24T19:13:06.862Z,101531.67
2019-03-24T19:15:34.136Z,101519.90
2019-03-24T19:18:01.745Z,101514.59
2019-03-24T19:20:29.145Z,101508.90
2019-03-24T19:22:56.557Z,101509.30
2019-03-24T19:25:23.953Z,101505.30
2019-03-24T19:27:51.277Z,101506.11
2019-03-24T19:30:59.323Z,101501.37
2019-03-24T19:33:26.832Z,101503.97
2019-03-24T19:35:54.232Z,101505.98
2019-03-24T19:39:02.460Z,101503.36
2019-03-24T19:41:29.817Z,101503.64
2019-03-24T19:43:58.365Z,101499.33
2019-03-24T19:46:26.228Z,101498.42
2019-03-24T19:48:53.967Z,101504.36
2019-03-24T19:51:21.916Z,101498.66
2019-03-24T19:53:49.640Z,101496.00
2019-03-24T19:56:17.590Z,101492.43
2019-03-24T19:58:45.138Z,101496.33
2019-03-24T20:01:13.419Z,101489.28
2019-03-24T20:03:43.459Z,101478.43
2019-03-24T20:06:11.379Z,101476.20
2019-03-24T20:08:39.346Z,101471.78
2019-03-24T20:11:07.477Z,101465.62
2019-03-24T20:13:35.636Z,101459.89
2019-03-24T20:16:03.245Z,101456.33
2019-03-24T20:18:30.798Z,101453.20
2019-03-24T20:20:58.457Z,101457.08
2019-03-24T20:23:25.798Z,101460.11
2019-03-24T20:25:53.380Z,101459.58
2019-03-24T20:28:21.250Z,101459.58
2019-03-24T20:30:48.802Z,101458.26
2019-03-24T20:33:16.445Z,101447.28
2019-03-24T20:35:43.847Z,101444.55
2019-03-24T20:38:11.651Z,101442.73
2019-03-24T20:40:39.703Z,101439.66
2019-03-24T20:43:07.327Z,101437.48
2019-03-24T20:45:37.190Z,101431.77
2019-03-24T20:48:04.452Z,101425.28
2019-03-24T20:50:32.038Z,101425.70
2019-03-24T20:53:05.746Z,101423.92
2019-03-24T20:55:28.730Z,101434.84
2019-03-24T20:57:55.988Z,101421.72
2019-03-24T21:01:11.502Z,101426.50
2019-03-24T21:03:38.885Z,101424.27
2019-03-24T21:06:06.285Z,101421.70
2019-03-24T21:08:33.748Z,101420.22
2019-03-24T21:11:00.965Z,101414.53
2019-03-24T21:13:28.570Z,101412.75
2019-03-24T21:15:56.010Z,101406.62
2019-03-24T21:18:23.377Z,101406.67
2019-03-24T21:20:50.644Z,101407.92
2019-03-24T21:23:38.021Z,101407.41
2019-03-24T21:26:05.449Z,101407.86
2019-03-24T21:28:33.210Z,101402.59
2019-03-24T21:31:00.522Z,101407.49
2019-03-24T21:33:27.773Z,101405.59
2019-03-24T21:35:55.039Z,101403.39
2019-03-24T21:38:22.350Z,101399.91
2019-03-24T21:40:49.649Z,101392.50
2019-03-24T21:43:16.905Z,101389.87
2019-03-24T21:45:44.234Z,101391.53
2019-03-24T21:48:12.252Z,101383.28
2019-03-24T21:50:39.651Z,101385.30
2019-03-24T21:53:07.067Z,101385.36
2019-03-24T21:55:34.670Z,101384.06
2019-03-24T21:58:02.277Z,101383.52
2019-03-24T22:00:49.705Z,101377.38
2019-03-24T22:03:16.969Z,101374.75
2019-03-24T22:05:44.570Z,101371.78
2019-03-24T22:08:11.885Z,101369.67
2019-03-24T22:10:39.182Z,101363.14
2019-03-24T22:13:06.485Z,101361.06
2019-03-24T22:15:33.967Z,101351.93
2019-03-24T22:18:01.596Z,101354.16
2019-03-24T22:20:28.839Z,101356.84
2019-03-24T22:22:56.253Z,101351.67
2019-03-24T22:25:23.519Z,101351.41
2019-03-24T22:27:50.794Z,101345.73
2019-03-24T22:30:59.160Z,101337.48
2019-03-24T22:33:26.418Z,101342.13
2019-03-24T22:35:53.928Z,101332.43
2019-03-24T22:38:21.269Z,101329.25
2019-03-24T22:40:48.534Z,101327.47
2019-03-24T22:43:16.503Z,101327.69
2019-03-24T22:45:43.821Z,101320.74
2019-03-24T22:48:11.182Z,101317.69
2019-03-24T22:50:38.774Z,101310.02
2019-03-24T22:53:06.738Z,101305.13
2019-03-24T22:55:34.002Z,101304.18
2019-03-24T22:58:01.860Z,101297.56
2019-03-24T23:00:48.926Z,101293.30
2019-03-24T23:03:16.182Z,101287.63
2019-03-24T23:05:43.987Z,101291.81
2019-03-24T23:08:11.670Z,101287.10
2019-03-24T23:10:38.930Z,101283.56
2019-03-24T23:13:06.294Z,101279.60
2019-03-24T23:15:33.721Z,101282.13
2019-03-24T23:18:01.079Z,101274.70
2019-03-24T23:20:28.340Z,101280.38
2019-03-24T23:22:55.644Z,101278.20
2019-03-24T23:25:22.902Z,101268.53
2019-03-24T23:27:50.268Z,101268.70
2019-03-24T23:30:17.783Z,101271.65
2019-03-24T23:32:45.402Z,101269.95
2019-03-24T23:35:12.755Z,101263.47
2019-03-24T23:37:40.031Z,101263.37
2019-03-24T23:40:07.492Z,101259.25
2019-03-24T23:42:34.852Z,101251.13
2019-03-24T23:45:02.579Z,101247.66
2019-03-24T23:47:29.849Z,101242.47
2019-03-24T23:49:57.492Z,101241.03
2019-03-24T23:52:25.349Z,101234.48
2019-03-24T23:54:52.607Z,101240.84
2019-03-24T23:57:19.869Z,101231.76
2019-03-24T23:59:47.494Z,101225.62
