createdAt,value
2018-12-21T00:00:16.882Z,1007.81
2018-12-21T00:01:16.881Z,1007.77
2018-12-21T00:02:16.862Z,1007.80
2018-12-21T00:03:16.850Z,1007.80
2018-12-21T00:04:16.839Z,1007.78
2018-12-21T00:05:16.828Z,1007.84
2018-12-21T00:06:16.827Z,1007.83
2018-12-21T00:07:16.807Z,1007.84
2018-12-21T00:08:16.796Z,1007.80
2018-12-21T00:09:16.786Z,1007.80
2018-12-21T00:10:16.775Z,1007.80
2018-12-21T00:11:16.776Z,1007.81
2018-12-21T00:12:16.758Z,1007.80
2018-12-21T00:13:16.744Z,1007.82
2018-12-21T00:14:16.736Z,1007.80
2018-12-21T00:15:16.723Z,1007.76
2018-12-21T00:16:16.723Z,1007.76
2018-12-21T00:17:16.704Z,1007.75
2018-12-21T00:18:16.696Z,1007.72
2018-12-21T00:19:16.681Z,1007.81
2018-12-21T00:20:16.671Z,1007.72
2018-12-21T00:21:21.798Z,1007.73
2018-12-21T00:22:17.650Z,1007.71
2018-12-21T00:23:16.643Z,1007.71
2018-12-21T00:24:16.627Z,1007.74
2018-12-21T00:25:16.617Z,1007.70
2018-12-21T00:26:16.606Z,1007.70
2018-12-21T00:27:16.603Z,1007.71
2018-12-21T00:28:16.586Z,1007.66
2018-12-21T00:29:16.574Z,1007.66
2018-12-21T00:30:16.565Z,1007.65
2018-12-21T00:31:17.909Z,1007.64
2018-12-21T00:32:16.552Z,1007.61
2018-12-21T00:33:16.532Z,1007.64
2018-12-21T00:34:16.527Z,1007.61
2018-12-21T00:35:16.511Z,1007.61
2018-12-21T00:36:16.500Z,1007.60
2018-12-21T00:37:16.499Z,1007.60
2018-12-21T00:38:16.481Z,1007.60
2018-12-21T00:39:16.475Z,1007.59
2018-12-21T00:40:16.458Z,1007.55
2018-12-21T00:41:16.447Z,1007.52
2018-12-21T00:42:16.455Z,1007.56
2018-12-21T00:43:16.427Z,1007.55
2018-12-21T00:44:16.419Z,1007.53
2018-12-21T00:45:16.406Z,1007.50
2018-12-21T00:46:16.397Z,1007.55
2018-12-21T00:47:16.397Z,1007.54
2018-12-21T00:48:16.374Z,1007.54
2018-12-21T00:49:16.364Z,1007.55
2018-12-21T00:50:16.353Z,1007.59
2018-12-21T00:51:16.342Z,1007.50
2018-12-21T00:52:16.340Z,1007.56
2018-12-21T00:53:16.326Z,1007.58
2018-12-21T00:54:16.311Z,1007.56
2018-12-21T00:55:16.301Z,1007.58
2018-12-21T00:56:16.296Z,1007.56
2018-12-21T00:57:16.292Z,1007.56
2018-12-21T00:58:16.270Z,1007.55
2018-12-21T00:59:16.262Z,1007.56
2018-12-21T01:00:16.249Z,1007.60
2018-12-21T01:01:16.238Z,1007.55
2018-12-21T01:02:16.235Z,1007.61
2018-12-21T01:03:16.217Z,1007.56
2018-12-21T01:04:16.206Z,1007.58
2018-12-21T01:05:16.203Z,1007.58
2018-12-21T01:06:16.188Z,1007.62
2018-12-21T01:07:16.184Z,1007.61
2018-12-21T01:08:16.164Z,1007.63
2018-12-21T01:09:16.155Z,1007.56
2018-12-21T01:10:16.145Z,1007.67
2018-12-21T01:11:16.138Z,1007.69
2018-12-21T01:12:16.131Z,1007.70
2018-12-21T01:13:16.116Z,1007.74
2018-12-21T01:14:16.109Z,1007.70
2018-12-21T01:15:16.095Z,1007.75
2018-12-21T01:16:16.166Z,1007.74
2018-12-21T01:17:16.077Z,1007.68
2018-12-21T01:18:16.060Z,1007.76
2018-12-21T01:19:16.048Z,1007.72
2018-12-21T01:20:16.037Z,1007.78
2018-12-21T01:21:16.032Z,1007.72
2018-12-21T01:22:16.025Z,1007.77
2018-12-21T01:23:16.007Z,1007.78
2018-12-21T01:24:15.997Z,1007.75
2018-12-21T01:25:15.984Z,1007.79
2018-12-21T01:26:15.975Z,1007.75
2018-12-21T01:27:15.983Z,1007.71
2018-12-21T01:28:15.953Z,1007.78
2018-12-21T01:29:15.943Z,1007.74
2018-12-21T01:30:15.933Z,1007.71
2018-12-21T01:31:15.922Z,1007.77
2018-12-21T01:32:15.912Z,1007.75
2018-12-21T01:33:15.909Z,1007.71
2018-12-21T01:34:15.902Z,1007.74
2018-12-21T01:35:15.880Z,1007.70
2018-12-21T01:36:15.869Z,1007.65
2018-12-21T01:37:15.859Z,1007.68
2018-12-21T01:38:15.858Z,1007.64
2018-12-21T01:39:15.838Z,1007.65
2018-12-21T01:40:15.827Z,1007.60
2018-12-21T01:41:15.816Z,1007.56
2018-12-21T01:42:15.806Z,1007.60
2018-12-21T01:43:15.804Z,1007.57
2018-12-21T01:44:15.786Z,1007.58
2018-12-21T01:45:15.775Z,1007.57
2018-12-21T01:46:15.764Z,1007.56
2018-12-21T01:47:15.757Z,1007.55
2018-12-21T01:48:15.753Z,1007.47
2018-12-21T01:49:15.733Z,1007.46
2018-12-21T01:50:15.722Z,1007.48
2018-12-21T01:51:15.711Z,1007.50
2018-12-21T01:52:15.702Z,1007.46
2018-12-21T01:53:15.699Z,1007.50
2018-12-21T01:54:15.679Z,1007.49
2018-12-21T01:55:15.669Z,1007.49
2018-12-21T01:56:15.659Z,1007.47
2018-12-21T01:57:15.648Z,1007.43
2018-12-21T01:58:30.445Z,1007.50
2018-12-21T01:59:15.626Z,1007.43
2018-12-21T02:00:15.618Z,1007.45
2018-12-21T02:01:15.606Z,1007.43
2018-12-21T02:02:15.595Z,1007.45
2018-12-21T02:03:15.596Z,1007.42
2018-12-21T02:04:15.578Z,1007.40
2018-12-21T02:05:15.563Z,1007.41
2018-12-21T02:06:15.554Z,1007.41
2018-12-21T02:07:15.542Z,1007.36
2018-12-21T02:08:15.573Z,1007.40
2018-12-21T02:09:15.525Z,1007.45
2018-12-21T02:10:15.511Z,1007.38
2018-12-21T02:11:15.500Z,1007.39
2018-12-21T02:12:15.490Z,1007.36
2018-12-21T02:13:15.480Z,1007.31
2018-12-21T02:14:15.476Z,1007.30
2018-12-21T02:15:15.457Z,1007.34
2018-12-21T02:16:15.448Z,1007.28
2018-12-21T02:17:15.437Z,1007.31
2018-12-21T02:18:15.426Z,1007.30
2018-12-21T02:19:15.424Z,1007.32
2018-12-21T02:20:15.408Z,1007.33
2018-12-21T02:21:15.394Z,1007.30
2018-12-21T02:22:15.389Z,1007.28
2018-12-21T02:23:15.374Z,1007.31
2018-12-21T02:24:15.372Z,1007.30
2018-12-21T02:25:15.354Z,1007.27
2018-12-21T02:26:15.346Z,1007.24
2018-12-21T02:27:15.333Z,1007.23
2018-12-21T02:28:15.347Z,1007.27
2018-12-21T02:29:15.319Z,1007.27
2018-12-21T02:30:15.302Z,1007.26
2018-12-21T02:31:15.292Z,1007.26
2018-12-21T02:32:15.279Z,1007.26
2018-12-21T02:33:15.269Z,1007.24
2018-12-21T02:34:15.269Z,1007.28
2018-12-21T02:35:15.247Z,1007.26
2018-12-21T02:36:15.237Z,1007.20
2018-12-21T02:37:15.225Z,1007.19
2018-12-21T02:38:15.215Z,1007.16
2018-12-21T02:39:15.213Z,1007.15
2018-12-21T02:40:15.193Z,1007.18
2018-12-21T02:41:15.184Z,1007.17
2018-12-21T02:42:15.172Z,1007.16
2018-12-21T02:43:15.160Z,1007.13
2018-12-21T02:44:15.159Z,1007.17
2018-12-21T02:45:15.145Z,1007.18
2018-12-21T02:46:15.130Z,1007.17
2018-12-21T02:47:15.122Z,1007.22
2018-12-21T02:48:15.109Z,1007.20
2018-12-21T02:49:15.109Z,1007.23
2018-12-21T02:50:15.089Z,1007.22
2018-12-21T02:51:15.077Z,1007.23
2018-12-21T02:52:15.065Z,1007.25
2018-12-21T02:53:15.055Z,1007.21
2018-12-21T02:54:15.052Z,1007.16
2018-12-21T02:55:15.039Z,1007.16
2018-12-21T02:56:15.023Z,1007.21
2018-12-21T02:57:15.014Z,1007.19
2018-12-21T02:58:15.027Z,1007.13
2018-12-21T02:59:15.011Z,1007.13
2018-12-21T03:00:14.981Z,1007.12
2018-12-21T03:01:14.973Z,1007.15
2018-12-21T03:02:14.959Z,1007.06
2018-12-21T03:03:14.960Z,1007.03
2018-12-21T03:04:14.947Z,1007.01
2018-12-21T03:05:14.931Z,1007.04
2018-12-21T03:06:14.921Z,1006.92
2018-12-21T03:07:14.907Z,1006.98
2018-12-21T03:08:14.896Z,1006.96
2018-12-21T03:09:15.188Z,1006.96
2018-12-21T03:10:14.873Z,1006.94
2018-12-21T03:11:14.867Z,1006.91
2018-12-21T03:12:14.853Z,1006.93
2018-12-21T03:13:14.842Z,1006.89
2018-12-21T03:14:14.830Z,1006.88
2018-12-21T03:15:14.829Z,1006.86
2018-12-21T03:16:14.818Z,1006.85
2018-12-21T03:17:14.798Z,1006.85
2018-12-21T03:18:14.787Z,1006.86
2018-12-21T03:19:14.777Z,1006.86
2018-12-21T03:20:14.774Z,1006.89
2018-12-21T03:21:14.755Z,1006.81
2018-12-21T03:22:15.290Z,1006.89
2018-12-21T03:23:14.734Z,1006.86
2018-12-21T03:24:14.723Z,1006.87
2018-12-21T03:25:14.723Z,1006.87
2018-12-21T03:26:14.707Z,1006.88
2018-12-21T03:27:14.689Z,1006.84
2018-12-21T03:28:14.683Z,1006.85
2018-12-21T03:29:14.802Z,1006.84
2018-12-21T03:30:14.670Z,1006.82
2018-12-21T03:31:14.653Z,1006.83
2018-12-21T03:32:14.643Z,1006.85
2018-12-21T03:33:14.626Z,1006.83
2018-12-21T03:34:14.622Z,1006.78
2018-12-21T03:35:14.616Z,1006.82
2018-12-21T03:36:14.597Z,1006.81
2018-12-21T03:37:14.583Z,1006.79
2018-12-21T03:38:14.574Z,1006.80
2018-12-21T03:39:14.563Z,1006.77
2018-12-21T03:40:14.562Z,1006.79
2018-12-21T03:41:14.543Z,1006.79
2018-12-21T03:42:14.531Z,1006.78
2018-12-21T03:43:14.519Z,1006.78
2018-12-21T03:44:14.507Z,1006.83
2018-12-21T03:45:14.508Z,1006.80
2018-12-21T03:46:14.488Z,1006.77
2018-12-21T03:47:14.476Z,1006.73
2018-12-21T03:48:14.466Z,1006.74
2018-12-21T03:49:14.457Z,1006.70
2018-12-21T03:50:14.452Z,1006.72
2018-12-21T03:51:14.433Z,1006.69
2018-12-21T03:52:23.987Z,1006.64
2018-12-21T03:53:15.412Z,1006.65
2018-12-21T03:54:14.402Z,1006.67
2018-12-21T03:55:14.425Z,1006.70
2018-12-21T03:56:14.379Z,1006.66
2018-12-21T03:57:14.370Z,1006.71
2018-12-21T03:58:14.359Z,1006.65
2018-12-21T03:59:14.348Z,1006.64
2018-12-21T04:00:14.340Z,1006.63
2018-12-21T04:01:14.334Z,1006.63
2018-12-21T04:02:14.317Z,1006.65
2018-12-21T04:03:14.306Z,1006.65
2018-12-21T04:04:14.295Z,1006.54
2018-12-21T04:05:14.288Z,1006.59
2018-12-21T04:06:14.280Z,1006.55
2018-12-21T04:07:14.262Z,1006.57
2018-12-21T04:08:14.251Z,1006.60
2018-12-21T04:09:14.242Z,1006.52
2018-12-21T04:10:14.230Z,1006.53
2018-12-21T04:11:14.236Z,1006.53
2018-12-21T04:12:14.210Z,1006.52
2018-12-21T04:13:14.196Z,1006.53
2018-12-21T04:14:14.190Z,1006.58
2018-12-21T04:15:14.176Z,1006.55
2018-12-21T04:16:14.210Z,1006.51
2018-12-21T04:17:14.154Z,1006.52
2018-12-21T04:18:14.143Z,1006.51
2018-12-21T04:19:14.133Z,1006.51
2018-12-21T04:20:14.122Z,1006.51
2018-12-21T04:21:14.120Z,1006.49
2018-12-21T04:22:14.101Z,1006.48
2018-12-21T04:23:14.089Z,1006.52
2018-12-21T04:24:14.081Z,1006.51
2018-12-21T04:25:14.068Z,1006.55
2018-12-21T04:26:14.109Z,1006.52
2018-12-21T04:27:14.048Z,1006.52
2018-12-21T04:28:14.037Z,1006.53
2018-12-21T04:29:14.027Z,1006.49
2018-12-21T04:30:14.018Z,1006.47
2018-12-21T04:31:14.004Z,1006.52
2018-12-21T04:32:14.001Z,1006.49
2018-12-21T04:33:13.981Z,1006.43
2018-12-21T04:34:13.973Z,1006.50
2018-12-21T04:35:13.964Z,1006.43
2018-12-21T04:36:13.950Z,1006.44
2018-12-21T04:37:13.947Z,1006.43
2018-12-21T04:38:13.930Z,1006.42
2018-12-21T04:39:13.917Z,1006.42
2018-12-21T04:40:13.911Z,1006.47
2018-12-21T04:41:13.896Z,1006.45
2018-12-21T04:42:13.898Z,1006.45
2018-12-21T04:43:13.874Z,1006.44
2018-12-21T04:44:13.864Z,1006.45
2018-12-21T04:45:13.853Z,1006.43
2018-12-21T04:46:13.842Z,1006.47
2018-12-21T04:47:13.842Z,1006.46
2018-12-21T04:48:13.823Z,1006.41
2018-12-21T04:49:13.812Z,1006.42
2018-12-21T04:50:13.802Z,1006.43
2018-12-21T04:51:13.791Z,1006.45
2018-12-21T04:52:13.801Z,1006.38
2018-12-21T04:53:13.775Z,1006.39
2018-12-21T04:54:13.756Z,1006.37
2018-12-21T04:55:13.746Z,1006.40
2018-12-21T04:56:13.902Z,1006.40
2018-12-21T04:57:13.750Z,1006.34
2018-12-21T04:58:13.714Z,1006.34
2018-12-21T04:59:13.713Z,1006.32
2018-12-21T05:00:13.731Z,1006.33
2018-12-21T05:01:13.680Z,1006.32
2018-12-21T05:02:13.672Z,1006.30
2018-12-21T05:03:13.668Z,1006.30
2018-12-21T05:04:19.696Z,1006.34
2018-12-21T05:05:14.638Z,1006.32
2018-12-21T05:06:13.627Z,1006.27
2018-12-21T05:07:13.626Z,1006.27
2018-12-21T05:08:13.613Z,1006.30
2018-12-21T05:09:13.597Z,1006.27
2018-12-21T05:10:13.590Z,1006.25
2018-12-21T05:11:13.574Z,1006.34
2018-12-21T05:12:13.562Z,1006.31
2018-12-21T05:13:13.562Z,1006.30
2018-12-21T05:14:13.542Z,1006.28
2018-12-21T05:15:13.699Z,1006.30
2018-12-21T05:16:13.518Z,1006.31
2018-12-21T05:17:13.508Z,1006.29
2018-12-21T05:18:13.505Z,1006.28
2018-12-21T05:19:13.487Z,1006.19
2018-12-21T05:20:13.479Z,1006.24
2018-12-21T05:21:13.467Z,1006.28
2018-12-21T05:22:13.464Z,1006.21
2018-12-21T05:23:13.456Z,1006.23
2018-12-21T05:24:13.436Z,1006.22
2018-12-21T05:25:13.422Z,1006.20
2018-12-21T05:26:13.411Z,1006.22
2018-12-21T05:27:13.400Z,1006.22
2018-12-21T05:28:13.398Z,1006.23
2018-12-21T05:29:13.381Z,1006.21
2018-12-21T05:30:13.368Z,1006.19
2018-12-21T05:31:13.363Z,1006.17
2018-12-21T05:32:13.346Z,1006.15
2018-12-21T05:33:13.344Z,1006.14
2018-12-21T05:34:13.329Z,1006.11
2018-12-21T05:35:13.314Z,1006.15
2018-12-21T05:36:13.303Z,1006.13
2018-12-21T05:37:13.293Z,1006.14
2018-12-21T05:38:13.296Z,1006.16
2018-12-21T05:39:13.277Z,1006.13
2018-12-21T05:40:13.260Z,1006.08
2018-12-21T05:41:13.250Z,1006.10
2018-12-21T05:42:13.239Z,1006.05
2018-12-21T05:43:13.258Z,1006.10
2018-12-21T05:44:13.219Z,1006.09
2018-12-21T05:45:13.206Z,1006.11
2018-12-21T05:46:13.195Z,1006.08
2018-12-21T05:47:13.185Z,1006.08
2018-12-21T05:48:13.174Z,1006.10
2018-12-21T05:49:13.171Z,1006.14
2018-12-21T05:50:13.152Z,1006.10
2018-12-21T05:51:13.142Z,1006.07
2018-12-21T05:52:13.131Z,1006.04
2018-12-21T05:53:13.120Z,1006.02
2018-12-21T05:54:13.118Z,1006.01
2018-12-21T05:55:13.098Z,1006.00
2018-12-21T05:56:13.087Z,1005.96
2018-12-21T05:57:13.078Z,1005.96
2018-12-21T05:58:13.067Z,1005.93
2018-12-21T05:59:13.063Z,1005.94
2018-12-21T06:00:13.045Z,1005.91
2018-12-21T06:01:13.034Z,1005.93
2018-12-21T06:02:13.023Z,1005.87
2018-12-21T06:03:13.015Z,1005.90
2018-12-21T06:04:13.011Z,1005.89
2018-12-21T06:05:12.991Z,1005.87
2018-12-21T06:06:12.979Z,1005.87
2018-12-21T06:07:12.978Z,1005.85
2018-12-21T06:08:12.966Z,1005.79
2018-12-21T06:09:12.956Z,1005.80
2018-12-21T06:10:12.936Z,1005.70
2018-12-21T06:11:12.924Z,1005.72
2018-12-21T06:12:12.915Z,1005.70
2018-12-21T06:13:12.906Z,1005.69
2018-12-21T06:14:12.901Z,1005.69
2018-12-21T06:15:12.881Z,1005.66
2018-12-21T06:16:12.875Z,1005.62
2018-12-21T06:17:12.860Z,1005.58
2018-12-21T06:18:12.849Z,1005.61
2018-12-21T06:19:12.848Z,1005.54
2018-12-21T06:20:12.828Z,1005.55
2018-12-21T06:21:12.817Z,1005.53
2018-12-21T06:22:12.805Z,1005.54
2018-12-21T06:23:12.798Z,1005.54
2018-12-21T06:24:12.811Z,1005.50
2018-12-21T06:25:12.775Z,1005.48
2018-12-21T06:26:12.767Z,1005.42
2018-12-21T06:27:12.753Z,1005.45
2018-12-21T06:28:12.743Z,1005.39
2018-12-21T06:29:12.731Z,1005.32
2018-12-21T06:30:12.728Z,1005.35
2018-12-21T06:31:12.710Z,1005.28
2018-12-21T06:32:12.703Z,1005.33
2018-12-21T06:33:12.689Z,1005.27
2018-12-21T06:34:12.678Z,1005.27
2018-12-21T06:35:12.676Z,1005.21
2018-12-21T06:36:12.658Z,1005.18
2018-12-21T06:37:12.650Z,1005.17
2018-12-21T06:38:12.633Z,1005.16
2018-12-21T06:39:12.623Z,1005.14
2018-12-21T06:40:12.624Z,1005.13
2018-12-21T06:41:12.606Z,1005.13
2018-12-21T06:42:12.592Z,1005.12
2018-12-21T06:43:12.581Z,1005.11
2018-12-21T06:44:12.570Z,1005.08
2018-12-21T06:45:12.570Z,1005.10
2018-12-21T06:46:14.240Z,1005.16
2018-12-21T06:47:12.547Z,1005.05
2018-12-21T06:48:12.529Z,1005.09
2018-12-21T06:49:12.516Z,1005.08
2018-12-21T06:50:12.516Z,1005.03
2018-12-21T06:51:12.496Z,1005.09
2018-12-21T06:52:12.484Z,1005.04
2018-12-21T06:53:17.893Z,1004.98
2018-12-21T06:54:13.482Z,1005.00
2018-12-21T06:55:12.460Z,1005.01
2018-12-21T06:56:12.440Z,1005.02
2018-12-21T06:57:12.429Z,1005.01
2018-12-21T06:58:12.418Z,1005.03
2018-12-21T06:59:12.409Z,1004.99
2018-12-21T07:00:12.427Z,1005.01
2018-12-21T07:01:12.388Z,1004.97
2018-12-21T07:02:12.376Z,1005.02
2018-12-21T07:03:17.008Z,1005.05
2018-12-21T07:04:13.355Z,1004.96
2018-12-21T07:05:12.346Z,1005.04
2018-12-21T07:06:12.341Z,1005.02
2018-12-21T07:07:12.321Z,1004.97
2018-12-21T07:08:12.310Z,1004.98
2018-12-21T07:09:12.300Z,1004.94
2018-12-21T07:10:12.289Z,1004.92
2018-12-21T07:11:12.286Z,1004.97
2018-12-21T07:12:12.269Z,1004.97
2018-12-21T07:13:12.257Z,1004.98
2018-12-21T07:14:12.245Z,1004.94
2018-12-21T07:15:12.235Z,1004.89
2018-12-21T07:16:12.233Z,1004.89
2018-12-21T07:17:12.215Z,1004.87
2018-12-21T07:18:12.201Z,1004.88
2018-12-21T07:19:12.195Z,1004.81
2018-12-21T07:20:12.181Z,1004.83
2018-12-21T07:21:12.180Z,1004.81
2018-12-21T07:22:12.163Z,1004.74
2018-12-21T07:23:12.150Z,1004.70
2018-12-21T07:24:12.137Z,1004.76
2018-12-21T07:25:12.127Z,1004.69
2018-12-21T07:26:12.123Z,1004.74
2018-12-21T07:27:12.104Z,1004.73
2018-12-21T07:28:12.094Z,1004.69
2018-12-21T07:29:12.083Z,1004.74
2018-12-21T07:30:12.073Z,1004.62
2018-12-21T07:31:12.071Z,1004.62
2018-12-21T07:32:12.051Z,1004.66
2018-12-21T07:33:12.040Z,1004.64
2018-12-21T07:34:12.032Z,1004.64
2018-12-21T07:35:12.022Z,1004.70
2018-12-21T07:36:12.015Z,1004.70
2018-12-21T07:37:11.997Z,1004.71
2018-12-21T07:38:11.991Z,1004.81
2018-12-21T07:39:11.975Z,1004.78
2018-12-21T07:40:11.966Z,1004.72
2018-12-21T07:41:11.962Z,1004.78
2018-12-21T07:42:11.944Z,1004.74
2018-12-21T07:43:11.931Z,1004.71
2018-12-21T07:44:11.922Z,1004.71
2018-12-21T07:45:11.911Z,1004.70
2018-12-21T07:46:11.936Z,1004.63
2018-12-21T07:47:11.889Z,1004.62
2018-12-21T07:48:11.977Z,1004.64
2018-12-21T07:49:11.870Z,1004.56
2018-12-21T07:50:11.857Z,1004.58
2018-12-21T07:51:11.845Z,1004.56
2018-12-21T07:52:11.847Z,1004.54
2018-12-21T07:53:11.824Z,1004.52
2018-12-21T07:54:11.814Z,1004.51
2018-12-21T07:55:11.803Z,1004.50
2018-12-21T07:56:11.792Z,1004.49
2018-12-21T07:57:11.790Z,1004.45
2018-12-21T07:58:11.770Z,1004.46
2018-12-21T07:59:11.767Z,1004.43
2018-12-21T08:00:11.748Z,1004.51
2018-12-21T08:01:11.737Z,1004.50
2018-12-21T08:02:11.734Z,1004.48
2018-12-21T08:03:11.718Z,1004.51
2018-12-21T08:04:11.708Z,1004.40
2018-12-21T08:05:11.694Z,1004.42
2018-12-21T08:06:11.683Z,1004.45
2018-12-21T08:07:11.685Z,1004.45
2018-12-21T08:08:11.662Z,1004.45
2018-12-21T08:09:11.652Z,1004.47
2018-12-21T08:10:11.640Z,1004.46
2018-12-21T08:11:11.630Z,1004.44
2018-12-21T08:12:11.626Z,1004.45
2018-12-21T08:13:11.607Z,1004.49
2018-12-21T08:14:11.598Z,1004.49
2018-12-21T08:15:11.589Z,1004.46
2018-12-21T08:16:11.577Z,1004.49
2018-12-21T08:17:11.573Z,1004.41
2018-12-21T08:18:11.553Z,1004.39
2018-12-21T08:19:11.545Z,1004.40
2018-12-21T08:20:11.534Z,1004.36
2018-12-21T08:21:11.522Z,1004.29
2018-12-21T08:22:11.524Z,1004.32
2018-12-21T08:23:11.499Z,1004.29
2018-12-21T08:24:11.489Z,1004.31
2018-12-21T08:25:11.479Z,1004.31
2018-12-21T08:26:11.468Z,1004.27
2018-12-21T08:27:11.466Z,1004.25
2018-12-21T08:28:11.448Z,1004.21
2018-12-21T08:29:11.436Z,1004.17
2018-12-21T08:30:11.425Z,1004.22
2018-12-21T08:31:11.416Z,1004.23
2018-12-21T08:32:11.412Z,1004.18
2018-12-21T08:33:11.394Z,1004.13
2018-12-21T08:34:11.382Z,1004.13
2018-12-21T08:35:11.371Z,1004.14
2018-12-21T08:36:11.362Z,1004.08
2018-12-21T08:37:11.358Z,1004.11
2018-12-21T08:38:11.344Z,1004.00
2018-12-21T08:39:11.328Z,1004.03
2018-12-21T08:40:11.318Z,1003.99
2018-12-21T08:41:11.306Z,1004.06
2018-12-21T08:42:11.324Z,1003.95
2018-12-21T08:43:11.286Z,1003.95
2018-12-21T08:44:11.275Z,1003.96
2018-12-21T08:45:11.361Z,1003.92
2018-12-21T08:46:11.255Z,1003.93
2018-12-21T08:47:11.242Z,1003.93
2018-12-21T08:48:11.239Z,1003.95
2018-12-21T08:49:11.222Z,1003.89
2018-12-21T08:50:11.218Z,1003.90
2018-12-21T08:51:11.201Z,1003.85
2018-12-21T08:52:11.192Z,1003.82
2018-12-21T08:53:11.188Z,1003.81
2018-12-21T08:54:11.172Z,1003.80
2018-12-21T08:55:11.975Z,1003.81
2018-12-21T08:56:11.150Z,1003.81
2018-12-21T08:57:11.139Z,1003.78
2018-12-21T08:58:11.135Z,1003.77
2018-12-21T08:59:11.115Z,1003.72
2018-12-21T09:00:11.105Z,1003.77
2018-12-21T09:01:11.093Z,1003.76
2018-12-21T09:02:11.085Z,1003.81
2018-12-21T09:03:11.080Z,1003.73
2018-12-21T09:04:11.061Z,1003.81
2018-12-21T09:05:11.050Z,1003.76
2018-12-21T09:06:18.228Z,1003.77
2018-12-21T09:07:12.029Z,1003.73
2018-12-21T09:08:11.029Z,1003.76
2018-12-21T09:09:11.007Z,1003.77
2018-12-21T09:10:10.996Z,1003.81
2018-12-21T09:11:10.986Z,1003.85
2018-12-21T09:12:10.976Z,1003.72
2018-12-21T09:13:10.973Z,1003.75
2018-12-21T09:14:10.953Z,1003.71
2018-12-21T09:15:10.943Z,1003.67
2018-12-21T09:16:10.931Z,1003.66
2018-12-21T09:17:10.921Z,1003.66
2018-12-21T09:18:10.920Z,1003.64
2018-12-21T09:19:10.903Z,1003.65
2018-12-21T09:20:10.889Z,1003.66
2018-12-21T09:21:10.880Z,1003.59
2018-12-21T09:22:10.868Z,1003.55
2018-12-21T09:23:10.865Z,1003.58
2018-12-21T09:24:10.847Z,1003.54
2018-12-21T09:25:10.837Z,1003.54
2018-12-21T09:26:10.825Z,1003.56
2018-12-21T09:27:10.815Z,1003.54
2018-12-21T09:28:10.815Z,1003.51
2018-12-21T09:29:10.799Z,1003.49
2018-12-21T09:30:10.781Z,1003.47
2018-12-21T09:31:10.772Z,1003.45
2018-12-21T09:32:10.764Z,1003.45
2018-12-21T09:33:10.757Z,1003.38
2018-12-21T09:34:10.741Z,1003.32
2018-12-21T09:35:10.728Z,1003.32
2018-12-21T09:36:10.718Z,1003.34
2018-12-21T09:37:10.712Z,1003.33
2018-12-21T09:38:10.704Z,1003.29
2018-12-21T09:39:10.687Z,1003.26
2018-12-21T09:40:10.676Z,1003.25
2018-12-21T09:41:10.670Z,1003.15
2018-12-21T09:42:10.762Z,1003.14
2018-12-21T09:43:10.673Z,1003.15
2018-12-21T09:44:10.757Z,1003.10
2018-12-21T09:45:10.622Z,1003.15
2018-12-21T09:46:10.611Z,1003.12
2018-12-21T09:47:10.603Z,1003.10
2018-12-21T09:48:10.593Z,1003.04
2018-12-21T09:49:10.588Z,1003.04
2018-12-21T09:50:10.572Z,1003.05
2018-12-21T09:51:10.558Z,1003.02
2018-12-21T09:52:10.549Z,1002.99
2018-12-21T09:53:10.538Z,1002.96
2018-12-21T09:54:10.534Z,1002.95
2018-12-21T09:55:10.517Z,1002.89
2018-12-21T09:56:10.507Z,1002.93
2018-12-21T09:57:10.502Z,1002.94
2018-12-21T09:58:10.484Z,1002.87
2018-12-21T09:59:10.482Z,1002.92
2018-12-21T10:00:10.466Z,1002.86
2018-12-21T10:01:10.453Z,1002.81
2018-12-21T10:02:10.443Z,1002.75
2018-12-21T10:03:10.431Z,1002.73
2018-12-21T10:04:10.432Z,1002.76
2018-12-21T10:05:10.414Z,1002.72
2018-12-21T10:06:10.402Z,1002.75
2018-12-21T10:07:10.390Z,1002.69
2018-12-21T10:08:10.380Z,1002.69
2018-12-21T10:09:10.377Z,1002.64
2018-12-21T10:10:10.357Z,1002.59
2018-12-21T10:11:10.347Z,1002.59
2018-12-21T10:12:10.341Z,1002.54
2018-12-21T10:13:10.330Z,1002.51
2018-12-21T10:14:10.325Z,1002.47
2018-12-21T10:15:10.308Z,1002.45
2018-12-21T10:16:10.296Z,1002.41
2018-12-21T10:17:10.289Z,1002.32
2018-12-21T10:18:10.274Z,1002.29
2018-12-21T10:19:10.273Z,1002.24
2018-12-21T10:20:10.252Z,1002.26
2018-12-21T10:21:10.245Z,1002.27
2018-12-21T10:22:10.235Z,1002.30
2018-12-21T10:23:10.221Z,1002.29
2018-12-21T10:24:18.265Z,1002.24
2018-12-21T10:25:11.199Z,1002.21
2018-12-21T10:26:10.189Z,1002.23
2018-12-21T10:27:10.186Z,1002.18
2018-12-21T10:28:10.168Z,1002.11
2018-12-21T10:29:10.190Z,1002.10
2018-12-21T10:30:10.147Z,1002.14
2018-12-21T10:31:10.140Z,1002.14
2018-12-21T10:32:10.126Z,1002.07
2018-12-21T10:33:10.120Z,1002.02
2018-12-21T10:34:10.105Z,1002.00
2018-12-21T10:35:10.105Z,1002.01
2018-12-21T10:36:10.086Z,1001.94
2018-12-21T10:37:10.078Z,1001.88
2018-12-21T10:38:10.062Z,1001.85
2018-12-21T10:39:10.052Z,1001.87
2018-12-21T10:40:10.049Z,1001.77
2018-12-21T10:41:10.034Z,1001.78
2018-12-21T10:42:10.020Z,1001.75
2018-12-21T10:43:10.010Z,1001.74
2018-12-21T10:44:09.999Z,1001.63
2018-12-21T10:45:09.999Z,1001.64
2018-12-21T10:46:09.979Z,1001.59
2018-12-21T10:47:09.968Z,1001.59
2018-12-21T10:48:09.958Z,1001.58
2018-12-21T10:49:09.947Z,1001.48
2018-12-21T10:50:09.945Z,1001.49
2018-12-21T10:51:09.925Z,1001.48
2018-12-21T10:52:09.914Z,1001.45
2018-12-21T10:53:09.904Z,1001.39
2018-12-21T10:54:09.897Z,1001.39
2018-12-21T10:55:09.895Z,1001.39
2018-12-21T10:56:09.876Z,1001.35
2018-12-21T10:57:09.862Z,1001.33
2018-12-21T10:58:09.853Z,1001.33
2018-12-21T10:59:09.843Z,1001.33
2018-12-21T11:00:09.841Z,1001.27
2018-12-21T11:01:09.819Z,1001.21
2018-12-21T11:02:09.809Z,1001.18
2018-12-21T11:03:09.798Z,1001.15
2018-12-21T11:04:09.788Z,1001.17
2018-12-21T11:05:09.789Z,1001.13
2018-12-21T11:06:09.767Z,1001.09
2018-12-21T11:07:09.756Z,1001.05
2018-12-21T11:08:09.745Z,1001.05
2018-12-21T11:09:09.734Z,1001.03
2018-12-21T11:10:09.732Z,1001.00
2018-12-21T11:11:09.714Z,1000.97
2018-12-21T11:12:09.706Z,1000.95
2018-12-21T11:13:09.694Z,1000.95
2018-12-21T11:14:09.682Z,1000.90
2018-12-21T11:15:09.679Z,1000.87
2018-12-21T11:16:09.660Z,1000.82
2018-12-21T11:17:09.652Z,1000.79
2018-12-21T11:18:09.642Z,1000.72
2018-12-21T11:19:09.629Z,1000.74
2018-12-21T11:20:09.626Z,1000.74
2018-12-21T11:21:09.607Z,1000.70
2018-12-21T11:22:09.599Z,1000.67
2018-12-21T11:23:09.590Z,1000.66
2018-12-21T11:24:09.584Z,1000.62
2018-12-21T11:25:09.591Z,1000.55
2018-12-21T11:26:09.555Z,1000.52
2018-12-21T11:27:09.543Z,1000.49
2018-12-21T11:28:09.547Z,1000.44
2018-12-21T11:29:09.527Z,1000.36
2018-12-21T11:30:09.513Z,1000.34
2018-12-21T11:31:09.510Z,1000.32
2018-12-21T11:32:09.492Z,1000.38
2018-12-21T11:33:09.481Z,1000.35
2018-12-21T11:34:09.471Z,1000.33
2018-12-21T11:35:09.460Z,1000.28
2018-12-21T11:36:09.464Z,1000.22
2018-12-21T11:37:09.440Z,1000.21
2018-12-21T11:38:09.428Z,1000.16
2018-12-21T11:39:09.417Z,1000.12
2018-12-21T11:40:09.408Z,1000.08
2018-12-21T11:41:09.405Z,1000.07
2018-12-21T11:42:09.387Z,1000.09
2018-12-21T11:43:09.375Z,1000.05
2018-12-21T11:44:09.368Z,999.98
2018-12-21T11:45:09.354Z,999.95
2018-12-21T11:46:09.353Z,999.95
2018-12-21T11:47:09.333Z,999.85
2018-12-21T11:48:09.322Z,999.82
2018-12-21T11:49:09.313Z,999.79
2018-12-21T11:50:09.301Z,999.70
2018-12-21T11:51:09.303Z,999.73
2018-12-21T11:52:09.281Z,999.65
2018-12-21T11:53:09.268Z,999.64
2018-12-21T11:54:09.258Z,999.59
2018-12-21T11:55:09.252Z,999.59
2018-12-21T11:56:09.249Z,999.49
2018-12-21T11:57:09.228Z,999.49
2018-12-21T11:58:09.216Z,999.46
2018-12-21T11:59:09.210Z,999.45
2018-12-21T12:00:09.196Z,999.38
2018-12-21T12:01:09.387Z,999.32
2018-12-21T12:02:09.175Z,999.29
2018-12-21T12:03:09.163Z,999.33
2018-12-21T12:04:09.153Z,999.31
2018-12-21T12:05:09.146Z,999.36
2018-12-21T12:06:09.132Z,999.35