createdAt,value
2018-09-09T00:00:43.436Z,21.99
2018-09-09T00:03:11.232Z,22.07
2018-09-09T00:05:38.999Z,22.05
2018-09-09T00:08:06.828Z,22.14
2018-09-09T00:10:34.611Z,21.97
2018-09-09T00:13:02.372Z,21.61
2018-09-09T00:15:30.124Z,21.49
2018-09-09T00:17:57.923Z,21.24
2018-09-09T00:20:25.780Z,21.40
2018-09-09T00:22:53.548Z,21.48
2018-09-09T00:25:21.333Z,21.68
2018-09-09T00:27:49.089Z,21.56
2018-09-09T00:30:16.864Z,21.72
2018-09-09T00:32:44.644Z,22.00
2018-09-09T00:35:12.421Z,22.00
2018-09-09T00:37:40.208Z,22.02
2018-09-09T00:40:08.035Z,22.12
2018-09-09T00:42:35.808Z,21.92
2018-09-09T00:45:03.633Z,22.01
2018-09-09T00:47:31.436Z,22.07
2018-09-09T00:50:04.621Z,22.14
2018-09-09T00:52:37.951Z,22.17
2018-09-09T00:55:05.930Z,22.21
2018-09-09T00:57:33.661Z,22.17
2018-09-09T01:00:01.456Z,22.26
2018-09-09T01:02:29.204Z,22.21
2018-09-09T01:04:56.940Z,22.14
2018-09-09T01:07:24.711Z,22.07
2018-09-09T01:09:52.433Z,22.25
2018-09-09T01:12:20.160Z,22.07
2018-09-09T01:14:47.950Z,22.16
2018-09-09T01:17:15.671Z,22.24
2018-09-09T01:19:43.392Z,22.31
2018-09-09T01:22:11.190Z,22.13
2018-09-09T01:24:38.947Z,21.76
2018-09-09T01:27:06.706Z,21.84
2018-09-09T01:29:34.482Z,22.16
2018-09-09T01:32:02.255Z,22.12
2018-09-09T01:34:29.992Z,22.08
2018-09-09T01:36:57.775Z,21.94
2018-09-09T01:39:25.575Z,21.94
2018-09-09T01:41:53.316Z,22.14
2018-09-09T01:44:21.149Z,22.14
2018-09-09T01:46:48.889Z,22.02
2018-09-09T01:49:16.641Z,22.00
2018-09-09T01:51:44.441Z,21.89
2018-09-09T01:54:12.182Z,21.96
2018-09-09T01:56:39.919Z,22.06
2018-09-09T01:59:07.706Z,22.14
2018-09-09T02:01:35.465Z,22.06
2018-09-09T02:04:03.310Z,21.94
2018-09-09T02:06:31.091Z,21.70
2018-09-09T02:08:58.895Z,21.90
2018-09-09T02:11:26.676Z,21.95
2018-09-09T02:13:54.446Z,21.92
2018-09-09T02:16:22.183Z,21.80
2018-09-09T02:18:49.932Z,21.68
2018-09-09T02:21:17.731Z,21.49
2018-09-09T02:23:45.476Z,21.39
2018-09-09T02:26:13.340Z,21.30
2018-09-09T02:28:41.132Z,21.10
2018-09-09T02:31:08.872Z,21.08
2018-09-09T02:33:36.632Z,21.01
2018-09-09T02:36:04.428Z,20.94
2018-09-09T02:38:32.177Z,20.96
2018-09-09T02:40:59.912Z,20.97
2018-09-09T02:43:27.688Z,20.94
2018-09-09T02:45:55.462Z,20.92
2018-09-09T02:48:23.213Z,20.87
2018-09-09T02:50:50.983Z,20.87
2018-09-09T02:53:18.739Z,20.85
2018-09-09T02:55:46.496Z,20.80
2018-09-09T02:58:15.880Z,20.74
2018-09-09T03:00:43.645Z,20.75
2018-09-09T03:03:11.399Z,20.73
2018-09-09T03:05:39.388Z,20.73
2018-09-09T03:08:07.487Z,20.64
2018-09-09T03:10:35.245Z,20.61
2018-09-09T03:13:03.016Z,20.55
2018-09-09T03:15:30.814Z,20.43
2018-09-09T03:17:58.555Z,20.19
2018-09-09T03:20:26.340Z,20.11
2018-09-09T03:22:54.073Z,20.07
2018-09-09T03:25:21.820Z,19.99
2018-09-09T03:27:49.580Z,19.92
2018-09-09T03:30:17.301Z,19.86
2018-09-09T03:32:45.058Z,19.75
2018-09-09T03:35:12.875Z,19.69
2018-09-09T03:37:40.619Z,19.59
2018-09-09T03:40:08.399Z,19.53
2018-09-09T03:42:36.172Z,19.45
2018-09-09T03:45:04.357Z,19.56
2018-09-09T03:47:32.109Z,19.49
2018-09-09T03:49:59.873Z,19.45
2018-09-09T03:52:27.612Z,19.52
2018-09-09T03:54:55.396Z,19.54
2018-09-09T03:57:23.165Z,19.56
2018-09-09T03:59:50.916Z,19.66
2018-09-09T04:02:18.679Z,19.77
2018-09-09T04:04:46.455Z,19.93
2018-09-09T04:07:14.207Z,20.09
2018-09-09T04:09:41.959Z,20.26
2018-09-09T04:12:09.742Z,20.41
2018-09-09T04:14:37.483Z,20.77
2018-09-09T04:17:05.257Z,21.40
2018-09-09T04:19:33.061Z,22.07
2018-09-09T04:22:00.803Z,22.69
2018-09-09T04:24:28.577Z,23.29
2018-09-09T04:26:56.348Z,23.64
2018-09-09T04:29:24.094Z,24.00
2018-09-09T04:31:51.840Z,24.38
2018-09-09T04:34:19.621Z,24.80
2018-09-09T04:36:47.351Z,25.26
2018-09-09T04:39:15.116Z,26.03
2018-09-09T04:41:42.924Z,26.60
2018-09-09T04:44:11.941Z,27.17
2018-09-09T04:46:39.792Z,26.87
2018-09-09T04:49:08.337Z,27.02
2018-09-09T04:51:36.137Z,25.66
2018-09-09T04:54:03.973Z,25.17
2018-09-09T04:56:31.753Z,25.61
2018-09-09T04:58:59.541Z,26.28
2018-09-09T05:01:27.349Z,27.39
2018-09-09T05:03:55.145Z,27.40
2018-09-09T05:06:22.909Z,28.30
2018-09-09T05:08:50.648Z,28.81
2018-09-09T05:11:18.425Z,28.47
2018-09-09T05:13:46.168Z,28.14
2018-09-09T05:16:13.950Z,28.24
2018-09-09T05:18:41.737Z,28.02
2018-09-09T05:21:09.505Z,27.10
2018-09-09T05:23:37.251Z,27.50
2018-09-09T05:26:05.053Z,27.83
2018-09-09T05:28:32.787Z,27.96
2018-09-09T05:31:00.761Z,28.24
2018-09-09T05:33:28.608Z,28.95
2018-09-09T05:35:56.356Z,29.49
2018-09-09T05:38:24.131Z,29.11
2018-09-09T05:40:51.985Z,29.21
2018-09-09T05:43:19.747Z,29.04
2018-09-09T05:45:47.525Z,28.77
2018-09-09T05:48:15.387Z,28.94
2018-09-09T05:50:43.481Z,28.17
2018-09-09T05:53:11.215Z,26.54
2018-09-09T05:55:39.004Z,26.85
2018-09-09T05:58:07.405Z,26.84
2018-09-09T06:00:35.289Z,25.54
2018-09-09T06:03:03.702Z,25.48
2018-09-09T06:05:31.447Z,25.83
2018-09-09T06:07:59.598Z,26.49
2018-09-09T06:10:27.377Z,26.68
2018-09-09T06:12:55.133Z,27.76
2018-09-09T06:15:22.896Z,27.89
2018-09-09T06:17:50.658Z,27.60
2018-09-09T06:20:18.400Z,28.30
2018-09-09T06:22:46.188Z,28.21
2018-09-09T06:25:13.981Z,28.18
2018-09-09T06:27:41.747Z,28.80
2018-09-09T06:30:09.496Z,28.19
2018-09-09T06:32:37.314Z,27.37
2018-09-09T06:35:05.173Z,26.44
2018-09-09T06:37:33.196Z,26.96
2018-09-09T06:40:01.068Z,26.96
2018-09-09T06:42:29.797Z,26.42
2018-09-09T06:44:57.716Z,25.55
2018-09-09T06:47:25.479Z,27.00
2018-09-09T06:49:53.824Z,26.89
2018-09-09T06:52:21.589Z,27.53
2018-09-09T06:54:49.380Z,28.18
2018-09-09T06:57:17.049Z,27.44
2018-09-09T06:59:44.774Z,27.61
2018-09-09T07:02:12.515Z,27.79
2018-09-09T07:04:40.190Z,27.61
2018-09-09T07:07:07.891Z,27.79
2018-09-09T07:09:35.585Z,27.09
2018-09-09T07:12:03.392Z,27.57
2018-09-09T07:14:31.011Z,27.13
2018-09-09T07:16:58.749Z,26.89
2018-09-09T07:19:26.458Z,26.53
2018-09-09T07:21:54.154Z,26.08
2018-09-09T07:24:21.913Z,26.63
2018-09-09T07:26:49.596Z,26.92
2018-09-09T07:29:17.397Z,26.21
2018-09-09T07:31:45.127Z,26.46
2018-09-09T07:34:12.849Z,27.32
2018-09-09T07:36:40.558Z,27.05
2018-09-09T07:39:08.341Z,27.53
2018-09-09T07:41:36.039Z,27.37
2018-09-09T07:44:03.745Z,26.88
2018-09-09T07:46:31.564Z,26.83
2018-09-09T07:48:59.573Z,27.74
2018-09-09T07:51:27.335Z,27.85
2018-09-09T07:53:55.053Z,27.68
2018-09-09T07:56:22.718Z,27.66
2018-09-09T07:58:50.532Z,28.07
2018-09-09T08:01:18.270Z,28.40
2018-09-09T08:03:45.955Z,28.12
2018-09-09T08:06:13.629Z,28.48
2018-09-09T08:08:41.338Z,27.98
2018-09-09T08:11:09.038Z,28.27
2018-09-09T08:13:36.746Z,28.80
2018-09-09T08:16:04.567Z,28.75
2018-09-09T08:18:32.393Z,28.99
2018-09-09T08:21:00.075Z,29.60
2018-09-09T08:23:27.864Z,29.29
2018-09-09T08:25:55.988Z,28.57
2018-09-09T08:28:24.145Z,29.16
2018-09-09T08:30:51.882Z,29.86
2018-09-09T08:33:19.571Z,29.13
2018-09-09T08:35:47.307Z,28.64
2018-09-09T08:38:15.159Z,29.38
2018-09-09T08:40:42.889Z,29.38
2018-09-09T08:43:10.620Z,29.54
2018-09-09T08:45:38.380Z,29.43
2018-09-09T08:48:06.245Z,30.07
2018-09-09T08:50:33.965Z,29.22
2018-09-09T08:53:01.781Z,29.59
2018-09-09T08:55:29.511Z,29.32
2018-09-09T08:57:57.237Z,29.25
2018-09-09T09:00:24.985Z,28.95
2018-09-09T09:02:52.696Z,29.00
2018-09-09T09:05:20.361Z,29.43
2018-09-09T09:07:48.126Z,29.43
2018-09-09T09:10:15.799Z,28.59
2018-09-09T09:12:43.544Z,29.25
2018-09-09T09:15:11.581Z,30.04
2018-09-09T09:17:39.250Z,29.94
2018-09-09T09:20:07.016Z,29.09
2018-09-09T09:22:34.746Z,29.96
2018-09-09T09:25:02.507Z,29.25
2018-09-09T09:27:30.210Z,29.50
2018-09-09T09:29:58.655Z,29.60
2018-09-09T09:32:26.460Z,30.76
2018-09-09T09:34:55.062Z,31.18
2018-09-09T09:37:23.863Z,31.30
2018-09-09T09:39:52.241Z,31.46
2018-09-09T09:42:20.012Z,32.11
2018-09-09T09:44:47.810Z,31.74
2018-09-09T09:47:15.568Z,31.57
2018-09-09T09:49:43.364Z,31.46
2018-09-09T09:52:11.270Z,32.13
2018-09-09T09:54:39.736Z,30.74
2018-09-09T09:57:07.509Z,30.31
2018-09-09T09:59:35.300Z,30.57
2018-09-09T10:02:03.100Z,30.13
2018-09-09T10:04:30.873Z,30.57
2018-09-09T10:06:58.693Z,30.98
2018-09-09T10:09:26.533Z,30.92
2018-09-09T10:11:54.341Z,31.91
2018-09-09T10:14:22.082Z,31.76
2018-09-09T10:16:49.749Z,31.70
2018-09-09T10:19:17.483Z,31.00
2018-09-09T10:21:45.214Z,31.23
2018-09-09T10:24:12.928Z,32.22
2018-09-09T10:26:40.619Z,31.35
2018-09-09T10:29:08.438Z,30.66
2018-09-09T10:31:36.195Z,31.17
2018-09-09T10:34:04.910Z,31.27
2018-09-09T10:36:32.684Z,32.18
2018-09-09T10:39:00.451Z,32.33
2018-09-09T10:41:28.145Z,31.94
2018-09-09T10:43:55.897Z,32.65
2018-09-09T10:46:23.776Z,33.19
2018-09-09T10:48:51.289Z,32.57
2018-09-09T10:51:19.142Z,31.70
2018-09-09T10:53:46.834Z,32.64
2018-09-09T10:56:14.538Z,32.27
2018-09-09T10:58:42.283Z,32.49
2018-09-09T11:01:09.994Z,31.85
2018-09-09T11:03:38.553Z,32.74
2018-09-09T11:06:06.689Z,33.28
2018-09-09T11:08:34.392Z,33.19
2018-09-09T11:11:02.082Z,32.80
2018-09-09T11:13:29.818Z,31.85
2018-09-09T11:15:57.540Z,32.60
2018-09-09T11:18:25.321Z,31.15
2018-09-09T11:20:53.741Z,30.09
2018-09-09T11:23:21.515Z,30.46
2018-09-09T11:25:49.251Z,31.13
2018-09-09T11:28:17.005Z,31.44
2018-09-09T11:30:44.705Z,31.94
2018-09-09T11:33:12.489Z,32.48
2018-09-09T11:35:40.396Z,32.94
2018-09-09T11:38:08.207Z,32.03
2018-09-09T11:40:35.965Z,31.68
2018-09-09T11:43:03.645Z,30.90
2018-09-09T11:45:31.413Z,32.47
2018-09-09T11:47:59.174Z,32.27
2018-09-09T11:50:27.010Z,31.83
2018-09-09T11:52:54.844Z,30.59
2018-09-09T11:55:22.623Z,30.73
2018-09-09T11:57:50.573Z,30.58
2018-09-09T12:00:18.348Z,31.72
2018-09-09T12:02:46.148Z,33.26
2018-09-09T12:05:13.955Z,33.58
2018-09-09T12:07:41.744Z,33.39
2018-09-09T12:10:09.539Z,33.49
2018-09-09T12:12:37.516Z,33.35
2018-09-09T12:15:05.390Z,33.77
2018-09-09T12:17:33.185Z,33.95
2018-09-09T12:20:01.078Z,33.81
2018-09-09T12:22:28.885Z,33.05
2018-09-09T12:24:56.719Z,32.74
2018-09-09T12:27:24.500Z,32.93
2018-09-09T12:29:52.305Z,32.65
2018-09-09T12:32:20.202Z,33.03
2018-09-09T12:34:48.865Z,33.89
2018-09-09T12:37:16.622Z,35.08
2018-09-09T12:39:44.399Z,34.20
2018-09-09T12:42:12.296Z,34.13
2018-09-09T12:44:45.660Z,33.70
2018-09-09T12:47:19.113Z,34.43
2018-09-09T12:49:46.852Z,35.06
2018-09-09T12:52:14.676Z,35.23
2018-09-09T12:54:42.594Z,34.35
2018-09-09T12:57:10.372Z,34.22
2018-09-09T12:59:38.227Z,33.98
2018-09-09T13:02:06.199Z,32.99
2018-09-09T13:04:34.095Z,33.30
2018-09-09T13:07:01.854Z,33.99
2018-09-09T13:09:29.716Z,34.45
2018-09-09T13:11:57.923Z,33.26
2018-09-09T13:14:25.732Z,33.10
2018-09-09T13:16:53.549Z,33.00
2018-09-09T13:19:21.456Z,33.23
2018-09-09T13:21:50.269Z,32.53
2018-09-09T13:24:18.073Z,33.23
2018-09-09T13:26:45.861Z,32.65
2018-09-09T13:29:13.652Z,32.18
2018-09-09T13:31:41.497Z,31.36
2018-09-09T13:34:09.578Z,31.52
2018-09-09T13:36:38.658Z,30.99
2018-09-09T13:39:07.126Z,31.00
2018-09-09T13:41:34.982Z,31.06
2018-09-09T13:44:03.088Z,31.51
2018-09-09T13:46:30.918Z,32.08
2018-09-09T13:48:58.710Z,32.50
2018-09-09T13:51:26.479Z,31.87
2018-09-09T13:53:54.326Z,31.48
2018-09-09T13:56:22.368Z,30.97
2018-09-09T13:58:50.173Z,30.76
2018-09-09T14:01:17.996Z,30.99
2018-09-09T14:03:45.826Z,30.27
2018-09-09T14:06:16.631Z,30.34
2018-09-09T14:08:44.464Z,30.85
2018-09-09T14:11:12.302Z,31.07
2018-09-09T14:13:40.084Z,30.47
2018-09-09T14:16:09.028Z,30.69
2018-09-09T14:18:36.870Z,30.48
2018-09-09T14:21:04.663Z,30.32
2018-09-09T14:23:32.717Z,30.18
2018-09-09T14:26:00.509Z,30.31
2018-09-09T14:28:28.384Z,30.66
2018-09-09T14:30:56.247Z,30.45
2018-09-09T14:33:24.102Z,30.71
2018-09-09T14:35:51.991Z,31.37
2018-09-09T14:38:19.916Z,31.62
2018-09-09T14:40:47.684Z,31.29
2018-09-09T14:43:15.501Z,31.23
2018-09-09T14:45:43.278Z,31.16
2018-09-09T14:48:11.032Z,31.11
2018-09-09T14:50:38.795Z,30.87
2018-09-09T14:53:06.681Z,30.64
2018-09-09T14:55:34.468Z,30.41
2018-09-09T14:58:02.347Z,30.42
2018-09-09T15:00:30.199Z,30.18
2018-09-09T15:02:58.055Z,29.91
2018-09-09T15:05:25.875Z,29.75
2018-09-09T15:07:53.675Z,29.96
2018-09-09T15:10:21.459Z,29.56
2018-09-09T15:12:49.259Z,29.57
2018-09-09T15:15:17.129Z,29.90
2018-09-09T15:17:44.912Z,29.62
2018-09-09T15:20:12.709Z,29.56
2018-09-09T15:22:40.552Z,29.52
2018-09-09T15:25:08.413Z,28.76
2018-09-09T15:27:36.286Z,28.85
2018-09-09T15:30:04.305Z,28.60
2018-09-09T15:32:32.316Z,28.58
2018-09-09T15:35:00.082Z,28.38
2018-09-09T15:37:27.945Z,28.69
2018-09-09T15:39:55.819Z,28.26
2018-09-09T15:42:23.604Z,28.47
2018-09-09T15:44:51.429Z,28.31
2018-09-09T15:47:19.207Z,28.74
2018-09-09T15:49:47.006Z,28.61
2018-09-09T15:52:14.913Z,28.46
2018-09-09T15:54:42.737Z,28.07
2018-09-09T15:57:10.581Z,28.16
2018-09-09T15:59:38.483Z,28.02
2018-09-09T16:02:06.329Z,28.17
2018-09-09T16:04:34.120Z,27.96
2018-09-09T16:07:01.919Z,27.97
2018-09-09T16:09:29.690Z,27.65
2018-09-09T16:11:57.504Z,27.90
2018-09-09T16:14:25.347Z,27.90
2018-09-09T16:16:53.196Z,27.77
2018-09-09T16:19:21.021Z,27.93
2018-09-09T16:21:48.868Z,27.54
2018-09-09T16:24:16.733Z,27.66
2018-09-09T16:26:44.567Z,27.94
2018-09-09T16:29:12.391Z,27.71
2018-09-09T16:31:40.184Z,27.82
2018-09-09T16:34:07.987Z,27.57
2018-09-09T16:36:35.808Z,27.60
2018-09-09T16:39:04.608Z,27.50
2018-09-09T16:41:32.441Z,27.79
2018-09-09T16:44:00.243Z,27.49
2018-09-09T16:46:28.024Z,27.62
2018-09-09T16:48:55.830Z,27.35
2018-09-09T16:51:23.681Z,27.15
2018-09-09T16:53:51.448Z,27.30
2018-09-09T16:56:19.311Z,27.29
2018-09-09T16:58:47.572Z,27.01
2018-09-09T17:01:15.523Z,27.19
2018-09-09T17:03:43.791Z,26.89
2018-09-09T17:06:11.624Z,26.90
2018-09-09T17:08:39.385Z,27.01
2018-09-09T17:11:07.492Z,27.05
2018-09-09T17:13:35.301Z,27.12
2018-09-09T17:16:03.059Z,26.93
2018-09-09T17:18:30.867Z,26.96
2018-09-09T17:20:59.000Z,27.14
2018-09-09T17:23:27.290Z,27.18
2018-09-09T17:25:55.412Z,27.00
2018-09-09T17:28:28.000Z,27.06
2018-09-09T17:30:55.811Z,27.09
2018-09-09T17:33:23.583Z,27.06
2018-09-09T17:35:51.439Z,27.13
2018-09-09T17:38:19.231Z,26.88
2018-09-09T17:40:46.934Z,26.91
2018-09-09T17:43:14.680Z,26.93
2018-09-09T17:45:42.344Z,27.03
2018-09-09T17:48:10.211Z,26.83
2018-09-09T17:50:37.933Z,26.69
2018-09-09T17:53:06.684Z,26.42
2018-09-09T17:55:34.439Z,26.40
2018-09-09T17:58:02.190Z,26.62
2018-09-09T18:00:29.895Z,26.67
2018-09-09T18:02:57.714Z,26.50
2018-09-09T18:05:25.432Z,26.41
2018-09-09T18:07:53.102Z,26.49
2018-09-09T18:10:20.766Z,26.13
2018-09-09T18:12:48.518Z,25.99
2018-09-09T18:15:16.181Z,25.88
2018-09-09T18:17:43.874Z,25.93
2018-09-09T18:20:11.692Z,25.70
2018-09-09T18:22:39.412Z,26.11
2018-09-09T18:25:07.139Z,25.88
2018-09-09T18:27:34.878Z,25.77
2018-09-09T18:30:02.624Z,26.33
2018-09-09T18:32:30.343Z,26.49
2018-09-09T18:34:58.122Z,26.14
2018-09-09T18:37:26.772Z,26.36
2018-09-09T18:39:54.518Z,26.00
2018-09-09T18:42:22.246Z,26.07
2018-09-09T18:44:50.394Z,26.01
2018-09-09T18:47:18.383Z,26.52
2018-09-09T18:49:46.741Z,26.36
2018-09-09T18:52:14.569Z,26.30
2018-09-09T18:54:42.224Z,25.99
2018-09-09T18:57:10.143Z,25.80
2018-09-09T18:59:37.916Z,26.08
2018-09-09T19:02:05.709Z,25.49
2018-09-09T19:04:33.654Z,25.51
2018-09-09T19:07:01.402Z,25.30
2018-09-09T19:09:29.267Z,24.70
2018-09-09T19:11:57.277Z,24.14
2018-09-09T19:14:24.958Z,24.13
2018-09-09T19:16:52.663Z,24.41
2018-09-09T19:19:20.384Z,24.51
2018-09-09T19:21:48.109Z,24.41
2018-09-09T19:24:15.774Z,24.40
2018-09-09T19:26:43.500Z,24.28
2018-09-09T19:29:11.192Z,24.47
2018-09-09T19:31:38.879Z,24.36
2018-09-09T19:34:06.592Z,24.56
2018-09-09T19:36:34.351Z,24.81
2018-09-09T19:39:02.008Z,24.63
2018-09-09T19:41:29.729Z,24.52
2018-09-09T19:43:57.471Z,24.33
2018-09-09T19:46:25.207Z,24.17
2018-09-09T19:48:52.979Z,24.05
2018-09-09T19:51:20.715Z,24.12
2018-09-09T19:53:48.451Z,24.08
2018-09-09T19:56:16.203Z,24.23
2018-09-09T19:58:43.917Z,24.22
2018-09-09T20:01:11.615Z,24.42
2018-09-09T20:03:39.335Z,23.92
2018-09-09T20:06:07.139Z,23.72
2018-09-09T20:08:34.814Z,23.63
2018-09-09T20:11:02.669Z,23.69
2018-09-09T20:13:30.351Z,23.74
2018-09-09T20:15:58.112Z,23.80
2018-09-09T20:18:25.811Z,23.86
2018-09-09T20:20:53.452Z,23.90
2018-09-09T20:23:21.186Z,23.82
2018-09-09T20:25:48.901Z,23.93
2018-09-09T20:28:16.647Z,24.06
2018-09-09T20:30:44.341Z,24.10
2018-09-09T20:33:12.031Z,24.17
2018-09-09T20:35:39.736Z,24.22
2018-09-09T20:38:07.429Z,24.05
2018-09-09T20:40:35.133Z,23.81
2018-09-09T20:43:02.798Z,23.95
2018-09-09T20:45:30.485Z,24.07
2018-09-09T20:47:58.194Z,24.13
2018-09-09T20:50:25.836Z,24.22
2018-09-09T20:52:53.519Z,24.24
2018-09-09T20:55:21.385Z,24.26
2018-09-09T20:57:49.082Z,24.22
2018-09-09T21:00:16.869Z,24.33
2018-09-09T21:02:44.601Z,24.43
2018-09-09T21:05:12.257Z,24.36
2018-09-09T21:07:40.058Z,24.47
2018-09-09T21:10:07.789Z,24.51
2018-09-09T21:12:35.508Z,24.57
2018-09-09T21:15:04.162Z,24.44
2018-09-09T21:17:32.304Z,24.30
2018-09-09T21:19:59.995Z,24.39
2018-09-09T21:22:27.713Z,24.50
2018-09-09T21:24:55.434Z,24.20
2018-09-09T21:27:23.129Z,24.03
2018-09-09T21:29:50.826Z,23.85
2018-09-09T21:32:18.638Z,23.76
2018-09-09T21:34:46.316Z,23.23
2018-09-09T21:37:14.010Z,23.12
2018-09-09T21:39:41.754Z,23.26
2018-09-09T21:42:09.501Z,23.11
2018-09-09T21:44:37.229Z,22.76
2018-09-09T21:47:05.357Z,22.93
2018-09-09T21:49:33.015Z,22.99
2018-09-09T21:52:00.859Z,23.18
2018-09-09T21:54:28.655Z,22.94
2018-09-09T21:56:56.354Z,23.01
2018-09-09T21:59:24.033Z,23.03
2018-09-09T22:01:57.402Z,22.59
2018-09-09T22:04:25.107Z,22.68
2018-09-09T22:06:52.813Z,22.36
2018-09-09T22:09:20.689Z,22.42
2018-09-09T22:11:48.408Z,22.38
2018-09-09T22:14:16.092Z,22.37
2018-09-09T22:16:43.883Z,22.61
2018-09-09T22:19:11.665Z,22.42
2018-09-09T22:21:39.401Z,22.18
2018-09-09T22:24:07.201Z,22.01
2018-09-09T22:26:34.886Z,21.68
2018-09-09T22:29:02.602Z,21.83
2018-09-09T22:31:30.307Z,22.18
2018-09-09T22:33:58.084Z,21.85
2018-09-09T22:36:25.835Z,21.57
2018-09-09T22:38:53.546Z,21.61
2018-09-09T22:41:21.239Z,21.76
2018-09-09T22:43:49.371Z,21.75
2018-09-09T22:46:17.082Z,21.83
2018-09-09T22:48:44.751Z,21.65
2018-09-09T22:51:12.430Z,21.40
2018-09-09T22:53:40.135Z,21.46
2018-09-09T22:56:07.816Z,21.47
2018-09-09T22:58:35.518Z,21.53
2018-09-09T23:01:03.222Z,21.50
2018-09-09T23:03:31.003Z,20.94
2018-09-09T23:05:58.674Z,21.17
2018-09-09T23:08:26.378Z,21.09
2018-09-09T23:10:54.186Z,21.28
2018-09-09T23:13:21.857Z,21.00
2018-09-09T23:15:49.539Z,20.95
2018-09-09T23:18:17.286Z,20.93
2018-09-09T23:20:44.955Z,21.08
2018-09-09T23:23:12.675Z,21.17
2018-09-09T23:25:40.430Z,21.25
2018-09-09T23:28:08.115Z,21.43
2018-09-09T23:30:35.874Z,21.38
2018-09-09T23:33:03.575Z,21.51
2018-09-09T23:35:31.270Z,21.49
2018-09-09T23:37:58.978Z,21.56
2018-09-09T23:40:26.710Z,21.61
2018-09-09T23:42:54.414Z,21.56
2018-09-09T23:45:22.227Z,21.60
2018-09-09T23:47:49.908Z,21.70
2018-09-09T23:50:17.594Z,21.70
2018-09-09T23:52:45.299Z,21.73
2018-09-09T23:55:12.982Z,21.70
2018-09-09T23:57:40.653Z,21.71
