createdAt,value
2017-11-23T00:02:13.159Z,59.60
2017-11-23T00:04:41.156Z,59.50
2017-11-23T00:07:08.671Z,58.60
2017-11-23T00:09:36.974Z,58.50
2017-11-23T00:12:04.495Z,58.60
2017-11-23T00:14:32.047Z,58.20
2017-11-23T00:16:59.577Z,58.60
2017-11-23T00:19:27.139Z,58.80
2017-11-23T00:21:54.692Z,59.20
2017-11-23T00:24:23.961Z,59.20
2017-11-23T00:26:52.255Z,58.80
2017-11-23T00:29:19.801Z,58.80
2017-11-23T00:31:47.355Z,59.90
2017-11-23T00:34:15.669Z,59.40
2017-11-23T00:36:43.190Z,59.30
2017-11-23T00:39:10.727Z,58.10
2017-11-23T00:41:39.033Z,58.20
2017-11-23T00:44:06.663Z,58.10
2017-11-23T00:46:34.183Z,59.00
2017-11-23T00:49:01.750Z,59.60
2017-11-23T00:51:29.273Z,61.00
2017-11-23T00:53:57.599Z,60.00
2017-11-23T00:56:25.132Z,58.20
2017-11-23T00:58:52.671Z,58.70
2017-11-23T01:01:21.116Z,58.40
2017-11-23T01:03:48.657Z,58.10
2017-11-23T01:06:16.193Z,58.50
2017-11-23T01:08:43.723Z,58.80
2017-11-23T01:11:11.259Z,58.50
2017-11-23T01:13:38.800Z,58.60
2017-11-23T01:16:06.327Z,59.10
2017-11-23T01:18:34.765Z,59.70
2017-11-23T01:21:02.323Z,58.50
2017-11-23T01:23:30.476Z,58.50
2017-11-23T01:25:58.287Z,58.60
2017-11-23T01:28:26.311Z,58.80
2017-11-23T01:30:53.842Z,59.20
2017-11-23T01:33:21.356Z,58.40
2017-11-23T01:35:48.895Z,58.80
2017-11-23T01:38:16.807Z,59.00
2017-11-23T01:40:44.340Z,59.40
2017-11-23T01:43:11.908Z,58.70
2017-11-23T01:45:39.458Z,59.80
2017-11-23T01:48:07.735Z,59.30
2017-11-23T01:50:35.589Z,59.20
2017-11-23T01:53:03.098Z,59.10
2017-11-23T01:55:30.648Z,59.70
2017-11-23T01:57:58.935Z,60.00
2017-11-23T02:00:26.905Z,59.00
2017-11-23T02:02:55.167Z,59.40
2017-11-23T02:05:22.726Z,59.50
2017-11-23T02:07:50.255Z,60.50
2017-11-23T02:10:18.703Z,59.10
2017-11-23T02:12:46.220Z,59.70
2017-11-23T02:15:13.797Z,60.20
2017-11-23T02:17:41.319Z,59.60
2017-11-23T02:20:08.871Z,59.00
2017-11-23T02:22:37.017Z,58.60
2017-11-23T02:25:04.552Z,58.20
2017-11-23T02:27:32.939Z,58.90
2017-11-23T02:30:01.314Z,59.70
2017-11-23T02:32:28.824Z,59.10
2017-11-23T02:34:57.181Z,59.90
2017-11-23T02:37:24.706Z,59.00
2017-11-23T02:39:52.221Z,59.50
2017-11-23T02:42:19.760Z,59.70
2017-11-23T02:44:47.283Z,60.00
2017-11-23T02:47:15.588Z,60.70
2017-11-23T02:49:43.095Z,60.70
2017-11-23T02:52:10.638Z,60.30
2017-11-23T02:54:38.150Z,60.30
2017-11-23T02:57:05.703Z,60.00
2017-11-23T02:59:33.214Z,60.20
2017-11-23T03:02:00.751Z,59.90
2017-11-23T03:04:28.280Z,60.50
2017-11-23T03:06:56.596Z,60.90
2017-11-23T03:09:24.114Z,60.90
2017-11-23T03:11:51.728Z,59.90
2017-11-23T03:14:19.247Z,59.50
2017-11-23T03:16:47.524Z,59.90
2017-11-23T03:19:16.432Z,60.00
2017-11-23T03:21:43.968Z,59.90
2017-11-23T03:24:12.319Z,62.00
2017-11-23T03:26:39.903Z,61.50
2017-11-23T03:29:07.423Z,60.80
2017-11-23T03:31:35.815Z,60.80
2017-11-23T03:34:03.339Z,61.30
2017-11-23T03:36:30.884Z,60.60
2017-11-23T03:38:58.401Z,60.30
2017-11-23T03:41:26.047Z,60.80
2017-11-23T03:43:53.559Z,62.20
2017-11-23T03:46:21.100Z,62.30
2017-11-23T03:48:48.617Z,61.30
2017-11-23T03:51:16.148Z,60.90
2017-11-23T03:53:44.468Z,60.60
2017-11-23T03:56:11.964Z,60.60
2017-11-23T03:58:39.543Z,60.60
2017-11-23T04:01:07.503Z,60.60
2017-11-23T04:03:35.807Z,61.00
2017-11-23T04:06:03.333Z,60.20
2017-11-23T04:08:31.634Z,60.40
2017-11-23T04:10:59.159Z,60.30
2017-11-23T04:13:27.827Z,59.90
2017-11-23T04:15:55.351Z,60.40
2017-11-23T04:18:22.914Z,60.10
2017-11-23T04:20:50.467Z,60.40
2017-11-23T04:23:18.009Z,59.40
2017-11-23T04:25:45.531Z,59.40
2017-11-23T04:28:13.079Z,59.40
2017-11-23T04:30:40.604Z,59.80
2017-11-23T04:33:08.144Z,60.90
2017-11-23T04:35:36.423Z,60.00
2017-11-23T04:38:04.075Z,59.80
2017-11-23T04:40:31.594Z,59.40
2017-11-23T04:42:59.165Z,59.50
2017-11-23T04:45:26.687Z,59.30
2017-11-23T04:47:54.260Z,59.70
2017-11-23T04:50:21.778Z,59.20
2017-11-23T04:52:49.442Z,59.70
2017-11-23T04:55:17.350Z,59.00
2017-11-23T04:57:44.883Z,59.00
2017-11-23T05:00:13.167Z,59.90
2017-11-23T05:02:41.460Z,60.40
2017-11-23T05:05:08.985Z,59.60
2017-11-23T05:07:37.295Z,60.00
2017-11-23T05:10:05.067Z,59.90
2017-11-23T05:12:32.786Z,60.20
2017-11-23T05:15:00.392Z,59.70
2017-11-23T05:17:27.911Z,59.70
2017-11-23T05:19:55.538Z,59.90
2017-11-23T05:22:23.059Z,60.50
2017-11-23T05:24:50.594Z,60.80
2017-11-23T05:27:18.223Z,60.30
2017-11-23T05:29:45.769Z,60.70
2017-11-23T05:32:13.323Z,61.20
2017-11-23T05:34:40.984Z,60.20
2017-11-23T05:37:08.684Z,60.00
2017-11-23T05:39:36.267Z,60.10
2017-11-23T05:42:03.783Z,60.70
2017-11-23T05:44:31.334Z,59.90
2017-11-23T05:46:59.307Z,59.60
2017-11-23T05:49:26.846Z,60.00
2017-11-23T05:51:54.620Z,60.10
2017-11-23T05:54:22.166Z,59.60
2017-11-23T05:56:49.700Z,59.30
2017-11-23T05:59:18.009Z,60.10
2017-11-23T06:01:45.693Z,60.20
2017-11-23T06:04:13.276Z,60.70
2017-11-23T06:06:40.795Z,60.80
2017-11-23T06:09:08.903Z,59.70
2017-11-23T06:11:36.741Z,59.40
2017-11-23T06:14:04.618Z,60.50
2017-11-23T06:16:32.408Z,60.40
2017-11-23T06:19:00.375Z,60.50
2017-11-23T06:21:28.223Z,61.00
2017-11-23T06:23:55.773Z,60.60
2017-11-23T06:26:24.068Z,59.80
2017-11-23T06:28:51.591Z,60.40
2017-11-23T06:31:19.983Z,60.90
2017-11-23T06:33:48.519Z,61.00
2017-11-23T06:36:17.627Z,61.00
2017-11-23T06:38:48.339Z,59.90
2017-11-23T06:41:16.100Z,60.00
2017-11-23T06:43:48.429Z,60.50
2017-11-23T06:46:16.063Z,78.30
2017-11-23T06:48:45.127Z,64.10
2017-11-23T06:51:12.804Z,57.50
2017-11-23T06:53:41.485Z,57.40
2017-11-23T06:56:09.133Z,49.30
2017-11-23T06:58:38.215Z,47.30
2017-11-23T07:01:07.623Z,48.60
2017-11-23T07:03:35.957Z,47.70
2017-11-23T07:06:04.396Z,47.80
2017-11-23T07:08:32.260Z,48.10
2017-11-23T07:11:01.182Z,48.60
2017-11-23T07:13:28.701Z,48.20
2017-11-23T07:15:56.355Z,48.50
2017-11-23T07:18:25.545Z,48.70
2017-11-23T07:20:53.504Z,48.70
2017-11-23T07:23:21.079Z,49.00
2017-11-23T07:25:48.628Z,49.40
2017-11-23T07:28:19.382Z,48.80
2017-11-23T07:30:47.738Z,49.40
2017-11-23T07:33:16.039Z,50.50
2017-11-23T07:35:44.351Z,51.90
2017-11-23T07:38:11.944Z,53.10
2017-11-23T07:40:40.767Z,53.90
2017-11-23T07:43:10.127Z,55.00
2017-11-23T07:45:39.548Z,55.70
2017-11-23T07:48:07.835Z,56.20
2017-11-23T07:50:35.782Z,56.70
2017-11-23T07:53:04.715Z,57.30
2017-11-23T07:55:33.812Z,57.00
2017-11-23T07:58:01.338Z,57.20
2017-11-23T08:00:29.633Z,58.20
2017-11-23T08:02:57.347Z,58.10
2017-11-23T08:05:25.287Z,58.30
2017-11-23T08:07:53.688Z,58.40
2017-11-23T08:10:21.637Z,59.00
2017-11-23T08:12:49.198Z,58.70
2017-11-23T08:15:19.290Z,60.20
2017-11-23T08:17:47.602Z,60.10
2017-11-23T08:20:15.184Z,60.40
2017-11-23T08:22:44.456Z,60.00
2017-11-23T08:25:12.945Z,60.20
2017-11-23T08:27:41.624Z,60.50
2017-11-23T08:30:10.212Z,60.20
2017-11-23T08:32:38.160Z,59.90
2017-11-23T08:35:05.694Z,60.40
2017-11-23T08:37:34.471Z,60.10
2017-11-23T08:40:02.000Z,60.50
2017-11-23T08:42:30.354Z,61.30
2017-11-23T08:44:58.647Z,60.30
2017-11-23T08:47:28.796Z,60.50
2017-11-23T08:49:57.083Z,60.50
2017-11-23T08:52:25.039Z,60.00
2017-11-23T08:54:55.808Z,61.30
2017-11-23T08:57:24.461Z,61.20
2017-11-23T08:59:53.517Z,60.80
2017-11-23T09:02:22.245Z,59.80
2017-11-23T09:04:49.781Z,59.80
2017-11-23T09:07:17.726Z,59.40
2017-11-23T09:09:45.261Z,59.50
2017-11-23T09:12:15.290Z,60.50
2017-11-23T09:14:43.034Z,59.90
2017-11-23T09:17:12.320Z,59.20
2017-11-23T09:19:40.869Z,59.10
2017-11-23T09:22:09.179Z,58.70
2017-11-23T09:24:39.193Z,58.30
2017-11-23T09:27:07.547Z,58.60
2017-11-23T09:29:35.470Z,57.70
2017-11-23T09:32:03.006Z,58.10
2017-11-23T09:34:30.957Z,58.30
2017-11-23T09:36:59.739Z,58.30
2017-11-23T09:39:28.560Z,58.40
2017-11-23T09:41:56.481Z,57.90
2017-11-23T09:44:27.170Z,58.30
2017-11-23T09:46:55.457Z,57.80
2017-11-23T09:49:30.236Z,57.50
2017-11-23T09:51:59.022Z,58.20
2017-11-23T09:54:28.049Z,57.70
2017-11-23T09:56:55.629Z,58.50
2017-11-23T09:59:23.940Z,59.20
2017-11-23T10:01:52.295Z,59.00
2017-11-23T10:04:20.603Z,57.90
2017-11-23T10:06:48.165Z,57.40
2017-11-23T10:09:16.128Z,57.00
2017-11-23T10:11:44.259Z,57.70
2017-11-23T10:14:18.770Z,56.50
2017-11-23T10:16:46.955Z,55.50
2017-11-23T10:19:16.199Z,55.00
2017-11-23T10:21:45.664Z,54.80
2017-11-23T10:24:13.938Z,55.30
2017-11-23T10:26:41.476Z,55.10
2017-11-23T10:29:10.330Z,54.30
2017-11-23T10:31:38.192Z,53.20
2017-11-23T10:34:06.537Z,54.20
2017-11-23T10:36:34.614Z,53.60
2017-11-23T10:39:03.671Z,55.40
2017-11-23T10:41:32.168Z,56.50
2017-11-23T10:43:59.759Z,54.80
2017-11-23T10:46:28.190Z,53.70
2017-11-23T10:48:56.497Z,52.40
2017-11-23T10:51:26.204Z,51.60
2017-11-23T10:53:54.536Z,51.50
2017-11-23T10:56:22.834Z,52.00
2017-11-23T10:58:51.271Z,51.40
2017-11-23T11:01:19.791Z,50.80
2017-11-23T11:03:47.869Z,51.00
2017-11-23T11:06:17.003Z,51.20
2017-11-23T11:08:44.539Z,51.40
2017-11-23T11:11:13.947Z,51.90
2017-11-23T11:13:41.490Z,51.80
2017-11-23T11:16:09.586Z,52.60
2017-11-23T11:18:37.886Z,51.40
2017-11-23T11:21:06.351Z,50.90
2017-11-23T11:23:34.659Z,51.20
2017-11-23T11:26:03.946Z,50.50
2017-11-23T11:28:32.227Z,51.50
2017-11-23T11:31:00.744Z,52.00
2017-11-23T11:33:28.704Z,50.40
2017-11-23T11:35:56.465Z,49.90
2017-11-23T11:38:25.337Z,49.90
2017-11-23T11:40:52.887Z,48.60
2017-11-23T11:43:20.415Z,48.00
2017-11-23T11:45:48.775Z,46.90
2017-11-23T11:48:17.768Z,45.90
2017-11-23T11:50:45.298Z,46.20
2017-11-23T11:53:13.595Z,47.70
2017-11-23T11:55:41.326Z,47.20
2017-11-23T11:58:08.876Z,45.70
2017-11-23T12:00:38.391Z,44.70
2017-11-23T12:03:05.972Z,43.60
2017-11-23T12:05:34.246Z,44.40
2017-11-23T12:08:02.843Z,44.60
2017-11-23T12:10:30.780Z,43.40
2017-11-23T12:12:59.073Z,42.70
2017-11-23T12:15:34.015Z,40.60
2017-11-23T12:18:13.828Z,40.70
2017-11-23T12:20:54.046Z,40.50
2017-11-23T12:26:23.110Z,40.90
2017-11-23T12:29:02.394Z,41.00
2017-11-23T12:31:29.965Z,41.10
2017-11-23T12:33:58.960Z,40.40
2017-11-23T12:36:26.749Z,40.60
2017-11-23T12:38:55.276Z,41.30
2017-11-23T12:41:23.832Z,40.30
2017-11-23T12:43:52.261Z,39.80
2017-11-23T12:46:19.999Z,39.10
2017-11-23T12:48:47.925Z,39.20
2017-11-23T12:51:16.235Z,38.50
2017-11-23T12:53:44.660Z,38.10
2017-11-23T12:56:13.137Z,36.50
2017-11-23T12:58:41.665Z,37.20
2017-11-23T13:01:09.620Z,36.00
2017-11-23T13:03:38.736Z,36.60
2017-11-23T13:06:06.921Z,36.50
2017-11-23T13:08:35.812Z,35.80
2017-11-23T13:11:04.571Z,36.10
2017-11-23T13:13:34.354Z,35.30
2017-11-23T13:16:03.112Z,35.10
2017-11-23T13:18:30.636Z,35.70
2017-11-23T13:20:58.167Z,35.50
2017-11-23T13:23:26.117Z,35.90
2017-11-23T13:25:54.745Z,35.70
2017-11-23T13:28:24.523Z,35.80
2017-11-23T13:30:52.793Z,36.00
2017-11-23T13:33:21.011Z,36.60
2017-11-23T13:35:50.022Z,35.60
2017-11-23T13:38:18.433Z,35.60
2017-11-23T13:40:47.558Z,35.20
2017-11-23T13:43:15.954Z,35.10
2017-11-23T13:45:44.817Z,34.30
2017-11-23T13:48:13.436Z,35.40
2017-11-23T13:50:40.956Z,33.60
2017-11-23T13:53:08.907Z,32.80
2017-11-23T13:55:40.768Z,33.40
2017-11-23T13:58:08.384Z,33.60
2017-11-23T14:00:36.789Z,33.30
2017-11-23T14:03:05.247Z,32.60
2017-11-23T14:05:33.770Z,31.90
2017-11-23T14:08:03.633Z,31.30
2017-11-23T14:10:31.560Z,31.00
2017-11-23T14:12:59.907Z,31.00
2017-11-23T14:15:30.426Z,31.20
2017-11-23T14:17:58.478Z,30.90
2017-11-23T14:20:26.411Z,31.50
2017-11-23T14:22:54.740Z,31.20
2017-11-23T14:25:23.035Z,31.40
2017-11-23T14:27:51.335Z,32.00
2017-11-23T14:30:19.674Z,31.00
2017-11-23T14:32:48.757Z,31.20
2017-11-23T14:35:17.069Z,31.50
2017-11-23T14:37:44.610Z,30.80
2017-11-23T14:40:12.934Z,31.50
2017-11-23T14:42:42.167Z,31.00
2017-11-23T14:45:09.811Z,30.40
2017-11-23T14:47:39.120Z,30.20
2017-11-23T14:50:08.454Z,31.30
2017-11-23T14:52:36.017Z,30.70
2017-11-23T14:55:03.897Z,31.90
2017-11-23T14:57:32.255Z,32.60
2017-11-23T14:59:59.804Z,33.40
2017-11-23T15:02:28.639Z,33.50
2017-11-23T15:04:57.387Z,34.20
2017-11-23T15:07:24.912Z,34.00
2017-11-23T15:09:53.232Z,34.40
2017-11-23T15:12:21.591Z,34.30
2017-11-23T15:14:49.896Z,34.40
2017-11-23T15:17:18.291Z,35.10
2017-11-23T15:19:47.484Z,35.60
2017-11-23T15:22:15.015Z,35.90
2017-11-23T15:24:43.212Z,36.40
2017-11-23T15:27:12.462Z,37.30
2017-11-23T15:29:40.402Z,39.80
2017-11-23T15:32:08.963Z,37.70
2017-11-23T15:34:36.574Z,38.00
2017-11-23T15:37:05.080Z,37.80
2017-11-23T15:39:33.061Z,38.00
2017-11-23T15:42:01.376Z,38.00
2017-11-23T15:46:58.221Z,38.10
2017-11-23T15:49:27.610Z,38.40
2017-11-23T15:51:57.275Z,38.40
2017-11-23T15:54:26.506Z,38.50
2017-11-23T15:56:54.436Z,38.50
2017-11-23T15:59:22.733Z,38.70
2017-11-23T16:01:51.737Z,38.90
2017-11-23T16:04:19.300Z,39.10
2017-11-23T16:06:48.444Z,39.50
2017-11-23T16:09:17.148Z,39.90
2017-11-23T16:11:47.510Z,40.40
2017-11-23T16:14:16.362Z,40.70
2017-11-23T16:16:43.949Z,41.30
2017-11-23T16:19:12.383Z,41.60
2017-11-23T16:21:40.348Z,41.80
2017-11-23T16:24:09.430Z,42.30
2017-11-23T16:26:37.110Z,42.80
2017-11-23T16:29:07.949Z,43.30
2017-11-23T16:31:36.488Z,43.80
2017-11-23T16:34:04.781Z,44.40
2017-11-23T16:36:36.096Z,45.20
2017-11-23T16:39:07.267Z,45.30
2017-11-23T16:41:36.420Z,45.40
2017-11-23T16:44:11.247Z,46.40
2017-11-23T16:46:54.026Z,46.90
2017-11-23T16:49:29.576Z,47.70
2017-11-23T16:52:03.131Z,48.20
2017-11-23T16:54:38.048Z,49.00
2017-11-23T16:57:11.213Z,49.70
2017-11-23T16:59:44.822Z,49.70
2017-11-23T17:02:19.595Z,49.70
2017-11-23T17:04:57.056Z,50.00
2017-11-23T17:07:31.025Z,50.40
2017-11-23T17:10:06.536Z,50.70
2017-11-23T17:12:40.789Z,51.20
2017-11-23T17:15:17.280Z,51.60
2017-11-23T17:17:52.729Z,51.70
2017-11-23T17:20:21.520Z,51.90
2017-11-23T17:22:50.702Z,52.40
2017-11-23T17:25:19.062Z,52.60
2017-11-23T17:27:46.754Z,52.30
2017-11-23T17:30:14.736Z,52.40
2017-11-23T17:32:43.242Z,52.20
2017-11-23T17:35:12.458Z,52.10
2017-11-23T17:37:41.066Z,52.70
2017-11-23T17:40:09.359Z,52.40
2017-11-23T17:42:37.740Z,52.60
2017-11-23T17:45:06.232Z,52.50
2017-11-23T17:47:34.558Z,52.10
2017-11-23T17:52:31.143Z,52.80
2017-11-23T17:54:59.439Z,53.00
2017-11-23T17:57:28.549Z,53.30
2017-11-23T17:59:58.078Z,53.40
2017-11-23T18:02:25.607Z,53.20
2017-11-23T18:04:53.154Z,53.30
2017-11-23T18:07:21.088Z,53.40
2017-11-23T18:09:50.386Z,53.40
2017-11-23T18:12:18.688Z,53.80
2017-11-23T18:14:47.058Z,53.90
2017-11-23T18:17:15.311Z,54.20
2017-11-23T18:19:42.897Z,54.60
2017-11-23T18:22:10.826Z,54.70
2017-11-23T18:24:44.783Z,54.70
2017-11-23T18:27:13.567Z,55.20
2017-11-23T18:29:41.635Z,55.10
2017-11-23T18:32:11.771Z,55.20
2017-11-23T18:34:40.131Z,55.00
2017-11-23T18:37:08.052Z,55.00
2017-11-23T18:39:37.870Z,55.30
2017-11-23T18:42:05.881Z,55.10
2017-11-23T18:44:34.408Z,55.10
2017-11-23T18:47:02.713Z,55.20
2017-11-23T18:49:31.468Z,55.30
2017-11-23T18:51:59.393Z,55.10
2017-11-23T18:54:27.772Z,55.60
2017-11-23T18:56:56.149Z,54.90
2017-11-23T18:59:24.353Z,55.00
2017-11-23T19:01:52.783Z,55.00
2017-11-23T19:04:20.817Z,54.90
2017-11-23T19:06:49.149Z,54.80
2017-11-23T19:09:18.007Z,55.00
2017-11-23T19:11:46.741Z,55.40
2017-11-23T19:14:14.364Z,55.20
2017-11-23T19:16:42.944Z,54.90
2017-11-23T19:19:11.656Z,55.40
2017-11-23T19:21:39.240Z,55.00
2017-11-23T19:24:07.645Z,54.90
2017-11-23T19:26:37.692Z,55.50
2017-11-23T19:31:34.819Z,55.40
2017-11-23T19:34:02.494Z,55.40
2017-11-23T19:36:30.913Z,55.50
2017-11-23T19:38:58.894Z,55.70
2017-11-23T19:41:27.262Z,55.80
2017-11-23T19:43:55.628Z,55.40
2017-11-23T19:46:24.003Z,55.70
2017-11-23T19:48:52.572Z,55.50
2017-11-23T19:51:20.793Z,55.50
2017-11-23T19:53:48.775Z,55.50
2017-11-23T19:58:47.030Z,55.60
2017-11-23T20:01:15.391Z,55.70
2017-11-23T20:03:43.763Z,55.40
2017-11-23T20:06:12.160Z,55.40
2017-11-23T20:08:40.119Z,55.90
2017-11-23T20:11:08.905Z,55.80
2017-11-23T20:13:36.867Z,56.10
2017-11-23T20:16:05.191Z,57.30
2017-11-23T20:18:33.619Z,57.00
2017-11-23T20:21:02.293Z,57.20
2017-11-23T20:23:30.469Z,57.30
2017-11-23T20:25:58.657Z,57.50
2017-11-23T20:28:27.035Z,57.30
2017-11-23T20:30:55.089Z,57.40
2017-11-23T20:33:24.195Z,57.80
2017-11-23T20:35:51.777Z,57.60
2017-11-23T20:38:20.135Z,58.00
2017-11-23T20:40:48.497Z,58.00
2017-11-23T20:43:17.334Z,57.30
2017-11-23T20:45:44.918Z,57.50
2017-11-23T20:48:12.509Z,57.80
2017-11-23T20:50:40.533Z,57.50
2017-11-23T20:53:10.667Z,57.80
2017-11-23T20:55:41.478Z,57.50
2017-11-23T20:58:09.453Z,57.60
2017-11-23T21:00:38.814Z,57.20
2017-11-23T21:03:07.343Z,57.40
2017-11-23T21:05:34.936Z,58.80
2017-11-23T21:08:02.980Z,58.30
2017-11-23T21:10:30.987Z,58.90
2017-11-23T21:13:02.237Z,58.30
2017-11-23T21:15:31.040Z,58.30
2017-11-23T21:17:59.083Z,58.60
2017-11-23T21:20:27.048Z,58.50
2017-11-23T21:22:55.927Z,58.00
2017-11-23T21:25:23.892Z,58.20
2017-11-23T21:27:52.259Z,58.40
2017-11-23T21:30:20.628Z,58.20
2017-11-23T21:32:48.650Z,58.60
2017-11-23T21:35:17.065Z,58.30
2017-11-23T21:37:45.417Z,58.30
2017-11-23T21:40:13.752Z,58.40
2017-11-23T21:42:42.028Z,57.90
2017-11-23T21:45:10.425Z,59.00
2017-11-23T21:47:38.999Z,57.90
2017-11-23T21:50:07.196Z,58.70
2017-11-23T21:52:35.614Z,58.20
2017-11-23T21:55:03.610Z,58.20
2017-11-23T21:57:33.671Z,58.60
2017-11-23T22:00:01.734Z,58.10
2017-11-23T22:02:30.824Z,58.70
2017-11-23T22:04:58.380Z,57.90
2017-11-23T22:07:27.018Z,58.00
2017-11-23T22:09:55.005Z,58.70
2017-11-23T22:12:23.354Z,59.00
2017-11-23T22:14:51.894Z,58.90
2017-11-23T22:17:21.046Z,58.30
2017-11-23T22:19:49.023Z,57.90
2017-11-23T22:22:17.544Z,58.10
2017-11-23T22:24:45.207Z,58.40
2017-11-23T22:27:13.323Z,58.50
2017-11-23T22:29:41.695Z,58.50
2017-11-23T22:32:09.980Z,58.50
2017-11-23T22:34:38.284Z,58.40
2017-11-23T22:37:07.711Z,58.20
2017-11-23T22:39:36.392Z,58.60
2017-11-23T22:42:04.861Z,58.70
2017-11-23T22:44:33.102Z,59.40
2017-11-23T22:47:01.728Z,59.40
2017-11-23T22:49:29.668Z,59.70
2017-11-23T22:51:58.372Z,59.30
2017-11-23T22:54:26.456Z,59.00
2017-11-23T22:56:54.469Z,58.80
2017-11-23T22:59:22.931Z,58.40
2017-11-23T23:01:51.245Z,58.90
2017-11-23T23:04:19.603Z,58.90
2017-11-23T23:06:47.975Z,58.50
2017-11-23T23:09:16.884Z,59.80
2017-11-23T23:11:44.447Z,59.40
2017-11-23T23:14:12.746Z,59.00
2017-11-23T23:16:41.287Z,59.10
2017-11-23T23:19:10.535Z,59.80
2017-11-23T23:21:42.023Z,59.10
2017-11-23T23:27:09.582Z,59.50
2017-11-23T23:29:37.684Z,58.80
2017-11-23T23:32:06.071Z,59.00
2017-11-23T23:34:34.919Z,59.40
2017-11-23T23:37:04.171Z,60.10
2017-11-23T23:39:32.487Z,59.30
2017-11-23T23:42:17.183Z,59.70
2017-11-23T23:44:46.360Z,59.80
2017-11-23T23:47:13.960Z,59.90
2017-11-23T23:49:42.264Z,59.60
2017-11-23T23:52:10.677Z,59.70
2017-11-23T23:54:39.090Z,58.90
2017-11-23T23:57:07.611Z,59.00
2017-11-23T23:59:35.923Z,59.60
