createdAt,value
2023-05-10T00:02:15.198Z,13.71
2023-05-10T00:04:42.741Z,13.73
2023-05-10T00:07:11.155Z,13.77
2023-05-10T00:09:38.798Z,13.80
2023-05-10T00:12:06.834Z,13.68
2023-05-10T00:14:34.407Z,13.71
2023-05-10T00:17:03.407Z,13.73
2023-05-10T00:19:30.968Z,13.68
2023-05-10T00:21:58.483Z,13.64
2023-05-10T00:24:26.055Z,13.67
2023-05-10T00:26:53.581Z,13.59
2023-05-10T00:29:21.273Z,13.64
2023-05-10T00:31:48.848Z,13.69
2023-05-10T00:34:17.761Z,13.68
2023-05-10T00:36:45.334Z,13.69
2023-05-10T00:39:13.236Z,13.64
2023-05-10T00:41:40.713Z,13.70
2023-05-10T00:44:08.309Z,13.63
2023-05-10T00:46:37.018Z,13.75
2023-05-10T00:49:05.286Z,13.79
2023-05-10T00:51:34.472Z,13.76
2023-05-10T00:54:02.200Z,13.83
2023-05-10T00:56:30.761Z,13.88
2023-05-10T00:58:58.579Z,13.92
2023-05-10T01:01:26.669Z,13.79
2023-05-10T01:03:54.564Z,13.76
2023-05-10T01:06:22.200Z,13.78
2023-05-10T01:08:51.741Z,13.78
2023-05-10T01:11:19.351Z,13.76
2023-05-10T01:13:52.756Z,13.74
2023-05-10T01:16:20.369Z,13.73
2023-05-10T01:18:48.424Z,13.73
2023-05-10T01:21:24.143Z,13.71
2023-05-10T01:24:21.246Z,13.81
2023-05-10T01:27:17.788Z,13.75
2023-05-10T01:30:15.985Z,13.68
2023-05-10T01:32:53.262Z,13.72
2023-05-10T01:35:28.593Z,13.78
2023-05-10T01:38:05.910Z,13.78
2023-05-10T01:40:39.413Z,13.51
2023-05-10T01:43:13.372Z,13.70
2023-05-10T01:45:49.071Z,13.53
2023-05-10T01:48:20.344Z,13.66
2023-05-10T01:50:49.941Z,13.75
2023-05-10T01:53:21.769Z,13.56
2023-05-10T01:55:50.490Z,13.55
2023-05-10T01:58:22.995Z,13.63
2023-05-10T02:00:53.407Z,13.72
2023-05-10T02:03:25.369Z,13.73
2023-05-10T02:05:53.919Z,13.76
2023-05-10T02:08:23.069Z,13.86
2023-05-10T02:10:52.539Z,13.85
2023-05-10T02:13:21.178Z,13.77
2023-05-10T02:15:50.593Z,13.54
2023-05-10T02:18:19.859Z,13.65
2023-05-10T02:20:49.566Z,13.75
2023-05-10T02:23:19.425Z,13.74
2023-05-10T02:25:49.346Z,13.80
2023-05-10T02:28:19.014Z,13.77
2023-05-10T02:30:47.026Z,13.78
2023-05-10T02:33:16.242Z,13.83
2023-05-10T02:35:44.497Z,13.86
2023-05-10T02:38:13.801Z,13.79
2023-05-10T02:40:43.329Z,13.79
2023-05-10T02:43:15.212Z,13.73
2023-05-10T02:45:45.021Z,13.70
2023-05-10T02:48:12.603Z,13.72
2023-05-10T02:50:43.633Z,13.72
2023-05-10T02:53:17.313Z,13.71
2023-05-10T02:55:48.450Z,13.73
2023-05-10T02:58:15.955Z,13.68
2023-05-10T03:00:43.480Z,13.39
2023-05-10T03:03:11.016Z,13.51
2023-05-10T03:05:38.514Z,13.60
2023-05-10T03:08:07.027Z,13.65
2023-05-10T03:10:43.336Z,13.68
2023-05-10T03:13:21.052Z,13.71
2023-05-10T03:15:53.545Z,13.64
2023-05-10T03:18:25.216Z,13.70
2023-05-10T03:20:58.490Z,13.65
2023-05-10T03:23:32.058Z,13.69
2023-05-10T03:26:02.192Z,13.62
2023-05-10T03:28:29.866Z,13.64
2023-05-10T03:30:58.593Z,13.65
2023-05-10T03:33:26.169Z,13.59
2023-05-10T03:35:53.706Z,13.69
2023-05-10T03:38:21.199Z,13.70
2023-05-10T03:40:48.705Z,13.65
2023-05-10T03:43:17.600Z,13.67
2023-05-10T03:45:45.108Z,13.62
2023-05-10T03:48:14.524Z,13.64
2023-05-10T03:50:42.049Z,13.66
2023-05-10T03:53:09.524Z,13.65
2023-05-10T03:55:37.468Z,13.64
2023-05-10T03:58:05.078Z,13.62
2023-05-10T04:00:34.067Z,13.65
2023-05-10T04:03:01.623Z,13.63
2023-05-10T04:05:29.212Z,13.66
2023-05-10T04:07:56.764Z,13.71
2023-05-10T04:10:24.284Z,13.76
2023-05-10T04:12:51.813Z,13.61
2023-05-10T04:15:19.413Z,13.70
2023-05-10T04:17:48.322Z,13.71
2023-05-10T04:20:16.372Z,13.68
2023-05-10T04:22:44.104Z,13.74
2023-05-10T04:25:11.720Z,13.76
2023-05-10T04:27:39.203Z,13.75
2023-05-10T04:30:08.166Z,13.71
2023-05-10T04:32:35.672Z,13.69
2023-05-10T04:35:05.623Z,13.63
2023-05-10T04:37:33.175Z,13.69
2023-05-10T04:40:01.625Z,13.68
2023-05-10T04:42:29.146Z,13.70
2023-05-10T04:44:56.665Z,13.68
2023-05-10T04:47:24.184Z,13.72
2023-05-10T04:49:51.690Z,13.71
2023-05-10T04:52:20.503Z,13.69
2023-05-10T04:54:48.132Z,13.70
2023-05-10T04:57:15.648Z,13.75
2023-05-10T04:59:43.405Z,13.72
2023-05-10T05:02:10.969Z,13.58
2023-05-10T05:04:38.501Z,13.56
2023-05-10T05:07:06.004Z,13.66
2023-05-10T05:09:34.844Z,13.69
2023-05-10T05:12:02.501Z,13.66
2023-05-10T05:14:29.984Z,13.69
2023-05-10T05:16:57.808Z,13.74
2023-05-10T05:19:25.561Z,13.78
2023-05-10T05:21:53.123Z,13.77
2023-05-10T05:24:20.701Z,13.74
2023-05-10T05:26:49.639Z,13.67
2023-05-10T05:29:17.232Z,13.64
2023-05-10T05:31:44.905Z,13.65
2023-05-10T05:34:12.863Z,13.65
2023-05-10T05:36:40.414Z,13.72
2023-05-10T05:39:08.292Z,13.74
2023-05-10T05:41:35.955Z,13.80
2023-05-10T05:44:04.887Z,13.81
2023-05-10T05:46:32.469Z,13.92
2023-05-10T05:49:00.173Z,14.00
2023-05-10T05:51:27.801Z,13.88
2023-05-10T05:53:55.461Z,13.99
2023-05-10T05:56:25.422Z,14.00
2023-05-10T05:58:53.224Z,13.92
2023-05-10T06:01:22.444Z,13.86
2023-05-10T06:03:51.142Z,13.80
2023-05-10T06:06:20.878Z,13.82
2023-05-10T06:08:48.525Z,13.81
2023-05-10T06:11:16.182Z,13.68
2023-05-10T06:13:43.799Z,13.76
2023-05-10T06:16:11.473Z,13.64
2023-05-10T06:18:40.512Z,13.75
2023-05-10T06:21:08.116Z,13.87
2023-05-10T06:23:36.690Z,14.04
2023-05-10T06:26:04.767Z,14.10
2023-05-10T06:28:33.198Z,13.99
2023-05-10T06:31:00.853Z,13.82
2023-05-10T06:33:28.501Z,13.96
2023-05-10T06:35:58.073Z,13.81
2023-05-10T06:38:25.676Z,13.96
2023-05-10T06:40:53.246Z,14.63
2023-05-10T06:43:20.844Z,14.88
2023-05-10T06:45:49.741Z,14.78
2023-05-10T06:48:17.391Z,14.98
2023-05-10T06:50:44.998Z,15.32
2023-05-10T06:53:14.147Z,15.74
2023-05-10T06:55:41.779Z,15.48
2023-05-10T06:58:09.277Z,15.86
2023-05-10T07:00:40.110Z,15.76
2023-05-10T07:03:08.096Z,15.91
2023-05-10T07:05:36.106Z,15.86
2023-05-10T07:08:03.891Z,15.80
2023-05-10T07:10:32.832Z,15.80
2023-05-10T07:13:01.336Z,15.80
2023-05-10T07:15:29.413Z,15.33
2023-05-10T07:17:57.096Z,15.01
2023-05-10T07:20:24.669Z,15.01
2023-05-10T07:22:52.216Z,15.42
2023-05-10T07:25:20.007Z,15.30
2023-05-10T07:27:50.128Z,15.17
2023-05-10T07:30:18.307Z,15.48
2023-05-10T07:32:45.897Z,15.42
2023-05-10T07:35:13.421Z,15.73
2023-05-10T07:37:40.940Z,15.76
2023-05-10T07:40:09.782Z,15.57
2023-05-10T07:42:37.258Z,15.67
2023-05-10T07:45:07.324Z,15.65
2023-05-10T07:47:34.890Z,15.57
2023-05-10T07:50:02.652Z,15.83
2023-05-10T07:52:30.342Z,15.78
2023-05-10T07:54:58.117Z,15.82
2023-05-10T07:57:25.636Z,16.13
2023-05-10T07:59:53.161Z,15.93
2023-05-10T08:02:22.039Z,16.03
2023-05-10T08:04:49.540Z,16.19
2023-05-10T08:07:17.220Z,16.30
2023-05-10T08:09:44.893Z,15.57
2023-05-10T08:12:12.428Z,15.92
2023-05-10T08:14:39.936Z,16.09
2023-05-10T08:17:07.454Z,16.27
2023-05-10T08:19:36.323Z,15.81
2023-05-10T08:22:03.864Z,15.99
2023-05-10T08:24:31.356Z,16.08
2023-05-10T08:26:59.218Z,16.20
2023-05-10T08:29:28.292Z,16.34
2023-05-10T08:31:56.145Z,16.50
2023-05-10T08:34:24.635Z,16.75
2023-05-10T08:36:53.882Z,16.87
2023-05-10T08:39:29.844Z,16.42
2023-05-10T08:42:03.344Z,16.89
2023-05-10T08:44:32.607Z,16.77
2023-05-10T08:47:02.710Z,16.70
2023-05-10T08:49:33.383Z,16.43
2023-05-10T08:52:06.220Z,16.43
2023-05-10T08:54:34.621Z,16.73
2023-05-10T08:57:02.197Z,16.39
2023-05-10T08:59:30.349Z,15.55
2023-05-10T09:01:59.939Z,15.68
2023-05-10T09:04:27.617Z,15.69
2023-05-10T09:06:56.013Z,15.79
2023-05-10T09:09:27.183Z,15.40
2023-05-10T09:11:55.737Z,15.40
2023-05-10T09:14:26.567Z,15.62
2023-05-10T09:16:55.113Z,15.80
2023-05-10T09:19:22.706Z,15.83
2023-05-10T09:21:50.862Z,15.85
2023-05-10T09:24:18.475Z,16.06
2023-05-10T09:26:50.333Z,16.28
2023-05-10T09:29:18.196Z,15.70
2023-05-10T09:31:48.236Z,15.87
2023-05-10T09:34:20.397Z,15.76
2023-05-10T09:36:55.582Z,15.88
2023-05-10T09:39:31.493Z,15.74
2023-05-10T09:42:01.792Z,15.82
2023-05-10T09:44:29.321Z,15.90
2023-05-10T09:46:57.031Z,15.92
2023-05-10T09:49:24.652Z,15.91
2023-05-10T09:52:02.967Z,16.22
2023-05-10T09:54:30.660Z,16.07
2023-05-10T09:56:58.432Z,15.87
2023-05-10T09:59:30.532Z,15.80
2023-05-10T10:01:59.314Z,15.55
2023-05-10T10:04:28.041Z,15.74
2023-05-10T10:07:03.522Z,15.82
2023-05-10T10:09:31.768Z,15.71
2023-05-10T10:11:59.698Z,16.06
2023-05-10T10:14:28.715Z,15.86
2023-05-10T10:17:07.757Z,15.72
2023-05-10T10:19:37.660Z,15.88
2023-05-10T10:22:05.981Z,15.98
2023-05-10T10:24:33.781Z,15.70
2023-05-10T10:27:10.819Z,15.95
2023-05-10T10:29:49.404Z,15.82
2023-05-10T10:32:27.402Z,16.05
2023-05-10T10:34:57.061Z,16.28
2023-05-10T10:37:24.598Z,16.31
2023-05-10T10:39:52.434Z,16.29
2023-05-10T10:42:47.301Z,16.57
2023-05-10T10:45:16.412Z,16.52
2023-05-10T10:47:44.840Z,16.57
2023-05-10T10:50:13.812Z,16.55
2023-05-10T10:52:42.208Z,16.60
2023-05-10T10:55:11.461Z,16.66
2023-05-10T10:57:47.911Z,16.65
2023-05-10T11:00:28.808Z,16.01
2023-05-10T11:02:59.410Z,16.55
2023-05-10T11:05:41.095Z,16.63
2023-05-10T11:08:13.761Z,16.46
2023-05-10T11:10:42.245Z,16.59
2023-05-10T11:13:11.075Z,16.40
2023-05-10T11:15:41.178Z,16.14
2023-05-10T11:18:20.473Z,15.72
2023-05-10T11:20:52.987Z,15.75
2023-05-10T11:23:21.948Z,15.56
2023-05-10T11:25:51.352Z,15.67
2023-05-10T11:28:20.879Z,15.48
2023-05-10T11:30:50.181Z,15.64
2023-05-10T11:33:20.369Z,15.72
2023-05-10T11:35:48.272Z,15.80
2023-05-10T11:38:16.324Z,15.80
2023-05-10T11:40:44.281Z,15.66
2023-05-10T11:43:13.118Z,15.89
2023-05-10T11:45:43.082Z,15.93
2023-05-10T11:48:12.027Z,16.13
2023-05-10T11:50:39.596Z,16.15
2023-05-10T11:53:07.114Z,16.34
2023-05-10T11:55:35.958Z,16.57
2023-05-10T11:58:04.591Z,16.47
2023-05-10T12:00:33.042Z,16.70
2023-05-10T12:03:02.243Z,16.90
2023-05-10T12:05:34.993Z,17.05
2023-05-10T12:08:17.571Z,17.17
2023-05-10T12:10:45.118Z,16.77
2023-05-10T12:13:13.910Z,16.79
2023-05-10T12:15:41.876Z,16.69
2023-05-10T12:18:11.269Z,16.92
2023-05-10T12:20:40.840Z,16.31
2023-05-10T12:23:10.914Z,16.14
2023-05-10T12:25:39.694Z,16.31
2023-05-10T12:28:08.624Z,16.53
2023-05-10T12:30:38.052Z,16.62
2023-05-10T12:33:10.953Z,17.10
2023-05-10T12:35:50.248Z,17.61
2023-05-10T12:38:30.426Z,17.82
2023-05-10T12:40:58.771Z,17.67
2023-05-10T12:43:26.340Z,17.64
2023-05-10T12:45:54.145Z,17.57
2023-05-10T12:48:21.962Z,17.75
2023-05-10T12:50:50.790Z,17.78
2023-05-10T12:53:18.862Z,17.48
2023-05-10T12:55:46.625Z,17.67
2023-05-10T12:58:27.525Z,17.67
2023-05-10T13:01:01.845Z,17.76
2023-05-10T13:03:29.371Z,17.72
2023-05-10T13:05:58.253Z,17.70
2023-05-10T13:08:26.980Z,17.67
2023-05-10T13:10:54.581Z,17.62
2023-05-10T13:13:22.095Z,17.68
2023-05-10T13:15:49.653Z,17.71
2023-05-10T13:18:17.320Z,17.89
2023-05-10T13:20:45.183Z,17.88
2023-05-10T13:23:14.041Z,17.89
2023-05-10T13:25:41.570Z,17.72
2023-05-10T13:28:09.060Z,18.02
2023-05-10T13:30:36.737Z,17.19
2023-05-10T13:33:04.357Z,16.94
2023-05-10T13:35:31.890Z,16.88
2023-05-10T13:37:59.594Z,17.24
2023-05-10T13:40:28.924Z,16.81
2023-05-10T13:42:56.498Z,16.97
2023-05-10T13:45:24.076Z,17.06
2023-05-10T13:47:53.024Z,17.25
2023-05-10T13:50:21.022Z,17.61
2023-05-10T13:52:48.528Z,17.88
2023-05-10T13:55:16.448Z,17.91
2023-05-10T13:57:45.754Z,17.70
2023-05-10T14:00:14.398Z,18.01
2023-05-10T14:02:42.052Z,18.21
2023-05-10T14:05:09.920Z,18.50
2023-05-10T14:07:37.783Z,18.68
2023-05-10T14:10:06.198Z,18.77
2023-05-10T14:12:33.824Z,18.81
2023-05-10T14:15:03.226Z,18.86
2023-05-10T14:17:30.724Z,18.70
2023-05-10T14:19:58.315Z,18.64
2023-05-10T14:22:25.874Z,18.62
2023-05-10T14:24:53.351Z,18.65
2023-05-10T14:27:20.881Z,18.24
2023-05-10T14:29:49.103Z,18.28
2023-05-10T14:32:18.404Z,18.38
2023-05-10T14:34:45.941Z,18.30
2023-05-10T14:37:15.649Z,18.30
2023-05-10T14:39:43.322Z,18.26
2023-05-10T14:42:10.887Z,18.33
2023-05-10T14:44:38.879Z,18.35
2023-05-10T14:47:06.724Z,18.06
2023-05-10T14:49:35.631Z,17.94
2023-05-10T14:52:03.807Z,17.98
2023-05-10T14:54:31.301Z,18.07
2023-05-10T14:56:59.325Z,17.81
2023-05-10T14:59:26.841Z,17.73
2023-05-10T15:01:54.829Z,17.91
2023-05-10T15:04:23.561Z,18.10
2023-05-10T15:06:53.278Z,17.96
2023-05-10T15:09:20.786Z,18.28
2023-05-10T15:11:48.294Z,18.13
2023-05-10T15:14:15.913Z,17.99
2023-05-10T15:16:43.664Z,17.60
2023-05-10T15:19:11.244Z,17.94
2023-05-10T15:21:39.754Z,18.10
2023-05-10T15:24:08.943Z,18.08
2023-05-10T15:26:36.502Z,17.94
2023-05-10T15:29:04.070Z,18.00
2023-05-10T15:31:31.714Z,17.80
2023-05-10T15:34:00.264Z,17.97
2023-05-10T15:36:27.796Z,17.44
2023-05-10T15:38:55.520Z,17.54
2023-05-10T15:41:25.541Z,17.55
2023-05-10T15:43:53.057Z,17.19
2023-05-10T15:46:20.647Z,17.38
2023-05-10T15:48:48.274Z,17.59
2023-05-10T15:51:15.830Z,17.77
2023-05-10T15:53:56.559Z,17.52
2023-05-10T15:56:29.560Z,16.90
2023-05-10T15:58:57.106Z,16.63
2023-05-10T16:01:24.680Z,16.57
2023-05-10T16:03:52.258Z,16.47
2023-05-10T16:06:19.770Z,16.44
2023-05-10T16:08:47.274Z,16.43
2023-05-10T16:11:14.868Z,16.82
2023-05-10T16:13:43.824Z,17.09
2023-05-10T16:16:11.868Z,17.38
2023-05-10T16:18:39.947Z,17.36
2023-05-10T16:21:07.620Z,17.49
2023-05-10T16:23:35.173Z,17.38
2023-05-10T16:26:03.190Z,17.21
2023-05-10T16:28:30.692Z,17.02
2023-05-10T16:30:59.669Z,16.95
2023-05-10T16:33:27.204Z,16.94
2023-05-10T16:35:54.684Z,16.89
2023-05-10T16:38:22.646Z,17.01
2023-05-10T16:40:50.134Z,17.04
2023-05-10T16:43:18.266Z,17.11
2023-05-10T16:45:45.812Z,17.19
2023-05-10T16:48:14.683Z,17.11
2023-05-10T16:50:44.476Z,17.22
2023-05-10T16:53:12.446Z,17.01
2023-05-10T16:55:39.962Z,17.03
2023-05-10T16:58:07.477Z,16.96
2023-05-10T17:00:35.309Z,16.93
2023-05-10T17:03:02.962Z,16.84
2023-05-10T17:05:31.871Z,16.71
2023-05-10T17:07:59.363Z,16.49
2023-05-10T17:10:26.886Z,16.26
2023-05-10T17:12:54.571Z,15.99
2023-05-10T17:15:22.133Z,15.65
2023-05-10T17:17:49.815Z,15.57
2023-05-10T17:20:17.414Z,15.40
2023-05-10T17:22:46.265Z,15.33
2023-05-10T17:25:13.759Z,15.52
2023-05-10T17:27:41.277Z,15.83
2023-05-10T17:30:09.923Z,15.61
2023-05-10T17:32:37.479Z,15.26
2023-05-10T17:35:06.229Z,15.21
2023-05-10T17:37:34.116Z,15.08
2023-05-10T17:40:05.656Z,15.00
2023-05-10T17:42:33.483Z,14.85
2023-05-10T17:45:01.184Z,15.51
2023-05-10T17:47:28.785Z,15.76
2023-05-10T17:49:56.357Z,15.48
2023-05-10T17:52:24.015Z,15.11
2023-05-10T17:54:52.049Z,14.86
2023-05-10T17:57:20.898Z,14.81
2023-05-10T17:59:48.397Z,14.76
2023-05-10T18:02:15.940Z,14.57
2023-05-10T18:04:43.991Z,14.53
2023-05-10T18:07:11.597Z,14.54
2023-05-10T18:09:39.152Z,14.52
2023-05-10T18:12:06.946Z,14.58
2023-05-10T18:14:41.148Z,14.56
2023-05-10T18:17:09.424Z,14.53
2023-05-10T18:19:37.175Z,14.76
2023-05-10T18:22:04.874Z,15.43
2023-05-10T18:27:03.260Z,15.19
2023-05-10T18:29:30.989Z,14.85
2023-05-10T18:31:59.826Z,14.68
2023-05-10T18:34:27.357Z,14.55
2023-05-10T18:36:55.005Z,14.53
2023-05-10T18:39:22.605Z,14.41
2023-05-10T18:41:50.910Z,14.32
2023-05-10T18:44:18.739Z,14.26
2023-05-10T18:46:46.607Z,14.25
2023-05-10T18:49:15.569Z,14.20
2023-05-10T18:51:43.077Z,14.13
2023-05-10T18:54:10.594Z,14.00
2023-05-10T18:56:40.027Z,13.98
2023-05-10T18:59:07.554Z,14.00
2023-05-10T19:01:35.037Z,14.62
2023-05-10T19:04:02.828Z,15.01
2023-05-10T19:06:31.693Z,14.96
2023-05-10T19:08:59.212Z,14.48
2023-05-10T19:11:26.849Z,14.27
2023-05-10T19:13:54.381Z,14.13
2023-05-10T19:16:24.112Z,14.02
2023-05-10T19:18:51.845Z,13.94
2023-05-10T19:21:19.454Z,13.87
2023-05-10T19:23:48.783Z,13.83
2023-05-10T19:26:16.303Z,13.78
2023-05-10T19:28:43.920Z,13.71
2023-05-10T19:31:11.573Z,13.60
2023-05-10T19:33:39.113Z,13.65
2023-05-10T19:36:08.284Z,13.62
2023-05-10T19:38:36.233Z,13.63
2023-05-10T19:41:05.363Z,14.37
2023-05-10T19:43:34.516Z,15.10
2023-05-10T19:46:03.304Z,15.41
2023-05-10T19:48:31.330Z,15.12
2023-05-10T19:51:01.261Z,14.58
2023-05-10T19:53:29.040Z,14.25
2023-05-10T19:55:57.185Z,14.06
2023-05-10T19:58:26.011Z,13.93
2023-05-10T20:00:53.550Z,13.90
2023-05-10T20:03:21.184Z,13.85
2023-05-10T20:05:48.722Z,13.83
2023-05-10T20:08:16.277Z,13.79
2023-05-10T20:10:43.837Z,13.73
2023-05-10T20:13:11.366Z,14.36
2023-05-10T20:15:40.213Z,14.70
2023-05-10T20:18:07.845Z,14.72
2023-05-10T20:20:35.526Z,14.27
2023-05-10T20:23:03.057Z,14.01
2023-05-10T20:25:30.744Z,13.89
2023-05-10T20:27:58.259Z,13.80
2023-05-10T20:30:25.873Z,13.72
2023-05-10T20:32:54.877Z,13.65
2023-05-10T20:35:22.482Z,13.66
2023-05-10T20:37:50.004Z,13.59
2023-05-10T20:40:17.819Z,13.56
2023-05-10T20:42:45.757Z,13.49
2023-05-10T20:45:13.434Z,13.49
2023-05-10T20:47:41.013Z,13.43
2023-05-10T20:50:11.325Z,13.37
2023-05-10T20:52:38.863Z,13.37
2023-05-10T20:55:07.452Z,13.21
2023-05-10T20:57:34.993Z,13.14
2023-05-10T21:00:03.705Z,13.08
2023-05-10T21:02:31.313Z,13.17
2023-05-10T21:04:58.986Z,13.14
2023-05-10T21:07:27.865Z,13.13
2023-05-10T21:09:55.432Z,13.05
2023-05-10T21:12:22.958Z,13.02
2023-05-10T21:14:50.690Z,13.04
2023-05-10T21:17:19.980Z,12.95
2023-05-10T21:19:47.781Z,12.91
2023-05-10T21:22:15.502Z,12.86
2023-05-10T21:24:44.576Z,12.75
2023-05-10T21:27:12.172Z,12.75
2023-05-10T21:29:39.737Z,12.72
2023-05-10T21:32:07.425Z,12.70
2023-05-10T21:34:35.035Z,12.69
2023-05-10T21:37:02.635Z,12.67
2023-05-10T21:39:30.180Z,12.76
2023-05-10T21:42:00.187Z,12.71
2023-05-10T21:44:27.700Z,12.69
2023-05-10T21:46:55.359Z,12.68
2023-05-10T21:49:22.940Z,12.59
2023-05-10T21:51:50.535Z,12.67
2023-05-10T21:54:18.060Z,12.61
2023-05-10T21:56:45.597Z,12.56
2023-05-10T21:59:14.723Z,12.58
2023-05-10T22:01:43.626Z,12.58
2023-05-10T22:04:11.355Z,12.64
2023-05-10T22:06:38.890Z,12.59
2023-05-10T22:09:06.458Z,12.62
2023-05-10T22:11:34.161Z,12.62
2023-05-10T22:14:01.683Z,12.55
2023-05-10T22:16:30.938Z,12.54
2023-05-10T22:18:58.556Z,12.61
2023-05-10T22:21:26.212Z,12.57
2023-05-10T22:23:53.791Z,12.56
2023-05-10T22:26:21.453Z,12.55
2023-05-10T22:28:49.011Z,12.67
2023-05-10T22:31:16.579Z,12.69
2023-05-10T22:33:45.636Z,12.73
2023-05-10T22:36:15.034Z,12.62
2023-05-10T22:38:42.537Z,12.50
2023-05-10T22:41:10.042Z,12.47
2023-05-10T22:43:37.650Z,12.42
2023-05-10T22:46:05.461Z,12.42
2023-05-10T22:48:35.456Z,12.41
2023-05-10T22:51:04.554Z,12.38
2023-05-10T22:53:32.054Z,12.37
2023-05-10T22:55:59.726Z,12.39
2023-05-10T22:58:27.618Z,12.35
2023-05-10T23:00:55.992Z,12.29
2023-05-10T23:03:23.558Z,12.34
2023-05-10T23:05:51.151Z,12.34
2023-05-10T23:08:20.025Z,12.40
2023-05-10T23:10:47.538Z,12.42
2023-05-10T23:13:15.065Z,12.44
2023-05-10T23:15:43.469Z,12.49
2023-05-10T23:18:11.133Z,12.47
2023-05-10T23:20:38.734Z,12.43
2023-05-10T23:23:06.819Z,12.39
2023-05-10T23:25:36.279Z,12.41
2023-05-10T23:28:03.872Z,12.41
2023-05-10T23:30:31.931Z,12.37
2023-05-10T23:32:59.633Z,12.33
2023-05-10T23:35:27.335Z,12.29
2023-05-10T23:37:54.991Z,12.22
2023-05-10T23:40:22.572Z,12.28
2023-05-10T23:42:51.560Z,12.29
2023-05-10T23:45:19.122Z,12.30
2023-05-10T23:47:46.719Z,12.35
2023-05-10T23:50:14.254Z,12.34
2023-05-10T23:52:41.815Z,12.35
2023-05-10T23:55:10.609Z,12.36
2023-05-10T23:57:38.597Z,12.33
