createdAt,value
2017-10-16T00:00:55.025Z,1015.28
2017-10-16T00:01:55.003Z,1015.29
2017-10-16T00:02:54.984Z,1015.32
2017-10-16T00:03:54.974Z,1015.31
2017-10-16T00:04:54.954Z,1015.31
2017-10-16T00:05:54.942Z,1015.3
2017-10-16T00:06:54.922Z,1015.32
2017-10-16T00:07:54.904Z,1015.32
2017-10-16T00:08:54.884Z,1015.33
2017-10-16T00:09:54.872Z,1015.28
2017-10-16T00:10:54.852Z,1015.28
2017-10-16T00:11:54.835Z,1015.27
2017-10-16T00:12:54.817Z,1015.27
2017-10-16T00:13:54.802Z,1015.3
2017-10-16T00:14:54.785Z,1015.26
2017-10-16T00:15:54.772Z,1015.28
2017-10-16T00:16:54.752Z,1015.26
2017-10-16T00:17:54.742Z,1015.28
2017-10-16T00:18:54.721Z,1015.29
2017-10-16T00:19:54.702Z,1015.32
2017-10-16T00:20:54.685Z,1015.29
2017-10-16T00:21:54.676Z,1015.29
2017-10-16T00:22:54.654Z,1015.27
2017-10-16T00:23:54.642Z,1015.26
2017-10-16T00:24:54.619Z,1015.3
2017-10-16T00:25:54.602Z,1015.28
2017-10-16T00:26:54.583Z,1015.26
2017-10-16T00:27:54.572Z,1015.29
2017-10-16T00:28:54.551Z,1015.28
2017-10-16T00:29:54.544Z,1015.28
2017-10-16T00:30:54.524Z,1015.22
2017-10-16T00:31:54.504Z,1015.23
2017-10-16T00:32:54.487Z,1015.21
2017-10-16T00:33:54.471Z,1015.2
2017-10-16T00:34:54.449Z,1015.19
2017-10-16T00:35:54.433Z,1015.21
2017-10-16T00:36:54.421Z,1015.27
2017-10-16T00:37:54.411Z,1015.2
2017-10-16T00:38:54.390Z,1015.21
2017-10-16T00:39:54.365Z,1015.24
2017-10-16T00:40:54.352Z,1015.23
2017-10-16T00:41:54.348Z,1015.26
2017-10-16T00:42:54.317Z,1015.24
2017-10-16T00:43:54.304Z,1015.25
2017-10-16T00:44:54.282Z,1015.25
2017-10-16T00:45:54.270Z,1015.24
2017-10-16T00:46:54.252Z,1015.24
2017-10-16T00:47:54.294Z,1015.23
2017-10-16T00:48:54.214Z,1015.19
2017-10-16T00:49:54.301Z,1015.19
2017-10-16T00:50:54.182Z,1015.18
2017-10-16T00:51:54.172Z,1015.17
2017-10-16T00:52:54.153Z,1015.15
2017-10-16T00:53:54.241Z,1015.19
2017-10-16T00:54:54.113Z,1015.2
2017-10-16T00:55:54.098Z,1015.17
2017-10-16T00:56:54.081Z,1015.21
2017-10-16T00:57:54.067Z,1015.21
2017-10-16T00:58:54.053Z,1015.22
2017-10-16T00:59:54.041Z,1015.21
2017-10-16T01:00:54.012Z,1015.22
2017-10-16T01:01:54.051Z,1015.22
2017-10-16T01:02:53.980Z,1015.19
2017-10-16T01:03:53.992Z,1015.24
2017-10-16T01:04:53.955Z,1015.21
2017-10-16T01:05:53.980Z,1015.23
2017-10-16T01:06:53.911Z,1015.22
2017-10-16T01:07:53.901Z,1015.23
2017-10-16T01:08:53.876Z,1015.18
2017-10-16T01:09:53.939Z,1015.19
2017-10-16T01:10:53.847Z,1015.19
2017-10-16T01:11:53.831Z,1015.19
2017-10-16T01:12:53.813Z,1015.19
2017-10-16T01:13:53.815Z,1015.16
2017-10-16T01:14:53.777Z,1015.16
2017-10-16T01:15:53.759Z,1015.15
2017-10-16T01:16:53.745Z,1015.13
2017-10-16T01:17:53.732Z,1015.11
2017-10-16T01:18:53.707Z,1015.12
2017-10-16T01:19:53.738Z,1015.06
2017-10-16T01:20:53.675Z,1015.06
2017-10-16T01:21:53.661Z,1015.03
2017-10-16T01:22:53.647Z,1015.05
2017-10-16T01:23:53.672Z,1015.04
2017-10-16T01:24:53.610Z,1015.05
2017-10-16T01:25:53.591Z,1015.05
2017-10-16T01:26:53.581Z,1015.06
2017-10-16T01:27:53.558Z,1015.06
2017-10-16T01:28:53.540Z,1015.08
2017-10-16T01:29:53.522Z,1015.05
2017-10-16T01:30:53.510Z,1015.07
2017-10-16T01:31:53.493Z,1015.08
2017-10-16T01:32:53.471Z,1015.03
2017-10-16T01:33:53.463Z,1015.05
2017-10-16T01:34:53.445Z,1015
2017-10-16T01:35:53.422Z,1015.02
2017-10-16T01:36:53.401Z,1015
2017-10-16T01:37:53.391Z,1014.98
2017-10-16T01:38:53.374Z,1014.99
2017-10-16T01:39:53.352Z,1014.96
2017-10-16T01:40:53.338Z,1014.95
2017-10-16T01:41:53.324Z,1014.97
2017-10-16T01:42:53.301Z,1014.94
2017-10-16T01:43:53.281Z,1014.93
2017-10-16T01:44:53.271Z,1014.93
2017-10-16T01:45:53.254Z,1014.91
2017-10-16T01:46:53.232Z,1014.91
2017-10-16T01:47:53.228Z,1014.95
2017-10-16T01:48:53.206Z,1014.93
2017-10-16T01:49:53.183Z,1014.94
2017-10-16T01:50:53.162Z,1014.87
2017-10-16T01:51:53.151Z,1014.85
2017-10-16T01:52:53.136Z,1014.9
2017-10-16T01:53:53.112Z,1014.9
2017-10-16T01:54:53.096Z,1014.86
2017-10-16T01:55:53.081Z,1014.84
2017-10-16T01:56:53.066Z,1014.85
2017-10-16T01:57:53.044Z,1014.83
2017-10-16T01:58:53.032Z,1014.86
2017-10-16T01:59:53.006Z,1014.84
2017-10-16T02:00:52.992Z,1014.84
2017-10-16T02:01:52.974Z,1014.87
2017-10-16T02:02:52.955Z,1014.82
2017-10-16T02:03:52.940Z,1014.88
2017-10-16T02:04:52.922Z,1014.85
2017-10-16T02:05:52.910Z,1014.8
2017-10-16T02:06:52.893Z,1014.81
2017-10-16T02:07:52.871Z,1014.81
2017-10-16T02:08:52.862Z,1014.83
2017-10-16T02:09:52.842Z,1014.8
2017-10-16T02:10:52.818Z,1014.82
2017-10-16T02:11:52.804Z,1014.78
2017-10-16T02:12:52.781Z,1014.76
2017-10-16T02:13:52.772Z,1014.8
2017-10-16T02:14:52.746Z,1014.81
2017-10-16T02:15:52.731Z,1014.81
2017-10-16T02:16:52.718Z,1014.83
2017-10-16T02:17:52.705Z,1014.84
2017-10-16T02:18:52.682Z,1014.88
2017-10-16T02:19:52.659Z,1014.87
2017-10-16T02:20:52.644Z,1014.9
2017-10-16T02:21:52.633Z,1014.88
2017-10-16T02:22:52.611Z,1014.89
2017-10-16T02:23:52.596Z,1014.91
2017-10-16T02:24:52.585Z,1014.89
2017-10-16T02:25:52.562Z,1014.92
2017-10-16T02:26:52.542Z,1014.94
2017-10-16T02:27:52.521Z,1014.91
2017-10-16T02:28:52.513Z,1014.93
2017-10-16T02:29:52.488Z,1014.93
2017-10-16T02:30:52.486Z,1014.93
2017-10-16T02:31:52.452Z,1014.91
2017-10-16T02:32:52.439Z,1014.92
2017-10-16T02:33:52.414Z,1014.89
2017-10-16T02:34:52.406Z,1014.94
2017-10-16T02:35:52.381Z,1014.86
2017-10-16T02:36:52.378Z,1014.87
2017-10-16T02:37:52.353Z,1014.88
2017-10-16T02:38:52.331Z,1014.84
2017-10-16T02:39:52.315Z,1014.86
2017-10-16T02:40:52.300Z,1014.83
2017-10-16T02:41:52.281Z,1014.8
2017-10-16T02:42:52.273Z,1014.83
2017-10-16T02:43:52.243Z,1014.82
2017-10-16T02:44:52.228Z,1014.81
2017-10-16T02:45:52.213Z,1014.79
2017-10-16T02:46:52.203Z,1014.76
2017-10-16T02:47:52.185Z,1014.74
2017-10-16T02:48:52.173Z,1014.72
2017-10-16T02:49:52.143Z,1014.74
2017-10-16T02:50:52.125Z,1014.74
2017-10-16T02:51:52.109Z,1014.71
2017-10-16T02:52:52.092Z,1014.75
2017-10-16T02:53:52.072Z,1014.76
2017-10-16T02:54:52.052Z,1014.77
2017-10-16T02:55:52.044Z,1014.76
2017-10-16T02:56:52.025Z,1014.72
2017-10-16T02:57:52.011Z,1014.73
2017-10-16T02:58:51.980Z,1014.75
2017-10-16T02:59:51.969Z,1014.75
2017-10-16T03:00:51.951Z,1014.72
2017-10-16T03:01:51.930Z,1014.76
2017-10-16T03:02:51.916Z,1014.73
2017-10-16T03:03:51.903Z,1014.76
2017-10-16T03:04:51.881Z,1014.75
2017-10-16T03:05:51.864Z,1014.79
2017-10-16T03:06:51.844Z,1014.73
2017-10-16T03:07:51.828Z,1014.76
2017-10-16T03:08:51.809Z,1014.81
2017-10-16T03:09:51.792Z,1014.81
2017-10-16T03:10:51.774Z,1014.81
2017-10-16T03:11:51.761Z,1014.83
2017-10-16T03:12:51.742Z,1014.88
2017-10-16T03:13:51.720Z,1014.85
2017-10-16T03:14:51.711Z,1014.88
2017-10-16T03:15:51.684Z,1014.9
2017-10-16T03:16:51.676Z,1014.87
2017-10-16T03:17:51.649Z,1014.94
2017-10-16T03:18:51.640Z,1014.92
2017-10-16T03:19:51.622Z,1014.93
2017-10-16T03:20:51.602Z,1014.91
2017-10-16T03:21:51.583Z,1014.9
2017-10-16T03:22:51.586Z,1014.88
2017-10-16T03:23:51.557Z,1014.89
2017-10-16T03:24:51.530Z,1014.85
2017-10-16T03:25:51.512Z,1014.86
2017-10-16T03:26:51.498Z,1014.84
2017-10-16T03:27:51.482Z,1014.84
2017-10-16T03:28:51.463Z,1014.86
2017-10-16T03:29:51.453Z,1014.83
2017-10-16T03:30:51.432Z,1014.85
2017-10-16T03:31:51.413Z,1014.83
2017-10-16T03:32:51.391Z,1014.81
2017-10-16T03:33:51.383Z,1014.82
2017-10-16T03:34:51.361Z,1014.82
2017-10-16T03:35:51.350Z,1014.79
2017-10-16T03:36:51.321Z,1014.8
2017-10-16T03:37:51.310Z,1014.8
2017-10-16T03:38:51.291Z,1014.78
2017-10-16T03:39:51.271Z,1014.79
2017-10-16T03:40:51.257Z,1014.78
2017-10-16T03:41:51.241Z,1014.79
2017-10-16T03:42:51.216Z,1014.82
2017-10-16T03:43:51.206Z,1014.85
2017-10-16T03:44:51.182Z,1014.83
2017-10-16T03:45:51.167Z,1014.9
2017-10-16T03:46:51.151Z,1014.89
2017-10-16T03:47:51.130Z,1014.88
2017-10-16T03:48:51.121Z,1014.87
2017-10-16T03:49:51.100Z,1014.89
2017-10-16T03:50:51.083Z,1014.9
2017-10-16T03:51:51.061Z,1014.9
2017-10-16T03:52:51.051Z,1014.86
2017-10-16T03:53:51.026Z,1014.87
2017-10-16T03:54:51.013Z,1014.86
2017-10-16T03:55:50.998Z,1014.87
2017-10-16T03:56:50.983Z,1014.87
2017-10-16T03:57:50.962Z,1014.89
2017-10-16T03:58:50.945Z,1014.88
2017-10-16T03:59:50.930Z,1014.88
2017-10-16T04:00:50.912Z,1014.87
2017-10-16T04:01:50.888Z,1014.87
2017-10-16T04:02:50.873Z,1014.86
2017-10-16T04:03:50.864Z,1014.88
2017-10-16T04:04:50.853Z,1014.87
2017-10-16T04:05:50.821Z,1014.9
2017-10-16T04:06:50.800Z,1014.89
2017-10-16T04:07:50.781Z,1014.88
2017-10-16T04:08:50.768Z,1014.89
2017-10-16T04:09:50.754Z,1014.89
2017-10-16T04:10:50.731Z,1014.9
2017-10-16T04:11:50.712Z,1014.88
2017-10-16T04:12:50.704Z,1014.88
2017-10-16T04:13:50.682Z,1014.88
2017-10-16T04:14:50.661Z,1014.89
2017-10-16T04:15:50.647Z,1014.86
2017-10-16T04:16:50.629Z,1014.86
2017-10-16T04:17:50.611Z,1014.86
2017-10-16T04:18:50.594Z,1014.87
2017-10-16T04:19:50.586Z,1014.87
2017-10-16T04:20:50.562Z,1014.86
2017-10-16T04:21:50.545Z,1014.85
2017-10-16T04:22:50.525Z,1014.9
2017-10-16T04:23:50.504Z,1014.92
2017-10-16T04:24:50.490Z,1014.92
2017-10-16T04:25:50.471Z,1014.89
2017-10-16T04:26:50.461Z,1014.85
2017-10-16T04:27:50.439Z,1014.85
2017-10-16T04:28:50.458Z,1014.86
2017-10-16T04:29:50.400Z,1014.86
2017-10-16T04:30:50.392Z,1014.85
2017-10-16T04:31:50.381Z,1014.84
2017-10-16T04:32:50.351Z,1014.82
2017-10-16T04:33:50.339Z,1014.82
2017-10-16T04:34:50.315Z,1014.79
2017-10-16T04:35:50.305Z,1014.77
2017-10-16T04:36:50.286Z,1014.8
2017-10-16T04:37:50.266Z,1014.8
2017-10-16T04:38:50.254Z,1014.8
2017-10-16T04:39:50.228Z,1014.76
2017-10-16T04:40:50.210Z,1014.73
2017-10-16T04:41:50.193Z,1014.75
2017-10-16T04:42:50.179Z,1014.73
2017-10-16T04:43:50.162Z,1014.71
2017-10-16T04:44:50.145Z,1014.71
2017-10-16T04:45:50.119Z,1014.69
2017-10-16T04:46:50.112Z,1014.67
2017-10-16T04:47:50.084Z,1014.67
2017-10-16T04:48:50.115Z,1014.67
2017-10-16T04:49:50.054Z,1014.67
2017-10-16T04:50:50.033Z,1014.64
2017-10-16T04:51:50.021Z,1014.67
2017-10-16T04:52:50.014Z,1014.67
2017-10-16T04:53:49.980Z,1014.68
2017-10-16T04:54:50.010Z,1014.66
2017-10-16T04:55:49.952Z,1014.67
2017-10-16T04:56:50.034Z,1014.67
2017-10-16T04:57:49.911Z,1014.65
2017-10-16T04:58:49.991Z,1014.62
2017-10-16T04:59:49.883Z,1014.62
2017-10-16T05:00:49.864Z,1014.58
2017-10-16T05:01:49.840Z,1014.57
2017-10-16T05:02:49.831Z,1014.62
2017-10-16T05:03:49.811Z,1014.6
2017-10-16T05:04:49.842Z,1014.63
2017-10-16T05:05:49.772Z,1014.58
2017-10-16T05:06:49.756Z,1014.59
2017-10-16T05:07:49.755Z,1014.56
2017-10-16T05:08:49.722Z,1014.61
2017-10-16T05:09:49.702Z,1014.58
2017-10-16T05:10:49.681Z,1014.55
2017-10-16T05:11:49.672Z,1014.57
2017-10-16T05:12:49.651Z,1014.56
2017-10-16T05:13:49.635Z,1014.55
2017-10-16T05:14:49.611Z,1014.57
2017-10-16T05:15:49.603Z,1014.54
2017-10-16T05:16:49.580Z,1014.54
2017-10-16T05:17:49.569Z,1014.54
2017-10-16T05:18:49.542Z,1014.49
2017-10-16T05:19:49.527Z,1014.47
2017-10-16T05:20:49.511Z,1014.48
2017-10-16T05:21:49.491Z,1014.47
2017-10-16T05:22:49.473Z,1014.48
2017-10-16T05:23:49.458Z,1014.46
2017-10-16T05:24:49.439Z,1014.45
2017-10-16T05:25:49.424Z,1014.45
2017-10-16T05:26:49.404Z,1014.47
2017-10-16T05:27:49.386Z,1014.47
2017-10-16T05:28:49.370Z,1014.43
2017-10-16T05:29:49.348Z,1014.43
2017-10-16T05:30:49.331Z,1014.41
2017-10-16T05:31:49.319Z,1014.39
2017-10-16T05:32:49.300Z,1014.39
2017-10-16T05:33:49.283Z,1014.42
2017-10-16T05:34:49.261Z,1014.37
2017-10-16T05:35:49.243Z,1014.34
2017-10-16T05:36:49.226Z,1014.36
2017-10-16T05:37:49.213Z,1014.32
2017-10-16T05:38:49.192Z,1014.32
2017-10-16T05:39:49.173Z,1014.34
2017-10-16T05:40:49.161Z,1014.33
2017-10-16T05:41:49.146Z,1014.34
2017-10-16T05:42:49.120Z,1014.35
2017-10-16T05:43:49.107Z,1014.32
2017-10-16T05:44:49.083Z,1014.34
2017-10-16T05:45:49.075Z,1014.34
2017-10-16T05:46:49.048Z,1014.34
2017-10-16T05:47:49.033Z,1014.33
2017-10-16T05:48:49.013Z,1014.35
2017-10-16T05:49:48.995Z,1014.33
2017-10-16T05:50:48.977Z,1014.3
2017-10-16T05:51:48.964Z,1014.3
2017-10-16T05:52:48.942Z,1014.32
2017-10-16T05:53:48.921Z,1014.33
2017-10-16T05:54:48.906Z,1014.3
2017-10-16T05:55:48.891Z,1014.33
2017-10-16T05:56:48.876Z,1014.35
2017-10-16T05:57:48.854Z,1014.4
2017-10-16T05:58:48.835Z,1014.41
2017-10-16T05:59:48.831Z,1014.4
2017-10-16T06:00:48.905Z,1014.42
2017-10-16T06:01:48.788Z,1014.45
2017-10-16T06:02:48.770Z,1014.42
2017-10-16T06:03:48.749Z,1014.44
2017-10-16T06:04:48.735Z,1014.43
2017-10-16T06:06:48.694Z,1014.42
2017-10-16T06:07:48.678Z,1014.38
2017-10-16T06:08:48.662Z,1014.4
2017-10-16T06:09:48.644Z,1014.44
2017-10-16T06:10:48.627Z,1014.43
2017-10-16T06:11:48.611Z,1014.44
2017-10-16T06:12:48.592Z,1014.44
2017-10-16T06:13:48.573Z,1014.5
2017-10-16T06:14:48.561Z,1014.47
2017-10-16T06:15:48.540Z,1014.5
2017-10-16T06:16:48.521Z,1014.52
2017-10-16T06:17:48.517Z,1014.51
2017-10-16T06:18:48.487Z,1014.49
2017-10-16T06:19:48.466Z,1014.45
2017-10-16T06:20:48.457Z,1014.46
2017-10-16T06:21:48.432Z,1014.44
2017-10-16T06:22:48.422Z,1014.44
2017-10-16T06:23:48.406Z,1014.42
2017-10-16T06:24:48.379Z,1014.4
2017-10-16T06:25:48.376Z,1014.4
2017-10-16T06:26:48.350Z,1014.4
2017-10-16T06:27:48.328Z,1014.49
2017-10-16T06:28:48.312Z,1014.52
2017-10-16T06:29:48.291Z,1014.51
2017-10-16T06:30:48.278Z,1014.53
2017-10-16T06:31:48.264Z,1014.55
2017-10-16T06:32:48.244Z,1014.53
2017-10-16T06:33:48.232Z,1014.54
2017-10-16T06:34:48.216Z,1014.54
2017-10-16T06:35:48.201Z,1014.52
2017-10-16T06:36:48.173Z,1014.52
2017-10-16T06:37:48.160Z,1014.5
2017-10-16T06:38:48.140Z,1014.52
2017-10-16T06:39:48.124Z,1014.53
2017-10-16T06:40:48.112Z,1014.49
2017-10-16T06:41:48.093Z,1014.5
2017-10-16T06:42:48.073Z,1014.54
2017-10-16T06:43:48.057Z,1014.58
2017-10-16T06:44:48.044Z,1014.59
2017-10-16T06:45:48.024Z,1014.62
2017-10-16T06:46:48.006Z,1014.6
2017-10-16T06:47:47.994Z,1014.62
2017-10-16T06:48:47.976Z,1014.6
2017-10-16T06:49:47.961Z,1014.59
2017-10-16T06:50:47.945Z,1014.56
2017-10-16T06:51:47.931Z,1014.53
2017-10-16T06:52:47.914Z,1014.51
2017-10-16T06:53:47.905Z,1014.5
2017-10-16T06:54:47.885Z,1014.5
2017-10-16T06:55:47.867Z,1014.53
2017-10-16T06:56:48.109Z,1014.5
2017-10-16T06:57:47.838Z,1014.49
2017-10-16T06:58:47.824Z,1014.53
2017-10-16T06:59:47.809Z,1014.49
2017-10-16T07:00:47.790Z,1014.47
2017-10-16T07:01:47.776Z,1014.46
2017-10-16T07:02:47.763Z,1014.52
2017-10-16T07:03:47.744Z,1014.52
2017-10-16T07:04:47.733Z,1014.51
2017-10-16T07:05:47.720Z,1014.5
2017-10-16T07:06:47.692Z,1014.55
2017-10-16T07:07:47.682Z,1014.51
2017-10-16T07:08:47.673Z,1014.55
2017-10-16T07:09:47.649Z,1014.55
2017-10-16T07:10:47.640Z,1014.55
2017-10-16T07:11:47.622Z,1014.56
2017-10-16T07:12:47.618Z,1014.59
2017-10-16T07:13:47.593Z,1014.55
2017-10-16T07:14:47.585Z,1014.59
2017-10-16T07:15:47.563Z,1014.56
2017-10-16T07:16:47.555Z,1014.61
2017-10-16T07:17:47.543Z,1014.68
2017-10-16T07:18:47.524Z,1014.7
2017-10-16T07:19:47.515Z,1014.69
2017-10-16T07:20:47.503Z,1014.69
2017-10-16T07:21:47.484Z,1014.73
2017-10-16T07:22:47.472Z,1014.78
2017-10-16T07:23:47.466Z,1014.74
2017-10-16T07:24:47.456Z,1014.75
2017-10-16T07:25:47.432Z,1014.73
2017-10-16T07:26:47.422Z,1014.76
2017-10-16T07:27:47.410Z,1014.82
2017-10-16T07:28:47.397Z,1014.83
2017-10-16T07:29:47.394Z,1014.85
2017-10-16T07:30:47.385Z,1014.89
2017-10-16T07:31:47.364Z,1014.93
2017-10-16T07:32:47.358Z,1014.94
2017-10-16T07:33:47.343Z,1014.98
2017-10-16T07:34:47.333Z,1014.99
2017-10-16T07:35:47.319Z,1015.06
2017-10-16T07:36:47.315Z,1015.09
2017-10-16T07:37:47.302Z,1015.14
2017-10-16T07:38:47.295Z,1015.13
2017-10-16T07:39:47.283Z,1015.09
2017-10-16T07:40:47.267Z,1015.17
2017-10-16T07:41:47.273Z,1015.19
2017-10-16T07:42:47.258Z,1015.13
2017-10-16T07:43:47.251Z,1015.16
2017-10-16T07:44:47.229Z,1015.2
2017-10-16T07:45:47.221Z,1015.32
2017-10-16T07:46:47.212Z,1015.38
2017-10-16T07:47:47.203Z,1015.46
2017-10-16T07:48:47.190Z,1015.47
2017-10-16T07:49:47.186Z,1015.48
2017-10-16T07:50:47.173Z,1015.51
2017-10-16T07:51:47.167Z,1015.53
2017-10-16T07:52:47.153Z,1015.6
2017-10-16T07:53:47.151Z,1015.61
2017-10-16T07:54:47.141Z,1015.6
2017-10-16T07:55:47.127Z,1015.56
2017-10-16T07:56:47.121Z,1015.54
2017-10-16T07:57:47.104Z,1015.61
2017-10-16T07:58:47.096Z,1015.6
2017-10-16T07:59:47.094Z,1015.61
2017-10-16T08:00:47.080Z,1015.59
2017-10-16T08:01:47.075Z,1015.66
2017-10-16T08:02:47.073Z,1015.6
2017-10-16T08:03:47.057Z,1015.62
2017-10-16T08:04:47.044Z,1015.65
2017-10-16T08:05:47.034Z,1015.67
2017-10-16T08:06:47.033Z,1015.66
2017-10-16T08:07:47.026Z,1015.66
2017-10-16T08:08:47.014Z,1015.75
2017-10-16T08:09:47.003Z,1015.67
2017-10-16T08:10:46.994Z,1015.66
2017-10-16T08:11:47.040Z,1015.7
2017-10-16T08:12:46.986Z,1015.65
2017-10-16T08:13:46.973Z,1015.7
2017-10-16T08:14:46.964Z,1015.72
2017-10-16T08:15:46.956Z,1015.69
2017-10-16T08:16:47.002Z,1015.72
2017-10-16T08:17:46.943Z,1015.74
2017-10-16T08:18:46.933Z,1015.77
2017-10-16T08:19:46.922Z,1015.78
2017-10-16T08:20:46.924Z,1015.76
2017-10-16T08:21:46.915Z,1015.79
2017-10-16T08:22:46.901Z,1015.82
2017-10-16T08:23:46.894Z,1015.78
2017-10-16T08:24:46.933Z,1015.78
2017-10-16T08:25:46.883Z,1015.78
2017-10-16T08:26:46.972Z,1015.84
2017-10-16T08:27:46.865Z,1015.83
2017-10-16T08:28:46.854Z,1015.84
2017-10-16T08:29:46.846Z,1015.85
2017-10-16T08:30:46.843Z,1015.84
2017-10-16T08:31:46.833Z,1015.82
2017-10-16T08:32:46.823Z,1015.91
2017-10-16T08:33:46.813Z,1015.89
2017-10-16T08:34:46.803Z,1015.86
2017-10-16T08:35:46.795Z,1015.86
2017-10-16T08:36:46.847Z,1015.86
2017-10-16T08:37:46.785Z,1015.89
2017-10-16T08:38:46.776Z,1015.92
2017-10-16T08:39:46.772Z,1015.89
2017-10-16T08:40:46.770Z,1015.87
2017-10-16T08:41:46.806Z,1015.89
2017-10-16T08:42:46.745Z,1015.9
2017-10-16T08:43:46.744Z,1015.92
2017-10-16T08:44:46.738Z,1015.88
2017-10-16T08:45:46.727Z,1015.91
2017-10-16T08:46:46.717Z,1015.91
2017-10-16T08:47:46.709Z,1015.97
2017-10-16T08:48:46.698Z,1015.96
2017-10-16T08:49:46.695Z,1015.95
2017-10-16T08:50:46.685Z,1015.94
2017-10-16T08:51:46.680Z,1015.94
2017-10-16T08:52:46.666Z,1015.98
2017-10-16T08:53:46.660Z,1016.01
2017-10-16T08:54:46.656Z,1016.07
2017-10-16T08:55:46.649Z,1016.03
2017-10-16T08:56:46.653Z,1015.97
2017-10-16T08:57:46.634Z,1015.98
2017-10-16T08:58:46.620Z,1015.99
2017-10-16T08:59:46.612Z,1015.99
2017-10-16T09:00:46.613Z,1015.99
2017-10-16T09:01:46.603Z,1016.01
2017-10-16T09:02:46.593Z,1016.01
2017-10-16T09:03:46.585Z,1016.05
2017-10-16T09:04:46.574Z,1016.03
2017-10-16T09:05:46.572Z,1016.04
2017-10-16T09:06:46.566Z,1016.03
2017-10-16T09:07:46.556Z,1016.06
2017-10-16T09:08:46.544Z,1016.05
2017-10-16T09:09:46.542Z,1016.05
2017-10-16T09:10:46.534Z,1016.07
2017-10-16T09:11:46.633Z,1016.06
2017-10-16T09:12:46.524Z,1016.08
2017-10-16T09:13:46.519Z,1016.11
2017-10-16T09:14:46.513Z,1016.09
2017-10-16T09:15:46.509Z,1016.1
2017-10-16T09:16:46.515Z,1016.07
2017-10-16T09:17:46.503Z,1016.04
2017-10-16T09:18:46.491Z,1016.05
2017-10-16T09:19:46.488Z,1016.05
2017-10-16T09:20:46.474Z,1015.99
2017-10-16T09:21:46.474Z,1015.95
2017-10-16T09:22:46.463Z,1015.95
2017-10-16T09:23:46.466Z,1015.96
2017-10-16T09:24:46.449Z,1015.95
2017-10-16T09:25:46.444Z,1015.98
2017-10-16T09:26:46.441Z,1015.95
2017-10-16T09:27:46.443Z,1015.98
2017-10-16T09:28:46.430Z,1015.99
2017-10-16T09:29:46.426Z,1015.93
2017-10-16T09:30:46.430Z,1015.91
2017-10-16T09:31:46.413Z,1015.92
2017-10-16T09:32:46.410Z,1015.94
2017-10-16T09:33:46.407Z,1015.95
2017-10-16T09:34:46.406Z,1015.89
2017-10-16T09:35:46.395Z,1015.97
2017-10-16T09:36:46.402Z,1015.97
2017-10-16T09:37:46.388Z,1015.95
2017-10-16T09:38:46.487Z,1016
2017-10-16T09:39:46.379Z,1015.97
2017-10-16T09:40:46.376Z,1015.99
2017-10-16T09:41:46.369Z,1015.98
2017-10-16T09:42:46.372Z,1016
2017-10-16T09:43:46.365Z,1016.01
2017-10-16T09:44:46.353Z,1016.01
2017-10-16T09:45:46.354Z,1016
2017-10-16T09:46:46.343Z,1016.07
2017-10-16T09:47:46.346Z,1016.01
2017-10-16T09:48:46.332Z,1016
2017-10-16T09:49:46.332Z,1016.02
2017-10-16T09:50:46.321Z,1016.07
2017-10-16T09:51:46.317Z,1016
2017-10-16T09:52:46.319Z,1016.01
2017-10-16T09:53:46.307Z,1016.02
2017-10-16T09:54:46.302Z,1015.99
2017-10-16T09:55:46.299Z,1015.99
2017-10-16T09:56:46.296Z,1016
2017-10-16T09:57:46.296Z,1015.98
2017-10-16T09:58:46.285Z,1015.99
2017-10-16T09:59:46.282Z,1015.98
2017-10-16T10:00:46.271Z,1015.99
2017-10-16T10:01:46.263Z,1015.95
2017-10-16T10:02:46.263Z,1015.96
2017-10-16T10:03:46.254Z,1015.98
2017-10-16T10:04:46.255Z,1015.97
2017-10-16T10:05:46.246Z,1016
2017-10-16T10:06:46.256Z,1015.96
2017-10-16T10:07:46.235Z,1015.96
2017-10-16T10:08:46.227Z,1016
2017-10-16T10:09:46.223Z,1015.96
2017-10-16T10:10:46.216Z,1015.93
2017-10-16T10:11:46.214Z,1015.95
2017-10-16T10:12:46.212Z,1015.97
2017-10-16T10:13:46.207Z,1015.92
2017-10-16T10:14:46.198Z,1015.91
2017-10-16T10:15:46.195Z,1015.9
2017-10-16T10:16:46.194Z,1015.9
2017-10-16T10:17:46.182Z,1015.93
2017-10-16T10:18:46.176Z,1015.85
2017-10-16T10:19:46.176Z,1015.85
2017-10-16T10:20:46.162Z,1015.87
2017-10-16T10:21:46.160Z,1015.89
2017-10-16T10:22:46.152Z,1015.85
2017-10-16T10:23:46.153Z,1015.8
2017-10-16T10:24:46.145Z,1015.83
2017-10-16T10:25:46.140Z,1015.8
2017-10-16T10:26:46.132Z,1015.82
2017-10-16T10:27:46.132Z,1015.86
2017-10-16T10:28:46.122Z,1015.88
2017-10-16T10:29:46.120Z,1015.85
2017-10-16T10:30:46.111Z,1015.86
2017-10-16T10:31:46.102Z,1015.87
2017-10-16T10:32:46.102Z,1015.84
2017-10-16T10:33:46.091Z,1015.87
2017-10-16T10:34:46.084Z,1015.82
2017-10-16T10:35:46.082Z,1015.85
2017-10-16T10:36:46.073Z,1015.81
2017-10-16T10:37:46.068Z,1015.82
2017-10-16T10:38:46.069Z,1015.78
2017-10-16T10:39:46.061Z,1015.81
2017-10-16T10:40:46.064Z,1015.79
2017-10-16T10:41:46.054Z,1015.78
2017-10-16T10:42:46.044Z,1015.8
2017-10-16T10:43:46.043Z,1015.77
2017-10-16T10:44:46.031Z,1015.81
2017-10-16T10:45:46.030Z,1015.79
2017-10-16T10:46:46.021Z,1015.81
2017-10-16T10:47:46.012Z,1015.8
2017-10-16T10:48:46.014Z,1015.76
2017-10-16T10:49:46.000Z,1015.77
2017-10-16T10:50:45.998Z,1015.73
2017-10-16T10:51:45.991Z,1015.74
2017-10-16T10:52:45.988Z,1015.73
2017-10-16T10:53:45.981Z,1015.71
2017-10-16T10:54:45.981Z,1015.72
2017-10-16T10:55:45.969Z,1015.72
2017-10-16T10:56:45.966Z,1015.7
2017-10-16T10:57:45.958Z,1015.7
2017-10-16T10:58:45.954Z,1015.69
2017-10-16T10:59:45.947Z,1015.68
2017-10-16T11:00:45.943Z,1015.74
2017-10-16T11:01:45.944Z,1015.73
2017-10-16T11:02:45.932Z,1015.74
2017-10-16T11:03:45.927Z,1015.74
2017-10-16T11:04:45.924Z,1015.71
2017-10-16T11:05:45.921Z,1015.7
2017-10-16T11:06:45.909Z,1015.75
2017-10-16T11:07:45.901Z,1015.72
2017-10-16T11:08:45.919Z,1015.71
2017-10-16T11:09:45.892Z,1015.73
2017-10-16T11:10:45.892Z,1015.76
2017-10-16T11:11:46.134Z,1015.78
2017-10-16T11:12:45.875Z,1015.76
2017-10-16T11:13:45.874Z,1015.76
2017-10-16T11:14:45.860Z,1015.8
2017-10-16T11:15:45.863Z,1015.76
2017-10-16T11:16:45.852Z,1015.79
2017-10-16T11:17:45.851Z,1015.76
2017-10-16T11:18:45.840Z,1015.78
2017-10-16T11:19:45.834Z,1015.8
2017-10-16T11:20:45.829Z,1015.76
2017-10-16T11:21:45.822Z,1015.8
2017-10-16T11:22:45.813Z,1015.78
2017-10-16T11:23:45.807Z,1015.78
2017-10-16T11:24:45.802Z,1015.83
2017-10-16T11:25:45.797Z,1015.83
2017-10-16T11:26:45.787Z,1015.79
2017-10-16T11:27:45.808Z,1015.81
2017-10-16T11:28:45.782Z,1015.77
2017-10-16T11:29:45.775Z,1015.77
2017-10-16T11:30:45.763Z,1015.74
2017-10-16T11:31:45.759Z,1015.8
2017-10-16T11:32:45.754Z,1015.82
2017-10-16T11:33:45.742Z,1015.79
2017-10-16T11:34:45.738Z,1015.79
2017-10-16T11:35:45.730Z,1015.75
2017-10-16T11:36:45.728Z,1015.8
2017-10-16T11:37:45.723Z,1015.78
2017-10-16T11:38:45.721Z,1015.79
2017-10-16T11:39:45.713Z,1015.79
2017-10-16T11:40:45.705Z,1015.74
2017-10-16T11:41:45.694Z,1015.72
2017-10-16T11:42:45.691Z,1015.75
2017-10-16T11:43:45.684Z,1015.73
2017-10-16T11:44:45.677Z,1015.69
2017-10-16T11:45:45.671Z,1015.69
2017-10-16T11:46:45.671Z,1015.72
2017-10-16T11:47:45.662Z,1015.67
2017-10-16T11:48:45.649Z,1015.73
2017-10-16T11:49:45.648Z,1015.68
2017-10-16T11:50:45.638Z,1015.65
2017-10-16T11:51:45.642Z,1015.66
2017-10-16T11:52:45.622Z,1015.62
2017-10-16T11:53:45.623Z,1015.64
2017-10-16T11:54:45.620Z,1015.58
2017-10-16T11:55:45.611Z,1015.64
2017-10-16T11:56:45.604Z,1015.61
2017-10-16T11:57:45.607Z,1015.62
2017-10-16T11:58:45.588Z,1015.6
2017-10-16T11:59:45.590Z,1015.59
2017-10-16T12:00:45.578Z,1015.55
2017-10-16T12:01:45.574Z,1015.53
2017-10-16T12:02:45.566Z,1015.55
2017-10-16T12:03:45.565Z,1015.56
2017-10-16T12:04:45.546Z,1015.55
2017-10-16T12:05:45.543Z,1015.58
2017-10-16T12:06:45.532Z,1015.53
2017-10-16T12:07:45.542Z,1015.48
2017-10-16T12:08:45.533Z,1015.46
2017-10-16T12:09:45.514Z,1015.43