createdAt,value
2018-09-22T00:02:22.983Z,99.90
2018-09-22T00:04:50.550Z,99.90
2018-09-22T00:07:21.749Z,99.90
2018-09-22T00:09:49.307Z,99.90
2018-09-22T00:12:16.876Z,99.90
2018-09-22T00:14:44.506Z,99.90
2018-09-22T00:17:12.064Z,99.90
2018-09-22T00:19:39.719Z,99.90
2018-09-22T00:22:07.968Z,99.90
2018-09-22T00:24:35.504Z,99.90
2018-09-22T00:27:03.362Z,99.90
2018-09-22T00:29:30.907Z,99.90
2018-09-22T00:31:58.712Z,99.90
2018-09-22T00:34:26.290Z,99.90
2018-09-22T00:36:53.932Z,99.90
2018-09-22T00:39:21.571Z,99.90
2018-09-22T00:41:49.155Z,99.90
2018-09-22T00:44:16.685Z,99.90
2018-09-22T00:46:44.218Z,99.90
2018-09-22T00:49:11.767Z,99.90
2018-09-22T00:51:39.551Z,99.90
2018-09-22T00:54:07.128Z,99.90
2018-09-22T00:56:35.510Z,99.90
2018-09-22T00:59:03.517Z,99.90
2018-09-22T01:01:31.387Z,99.90
2018-09-22T01:03:59.269Z,99.90
2018-09-22T01:06:26.818Z,99.90
2018-09-22T01:08:54.484Z,99.90
2018-09-22T01:11:22.050Z,99.90
2018-09-22T01:13:49.592Z,99.90
2018-09-22T01:16:17.219Z,99.90
2018-09-22T01:18:44.855Z,99.90
2018-09-22T01:21:12.455Z,99.90
2018-09-22T01:23:40.025Z,99.90
2018-09-22T01:26:08.485Z,99.90
2018-09-22T01:28:36.097Z,99.90
2018-09-22T01:31:03.777Z,99.90
2018-09-22T01:33:31.337Z,99.90
2018-09-22T01:35:59.324Z,99.90
2018-09-22T01:38:26.886Z,99.90
2018-09-22T01:40:54.487Z,99.90
2018-09-22T01:43:22.120Z,99.90
2018-09-22T01:45:49.796Z,99.90
2018-09-22T01:48:17.430Z,99.90
2018-09-22T01:50:46.007Z,99.90
2018-09-22T01:53:13.848Z,99.90
2018-09-22T01:55:41.456Z,99.90
2018-09-22T01:58:09.800Z,99.90
2018-09-22T02:00:37.400Z,99.90
2018-09-22T02:03:05.066Z,99.90
2018-09-22T02:05:32.672Z,99.90
2018-09-22T02:08:00.246Z,99.90
2018-09-22T02:10:27.845Z,99.90
2018-09-22T02:12:55.447Z,99.90
2018-09-22T02:15:23.113Z,99.90
2018-09-22T02:17:50.698Z,99.90
2018-09-22T02:20:18.320Z,99.90
2018-09-22T02:22:45.965Z,99.90
2018-09-22T02:25:13.576Z,99.90
2018-09-22T02:27:41.547Z,99.90
2018-09-22T02:30:09.735Z,99.90
2018-09-22T02:32:37.268Z,99.90
2018-09-22T02:35:05.678Z,99.90
2018-09-22T02:37:33.278Z,99.90
2018-09-22T02:40:00.864Z,99.90
2018-09-22T02:42:28.424Z,99.90
2018-09-22T02:44:55.996Z,99.90
2018-09-22T02:47:23.723Z,99.90
2018-09-22T02:49:51.414Z,99.90
2018-09-22T02:52:19.642Z,99.90
2018-09-22T02:54:47.243Z,99.90
2018-09-22T02:57:14.955Z,99.90
2018-09-22T02:59:42.688Z,99.90
2018-09-22T03:02:10.639Z,99.90
2018-09-22T03:04:38.323Z,99.90
2018-09-22T03:07:06.027Z,99.90
2018-09-22T03:09:33.815Z,99.90
2018-09-22T03:12:01.530Z,99.90
2018-09-22T03:14:29.266Z,99.90
2018-09-22T03:16:56.856Z,99.90
2018-09-22T03:19:24.818Z,99.90
2018-09-22T03:21:53.076Z,99.90
2018-09-22T03:24:21.240Z,99.90
2018-09-22T03:26:49.162Z,99.90
2018-09-22T03:29:17.099Z,99.90
2018-09-22T03:31:44.985Z,99.90
2018-09-22T03:34:13.197Z,99.90
2018-09-22T03:36:41.293Z,99.90
2018-09-22T03:39:10.749Z,99.90
2018-09-22T03:41:39.537Z,99.90
2018-09-22T03:44:09.171Z,99.90
2018-09-22T03:46:37.142Z,99.90
2018-09-22T03:49:05.278Z,99.90
2018-09-22T03:51:33.352Z,99.90
2018-09-22T03:54:01.397Z,99.90
2018-09-22T03:56:29.343Z,99.90
2018-09-22T03:58:57.173Z,99.90
2018-09-22T04:01:25.151Z,99.90
2018-09-22T04:03:53.133Z,99.90
2018-09-22T04:06:21.495Z,99.90
2018-09-22T04:08:49.410Z,99.90
2018-09-22T04:11:17.461Z,99.90
2018-09-22T04:13:45.396Z,99.90
2018-09-22T04:16:14.359Z,99.90
2018-09-22T04:18:42.136Z,99.90
2018-09-22T04:21:10.348Z,99.90
2018-09-22T04:23:38.099Z,99.90
2018-09-22T04:26:05.994Z,99.90
2018-09-22T04:28:35.705Z,99.90
2018-09-22T04:31:03.806Z,99.90
2018-09-22T04:33:31.713Z,99.90
2018-09-22T04:35:59.500Z,99.90
2018-09-22T04:38:27.436Z,99.90
2018-09-22T04:40:55.108Z,99.90
2018-09-22T04:43:22.760Z,99.90
2018-09-22T04:45:50.513Z,99.90
2018-09-22T04:48:18.296Z,99.90
2018-09-22T04:50:45.964Z,99.90
2018-09-22T04:53:13.687Z,99.90
2018-09-22T04:55:41.869Z,99.90
2018-09-22T04:58:10.028Z,99.90
2018-09-22T05:00:37.898Z,99.90
2018-09-22T05:03:05.610Z,99.90
2018-09-22T05:05:33.365Z,99.90
2018-09-22T05:08:01.115Z,99.90
2018-09-22T05:10:28.892Z,99.90
2018-09-22T05:12:56.644Z,99.90
2018-09-22T05:15:24.342Z,99.90
2018-09-22T05:17:52.234Z,99.90
2018-09-22T05:20:20.128Z,99.90
2018-09-22T05:22:48.117Z,99.90
2018-09-22T05:25:15.911Z,99.90
2018-09-22T05:27:43.659Z,99.90
2018-09-22T05:30:11.352Z,99.90
2018-09-22T05:32:39.305Z,99.90
2018-09-22T05:35:07.043Z,99.90
2018-09-22T05:37:34.769Z,99.90
2018-09-22T05:40:02.576Z,99.90
2018-09-22T05:42:30.666Z,99.90
2018-09-22T05:44:58.571Z,99.90
2018-09-22T05:47:26.317Z,99.90
2018-09-22T05:49:54.166Z,99.90
2018-09-22T05:52:22.283Z,99.90
2018-09-22T05:54:50.017Z,99.90
2018-09-22T05:57:17.796Z,99.90
2018-09-22T05:59:45.464Z,99.90
2018-09-22T06:02:13.194Z,99.90
2018-09-22T06:04:40.988Z,99.90
2018-09-22T06:07:09.962Z,99.90
2018-09-22T06:09:37.846Z,99.90
2018-09-22T06:12:05.772Z,99.90
2018-09-22T06:14:33.691Z,99.90
2018-09-22T06:17:01.938Z,99.90
2018-09-22T06:19:29.568Z,99.90
2018-09-22T06:21:57.200Z,99.90
2018-09-22T06:24:24.867Z,99.90
2018-09-22T06:26:52.491Z,99.90
2018-09-22T06:29:20.133Z,99.90
2018-09-22T06:31:49.791Z,99.90
2018-09-22T06:34:17.656Z,99.90
2018-09-22T06:36:45.278Z,99.90
2018-09-22T06:39:12.851Z,99.90
2018-09-22T06:41:40.490Z,99.90
2018-09-22T06:44:09.136Z,99.90
2018-09-22T06:46:36.737Z,99.90
2018-09-22T06:49:04.638Z,99.90
2018-09-22T06:51:32.227Z,99.90
2018-09-22T06:54:00.231Z,99.90
2018-09-22T06:56:27.943Z,99.90
2018-09-22T06:58:55.536Z,99.90
2018-09-22T07:01:23.247Z,99.90
2018-09-22T07:03:50.832Z,99.90
2018-09-22T07:06:18.434Z,99.90
2018-09-22T07:08:46.914Z,99.90
2018-09-22T07:11:14.565Z,99.90
2018-09-22T07:13:42.297Z,99.90
2018-09-22T07:16:10.807Z,99.90
2018-09-22T07:18:38.396Z,99.90
2018-09-22T07:21:08.631Z,99.90
2018-09-22T07:23:36.250Z,99.90
2018-09-22T07:26:05.531Z,99.90
2018-09-22T07:28:33.293Z,99.90
2018-09-22T07:31:01.140Z,99.90
2018-09-22T07:33:28.711Z,99.90
2018-09-22T07:35:56.353Z,99.90
2018-09-22T07:38:24.385Z,99.90
2018-09-22T07:40:52.062Z,99.90
2018-09-22T07:43:19.671Z,99.90
2018-09-22T07:45:47.434Z,99.90
2018-09-22T07:48:14.976Z,99.90
2018-09-22T07:50:42.592Z,99.90
2018-09-22T07:53:10.589Z,99.90
2018-09-22T07:55:38.364Z,99.90
2018-09-22T07:58:06.162Z,99.90
2018-09-22T08:00:33.864Z,99.90
2018-09-22T08:03:01.436Z,99.90
2018-09-22T08:05:29.111Z,99.90
2018-09-22T08:07:56.696Z,99.90
2018-09-22T08:10:24.535Z,99.30
2018-09-22T08:12:52.175Z,99.10
2018-09-22T08:15:19.809Z,98.70
2018-09-22T08:17:47.438Z,98.10
2018-09-22T08:20:15.033Z,97.20
2018-09-22T08:22:48.675Z,96.10
2018-09-22T08:25:16.371Z,96.30
2018-09-22T08:27:44.028Z,95.20
2018-09-22T08:30:12.694Z,95.70
2018-09-22T08:32:40.400Z,96.20
2018-09-22T08:35:08.785Z,95.20
2018-09-22T08:37:36.380Z,94.50
2018-09-22T08:40:04.389Z,93.10
2018-09-22T08:42:31.972Z,90.50
2018-09-22T08:44:59.990Z,90.70
2018-09-22T08:47:27.872Z,84.60
2018-09-22T08:49:55.542Z,84.10
2018-09-22T08:52:23.585Z,81.60
2018-09-22T08:54:51.247Z,80.20
2018-09-22T08:57:18.899Z,80.90
2018-09-22T08:59:46.564Z,76.70
2018-09-22T09:02:14.170Z,77.20
2018-09-22T09:04:41.887Z,76.30
2018-09-22T09:07:10.277Z,76.80
2018-09-22T09:09:40.929Z,77.00
2018-09-22T09:12:09.228Z,78.00
2018-09-22T09:14:36.923Z,76.50
2018-09-22T09:17:04.994Z,73.20
2018-09-22T09:19:32.698Z,75.10
2018-09-22T09:22:00.388Z,72.80
2018-09-22T09:24:28.005Z,70.20
2018-09-22T09:26:55.604Z,70.10
2018-09-22T09:29:23.215Z,67.50
2018-09-22T09:31:50.800Z,64.70
2018-09-22T09:34:18.429Z,65.00
2018-09-22T09:36:46.148Z,63.90
2018-09-22T09:39:13.888Z,64.60
2018-09-22T09:41:41.477Z,67.40
2018-09-22T09:44:09.929Z,62.60
2018-09-22T09:46:37.615Z,59.30
2018-09-22T09:49:05.545Z,58.30
2018-09-22T09:51:33.240Z,58.40
2018-09-22T09:54:00.828Z,59.20
2018-09-22T09:56:28.452Z,58.70
2018-09-22T09:58:56.101Z,57.50
2018-09-22T10:01:23.780Z,59.10
2018-09-22T10:03:51.393Z,58.40
2018-09-22T10:06:19.180Z,59.10
2018-09-22T10:08:46.861Z,58.40
2018-09-22T10:11:14.468Z,57.50
2018-09-22T10:13:42.052Z,58.40
2018-09-22T10:16:10.532Z,57.50
2018-09-22T10:18:38.168Z,56.60
2018-09-22T10:21:05.775Z,56.50
2018-09-22T10:23:33.440Z,57.90
2018-09-22T10:26:01.261Z,58.60
2018-09-22T10:28:28.941Z,58.00
2018-09-22T10:30:56.675Z,58.70
2018-09-22T10:33:24.315Z,60.60
2018-09-22T10:35:51.927Z,60.80
2018-09-22T10:38:19.502Z,57.90
2018-09-22T10:40:47.223Z,57.30
2018-09-22T10:43:14.792Z,55.30
2018-09-22T10:45:42.437Z,55.30
2018-09-22T10:48:10.772Z,52.10
2018-09-22T10:50:38.597Z,51.30
2018-09-22T10:53:06.325Z,52.10
2018-09-22T10:55:33.849Z,54.00
2018-09-22T10:58:02.467Z,54.50
2018-09-22T11:00:30.076Z,55.20
2018-09-22T11:02:57.642Z,56.00
2018-09-22T11:05:25.230Z,54.20
2018-09-22T11:07:52.876Z,53.90
2018-09-22T11:10:20.579Z,53.20
2018-09-22T11:12:48.218Z,53.40
2018-09-22T11:15:15.837Z,53.10
2018-09-22T11:17:43.448Z,54.10
2018-09-22T11:20:11.224Z,52.50
2018-09-22T11:22:38.816Z,53.30
2018-09-22T11:25:06.731Z,51.20
2018-09-22T11:27:34.516Z,50.40
2018-09-22T11:30:02.156Z,50.20
2018-09-22T11:32:29.824Z,53.20
2018-09-22T11:34:57.442Z,52.00
2018-09-22T11:37:25.075Z,50.60
2018-09-22T11:39:52.912Z,51.20
2018-09-22T11:42:20.574Z,50.30
2018-09-22T11:44:48.175Z,50.70
2018-09-22T11:47:15.831Z,47.40
2018-09-22T11:49:43.715Z,47.20
2018-09-22T11:52:16.347Z,45.40
2018-09-22T11:54:50.171Z,45.90
2018-09-22T11:57:18.061Z,46.20
2018-09-22T11:59:46.843Z,47.20
2018-09-22T12:02:14.486Z,48.90
2018-09-22T12:04:42.195Z,44.90
2018-09-22T12:07:10.548Z,44.90
2018-09-22T12:09:38.391Z,46.30
2018-09-22T12:12:06.105Z,47.40
2018-09-22T12:14:33.900Z,47.50
2018-09-22T12:17:01.493Z,47.00
2018-09-22T12:19:29.110Z,46.80
2018-09-22T12:21:56.800Z,44.50
2018-09-22T12:24:24.632Z,45.20
2018-09-22T12:26:52.297Z,44.60
2018-09-22T12:29:19.901Z,44.20
2018-09-22T12:31:47.537Z,46.20
2018-09-22T12:34:22.689Z,43.10
2018-09-22T12:36:53.976Z,43.80
2018-09-22T12:39:30.021Z,43.10
2018-09-22T12:42:02.297Z,44.80
2018-09-22T12:44:31.983Z,42.40
2018-09-22T12:46:59.657Z,42.00
2018-09-22T12:49:27.251Z,44.00
2018-09-22T12:51:55.017Z,43.30
2018-09-22T12:54:22.623Z,42.50
2018-09-22T12:56:50.255Z,44.80
2018-09-22T12:59:18.091Z,41.30
2018-09-22T13:01:45.760Z,42.70
2018-09-22T13:04:13.375Z,42.00
2018-09-22T13:06:41.029Z,40.90
2018-09-22T13:09:10.198Z,41.60
2018-09-22T13:11:37.775Z,39.80
2018-09-22T13:14:05.768Z,37.80
2018-09-22T13:16:33.352Z,38.90
2018-09-22T13:19:01.006Z,40.50
2018-09-22T13:21:28.707Z,38.40
2018-09-22T13:23:56.486Z,37.80
2018-09-22T13:26:24.212Z,39.30
2018-09-22T13:28:51.828Z,39.40
2018-09-22T13:31:19.457Z,41.60
2018-09-22T13:33:47.317Z,40.00
2018-09-22T13:36:14.888Z,39.60
2018-09-22T13:38:42.595Z,39.80
2018-09-22T13:41:11.243Z,39.20
2018-09-22T13:43:38.888Z,39.30
2018-09-22T13:46:06.621Z,40.00
2018-09-22T13:48:34.214Z,41.50
2018-09-22T13:51:01.832Z,42.40
2018-09-22T13:53:30.468Z,40.40
2018-09-22T13:55:58.116Z,40.10
2018-09-22T13:58:25.758Z,40.50
2018-09-22T14:00:54.540Z,42.90
2018-09-22T14:03:22.226Z,44.30
2018-09-22T14:05:50.168Z,42.70
2018-09-22T14:08:17.903Z,41.30
2018-09-22T14:10:45.547Z,41.90
2018-09-22T14:13:13.305Z,41.70
2018-09-22T14:15:40.965Z,41.30
2018-09-22T14:18:09.341Z,40.60
2018-09-22T14:20:36.975Z,42.70
2018-09-22T14:23:04.965Z,43.20
2018-09-22T14:25:32.655Z,42.70
2018-09-22T14:28:00.415Z,42.90
2018-09-22T14:30:28.062Z,41.90
2018-09-22T14:32:59.299Z,42.20
2018-09-22T14:38:26.725Z,42.70
2018-09-22T14:40:54.552Z,41.90
2018-09-22T14:43:28.549Z,42.40
2018-09-22T14:46:04.028Z,42.10
2018-09-22T14:48:32.108Z,42.90
2018-09-22T14:51:03.381Z,42.60
2018-09-22T14:53:38.760Z,43.50
2018-09-22T14:56:06.833Z,42.50
2018-09-22T14:58:36.766Z,43.30
2018-09-22T15:01:04.607Z,43.60
2018-09-22T15:03:37.193Z,44.10
2018-09-22T15:06:05.817Z,44.60
2018-09-22T15:08:33.667Z,44.10
2018-09-22T15:11:02.639Z,45.00
2018-09-22T15:13:30.574Z,45.60
2018-09-22T15:15:59.413Z,45.10
2018-09-22T15:18:31.531Z,44.50
2018-09-22T15:20:59.571Z,45.20
2018-09-22T15:23:27.943Z,45.30
2018-09-22T15:25:56.861Z,46.50
2018-09-22T15:28:25.844Z,46.90
2018-09-22T15:30:53.815Z,47.50
2018-09-22T15:33:21.830Z,46.50
2018-09-22T15:35:51.951Z,46.10
2018-09-22T15:38:20.015Z,46.50
2018-09-22T15:40:48.157Z,47.70
2018-09-22T15:43:16.092Z,48.30
2018-09-22T15:45:47.320Z,48.60
2018-09-22T15:48:15.625Z,48.20
2018-09-22T15:50:43.575Z,49.50
2018-09-22T15:53:11.756Z,47.80
2018-09-22T15:55:39.759Z,48.10
2018-09-22T15:58:08.080Z,48.10
2018-09-22T16:00:35.930Z,48.00
2018-09-22T16:03:04.245Z,48.60
2018-09-22T16:05:33.351Z,49.70
2018-09-22T16:08:01.243Z,50.20
2018-09-22T16:10:30.434Z,50.20
2018-09-22T16:12:58.664Z,50.60
2018-09-22T16:15:26.731Z,50.60
2018-09-22T16:17:54.728Z,50.10
2018-09-22T16:20:22.656Z,50.30
2018-09-22T16:22:50.632Z,49.60
2018-09-22T16:25:19.672Z,49.40
2018-09-22T16:27:47.803Z,49.40
2018-09-22T16:30:16.779Z,51.00
2018-09-22T16:32:44.794Z,50.20
2018-09-22T16:35:13.935Z,50.10
2018-09-22T16:37:45.722Z,49.60
2018-09-22T16:40:14.063Z,49.90
2018-09-22T16:42:41.848Z,50.60
2018-09-22T16:45:09.955Z,50.70
2018-09-22T16:47:38.095Z,50.90
2018-09-22T16:50:06.924Z,50.90
2018-09-22T16:52:34.745Z,50.90
2018-09-22T16:55:02.956Z,51.10
2018-09-22T16:57:30.906Z,51.50
2018-09-22T16:59:58.776Z,51.30
2018-09-22T17:02:26.767Z,51.70
2018-09-22T17:04:55.920Z,51.80
2018-09-22T17:07:24.119Z,52.50
2018-09-22T17:09:51.976Z,52.40
2018-09-22T17:12:19.828Z,52.80
2018-09-22T17:14:47.676Z,53.00
2018-09-22T17:17:16.665Z,53.20
2018-09-22T17:19:44.468Z,53.80
2018-09-22T17:22:12.344Z,54.20
2018-09-22T17:24:41.312Z,54.40
2018-09-22T17:27:09.199Z,54.60
2018-09-22T17:29:38.303Z,54.80
2018-09-22T17:32:06.299Z,55.50
2018-09-22T17:34:36.151Z,55.80
2018-09-22T17:37:04.035Z,56.50
2018-09-22T17:39:31.983Z,57.50
2018-09-22T17:42:01.035Z,58.30
2018-09-22T17:44:29.748Z,58.40
2018-09-22T17:46:57.665Z,58.80
2018-09-22T17:49:25.557Z,58.60
2018-09-22T17:51:53.408Z,58.50
2018-09-22T17:54:21.195Z,59.00
2018-09-22T17:56:49.003Z,59.90
2018-09-22T17:59:16.907Z,59.80
2018-09-22T18:01:44.761Z,60.30
2018-09-22T18:04:12.718Z,61.10
2018-09-22T18:06:40.522Z,61.40
2018-09-22T18:09:09.692Z,61.50
2018-09-22T18:11:38.086Z,61.10
2018-09-22T18:14:08.036Z,62.00
2018-09-22T18:16:35.926Z,62.20
2018-09-22T18:19:03.958Z,62.10
2018-09-22T18:21:31.807Z,62.80
2018-09-22T18:23:59.672Z,62.90
2018-09-22T18:26:27.650Z,63.20
2018-09-22T18:28:55.539Z,63.70
2018-09-22T18:31:23.404Z,63.50
2018-09-22T18:33:52.493Z,63.60
2018-09-22T18:36:24.684Z,64.00
2018-09-22T18:38:52.739Z,63.90
2018-09-22T18:41:21.544Z,64.90
2018-09-22T18:43:49.599Z,65.80
2018-09-22T18:46:17.532Z,67.80
2018-09-22T18:48:45.432Z,69.50
2018-09-22T18:51:14.427Z,72.40
2018-09-22T18:53:42.874Z,74.60
2018-09-22T18:56:10.823Z,76.50
2018-09-22T18:58:38.690Z,77.30
2018-09-22T19:01:07.013Z,79.00
2018-09-22T19:03:34.835Z,81.00
2018-09-22T19:06:02.648Z,81.70
2018-09-22T19:08:30.627Z,84.00
2018-09-22T19:11:02.935Z,84.80
2018-09-22T19:13:35.446Z,86.00
2018-09-22T19:16:08.511Z,86.50
2018-09-22T19:18:42.679Z,88.10
2018-09-22T19:21:19.579Z,89.60
2018-09-22T19:23:52.169Z,90.30
2018-09-22T19:26:24.643Z,90.20
2018-09-22T19:28:58.995Z,90.30
2018-09-22T19:31:37.173Z,91.00
2018-09-22T19:34:08.543Z,90.80
2018-09-22T19:36:44.831Z,91.40
2018-09-22T19:39:17.983Z,92.60
2018-09-22T19:41:52.053Z,92.80
2018-09-22T19:45:28.649Z,92.70
2018-09-22T19:48:02.164Z,93.10
2018-09-22T19:50:35.677Z,93.60
2018-09-22T19:53:03.613Z,93.30
2018-09-22T19:55:31.477Z,93.90
2018-09-22T19:57:59.388Z,94.80
2018-09-22T20:00:27.233Z,95.80
2018-09-22T20:02:55.196Z,96.70
2018-09-22T20:05:23.056Z,97.00
2018-09-22T20:07:50.897Z,97.40
2018-09-22T20:10:18.715Z,98.00
2018-09-22T20:12:46.675Z,98.60
2018-09-22T20:15:14.505Z,99.70
2018-09-22T20:17:42.253Z,99.90
2018-09-22T20:20:10.163Z,99.90
2018-09-22T20:22:37.882Z,99.90
2018-09-22T20:25:06.523Z,99.90
2018-09-22T20:27:34.445Z,99.90
2018-09-22T20:30:02.275Z,99.90
2018-09-22T20:32:30.162Z,99.90
2018-09-22T20:34:58.249Z,99.90
2018-09-22T20:37:26.153Z,99.90
2018-09-22T20:39:53.992Z,99.90
2018-09-22T20:42:21.810Z,99.90
2018-09-22T20:44:50.715Z,99.90
2018-09-22T20:47:18.610Z,99.90
2018-09-22T20:49:46.471Z,99.90
2018-09-22T20:52:14.385Z,99.90
2018-09-22T20:54:42.201Z,99.90
2018-09-22T20:57:10.723Z,99.90
2018-09-22T20:59:38.752Z,99.90
2018-09-22T21:02:06.695Z,99.90
2018-09-22T21:04:39.540Z,99.90
2018-09-22T21:07:07.439Z,99.90
2018-09-22T21:09:41.500Z,99.90
2018-09-22T21:12:09.448Z,99.90
2018-09-22T21:14:37.245Z,99.90
2018-09-22T21:17:05.932Z,99.90
2018-09-22T21:19:33.775Z,99.90
2018-09-22T21:22:02.693Z,99.90
2018-09-22T21:24:32.123Z,99.90
2018-09-22T21:26:59.999Z,99.90
2018-09-22T21:29:27.919Z,99.90
2018-09-22T21:32:01.779Z,99.90
2018-09-22T21:34:30.211Z,99.90
2018-09-22T21:37:14.926Z,99.90
2018-09-22T21:39:42.723Z,99.90
2018-09-22T21:42:10.571Z,99.90
2018-09-22T21:44:38.735Z,99.90
2018-09-22T21:47:16.324Z,99.90
2018-09-22T21:49:44.259Z,99.90
2018-09-22T21:52:12.107Z,99.90
2018-09-22T21:54:39.981Z,99.90
2018-09-22T21:57:07.803Z,99.90
2018-09-22T21:59:35.860Z,99.90
2018-09-22T22:02:03.687Z,99.90
2018-09-22T22:04:32.107Z,99.90
2018-09-22T22:06:59.994Z,99.90
2018-09-22T22:09:28.035Z,99.90
2018-09-22T22:11:56.027Z,99.90
2018-09-22T22:14:23.919Z,99.90
2018-09-22T22:16:51.888Z,99.90
2018-09-22T22:19:19.711Z,99.90
2018-09-22T22:21:51.803Z,99.90
2018-09-22T22:24:23.451Z,99.90
2018-09-22T22:27:02.603Z,99.90
2018-09-22T22:29:30.452Z,99.90
2018-09-22T22:31:58.236Z,99.90
2018-09-22T22:34:26.122Z,99.90
2018-09-22T22:37:00.723Z,99.90
2018-09-22T22:39:28.567Z,99.90
2018-09-22T22:41:56.308Z,99.90
2018-09-22T22:44:28.579Z,99.90
2018-09-22T22:46:56.426Z,99.90
2018-09-22T22:49:24.225Z,99.90
2018-09-22T22:51:52.187Z,99.90
2018-09-22T22:54:23.205Z,99.90
2018-09-22T22:56:51.115Z,99.90
2018-09-22T22:59:18.917Z,99.90
2018-09-22T23:01:51.277Z,99.90
2018-09-22T23:04:19.091Z,99.90
2018-09-22T23:06:46.842Z,99.90
2018-09-22T23:09:14.717Z,99.90
2018-09-22T23:11:42.639Z,99.90
2018-09-22T23:14:10.462Z,99.90
2018-09-22T23:16:38.316Z,99.90
2018-09-22T23:19:11.021Z,99.90
2018-09-22T23:21:38.945Z,99.90
2018-09-22T23:24:10.321Z,99.90
2018-09-22T23:26:39.312Z,99.90
2018-09-22T23:29:07.212Z,99.90
2018-09-22T23:31:35.032Z,99.90
2018-09-22T23:34:02.893Z,99.90
2018-09-22T23:36:37.977Z,99.90
2018-09-22T23:39:07.216Z,99.90
2018-09-22T23:41:34.962Z,99.90
2018-09-22T23:44:03.911Z,99.90
2018-09-22T23:46:39.107Z,99.90
2018-09-22T23:49:12.632Z,99.90
2018-09-22T23:51:41.648Z,99.90
2018-09-22T23:54:15.954Z,99.90
2018-09-22T23:56:43.789Z,99.90
2018-09-22T23:59:11.559Z,99.90
