createdAt,value
2018-07-12T00:01:15.585Z,16.20
2018-07-12T00:03:43.047Z,16.30
2018-07-12T00:06:10.530Z,16.30
2018-07-12T00:08:37.734Z,16.40
2018-07-12T00:11:04.920Z,16.30
2018-07-12T00:13:32.094Z,16.40
2018-07-12T00:15:59.268Z,16.40
2018-07-12T00:18:26.433Z,16.50
2018-07-12T00:20:53.612Z,16.50
2018-07-12T00:23:20.798Z,16.60
2018-07-12T00:25:47.999Z,16.60
2018-07-12T00:28:15.179Z,16.60
2018-07-12T00:30:42.347Z,16.40
2018-07-12T00:33:09.519Z,16.30
2018-07-12T00:35:36.694Z,16.30
2018-07-12T00:38:03.891Z,16.30
2018-07-12T00:40:31.058Z,16.40
2018-07-12T00:42:58.244Z,16.40
2018-07-12T00:45:25.417Z,16.40
2018-07-12T00:47:52.603Z,16.40
2018-07-12T00:50:19.786Z,16.40
2018-07-12T00:52:46.963Z,16.50
2018-07-12T00:55:14.134Z,16.50
2018-07-12T00:57:41.367Z,16.50
2018-07-12T01:00:08.740Z,16.50
2018-07-12T01:02:36.278Z,16.50
2018-07-12T01:05:03.518Z,16.50
2018-07-12T01:07:30.711Z,16.50
2018-07-12T01:09:57.887Z,16.60
2018-07-12T01:12:25.071Z,16.60
2018-07-12T01:14:52.266Z,16.60
2018-07-12T01:17:19.455Z,16.50
2018-07-12T01:19:46.634Z,16.40
2018-07-12T01:22:13.830Z,16.40
2018-07-12T01:24:41.019Z,16.30
2018-07-12T01:27:08.211Z,16.40
2018-07-12T01:29:35.400Z,16.50
2018-07-12T01:32:02.588Z,16.60
2018-07-12T01:34:29.772Z,16.60
2018-07-12T01:36:56.954Z,16.50
2018-07-12T01:39:24.139Z,16.50
2018-07-12T01:41:51.342Z,16.50
2018-07-12T01:44:18.534Z,16.50
2018-07-12T01:46:45.709Z,16.50
2018-07-12T01:49:12.923Z,16.60
2018-07-12T01:51:40.083Z,16.70
2018-07-12T01:54:07.320Z,16.60
2018-07-12T01:56:34.495Z,16.70
2018-07-12T01:59:01.676Z,16.70
2018-07-12T02:01:28.857Z,16.80
2018-07-12T02:03:56.062Z,16.70
2018-07-12T02:09:16.522Z,16.60
2018-07-12T02:11:43.719Z,16.50
2018-07-12T02:14:10.900Z,16.40
2018-07-12T02:16:38.099Z,16.40
2018-07-12T02:19:05.275Z,16.40
2018-07-12T02:21:32.446Z,16.40
2018-07-12T02:23:59.650Z,16.30
2018-07-12T02:26:26.830Z,16.30
2018-07-12T02:28:54.017Z,16.30
2018-07-12T02:31:21.216Z,16.30
2018-07-12T02:33:48.395Z,16.20
2018-07-12T02:36:15.604Z,16.20
2018-07-12T02:38:42.789Z,16.20
2018-07-12T02:41:09.967Z,16.10
2018-07-12T02:43:37.156Z,16.10
2018-07-12T02:46:04.335Z,16.00
2018-07-12T02:48:31.531Z,15.80
2018-07-12T02:50:58.739Z,15.80
2018-07-12T02:53:25.919Z,15.70
2018-07-12T02:55:53.106Z,15.70
2018-07-12T02:58:20.319Z,15.70
2018-07-12T03:00:47.513Z,15.80
2018-07-12T03:03:15.448Z,15.80
2018-07-12T03:05:42.637Z,15.90
2018-07-12T03:08:09.889Z,16.00
2018-07-12T03:10:37.084Z,16.00
2018-07-12T03:13:04.287Z,16.00
2018-07-12T03:17:58.917Z,15.80
2018-07-12T03:20:26.087Z,15.90
2018-07-12T03:22:53.267Z,15.90
2018-07-12T03:25:20.442Z,15.90
2018-07-12T03:27:47.643Z,15.90
2018-07-12T03:30:14.819Z,15.80
2018-07-12T03:32:42.071Z,15.80
2018-07-12T03:35:09.259Z,15.80
2018-07-12T03:37:36.439Z,15.70
2018-07-12T03:40:03.619Z,15.70
2018-07-12T03:42:30.797Z,15.70
2018-07-12T03:44:58.009Z,15.70
2018-07-12T03:47:25.187Z,15.60
2018-07-12T03:49:52.375Z,15.50
2018-07-12T03:52:19.562Z,15.30
2018-07-12T03:54:46.751Z,15.20
2018-07-12T03:57:13.934Z,15.10
2018-07-12T03:59:41.140Z,15.10
2018-07-12T04:02:08.333Z,15.20
2018-07-12T04:04:35.535Z,15.20
2018-07-12T04:07:03.715Z,15.20
2018-07-12T04:09:30.884Z,15.30
2018-07-12T04:11:58.067Z,15.30
2018-07-12T04:14:25.252Z,15.40
2018-07-12T04:16:52.438Z,15.40
2018-07-12T04:19:19.635Z,15.40
2018-07-12T04:21:46.819Z,15.30
2018-07-12T04:24:14.034Z,15.30
2018-07-12T04:26:41.224Z,15.30
2018-07-12T04:29:08.404Z,15.40
2018-07-12T04:31:35.587Z,15.40
2018-07-12T04:34:02.780Z,15.50
2018-07-12T04:36:29.977Z,15.60
2018-07-12T04:38:57.168Z,15.60
2018-07-12T04:41:24.343Z,15.60
2018-07-12T04:43:51.536Z,15.70
2018-07-12T04:46:18.719Z,15.70
2018-07-12T04:48:45.967Z,15.80
2018-07-12T04:51:13.162Z,15.90
2018-07-12T04:53:40.331Z,16.00
2018-07-12T04:56:07.540Z,16.10
2018-07-12T04:58:34.810Z,16.20
2018-07-12T05:01:01.939Z,16.20
2018-07-12T05:03:29.159Z,16.40
2018-07-12T05:05:56.335Z,16.50
2018-07-12T05:08:23.527Z,16.70
2018-07-12T05:10:50.715Z,16.70
2018-07-12T05:13:17.916Z,16.80
2018-07-12T05:15:45.099Z,16.80
2018-07-12T05:18:12.315Z,16.80
2018-07-12T05:20:39.504Z,16.80
2018-07-12T05:23:06.689Z,16.90
2018-07-12T05:25:33.875Z,16.90
2018-07-12T05:28:01.067Z,16.90
2018-07-12T05:30:28.675Z,16.80
2018-07-12T05:32:55.858Z,16.80
2018-07-12T05:35:23.044Z,16.80
2018-07-12T05:37:51.300Z,16.90
2018-07-12T05:40:19.447Z,17.00
2018-07-12T05:42:47.560Z,17.00
2018-07-12T05:45:15.743Z,17.00
2018-07-12T05:47:43.861Z,17.10
2018-07-12T05:50:11.982Z,17.00
2018-07-12T05:52:40.128Z,17.00
2018-07-12T05:55:08.262Z,17.00
2018-07-12T05:57:36.474Z,16.90
2018-07-12T06:00:05.807Z,17.00
2018-07-12T06:02:33.935Z,17.00
2018-07-12T06:05:02.042Z,17.00
2018-07-12T06:07:31.298Z,17.10
2018-07-12T06:09:59.559Z,17.20
2018-07-12T06:12:27.648Z,17.20
2018-07-12T06:14:55.826Z,17.30
2018-07-12T06:17:24.001Z,17.30
2018-07-12T06:19:52.103Z,17.30
2018-07-12T06:22:20.227Z,17.40
2018-07-12T06:24:48.366Z,17.50
2018-07-12T06:27:16.507Z,17.60
2018-07-12T06:29:44.691Z,17.60
2018-07-12T06:32:12.863Z,17.60
2018-07-12T06:34:41.028Z,17.50
2018-07-12T06:37:15.488Z,17.60
2018-07-12T06:39:43.603Z,17.60
2018-07-12T06:42:11.728Z,17.70
2018-07-12T06:44:39.891Z,17.70
2018-07-12T06:47:08.055Z,17.70
2018-07-12T06:49:36.193Z,17.80
2018-07-12T06:52:04.307Z,17.70
2018-07-12T06:54:32.462Z,17.80
2018-07-12T06:57:00.598Z,17.80
2018-07-12T06:59:28.749Z,17.90
2018-07-12T07:01:56.880Z,18.00
2018-07-12T07:04:25.016Z,18.00
2018-07-12T07:06:53.190Z,18.00
2018-07-12T07:09:21.349Z,18.10
2018-07-12T07:11:49.483Z,18.00
2018-07-12T07:14:17.621Z,17.90
2018-07-12T07:16:45.760Z,18.10
2018-07-12T07:19:13.875Z,18.10
2018-07-12T07:21:41.976Z,18.10
2018-07-12T07:24:10.067Z,18.20
2018-07-12T07:26:38.187Z,18.30
2018-07-12T07:29:06.329Z,18.50
2018-07-12T07:31:34.439Z,18.70
2018-07-12T07:36:30.433Z,18.70
2018-07-12T07:38:58.603Z,18.80
2018-07-12T07:41:26.767Z,18.90
2018-07-12T07:43:54.883Z,19.10
2018-07-12T07:46:23.284Z,19.20
2018-07-12T07:48:51.367Z,19.30
2018-07-12T07:51:19.471Z,19.50
2018-07-12T07:53:47.601Z,19.50
2018-07-12T07:56:15.716Z,19.50
2018-07-12T07:58:43.842Z,19.40
2018-07-12T08:01:12.105Z,19.50
2018-07-12T08:03:40.235Z,19.30
2018-07-12T08:06:08.362Z,19.40
2018-07-12T08:08:36.489Z,19.50
2018-07-12T08:11:04.620Z,19.60
2018-07-12T08:13:32.767Z,19.80
2018-07-12T08:16:00.917Z,19.80
2018-07-12T08:18:29.654Z,19.90
2018-07-12T08:20:57.795Z,20.00
2018-07-12T08:23:25.967Z,20.10
2018-07-12T08:25:54.055Z,20.30
2018-07-12T08:28:26.253Z,20.20
2018-07-12T08:30:54.852Z,20.10
2018-07-12T08:33:23.287Z,20.30
2018-07-12T08:35:51.457Z,20.40
2018-07-12T08:38:19.615Z,20.60
2018-07-12T08:40:48.054Z,20.50
2018-07-12T08:43:16.194Z,20.40
2018-07-12T08:45:44.922Z,20.40
2018-07-12T08:48:13.048Z,20.50
2018-07-12T08:50:41.199Z,20.50
2018-07-12T08:53:09.414Z,20.50
2018-07-12T08:55:37.571Z,20.50
2018-07-12T08:58:05.695Z,20.60
2018-07-12T09:03:01.821Z,20.80
2018-07-12T09:05:29.893Z,20.90
2018-07-12T09:07:58.016Z,20.80
2018-07-12T09:10:26.164Z,20.90
2018-07-12T09:12:54.300Z,21.00
2018-07-12T09:15:22.440Z,21.20
2018-07-12T09:17:50.608Z,21.50
2018-07-12T09:20:18.736Z,21.60
2018-07-12T09:22:46.868Z,21.60
2018-07-12T09:25:15.015Z,21.80
2018-07-12T09:27:43.143Z,21.80
2018-07-12T09:30:11.271Z,21.90
2018-07-12T09:32:39.478Z,21.90
2018-07-12T09:35:07.670Z,21.80
2018-07-12T09:37:35.814Z,22.00
2018-07-12T09:40:04.066Z,22.00
2018-07-12T09:42:32.206Z,21.90
2018-07-12T09:45:00.361Z,21.90
2018-07-12T09:47:28.540Z,22.10
2018-07-12T09:49:56.644Z,22.30
2018-07-12T09:52:30.131Z,22.40
2018-07-12T09:54:58.366Z,22.50
2018-07-12T09:57:37.971Z,22.70
2018-07-12T10:00:06.160Z,22.90
2018-07-12T10:02:39.712Z,23.10
2018-07-12T10:05:15.976Z,23.50
2018-07-12T10:07:50.283Z,23.60
2018-07-12T10:10:19.574Z,23.90
2018-07-12T10:12:53.403Z,24.20
2018-07-12T10:15:26.859Z,24.10
2018-07-12T10:18:00.240Z,24.00
2018-07-12T10:20:28.347Z,24.30
2018-07-12T10:22:56.435Z,24.50
2018-07-12T10:25:24.542Z,24.70
2018-07-12T10:27:52.655Z,24.70
2018-07-12T10:30:20.752Z,24.70
2018-07-12T10:32:48.847Z,25.10
2018-07-12T10:35:16.949Z,25.40
2018-07-12T10:37:45.043Z,25.30
2018-07-12T10:40:13.135Z,25.20
2018-07-12T10:42:41.287Z,25.10
2018-07-12T10:45:09.383Z,25.10
2018-07-12T10:47:37.475Z,25.10
2018-07-12T10:50:05.635Z,25.20
2018-07-12T10:52:33.746Z,25.40
2018-07-12T10:55:01.847Z,25.60
2018-07-12T10:57:29.951Z,25.60
2018-07-12T10:59:58.038Z,25.70
2018-07-12T11:02:26.119Z,25.60
2018-07-12T11:04:54.228Z,25.10
2018-07-12T11:07:22.333Z,24.90
2018-07-12T11:09:50.473Z,24.80
2018-07-12T11:12:18.595Z,24.70
2018-07-12T11:14:46.732Z,24.50
2018-07-12T11:17:14.874Z,24.30
2018-07-12T11:19:42.995Z,24.10
2018-07-12T11:22:11.149Z,23.90
2018-07-12T11:24:39.247Z,23.70
2018-07-12T11:27:07.374Z,23.60
2018-07-12T11:29:47.177Z,23.50
2018-07-12T11:32:15.367Z,23.60
2018-07-12T11:34:43.515Z,23.60
2018-07-12T11:37:17.823Z,23.40
2018-07-12T11:42:13.861Z,23.10
2018-07-12T11:44:42.031Z,22.80
2018-07-12T11:47:10.126Z,22.80
2018-07-12T11:49:38.296Z,22.80
2018-07-12T11:52:06.806Z,22.70
2018-07-12T11:54:34.943Z,22.70
2018-07-12T11:57:03.068Z,22.60
2018-07-12T11:59:31.203Z,22.70
2018-07-12T12:01:59.386Z,22.80
2018-07-12T12:04:27.509Z,22.90
2018-07-12T12:06:55.765Z,22.90
2018-07-12T12:09:23.890Z,23.00
2018-07-12T12:11:52.007Z,23.00
2018-07-12T12:14:20.151Z,23.10
2018-07-12T12:16:48.276Z,23.30
2018-07-12T12:19:16.436Z,23.70
2018-07-12T12:21:44.572Z,23.90
2018-07-12T12:24:12.727Z,24.20
2018-07-12T12:26:40.858Z,24.50
2018-07-12T12:29:08.990Z,24.90
2018-07-12T12:31:37.132Z,25.20
2018-07-12T12:34:05.271Z,25.40
2018-07-12T12:36:33.394Z,25.60
2018-07-12T12:39:01.535Z,25.90
2018-07-12T12:41:29.642Z,26.10
2018-07-12T12:43:57.799Z,26.40
2018-07-12T12:46:25.932Z,26.60
2018-07-12T12:48:54.076Z,26.70
2018-07-12T12:51:22.203Z,26.70
2018-07-12T12:53:50.834Z,26.80
2018-07-12T12:56:18.958Z,26.90
2018-07-12T12:58:47.087Z,26.90
2018-07-12T13:01:15.263Z,26.90
2018-07-12T13:03:43.510Z,27.10
2018-07-12T13:06:11.631Z,27.10
2018-07-12T13:08:39.776Z,27.10
2018-07-12T13:11:07.949Z,26.90
2018-07-12T13:13:36.084Z,27.00
2018-07-12T13:16:04.211Z,27.30
2018-07-12T13:18:32.323Z,27.50
2018-07-12T13:21:00.469Z,27.70
2018-07-12T13:23:28.629Z,27.60
2018-07-12T13:25:56.797Z,27.50
2018-07-12T13:28:24.871Z,27.60
2018-07-12T13:30:53.040Z,27.40
2018-07-12T13:33:21.197Z,27.20
2018-07-12T13:35:49.596Z,26.90
2018-07-12T13:38:17.707Z,26.60
2018-07-12T13:40:45.850Z,26.70
2018-07-12T13:43:14.020Z,27.00
2018-07-12T13:45:42.183Z,27.40
2018-07-12T13:48:10.343Z,27.90
2018-07-12T13:50:38.475Z,28.00
2018-07-12T13:53:07.292Z,28.30
2018-07-12T13:55:35.646Z,28.20
2018-07-12T14:00:31.663Z,28.30
2018-07-12T14:02:59.870Z,28.40
2018-07-12T14:05:28.008Z,28.30
2018-07-12T14:07:56.132Z,28.30
2018-07-12T14:10:24.319Z,28.30
2018-07-12T14:12:52.720Z,28.30
2018-07-12T14:15:20.818Z,28.40
2018-07-12T14:17:48.919Z,28.40
2018-07-12T14:20:17.014Z,28.20
2018-07-12T14:22:45.215Z,28.10
2018-07-12T14:25:13.352Z,28.00
2018-07-12T14:27:41.463Z,28.00
2018-07-12T14:30:09.552Z,28.30
2018-07-12T14:32:37.648Z,28.50
2018-07-12T14:35:05.767Z,28.60
2018-07-12T14:37:33.871Z,28.40
2018-07-12T14:40:02.006Z,28.20
2018-07-12T14:42:30.103Z,28.00
2018-07-12T14:44:58.201Z,27.70
2018-07-12T14:47:26.296Z,27.60
2018-07-12T14:49:54.427Z,27.50
2018-07-12T14:52:22.538Z,27.40
2018-07-12T14:54:50.634Z,27.30
2018-07-12T14:57:18.721Z,27.00
2018-07-12T14:59:46.818Z,26.90
2018-07-12T15:02:14.964Z,26.80
2018-07-12T15:04:43.073Z,26.80
2018-07-12T15:07:11.157Z,26.80
2018-07-12T15:09:39.247Z,27.00
2018-07-12T15:12:07.348Z,27.10
2018-07-12T15:14:35.631Z,27.00
2018-07-12T15:17:03.791Z,26.90
2018-07-12T15:19:31.912Z,26.90
2018-07-12T15:22:00.183Z,26.80
2018-07-12T15:24:28.380Z,26.60
2018-07-12T15:26:56.502Z,26.60
2018-07-12T15:29:24.760Z,26.50
2018-07-12T15:31:52.803Z,26.40
2018-07-12T15:34:20.918Z,26.40
2018-07-12T15:36:49.054Z,26.20
2018-07-12T15:39:17.167Z,26.20
2018-07-12T15:41:45.311Z,26.10
2018-07-12T15:44:13.438Z,26.10
2018-07-12T15:46:41.580Z,26.10
2018-07-12T15:49:09.697Z,26.10
2018-07-12T15:51:37.842Z,26.10
2018-07-12T15:54:05.975Z,26.20
2018-07-12T15:56:34.095Z,26.50
2018-07-12T15:59:02.242Z,26.70
2018-07-12T16:01:30.399Z,27.10
2018-07-12T16:03:58.557Z,27.30
2018-07-12T16:06:26.678Z,27.50
2018-07-12T16:08:54.814Z,27.50
2018-07-12T16:11:23.755Z,27.60
2018-07-12T16:13:51.883Z,27.70
2018-07-12T16:16:19.978Z,27.90
2018-07-12T16:18:48.063Z,27.90
2018-07-12T16:21:16.156Z,28.00
2018-07-12T16:23:44.258Z,27.90
2018-07-12T16:26:12.402Z,27.60
2018-07-12T16:28:40.506Z,27.50
2018-07-12T16:31:08.647Z,27.50
2018-07-12T16:33:36.767Z,27.50
2018-07-12T16:36:05.208Z,27.30
2018-07-12T16:38:33.307Z,27.30
2018-07-12T16:41:01.424Z,27.30
2018-07-12T16:43:29.507Z,27.10
2018-07-12T16:45:57.600Z,27.00
2018-07-12T16:48:25.725Z,26.90
2018-07-12T16:50:53.894Z,26.80
2018-07-12T16:53:22.344Z,26.70
2018-07-12T16:55:50.404Z,26.50
2018-07-12T17:00:46.375Z,25.80
2018-07-12T17:03:14.463Z,25.50
2018-07-12T17:05:42.558Z,25.30
2018-07-12T17:08:10.640Z,25.20
2018-07-12T17:10:38.720Z,25.00
2018-07-12T17:13:06.826Z,24.90
2018-07-12T17:15:34.924Z,24.90
2018-07-12T17:18:02.998Z,24.90
2018-07-12T17:20:31.096Z,24.80
2018-07-12T17:22:59.285Z,24.70
2018-07-12T17:25:27.371Z,24.60
2018-07-12T17:27:55.481Z,24.50
2018-07-12T17:30:23.607Z,24.50
2018-07-12T17:32:51.699Z,24.40
2018-07-12T17:35:19.798Z,24.50
2018-07-12T17:37:47.908Z,24.50
2018-07-12T17:40:16.011Z,24.50
2018-07-12T17:42:44.138Z,24.50
2018-07-12T17:45:12.246Z,24.60
2018-07-12T17:47:40.392Z,24.70
2018-07-12T17:50:08.463Z,24.60
2018-07-12T17:52:36.564Z,24.70
2018-07-12T17:55:04.688Z,24.70
2018-07-12T17:57:32.796Z,24.70
2018-07-12T18:00:00.944Z,24.70
2018-07-12T18:02:29.066Z,24.70
2018-07-12T18:04:57.223Z,24.80
2018-07-12T18:07:25.314Z,24.80
2018-07-12T18:09:53.422Z,24.70
2018-07-12T18:12:21.527Z,24.70
2018-07-12T18:14:49.638Z,24.70
2018-07-12T18:17:17.786Z,24.70
2018-07-12T18:19:45.925Z,24.70
2018-07-12T18:22:14.093Z,24.70
2018-07-12T18:24:42.207Z,24.70
2018-07-12T18:27:10.377Z,24.60
2018-07-12T18:29:38.504Z,24.60
2018-07-12T18:32:06.735Z,24.40
2018-07-12T18:34:34.923Z,24.20
2018-07-12T18:37:03.090Z,24.10
2018-07-12T18:39:31.247Z,24.10
2018-07-12T18:41:59.403Z,24.00
2018-07-12T18:44:27.533Z,23.90
2018-07-12T18:46:55.690Z,23.90
2018-07-12T18:49:23.906Z,23.90
2018-07-12T18:51:52.044Z,24.00
2018-07-12T18:54:20.192Z,24.10
2018-07-12T18:56:48.298Z,24.10
2018-07-12T18:59:16.438Z,24.00
2018-07-12T19:01:44.559Z,24.00
2018-07-12T19:04:12.695Z,24.00
2018-07-12T19:06:40.815Z,24.00
2018-07-12T19:11:37.651Z,23.90
2018-07-12T19:14:05.775Z,23.90
2018-07-12T19:16:33.901Z,23.70
2018-07-12T19:19:02.035Z,23.60
2018-07-12T19:21:30.170Z,23.60
2018-07-12T19:23:58.371Z,23.60
2018-07-12T19:26:26.584Z,23.50
2018-07-12T19:28:54.720Z,23.40
2018-07-12T19:31:23.656Z,23.40
2018-07-12T19:33:51.787Z,23.20
2018-07-12T19:36:19.913Z,22.90
2018-07-12T19:38:48.075Z,22.90
2018-07-12T19:41:16.253Z,22.80
2018-07-12T19:43:44.387Z,22.70
2018-07-12T19:46:12.534Z,22.60
2018-07-12T19:48:40.668Z,22.50
2018-07-12T19:51:08.777Z,22.60
2018-07-12T19:53:36.923Z,22.70
2018-07-12T19:56:05.059Z,22.70
2018-07-12T19:58:33.179Z,22.70
2018-07-12T20:01:01.308Z,22.60
2018-07-12T20:03:29.459Z,22.50
2018-07-12T20:05:57.649Z,22.40
2018-07-12T20:08:25.777Z,22.40
2018-07-12T20:10:53.915Z,22.20
2018-07-12T20:13:22.096Z,22.10
2018-07-12T20:15:50.262Z,21.90
2018-07-12T20:18:18.442Z,21.80
2018-07-12T20:20:46.535Z,21.70
2018-07-12T20:23:14.698Z,21.70
2018-07-12T20:25:42.804Z,21.70
2018-07-12T20:28:10.892Z,21.60
2018-07-12T20:33:31.921Z,21.30
2018-07-12T20:35:59.997Z,21.10
2018-07-12T20:38:28.127Z,20.90
2018-07-12T20:40:56.340Z,20.80
2018-07-12T20:43:24.427Z,20.70
2018-07-12T20:45:52.523Z,20.60
2018-07-12T20:48:20.631Z,20.60
2018-07-12T20:50:48.732Z,20.60
2018-07-12T20:53:16.834Z,20.60
2018-07-12T20:55:44.938Z,20.60
2018-07-12T20:58:13.024Z,20.50
2018-07-12T21:00:41.145Z,20.50
2018-07-12T21:03:09.249Z,20.40
2018-07-12T21:05:37.351Z,20.30
2018-07-12T21:08:05.469Z,20.30
2018-07-12T21:10:33.561Z,20.20
2018-07-12T21:13:01.672Z,20.10
2018-07-12T21:15:29.860Z,20.10
2018-07-12T21:17:57.953Z,20.10
2018-07-12T21:20:26.111Z,20.00
2018-07-12T21:22:54.251Z,19.90
2018-07-12T21:25:22.383Z,20.00
2018-07-12T21:27:50.511Z,19.90
2018-07-12T21:30:18.666Z,19.90
2018-07-12T21:32:46.852Z,19.90
2018-07-12T21:35:14.976Z,20.00
2018-07-12T21:37:43.083Z,20.10
2018-07-12T21:40:11.213Z,20.10
2018-07-12T21:42:39.335Z,20.20
2018-07-12T21:45:07.481Z,20.10
2018-07-12T21:47:35.616Z,20.00
2018-07-12T21:50:03.743Z,20.00
2018-07-12T21:54:59.735Z,19.80
2018-07-12T21:57:27.830Z,19.70
2018-07-12T21:59:55.971Z,19.70
2018-07-12T22:02:24.063Z,19.60
2018-07-12T22:04:52.181Z,19.50
2018-07-12T22:08:28.025Z,19.40
2018-07-12T22:10:57.423Z,19.30
2018-07-12T22:13:26.202Z,19.10
2018-07-12T22:15:54.332Z,19.00
2018-07-12T22:18:22.461Z,19.00
2018-07-12T22:20:50.603Z,19.00
2018-07-12T22:23:18.762Z,19.10
2018-07-12T22:25:46.948Z,19.20
2018-07-12T22:28:15.154Z,19.20
2018-07-12T22:30:43.353Z,19.20
2018-07-12T22:33:11.484Z,19.20
2018-07-12T22:35:39.620Z,19.20
2018-07-12T22:38:07.739Z,19.30
2018-07-12T22:40:35.871Z,19.30
2018-07-12T22:43:04.008Z,19.30
2018-07-12T22:45:32.118Z,19.30
2018-07-12T22:48:00.315Z,19.30
2018-07-12T22:50:28.412Z,19.30
2018-07-12T22:52:56.548Z,19.20
2018-07-12T22:55:24.693Z,19.20
2018-07-12T22:57:52.806Z,19.20
2018-07-12T23:00:20.958Z,19.20
2018-07-12T23:02:49.097Z,19.30
2018-07-12T23:05:17.243Z,19.40
2018-07-12T23:07:45.364Z,19.40
2018-07-12T23:10:13.520Z,19.50
2018-07-12T23:12:41.661Z,19.30
2018-07-12T23:15:09.814Z,19.20
2018-07-12T23:17:37.943Z,19.20
2018-07-12T23:20:06.071Z,19.20
2018-07-12T23:22:34.288Z,19.20
2018-07-12T23:25:02.415Z,19.30
2018-07-12T23:27:31.382Z,19.30
2018-07-12T23:29:59.507Z,19.20
2018-07-12T23:32:27.628Z,19.10
2018-07-12T23:34:55.763Z,19.00
2018-07-12T23:37:23.879Z,18.90
2018-07-12T23:39:51.987Z,18.80
2018-07-12T23:42:20.131Z,18.70
2018-07-12T23:44:48.251Z,18.60
2018-07-12T23:47:16.383Z,18.50
2018-07-12T23:49:44.510Z,18.40
2018-07-12T23:52:12.630Z,18.30
2018-07-12T23:54:40.751Z,18.20
2018-07-12T23:57:08.866Z,18.10
2018-07-12T23:59:37.031Z,18.00
