createdAt,value
2017-05-30T00:02:14.124Z,25.70
2017-05-30T00:04:41.664Z,25.80
2017-05-30T00:07:09.151Z,25.90
2017-05-30T00:09:37.471Z,25.90
2017-05-30T00:12:05.011Z,26.00
2017-05-30T00:14:32.504Z,26.10
2017-05-30T00:17:00.391Z,26.10
2017-05-30T00:19:28.596Z,26.20
2017-05-30T00:21:56.480Z,26.20
2017-05-30T00:24:23.999Z,26.20
2017-05-30T00:26:51.936Z,26.20
2017-05-30T00:29:19.433Z,26.20
2017-05-30T00:31:47.492Z,26.20
2017-05-30T00:34:15.020Z,26.20
2017-05-30T00:36:43.010Z,26.20
2017-05-30T00:39:10.897Z,26.20
2017-05-30T00:41:38.417Z,26.20
2017-05-30T00:44:06.308Z,26.20
2017-05-30T00:46:33.800Z,26.20
2017-05-30T00:49:01.704Z,26.10
2017-05-30T00:51:29.596Z,26.10
2017-05-30T00:53:57.503Z,26.10
2017-05-30T00:56:25.436Z,26.10
2017-05-30T00:58:53.334Z,26.10
2017-05-30T01:01:20.825Z,26.10
2017-05-30T01:03:48.660Z,26.10
2017-05-30T01:06:16.556Z,26.00
2017-05-30T01:08:44.448Z,26.00
2017-05-30T01:11:11.983Z,26.00
2017-05-30T01:13:39.477Z,26.00
2017-05-30T01:16:06.969Z,26.00
2017-05-30T01:18:34.908Z,26.00
2017-05-30T01:21:02.402Z,26.00
2017-05-30T01:23:30.300Z,25.90
2017-05-30T01:25:58.224Z,25.90
2017-05-30T01:28:25.944Z,25.90
2017-05-30T01:30:53.848Z,25.90
2017-05-30T01:33:21.769Z,25.90
2017-05-30T01:35:49.651Z,25.90
2017-05-30T01:38:17.149Z,25.90
2017-05-30T01:40:45.084Z,25.90
2017-05-30T01:43:13.400Z,25.90
2017-05-30T01:45:41.294Z,25.90
2017-05-30T01:48:09.244Z,25.90
2017-05-30T01:50:37.139Z,25.90
2017-05-30T01:53:05.031Z,25.80
2017-05-30T01:55:32.557Z,25.80
2017-05-30T01:58:00.439Z,25.80
2017-05-30T02:00:28.327Z,25.80
2017-05-30T02:02:56.249Z,25.80
2017-05-30T02:05:24.131Z,25.80
2017-05-30T02:07:52.027Z,25.70
2017-05-30T02:10:20.172Z,25.70
2017-05-30T02:12:47.669Z,25.70
2017-05-30T02:15:15.787Z,25.60
2017-05-30T02:17:43.320Z,25.60
2017-05-30T02:20:10.816Z,25.60
2017-05-30T02:22:38.814Z,25.60
2017-05-30T02:25:06.360Z,25.60
2017-05-30T02:27:34.738Z,25.60
2017-05-30T02:30:02.645Z,25.50
2017-05-30T02:32:30.635Z,25.50
2017-05-30T02:34:58.500Z,25.50
2017-05-30T02:37:26.384Z,25.40
2017-05-30T02:39:54.320Z,25.40
2017-05-30T02:42:21.811Z,25.40
2017-05-30T02:44:49.311Z,25.40
2017-05-30T02:47:17.240Z,25.40
2017-05-30T02:49:44.738Z,25.40
2017-05-30T02:52:12.228Z,25.40
2017-05-30T02:54:40.160Z,25.40
2017-05-30T02:57:08.051Z,25.40
2017-05-30T02:59:35.949Z,25.40
2017-05-30T03:02:03.495Z,25.40
2017-05-30T03:04:30.987Z,25.40
2017-05-30T03:06:58.882Z,25.40
2017-05-30T03:09:26.421Z,25.40
2017-05-30T03:11:54.313Z,25.40
2017-05-30T03:14:21.807Z,25.40
2017-05-30T03:16:49.719Z,25.40
2017-05-30T03:19:17.734Z,25.30
2017-05-30T03:21:45.619Z,25.30
2017-05-30T03:24:13.153Z,25.40
2017-05-30T03:26:40.670Z,25.40
2017-05-30T03:29:08.566Z,25.40
2017-05-30T03:31:36.504Z,25.40
2017-05-30T03:34:04.387Z,25.40
2017-05-30T03:36:32.297Z,25.40
2017-05-30T03:39:00.220Z,25.40
2017-05-30T03:41:27.784Z,25.40
2017-05-30T03:43:55.795Z,25.40
2017-05-30T03:46:23.798Z,25.40
2017-05-30T03:48:51.920Z,25.50
2017-05-30T03:51:19.417Z,25.50
2017-05-30T03:53:46.948Z,25.50
2017-05-30T03:56:14.847Z,25.50
2017-05-30T03:58:42.776Z,25.50
2017-05-30T04:01:10.307Z,25.50
2017-05-30T04:03:38.203Z,25.50
2017-05-30T04:06:06.154Z,25.50
2017-05-30T04:08:34.083Z,25.50
2017-05-30T04:11:01.992Z,25.60
2017-05-30T04:13:29.508Z,25.50
2017-05-30T04:15:57.049Z,25.60
2017-05-30T04:18:24.541Z,25.60
2017-05-30T04:20:52.437Z,25.70
2017-05-30T04:23:20.082Z,25.70
2017-05-30T04:25:47.623Z,25.70
2017-05-30T04:28:16.124Z,25.80
2017-05-30T04:30:44.076Z,25.80
2017-05-30T04:33:11.653Z,25.80
2017-05-30T04:35:39.195Z,25.80
2017-05-30T04:38:06.855Z,25.80
2017-05-30T04:40:34.348Z,25.80
2017-05-30T04:43:01.845Z,25.80
2017-05-30T04:45:29.475Z,25.80
2017-05-30T04:47:57.361Z,25.90
2017-05-30T04:50:25.271Z,25.90
2017-05-30T04:52:52.828Z,25.90
2017-05-30T04:55:20.759Z,25.90
2017-05-30T04:57:48.664Z,25.90
2017-05-30T05:00:16.588Z,25.90
2017-05-30T05:02:44.519Z,25.90
2017-05-30T05:05:12.436Z,25.80
2017-05-30T05:07:40.443Z,25.50
2017-05-30T05:10:08.897Z,25.40
2017-05-30T05:12:40.175Z,25.20
2017-05-30T05:15:11.848Z,25.20
2017-05-30T05:17:41.759Z,24.80
2017-05-30T05:20:12.739Z,24.60
2017-05-30T05:22:43.122Z,24.70
2017-05-30T05:25:13.770Z,24.60
2017-05-30T05:27:41.640Z,24.20
2017-05-30T05:30:09.717Z,24.30
2017-05-30T05:32:37.635Z,24.30
2017-05-30T05:35:05.213Z,24.30
2017-05-30T05:37:33.405Z,24.20
2017-05-30T05:40:00.916Z,24.20
2017-05-30T05:42:28.428Z,24.10
2017-05-30T05:44:55.984Z,24.00
2017-05-30T05:47:23.905Z,23.70
2017-05-30T05:49:51.812Z,23.70
2017-05-30T05:52:19.763Z,23.70
2017-05-30T05:54:47.269Z,23.80
2017-05-30T05:57:14.777Z,24.00
2017-05-30T05:59:42.331Z,23.90
2017-05-30T06:02:10.227Z,24.20
2017-05-30T06:04:38.136Z,24.30
2017-05-30T06:07:06.114Z,24.40
2017-05-30T06:09:34.025Z,24.40
2017-05-30T06:12:01.942Z,24.60
2017-05-30T06:14:29.497Z,24.60
2017-05-30T06:16:57.417Z,24.30
2017-05-30T06:19:25.337Z,24.60
2017-05-30T06:21:53.285Z,24.80
2017-05-30T06:24:21.436Z,24.90
2017-05-30T06:26:49.146Z,24.90
2017-05-30T06:29:17.092Z,25.20
2017-05-30T06:31:44.593Z,25.20
2017-05-30T06:34:12.503Z,25.40
2017-05-30T06:36:40.044Z,25.40
2017-05-30T06:39:07.936Z,25.60
2017-05-30T06:41:35.833Z,25.70
2017-05-30T06:44:03.768Z,25.90
2017-05-30T06:46:31.703Z,26.00
2017-05-30T06:48:59.611Z,26.00
2017-05-30T06:51:27.605Z,26.20
2017-05-30T06:53:55.520Z,26.00
2017-05-30T06:56:23.030Z,26.00
2017-05-30T06:58:50.591Z,26.30
2017-05-30T07:01:18.515Z,25.70
2017-05-30T07:03:46.422Z,25.60
2017-05-30T07:06:13.985Z,25.60
2017-05-30T07:08:41.581Z,26.10
2017-05-30T07:11:09.488Z,26.90
2017-05-30T07:13:37.451Z,27.20
2017-05-30T07:16:05.730Z,26.90
2017-05-30T07:18:33.227Z,26.90
2017-05-30T07:21:01.176Z,26.90
2017-05-30T07:23:28.704Z,26.90
2017-05-30T07:25:56.214Z,27.10
2017-05-30T07:28:24.148Z,26.80
2017-05-30T07:30:52.083Z,26.00
2017-05-30T07:33:20.017Z,25.90
2017-05-30T07:35:48.141Z,26.00
2017-05-30T07:38:16.063Z,26.00
2017-05-30T07:40:43.996Z,26.20
2017-05-30T07:43:11.981Z,26.50
2017-05-30T07:45:39.896Z,26.30
2017-05-30T07:48:07.671Z,26.30
2017-05-30T07:50:35.935Z,27.50
2017-05-30T07:53:03.864Z,27.50
2017-05-30T07:55:31.785Z,27.40
2017-05-30T07:57:59.723Z,28.30
2017-05-30T08:00:27.633Z,28.90
2017-05-30T08:02:55.169Z,28.90
2017-05-30T08:05:22.733Z,29.80
2017-05-30T08:07:50.297Z,30.50
2017-05-30T08:10:17.800Z,30.60
2017-05-30T08:12:45.912Z,31.80
2017-05-30T08:15:13.850Z,31.20
2017-05-30T08:17:41.947Z,31.50
2017-05-30T08:20:09.964Z,31.90
2017-05-30T08:22:37.918Z,32.90
2017-05-30T08:25:06.005Z,33.90
2017-05-30T08:27:33.958Z,34.70
2017-05-30T08:30:02.112Z,35.50
2017-05-30T08:32:30.062Z,35.00
2017-05-30T08:34:58.266Z,35.80
2017-05-30T08:37:26.785Z,35.80
2017-05-30T08:39:54.886Z,36.70
2017-05-30T08:42:22.419Z,36.70
2017-05-30T08:44:50.138Z,36.80
2017-05-30T08:47:18.114Z,36.70
2017-05-30T08:49:46.074Z,34.30
2017-05-30T08:52:13.986Z,32.40
2017-05-30T08:54:41.993Z,32.60
2017-05-30T08:57:09.933Z,32.60
2017-05-30T08:59:37.985Z,33.50
2017-05-30T09:02:05.898Z,34.30
2017-05-30T09:04:33.468Z,34.30
2017-05-30T09:07:01.647Z,36.10
2017-05-30T09:09:29.544Z,36.70
2017-05-30T09:11:57.107Z,36.70
2017-05-30T09:14:25.017Z,38.10
2017-05-30T09:16:53.217Z,38.70
2017-05-30T09:19:21.173Z,38.60
2017-05-30T09:21:48.825Z,38.60
2017-05-30T09:24:16.732Z,37.10
2017-05-30T09:26:44.285Z,37.10
2017-05-30T09:29:11.821Z,36.70
2017-05-30T09:31:39.392Z,36.30
2017-05-30T09:34:07.354Z,36.20
2017-05-30T09:36:35.264Z,36.20
2017-05-30T09:39:03.171Z,35.90
2017-05-30T09:41:30.722Z,35.90
2017-05-30T09:43:58.252Z,35.70
2017-05-30T09:46:26.175Z,34.80
2017-05-30T09:48:54.120Z,34.60
2017-05-30T09:51:22.111Z,34.90
2017-05-30T09:53:49.665Z,34.90
2017-05-30T09:56:17.612Z,35.40
2017-05-30T09:58:45.522Z,35.70
2017-05-30T10:01:13.040Z,35.70
2017-05-30T10:03:43.790Z,35.40
2017-05-30T10:06:11.312Z,35.00
2017-05-30T10:08:39.510Z,34.80
2017-05-30T10:11:07.456Z,33.80
2017-05-30T10:13:35.378Z,33.80
2017-05-30T10:16:03.272Z,33.30
2017-05-30T10:18:31.212Z,33.10
2017-05-30T10:20:58.708Z,33.10
2017-05-30T10:23:26.223Z,33.10
2017-05-30T10:25:53.797Z,32.90
2017-05-30T10:28:22.054Z,32.70
2017-05-30T10:30:49.963Z,32.60
2017-05-30T10:33:17.567Z,32.60
2017-05-30T10:35:45.077Z,32.50
2017-05-30T10:38:12.611Z,32.50
2017-05-30T10:40:40.368Z,32.40
2017-05-30T10:43:08.271Z,32.10
2017-05-30T10:45:36.166Z,31.90
2017-05-30T10:48:04.373Z,31.50
2017-05-30T10:50:32.272Z,31.00
2017-05-30T10:53:00.177Z,30.80
2017-05-30T10:55:28.142Z,30.50
2017-05-30T10:57:55.970Z,30.50
2017-05-30T11:00:23.873Z,30.10
2017-05-30T11:02:51.804Z,30.00
2017-05-30T11:05:19.731Z,29.80
2017-05-30T11:07:47.239Z,29.80
2017-05-30T11:10:14.877Z,29.30
2017-05-30T11:12:42.816Z,28.70
2017-05-30T11:15:10.817Z,28.90
2017-05-30T11:17:39.079Z,29.10
2017-05-30T11:20:06.978Z,29.20
2017-05-30T11:22:35.268Z,29.40
2017-05-30T11:25:03.196Z,29.50
2017-05-30T11:27:31.360Z,29.60
2017-05-30T11:29:58.958Z,29.60
2017-05-30T11:32:26.523Z,29.70
2017-05-30T11:34:54.475Z,29.80
2017-05-30T11:37:21.989Z,29.80
2017-05-30T11:39:49.773Z,29.80
2017-05-30T11:42:17.664Z,29.80
2017-05-30T11:44:46.333Z,29.90
2017-05-30T11:47:13.881Z,29.90
2017-05-30T11:49:41.398Z,29.90
2017-05-30T11:52:08.906Z,29.90
2017-05-30T11:54:36.864Z,29.60
2017-05-30T11:57:04.768Z,29.10
2017-05-30T11:59:33.520Z,29.10
2017-05-30T12:02:01.952Z,28.50
2017-05-30T12:04:30.262Z,28.20
2017-05-30T12:06:57.827Z,28.00
2017-05-30T12:09:25.368Z,27.30
2017-05-30T12:11:52.985Z,27.30
2017-05-30T12:14:20.500Z,27.40
2017-05-30T12:16:49.352Z,26.60
2017-05-30T12:19:17.256Z,25.90
2017-05-30T12:21:45.159Z,25.50
2017-05-30T12:24:13.013Z,25.50
2017-05-30T12:26:41.285Z,25.10
2017-05-30T12:29:09.200Z,25.00
2017-05-30T12:31:37.168Z,25.10
2017-05-30T12:34:04.685Z,25.10
2017-05-30T12:36:32.590Z,25.10
2017-05-30T12:39:00.228Z,25.10
2017-05-30T12:41:27.752Z,25.20
2017-05-30T12:43:55.265Z,25.20
2017-05-30T12:46:22.817Z,25.10
2017-05-30T12:48:51.058Z,25.20
2017-05-30T12:51:18.955Z,25.20
2017-05-30T12:53:46.509Z,25.20
2017-05-30T12:56:14.404Z,24.80
2017-05-30T12:58:42.305Z,25.00
2017-05-30T13:01:10.084Z,25.00
2017-05-30T13:03:37.608Z,24.70
2017-05-30T13:06:05.104Z,24.30
2017-05-30T13:08:32.648Z,24.80
2017-05-30T13:11:00.166Z,25.10
2017-05-30T13:13:27.676Z,24.70
2017-05-30T13:15:55.609Z,23.80
2017-05-30T13:18:23.518Z,24.00
2017-05-30T13:20:51.414Z,23.70
2017-05-30T13:23:19.376Z,24.40
2017-05-30T13:25:47.293Z,24.80
2017-05-30T13:28:15.188Z,25.20
2017-05-30T13:30:43.470Z,25.50
2017-05-30T13:33:10.976Z,25.50
2017-05-30T13:35:38.502Z,26.00
2017-05-30T13:38:06.057Z,26.20
2017-05-30T13:40:33.965Z,26.90
2017-05-30T13:43:01.476Z,26.90
2017-05-30T13:45:29.322Z,26.70
2017-05-30T13:47:56.824Z,26.90
2017-05-30T13:50:24.346Z,27.40
2017-05-30T13:52:52.277Z,27.40
2017-05-30T13:55:20.068Z,27.40
2017-05-30T13:57:48.068Z,27.20
2017-05-30T14:00:16.002Z,27.10
2017-05-30T14:02:43.903Z,27.10
2017-05-30T14:05:12.296Z,27.30
2017-05-30T14:07:39.838Z,27.30
2017-05-30T14:10:07.736Z,28.10
2017-05-30T14:12:35.257Z,28.10
2017-05-30T14:15:03.215Z,27.70
2017-05-30T14:17:31.121Z,27.40
2017-05-30T14:19:58.638Z,27.40
2017-05-30T14:22:26.562Z,26.90
2017-05-30T14:24:54.470Z,26.30
2017-05-30T14:27:22.379Z,26.10
2017-05-30T14:29:49.932Z,26.20
2017-05-30T14:32:17.836Z,25.20
2017-05-30T14:34:45.815Z,25.70
2017-05-30T14:37:14.003Z,25.80
2017-05-30T14:39:41.909Z,26.30
2017-05-30T14:42:09.839Z,26.50
2017-05-30T14:44:37.784Z,26.80
2017-05-30T14:47:05.310Z,26.80
2017-05-30T14:49:33.213Z,26.60
2017-05-30T14:52:01.188Z,26.90
2017-05-30T14:54:29.104Z,27.30
2017-05-30T14:56:56.998Z,27.80
2017-05-30T14:59:24.940Z,28.10
2017-05-30T15:01:53.077Z,28.00
2017-05-30T15:04:21.002Z,26.40
2017-05-30T15:06:48.541Z,26.40
2017-05-30T15:09:16.449Z,26.90
2017-05-30T15:11:44.372Z,27.10
2017-05-30T15:14:12.338Z,27.20
2017-05-30T15:16:39.856Z,27.20
2017-05-30T15:19:07.440Z,27.10
2017-05-30T15:21:34.978Z,27.20
2017-05-30T15:24:02.472Z,26.80
2017-05-30T15:26:30.616Z,25.70
2017-05-30T15:28:58.535Z,25.80
2017-05-30T15:31:26.708Z,25.90
2017-05-30T15:33:54.621Z,26.10
2017-05-30T15:36:22.563Z,26.60
2017-05-30T15:38:50.775Z,26.40
2017-05-30T15:41:18.679Z,25.60
2017-05-30T15:43:46.627Z,25.70
2017-05-30T15:46:14.533Z,25.50
2017-05-30T15:48:42.041Z,25.50
2017-05-30T15:51:09.997Z,25.80
2017-05-30T15:53:37.767Z,25.80
2017-05-30T15:56:05.283Z,25.70
2017-05-30T15:58:33.239Z,26.00
2017-05-30T16:01:00.748Z,26.00
2017-05-30T16:03:28.245Z,26.00
2017-05-30T16:05:56.480Z,26.20
2017-05-30T16:08:24.369Z,26.50
2017-05-30T16:10:51.993Z,26.50
2017-05-30T16:13:20.150Z,27.00
2017-05-30T16:15:48.053Z,27.10
2017-05-30T16:18:15.950Z,27.20
2017-05-30T16:20:43.908Z,27.30
2017-05-30T16:23:12.164Z,27.00
2017-05-30T16:25:40.565Z,26.60
2017-05-30T16:28:08.548Z,26.20
2017-05-30T16:30:36.466Z,26.30
2017-05-30T16:33:03.969Z,26.30
2017-05-30T16:35:31.913Z,26.70
2017-05-30T16:37:59.810Z,26.90
2017-05-30T16:40:27.394Z,26.90
2017-05-30T16:42:55.460Z,26.10
2017-05-30T16:45:23.363Z,25.20
2017-05-30T16:47:50.900Z,25.20
2017-05-30T16:50:18.833Z,24.80
2017-05-30T16:52:46.763Z,24.80
2017-05-30T16:55:14.280Z,24.80
2017-05-30T16:57:42.090Z,24.50
2017-05-30T17:00:10.006Z,24.30
2017-05-30T17:02:37.919Z,24.40
2017-05-30T17:05:05.477Z,24.40
2017-05-30T17:07:33.035Z,24.30
2017-05-30T17:10:00.835Z,24.50
2017-05-30T17:12:28.584Z,24.90
2017-05-30T17:14:57.019Z,25.00
2017-05-30T17:17:26.062Z,25.20
2017-05-30T17:19:53.790Z,25.40
2017-05-30T17:22:22.187Z,25.50
2017-05-30T17:24:49.885Z,25.50
2017-05-30T17:27:18.015Z,25.80
2017-05-30T17:29:45.576Z,25.80
2017-05-30T17:32:13.110Z,25.90
2017-05-30T17:34:41.153Z,26.00
2017-05-30T17:37:09.634Z,26.00
2017-05-30T17:39:37.566Z,25.90
2017-05-30T17:42:05.575Z,26.00
2017-05-30T17:44:33.546Z,26.10
2017-05-30T17:47:01.554Z,25.90
2017-05-30T17:49:29.130Z,25.90
2017-05-30T17:51:56.740Z,26.00
2017-05-30T17:54:24.982Z,26.10
2017-05-30T17:56:56.590Z,26.10
2017-05-30T17:59:24.135Z,26.10
2017-05-30T18:01:52.077Z,26.10
2017-05-30T18:04:20.049Z,26.20
2017-05-30T18:06:48.003Z,26.10
2017-05-30T18:09:16.488Z,26.00
2017-05-30T18:11:44.424Z,25.90
2017-05-30T18:14:11.935Z,25.90
2017-05-30T18:16:39.921Z,26.00
2017-05-30T18:19:07.518Z,25.90
2017-05-30T18:21:35.258Z,25.80
2017-05-30T18:24:03.396Z,25.90
2017-05-30T18:26:31.334Z,25.80
2017-05-30T18:29:00.764Z,25.70
2017-05-30T18:31:28.312Z,25.70
2017-05-30T18:33:56.267Z,25.60
2017-05-30T18:36:24.194Z,25.70
2017-05-30T18:38:51.746Z,25.70
2017-05-30T18:41:19.717Z,25.60
2017-05-30T18:43:47.657Z,25.70
2017-05-30T18:46:15.584Z,25.70
2017-05-30T18:48:43.538Z,25.80
2017-05-30T18:51:11.092Z,25.80
2017-05-30T18:53:39.006Z,25.70
2017-05-30T18:56:06.967Z,25.80
2017-05-30T18:58:34.896Z,25.90
2017-05-30T19:01:02.812Z,25.80
2017-05-30T19:03:30.384Z,25.80
2017-05-30T19:05:57.892Z,25.70
2017-05-30T19:08:25.418Z,25.60
2017-05-30T19:10:53.687Z,25.60
2017-05-30T19:13:21.282Z,25.60
2017-05-30T19:15:49.224Z,25.60
2017-05-30T19:18:16.786Z,25.60
2017-05-30T19:20:44.300Z,25.60
2017-05-30T19:23:12.803Z,25.50
2017-05-30T19:25:40.884Z,25.40
2017-05-30T19:28:08.813Z,25.50
2017-05-30T19:30:36.333Z,25.50
2017-05-30T19:33:04.302Z,25.30
2017-05-30T19:35:33.176Z,25.20
2017-05-30T19:38:01.092Z,25.30
2017-05-30T19:40:29.124Z,25.30
2017-05-30T19:42:57.050Z,25.40
2017-05-30T19:45:24.569Z,25.40
2017-05-30T19:47:52.120Z,25.60
2017-05-30T19:50:19.639Z,25.70
2017-05-30T19:52:47.168Z,25.70
2017-05-30T19:55:15.106Z,25.90
2017-05-30T19:57:43.043Z,25.90
2017-05-30T20:00:10.557Z,26.00
2017-05-30T20:02:38.151Z,26.00
2017-05-30T20:05:06.084Z,26.20
2017-05-30T20:07:34.178Z,26.20
2017-05-30T20:10:01.721Z,26.20
2017-05-30T20:12:29.656Z,26.30
2017-05-30T20:14:57.577Z,26.20
2017-05-30T20:17:25.634Z,26.30
2017-05-30T20:19:53.669Z,26.30
2017-05-30T20:22:21.604Z,26.20
2017-05-30T20:24:49.840Z,26.20
2017-05-30T20:27:17.749Z,26.10
2017-05-30T20:29:45.671Z,26.10
2017-05-30T20:32:13.284Z,26.10
2017-05-30T20:34:41.305Z,25.70
2017-05-30T20:37:09.760Z,25.80
2017-05-30T20:39:37.328Z,25.80
2017-05-30T20:42:04.842Z,25.80
2017-05-30T20:44:32.377Z,25.80
2017-05-30T20:47:00.313Z,25.80
2017-05-30T20:49:28.233Z,25.90
2017-05-30T20:51:56.472Z,25.90
2017-05-30T20:54:24.531Z,25.70
2017-05-30T20:56:52.052Z,25.70
2017-05-30T20:59:19.958Z,25.50
2017-05-30T21:01:47.518Z,25.50
2017-05-30T21:04:15.432Z,25.20
2017-05-30T21:06:42.985Z,25.20
2017-05-30T21:09:10.566Z,25.20
2017-05-30T21:11:38.473Z,25.20
2017-05-30T21:14:06.435Z,25.20
2017-05-30T21:16:34.408Z,25.20
2017-05-30T21:19:02.349Z,25.20
2017-05-30T21:21:30.009Z,25.20
2017-05-30T21:23:57.975Z,25.00
2017-05-30T21:26:26.219Z,25.00
2017-05-30T21:28:54.220Z,25.00
2017-05-30T21:31:21.810Z,25.00
2017-05-30T21:33:49.716Z,25.20
2017-05-30T21:36:17.214Z,25.20
2017-05-30T21:38:45.282Z,25.20
2017-05-30T21:41:12.792Z,25.20
2017-05-30T21:43:40.709Z,25.20
2017-05-30T21:46:08.815Z,25.10
2017-05-30T21:48:36.342Z,25.10
2017-05-30T21:51:04.249Z,25.10
2017-05-30T21:53:32.204Z,25.10
2017-05-30T21:55:59.709Z,25.10
2017-05-30T21:58:27.980Z,25.20
2017-05-30T22:00:55.900Z,25.20
2017-05-30T22:03:23.448Z,25.30
2017-05-30T22:05:51.355Z,25.30
2017-05-30T22:08:19.439Z,25.30
2017-05-30T22:10:47.001Z,25.30
2017-05-30T22:13:14.916Z,25.30
2017-05-30T22:15:42.870Z,25.20
2017-05-30T22:18:10.967Z,25.20
2017-05-30T22:20:38.885Z,25.00
2017-05-30T22:23:06.827Z,24.90
2017-05-30T22:25:34.739Z,25.00
2017-05-30T22:28:02.790Z,25.10
2017-05-30T22:30:30.381Z,25.10
2017-05-30T22:32:58.283Z,25.00
2017-05-30T22:35:26.188Z,25.10
2017-05-30T22:37:53.758Z,25.10
2017-05-30T22:40:21.652Z,25.10
2017-05-30T22:42:49.553Z,25.20
2017-05-30T22:45:17.944Z,25.20
2017-05-30T22:47:46.343Z,25.30
2017-05-30T22:50:14.250Z,25.20
2017-05-30T22:52:41.788Z,25.20
2017-05-30T22:55:09.295Z,25.20
2017-05-30T22:57:37.204Z,25.20
2017-05-30T23:00:05.618Z,25.20
2017-05-30T23:02:33.524Z,25.10
2017-05-30T23:05:01.426Z,25.20
2017-05-30T23:07:28.973Z,25.20
2017-05-30T23:09:57.656Z,25.20
2017-05-30T23:12:25.521Z,25.20
2017-05-30T23:14:53.080Z,25.30
2017-05-30T23:17:20.984Z,25.30
2017-05-30T23:19:48.876Z,25.30
2017-05-30T23:22:16.794Z,25.20
2017-05-30T23:24:44.333Z,25.20
2017-05-30T23:27:11.863Z,25.10
2017-05-30T23:29:39.425Z,25.00
2017-05-30T23:32:06.924Z,24.90
2017-05-30T23:34:34.439Z,25.00
2017-05-30T23:37:01.965Z,25.00
2017-05-30T23:42:04.866Z,25.10
2017-05-30T23:44:32.765Z,25.10
2017-05-30T23:47:00.668Z,25.10
2017-05-30T23:49:28.216Z,25.10
2017-05-30T23:51:56.113Z,25.00
2017-05-30T23:54:23.636Z,25.00
2017-05-30T23:56:51.596Z,24.90
2017-05-30T23:59:19.491Z,24.90
