createdAt,value
2018-07-02T00:00:36.002Z,16.20
2018-07-02T00:03:12.308Z,16.20
2018-07-02T00:06:05.771Z,16.20
2018-07-02T00:08:43.155Z,16.10
2018-07-02T00:11:19.506Z,16.10
2018-07-02T00:13:55.883Z,16.00
2018-07-02T00:16:32.396Z,16.00
2018-07-02T00:19:08.920Z,16.00
2018-07-02T00:21:45.215Z,16.00
2018-07-02T00:24:21.577Z,16.00
2018-07-02T00:26:58.064Z,15.90
2018-07-02T00:29:34.558Z,15.90
2018-07-02T00:32:11.031Z,15.90
2018-07-02T00:34:47.567Z,15.90
2018-07-02T00:37:24.057Z,15.90
2018-07-02T00:40:00.498Z,15.90
2018-07-02T00:42:36.974Z,15.90
2018-07-02T00:45:13.445Z,15.90
2018-07-02T00:47:49.706Z,15.80
2018-07-02T00:50:25.966Z,15.70
2018-07-02T00:53:04.978Z,15.70
2018-07-02T00:55:41.268Z,15.70
2018-07-02T00:58:17.825Z,15.70
2018-07-02T01:00:54.278Z,15.60
2018-07-02T01:03:30.681Z,15.60
2018-07-02T01:06:07.054Z,15.60
2018-07-02T01:08:43.480Z,15.50
2018-07-02T01:11:19.799Z,15.50
2018-07-02T01:13:56.195Z,15.50
2018-07-02T01:16:33.128Z,15.50
2018-07-02T01:19:09.405Z,15.40
2018-07-02T01:21:45.779Z,15.40
2018-07-02T01:24:22.349Z,15.40
2018-07-02T01:26:58.653Z,15.40
2018-07-02T01:29:34.999Z,15.30
2018-07-02T01:32:11.321Z,15.30
2018-07-02T01:34:47.624Z,15.20
2018-07-02T01:37:24.129Z,15.20
2018-07-02T01:40:00.418Z,15.20
2018-07-02T01:42:36.828Z,15.20
2018-07-02T01:45:13.724Z,15.10
2018-07-02T01:47:49.998Z,15.10
2018-07-02T01:50:26.319Z,15.00
2018-07-02T01:53:03.253Z,15.00
2018-07-02T01:55:39.606Z,15.00
2018-07-02T01:58:17.986Z,15.00
2018-07-02T02:00:54.337Z,14.90
2018-07-02T02:03:31.868Z,14.90
2018-07-02T02:06:08.304Z,14.80
2018-07-02T02:08:44.779Z,14.80
2018-07-02T02:11:21.681Z,14.80
2018-07-02T02:13:58.251Z,14.80
2018-07-02T02:16:34.974Z,14.70
2018-07-02T02:19:11.307Z,14.70
2018-07-02T02:21:47.745Z,14.70
2018-07-02T02:24:24.195Z,14.70
2018-07-02T02:27:01.006Z,14.70
2018-07-02T02:29:37.330Z,14.60
2018-07-02T02:32:13.717Z,14.60
2018-07-02T02:34:50.021Z,14.60
2018-07-02T02:37:26.588Z,14.60
2018-07-02T02:40:03.199Z,14.50
2018-07-02T02:42:39.606Z,14.50
2018-07-02T02:45:15.938Z,14.50
2018-07-02T02:47:52.505Z,14.40
2018-07-02T02:50:28.999Z,14.40
2018-07-02T02:53:05.366Z,14.40
2018-07-02T02:55:41.883Z,14.40
2018-07-02T02:58:19.756Z,14.30
2018-07-02T03:00:56.154Z,14.30
2018-07-02T03:03:32.437Z,14.40
2018-07-02T03:06:09.331Z,14.30
2018-07-02T03:08:45.652Z,14.30
2018-07-02T03:11:22.151Z,14.30
2018-07-02T03:13:58.602Z,14.20
2018-07-02T03:16:35.067Z,14.20
2018-07-02T03:19:11.417Z,14.20
2018-07-02T03:21:47.916Z,14.20
2018-07-02T03:24:24.190Z,14.20
2018-07-02T03:27:00.702Z,14.20
2018-07-02T03:29:37.137Z,14.20
2018-07-02T03:32:13.436Z,14.10
2018-07-02T03:34:50.154Z,14.20
2018-07-02T03:37:26.547Z,14.20
2018-07-02T03:40:02.980Z,14.20
2018-07-02T03:42:39.680Z,14.10
2018-07-02T03:47:51.892Z,14.10
2018-07-02T03:50:28.271Z,14.10
2018-07-02T03:53:04.781Z,14.10
2018-07-02T03:55:41.364Z,14.10
2018-07-02T03:58:17.745Z,14.10
2018-07-02T04:00:54.060Z,14.10
2018-07-02T04:06:08.856Z,14.10
2018-07-02T04:08:46.226Z,14.10
2018-07-02T04:13:58.675Z,14.10
2018-07-02T04:16:35.275Z,14.10
2018-07-02T04:19:13.536Z,14.10
2018-07-02T04:21:50.122Z,14.20
2018-07-02T04:24:26.570Z,14.20
2018-07-02T04:27:03.069Z,14.20
2018-07-02T04:29:39.456Z,14.30
2018-07-02T04:32:15.843Z,14.30
2018-07-02T04:34:52.241Z,14.30
2018-07-02T04:37:28.646Z,14.40
2018-07-02T04:40:05.170Z,14.30
2018-07-02T04:42:41.559Z,14.40
2018-07-02T04:45:18.067Z,14.40
2018-07-02T04:47:54.385Z,14.40
2018-07-02T04:50:30.727Z,14.50
2018-07-02T04:53:07.129Z,14.60
2018-07-02T04:55:44.129Z,14.60
2018-07-02T04:58:20.488Z,14.60
2018-07-02T05:00:57.056Z,14.70
2018-07-02T05:03:34.294Z,14.70
2018-07-02T05:08:47.487Z,14.80
2018-07-02T05:11:23.831Z,14.90
2018-07-02T05:14:00.406Z,14.90
2018-07-02T05:16:36.933Z,15.00
2018-07-02T05:19:13.461Z,15.10
2018-07-02T05:21:50.030Z,15.20
2018-07-02T05:24:26.455Z,15.30
2018-07-02T05:29:39.054Z,15.90
2018-07-02T05:32:15.379Z,16.30
2018-07-02T05:34:52.164Z,16.90
2018-07-02T05:37:28.506Z,17.40
2018-07-02T05:40:05.063Z,17.90
2018-07-02T05:42:41.426Z,18.10
2018-07-02T05:45:17.861Z,18.40
2018-07-02T05:47:54.494Z,18.80
2018-07-02T05:50:30.815Z,19.10
2018-07-02T05:53:07.414Z,19.40
2018-07-02T05:55:43.850Z,19.70
2018-07-02T05:58:20.375Z,20.00
2018-07-02T06:00:56.685Z,20.30
2018-07-02T06:03:33.046Z,20.50
2018-07-02T06:06:10.155Z,20.60
2018-07-02T06:08:46.617Z,20.90
2018-07-02T06:11:22.957Z,21.00
2018-07-02T06:14:02.376Z,21.10
2018-07-02T06:16:38.748Z,21.40
2018-07-02T06:19:15.315Z,21.70
2018-07-02T06:21:51.817Z,22.00
2018-07-02T06:24:28.280Z,22.10
2018-07-02T06:27:05.123Z,22.30
2018-07-02T06:29:41.470Z,22.30
2018-07-02T06:32:17.914Z,22.30
2018-07-02T06:34:55.126Z,22.30
2018-07-02T06:37:31.520Z,22.40
2018-07-02T06:40:07.958Z,22.60
2018-07-02T06:42:44.443Z,22.60
2018-07-02T06:45:20.995Z,22.80
2018-07-02T06:47:57.535Z,23.10
2018-07-02T06:50:34.213Z,23.10
2018-07-02T06:53:10.693Z,23.10
2018-07-02T06:55:47.163Z,23.10
2018-07-02T06:58:23.537Z,23.30
2018-07-02T07:03:35.965Z,23.60
2018-07-02T07:06:12.480Z,23.80
2018-07-02T07:08:48.872Z,24.00
2018-07-02T07:11:25.547Z,24.10
2018-07-02T07:14:02.472Z,24.20
2018-07-02T07:16:38.834Z,24.20
2018-07-02T07:19:17.323Z,24.40
2018-07-02T07:21:53.613Z,24.30
2018-07-02T07:24:30.183Z,24.30
2018-07-02T07:27:06.676Z,24.70
2018-07-02T07:29:43.123Z,24.90
2018-07-02T07:32:19.389Z,25.00
2018-07-02T07:34:55.850Z,25.00
2018-07-02T07:37:32.358Z,24.80
2018-07-02T07:40:08.686Z,24.70
2018-07-02T07:42:45.165Z,24.90
2018-07-02T07:45:21.555Z,24.80
2018-07-02T07:47:57.963Z,24.90
2018-07-02T07:50:34.498Z,25.00
2018-07-02T07:53:11.153Z,25.10
2018-07-02T07:55:47.514Z,25.30
2018-07-02T07:58:24.001Z,25.30
2018-07-02T08:01:00.581Z,24.90
2018-07-02T08:03:36.976Z,25.00
2018-07-02T08:06:13.969Z,25.00
2018-07-02T08:08:50.432Z,24.90
2018-07-02T08:11:26.779Z,24.70
2018-07-02T08:14:03.306Z,24.80
2018-07-02T08:16:39.763Z,25.00
2018-07-02T08:19:17.536Z,25.10
2018-07-02T08:21:54.057Z,25.50
2018-07-02T08:24:31.465Z,25.70
2018-07-02T08:27:07.721Z,25.70
2018-07-02T08:29:44.699Z,25.70
2018-07-02T08:32:21.050Z,25.70
2018-07-02T08:34:57.462Z,25.70
2018-07-02T08:37:33.983Z,25.30
2018-07-02T08:42:46.409Z,25.50
2018-07-02T08:47:59.051Z,25.70
2018-07-02T08:50:35.455Z,25.40
2018-07-02T08:53:12.083Z,24.50
2018-07-02T08:55:48.393Z,24.10
2018-07-02T08:58:24.732Z,24.30
2018-07-02T09:01:02.040Z,24.30
2018-07-02T09:03:38.526Z,24.50
2018-07-02T09:06:15.280Z,24.80
2018-07-02T09:08:51.680Z,25.10
2018-07-02T09:11:28.134Z,25.50
2018-07-02T09:14:04.942Z,25.70
2018-07-02T09:16:42.444Z,25.90
2018-07-02T09:19:19.117Z,25.90
2018-07-02T09:21:56.231Z,26.20
2018-07-02T09:24:35.801Z,26.20
2018-07-02T09:27:12.814Z,26.30
2018-07-02T09:29:49.390Z,26.30
2018-07-02T09:32:26.777Z,26.50
2018-07-02T09:35:03.088Z,26.60
2018-07-02T09:37:39.553Z,26.70
2018-07-02T09:40:18.526Z,26.50
2018-07-02T09:42:55.503Z,26.70
2018-07-02T09:45:31.951Z,26.90
2018-07-02T09:48:08.391Z,27.30
2018-07-02T09:50:44.766Z,27.50
2018-07-02T09:53:21.349Z,27.10
2018-07-02T09:58:33.836Z,26.80
2018-07-02T10:01:12.983Z,26.90
2018-07-02T10:03:50.236Z,27.00
2018-07-02T10:06:26.738Z,27.00
2018-07-02T10:09:03.172Z,27.10
2018-07-02T10:11:39.682Z,26.60
2018-07-02T10:14:16.094Z,26.50
2018-07-02T10:16:52.629Z,26.40
2018-07-02T10:19:29.038Z,26.40
2018-07-02T10:22:06.129Z,26.60
2018-07-02T10:24:45.266Z,26.90
2018-07-02T10:27:22.887Z,27.10
2018-07-02T10:29:59.533Z,27.20
2018-07-02T10:32:35.899Z,26.80
2018-07-02T10:35:12.235Z,26.40
2018-07-02T10:37:49.085Z,26.20
2018-07-02T10:40:25.793Z,26.30
2018-07-02T10:43:02.936Z,26.20
2018-07-02T10:45:39.330Z,25.90
2018-07-02T10:48:15.794Z,25.90
2018-07-02T10:50:52.230Z,26.10
2018-07-02T10:53:28.616Z,26.30
2018-07-02T10:56:05.341Z,26.50
2018-07-02T10:58:42.755Z,26.50
2018-07-02T11:01:19.150Z,26.30
2018-07-02T11:03:55.570Z,26.10
2018-07-02T11:06:31.879Z,25.90
2018-07-02T11:09:09.055Z,25.90
2018-07-02T11:11:45.501Z,25.90
2018-07-02T11:14:21.958Z,25.60
2018-07-02T11:16:59.322Z,25.70
2018-07-02T11:19:35.691Z,25.80
2018-07-02T11:22:12.030Z,25.90
2018-07-02T11:24:48.272Z,26.10
2018-07-02T11:27:24.709Z,25.80
2018-07-02T11:30:04.220Z,25.70
2018-07-02T11:32:40.434Z,25.70
2018-07-02T11:35:17.099Z,25.50
2018-07-02T11:37:53.531Z,25.50
2018-07-02T11:40:29.997Z,25.90
2018-07-02T11:43:06.526Z,26.00
2018-07-02T11:45:42.949Z,26.00
2018-07-02T11:48:19.281Z,25.80
2018-07-02T11:50:55.558Z,25.80
2018-07-02T11:53:33.030Z,25.90
2018-07-02T11:56:09.402Z,25.80
2018-07-02T11:58:45.955Z,25.60
2018-07-02T12:01:22.391Z,25.50
2018-07-02T12:03:58.881Z,25.70
2018-07-02T12:06:35.273Z,25.90
2018-07-02T12:09:13.171Z,26.00
2018-07-02T12:11:49.545Z,26.10
2018-07-02T12:14:26.056Z,26.20
2018-07-02T12:17:02.890Z,26.40
2018-07-02T12:19:39.182Z,26.60
2018-07-02T12:22:15.640Z,26.60
2018-07-02T12:24:52.409Z,26.60
2018-07-02T12:27:28.910Z,26.70
2018-07-02T12:30:06.227Z,26.80
2018-07-02T12:32:42.658Z,26.80
2018-07-02T12:35:18.986Z,26.20
2018-07-02T12:37:55.318Z,26.10
2018-07-02T12:40:32.383Z,26.20
2018-07-02T12:43:09.743Z,26.30
2018-07-02T12:45:46.385Z,26.40
2018-07-02T12:48:23.985Z,26.40
2018-07-02T12:51:01.264Z,26.50
2018-07-02T12:53:38.354Z,26.50
2018-07-02T12:56:15.252Z,26.50
2018-07-02T12:58:51.669Z,26.40
2018-07-02T13:01:28.252Z,26.40
2018-07-02T13:04:04.852Z,26.40
2018-07-02T13:06:41.607Z,26.40
2018-07-02T13:09:18.417Z,26.40
2018-07-02T13:11:55.976Z,26.40
2018-07-02T13:14:32.784Z,26.10
2018-07-02T13:17:09.509Z,26.20
2018-07-02T13:19:47.076Z,26.20
2018-07-02T13:22:23.901Z,26.30
2018-07-02T13:25:00.684Z,26.20
2018-07-02T13:27:37.165Z,26.10
2018-07-02T13:30:15.223Z,26.10
2018-07-02T13:32:51.537Z,26.10
2018-07-02T13:38:06.158Z,26.40
2018-07-02T13:43:19.067Z,26.30
2018-07-02T13:45:57.032Z,26.20
2018-07-02T13:48:34.438Z,26.10
2018-07-02T13:51:11.404Z,26.10
2018-07-02T13:53:47.816Z,26.30
2018-07-02T13:56:24.686Z,26.40
2018-07-02T13:59:01.422Z,26.50
2018-07-02T14:01:37.859Z,26.50
2018-07-02T14:04:14.425Z,26.50
2018-07-02T14:06:51.205Z,26.40
2018-07-02T14:09:27.597Z,26.30
2018-07-02T14:12:03.952Z,26.30
2018-07-02T14:14:40.825Z,26.20
2018-07-02T14:17:17.104Z,26.30
2018-07-02T14:19:53.533Z,26.30
2018-07-02T14:22:29.888Z,26.10
2018-07-02T14:25:06.487Z,26.00
2018-07-02T14:27:42.918Z,26.10
2018-07-02T14:30:19.444Z,26.10
2018-07-02T14:32:55.990Z,26.10
2018-07-02T14:35:34.165Z,26.10
2018-07-02T14:38:10.594Z,26.10
2018-07-02T14:40:47.028Z,26.10
2018-07-02T14:43:23.417Z,26.20
2018-07-02T14:45:59.754Z,26.30
2018-07-02T14:48:36.251Z,26.20
2018-07-02T14:51:12.683Z,26.30
2018-07-02T14:53:49.144Z,26.30
2018-07-02T14:56:25.519Z,26.40
2018-07-02T14:59:01.980Z,26.40
2018-07-02T15:04:14.450Z,26.20
2018-07-02T15:06:50.940Z,26.20
2018-07-02T15:09:27.306Z,26.20
2018-07-02T15:12:03.690Z,26.10
2018-07-02T15:14:40.207Z,26.10
2018-07-02T15:17:16.532Z,26.10
2018-07-02T15:19:53.099Z,26.10
2018-07-02T15:22:29.464Z,26.30
2018-07-02T15:25:06.201Z,26.30
2018-07-02T15:27:42.477Z,26.20
2018-07-02T15:30:18.914Z,26.20
2018-07-02T15:32:55.269Z,26.20
2018-07-02T15:35:32.269Z,26.20
2018-07-02T15:38:08.700Z,26.10
2018-07-02T15:40:51.753Z,26.10
2018-07-02T15:43:28.170Z,26.10
2018-07-02T15:46:04.844Z,26.20
2018-07-02T15:48:41.388Z,26.20
2018-07-02T15:51:17.829Z,26.20
2018-07-02T15:53:54.323Z,26.10
2018-07-02T15:56:31.510Z,26.20
2018-07-02T15:59:07.978Z,26.10
2018-07-02T16:01:44.527Z,26.10
2018-07-02T16:04:21.028Z,26.10
2018-07-02T16:06:57.451Z,26.20
2018-07-02T16:09:33.934Z,26.10
2018-07-02T16:12:10.471Z,26.10
2018-07-02T16:14:46.958Z,26.30
2018-07-02T16:17:23.487Z,26.30
2018-07-02T16:19:59.907Z,26.30
2018-07-02T16:22:36.506Z,26.20
2018-07-02T16:25:13.668Z,26.10
2018-07-02T16:27:50.136Z,26.20
2018-07-02T16:30:26.618Z,26.20
2018-07-02T16:33:03.053Z,26.20
2018-07-02T16:35:39.939Z,26.20
2018-07-02T16:38:16.182Z,26.30
2018-07-02T16:40:53.045Z,26.40
2018-07-02T16:43:29.550Z,26.40
2018-07-02T16:46:07.108Z,26.10
2018-07-02T16:48:43.571Z,26.10
2018-07-02T16:51:20.063Z,26.10
2018-07-02T16:53:56.389Z,26.10
2018-07-02T16:56:33.808Z,26.10
2018-07-02T16:59:10.378Z,26.10
2018-07-02T17:01:46.846Z,26.20
2018-07-02T17:04:23.344Z,26.20
2018-07-02T17:07:00.057Z,26.10
2018-07-02T17:09:36.505Z,26.10
2018-07-02T17:12:13.073Z,26.10
2018-07-02T17:14:49.651Z,26.00
2018-07-02T17:17:26.853Z,26.00
2018-07-02T17:20:03.430Z,26.00
2018-07-02T17:22:40.090Z,26.10
2018-07-02T17:25:16.597Z,26.20
2018-07-02T17:27:52.926Z,26.10
2018-07-02T17:30:29.589Z,25.90
2018-07-02T17:33:06.059Z,25.80
2018-07-02T17:35:42.499Z,25.80
2018-07-02T17:38:19.007Z,25.80
2018-07-02T17:40:55.424Z,25.80
2018-07-02T17:43:31.812Z,25.70
2018-07-02T17:46:10.092Z,25.60
2018-07-02T17:48:46.550Z,25.60
2018-07-02T17:51:23.052Z,25.60
2018-07-02T17:53:59.538Z,25.60
2018-07-02T17:56:36.127Z,25.60
2018-07-02T17:59:12.623Z,25.50
2018-07-02T18:01:49.129Z,25.50
2018-07-02T18:04:25.681Z,25.40
2018-07-02T18:07:02.310Z,25.30
2018-07-02T18:09:38.713Z,25.30
2018-07-02T18:12:15.320Z,25.20
2018-07-02T18:14:51.731Z,25.20
2018-07-02T18:17:28.113Z,25.10
2018-07-02T18:20:05.011Z,25.10
2018-07-02T18:22:42.090Z,25.00
2018-07-02T18:25:18.708Z,25.00
2018-07-02T18:27:56.192Z,24.90
2018-07-02T18:33:08.806Z,24.80
2018-07-02T18:35:45.296Z,24.70
2018-07-02T18:38:22.658Z,24.70
2018-07-02T18:41:01.153Z,24.50
2018-07-02T18:43:37.556Z,24.50
2018-07-02T18:46:15.830Z,24.40
2018-07-02T18:48:52.195Z,24.40
2018-07-02T18:51:28.650Z,24.30
2018-07-02T18:54:05.867Z,24.20
2018-07-02T18:56:42.430Z,24.10
2018-07-02T18:59:18.792Z,24.10
2018-07-02T19:01:55.361Z,24.00
2018-07-02T19:04:32.003Z,23.90
2018-07-02T19:07:08.556Z,23.80
2018-07-02T19:14:57.476Z,23.60
2018-07-02T19:17:34.186Z,23.50
2018-07-02T19:20:10.607Z,23.40
2018-07-02T19:22:47.266Z,23.30
2018-07-02T19:25:23.639Z,23.30
2018-07-02T19:28:01.103Z,23.20
2018-07-02T19:30:37.819Z,23.10
2018-07-02T19:33:14.407Z,23.10
2018-07-02T19:35:50.806Z,23.00
2018-07-02T19:38:27.384Z,23.00
2018-07-02T19:41:04.237Z,22.90
2018-07-02T19:43:40.750Z,22.80
2018-07-02T19:46:17.127Z,22.70
2018-07-02T19:48:53.589Z,22.60
2018-07-02T19:51:33.353Z,22.60
2018-07-02T19:54:09.926Z,22.50
2018-07-02T19:56:46.345Z,22.40
2018-07-02T19:59:22.647Z,22.30
2018-07-02T20:01:59.157Z,22.20
2018-07-02T20:04:35.686Z,22.00
2018-07-02T20:07:13.131Z,22.00
2018-07-02T20:09:49.540Z,21.90
2018-07-02T20:12:25.990Z,21.70
2018-07-02T20:15:02.518Z,21.60
2018-07-02T20:17:38.966Z,21.50
2018-07-02T20:20:16.074Z,21.50
2018-07-02T20:22:52.634Z,21.50
2018-07-02T20:25:29.132Z,21.30
2018-07-02T20:28:05.539Z,21.30
2018-07-02T20:30:42.168Z,21.20
2018-07-02T20:33:18.771Z,21.20
2018-07-02T20:35:55.389Z,21.10
2018-07-02T20:38:32.941Z,21.00
2018-07-02T20:41:09.487Z,21.00
2018-07-02T20:46:22.179Z,20.80
2018-07-02T20:48:58.737Z,20.80
2018-07-02T20:51:37.314Z,20.70
2018-07-02T20:54:14.220Z,20.60
2018-07-02T20:56:51.729Z,20.60
2018-07-02T20:59:28.036Z,20.60
2018-07-02T21:02:04.535Z,20.50
2018-07-02T21:04:41.057Z,20.40
2018-07-02T21:07:17.627Z,20.30
2018-07-02T21:09:54.583Z,20.20
2018-07-02T21:12:31.463Z,20.20
2018-07-02T21:15:07.993Z,20.10
2018-07-02T21:17:44.571Z,20.10
2018-07-02T21:20:21.138Z,20.00
2018-07-02T21:22:57.627Z,20.00
2018-07-02T21:25:34.085Z,19.90
2018-07-02T21:28:10.697Z,19.90
2018-07-02T21:30:47.260Z,19.80
2018-07-02T21:33:23.863Z,19.70
2018-07-02T21:36:00.274Z,19.70
2018-07-02T21:38:36.733Z,19.70
2018-07-02T21:41:13.053Z,19.60
2018-07-02T21:43:49.564Z,19.60
2018-07-02T21:46:26.047Z,19.60
2018-07-02T21:49:03.183Z,19.50
2018-07-02T21:51:39.505Z,19.40
2018-07-02T21:56:52.368Z,19.30
2018-07-02T21:59:28.820Z,19.20
2018-07-02T22:02:05.448Z,19.20
2018-07-02T22:04:42.057Z,19.10
2018-07-02T22:07:18.589Z,19.10
2018-07-02T22:09:54.987Z,19.00
2018-07-02T22:12:31.522Z,19.00
2018-07-02T22:15:08.132Z,18.90
2018-07-02T22:17:44.709Z,18.90
2018-07-02T22:20:21.071Z,18.90
2018-07-02T22:22:57.393Z,18.90
2018-07-02T22:25:34.024Z,18.80
2018-07-02T22:28:10.341Z,18.80
2018-07-02T22:30:46.830Z,18.70
2018-07-02T22:33:23.319Z,18.70
2018-07-02T22:35:59.701Z,18.70
2018-07-02T22:38:36.181Z,18.60
2018-07-02T22:41:12.762Z,18.60
2018-07-02T22:43:49.245Z,18.60
2018-07-02T22:46:25.829Z,18.50
2018-07-02T22:49:02.293Z,18.50
2018-07-02T22:51:38.661Z,18.40
2018-07-02T22:54:15.171Z,18.40
2018-07-02T22:59:28.036Z,18.30
2018-07-02T23:02:08.034Z,18.20
2018-07-02T23:04:44.381Z,18.20
2018-07-02T23:07:20.846Z,18.10
2018-07-02T23:09:57.443Z,18.10
2018-07-02T23:12:33.767Z,18.10
2018-07-02T23:15:10.492Z,18.10
2018-07-02T23:17:46.810Z,18.10
2018-07-02T23:20:23.296Z,18.10
2018-07-02T23:23:02.391Z,18.10
2018-07-02T23:25:39.010Z,18.00
2018-07-02T23:28:15.463Z,18.00
2018-07-02T23:30:52.000Z,18.00
2018-07-02T23:33:28.508Z,18.00
2018-07-02T23:36:04.902Z,17.90
2018-07-02T23:38:41.454Z,17.90
2018-07-02T23:41:17.908Z,17.90
2018-07-02T23:43:54.257Z,17.80
2018-07-02T23:46:30.762Z,17.70
2018-07-02T23:49:07.555Z,17.70
2018-07-02T23:51:43.967Z,17.60
2018-07-02T23:54:20.471Z,17.70
2018-07-02T23:56:56.826Z,17.70
2018-07-02T23:59:33.143Z,17.60
