createdAt,value
2017-06-01T00:01:36.940Z,65.60
2017-06-01T00:04:05.878Z,66.10
2017-06-01T00:06:34.964Z,67.50
2017-06-01T00:09:03.893Z,67.90
2017-06-01T00:11:32.829Z,67.90
2017-06-01T00:14:01.792Z,68.10
2017-06-01T00:16:30.728Z,67.80
2017-06-01T00:18:59.824Z,68.50
2017-06-01T00:21:28.833Z,68.50
2017-06-01T00:23:57.812Z,69.10
2017-06-01T00:26:26.816Z,69.10
2017-06-01T00:28:55.800Z,68.90
2017-06-01T00:31:24.800Z,69.60
2017-06-01T00:33:53.785Z,69.40
2017-06-01T00:36:22.716Z,69.40
2017-06-01T00:38:51.673Z,70.00
2017-06-01T00:41:20.645Z,69.20
2017-06-01T00:43:50.576Z,69.10
2017-06-01T00:46:19.541Z,69.30
2017-06-01T00:48:48.465Z,69.50
2017-06-01T00:51:17.460Z,69.80
2017-06-01T00:53:46.448Z,69.80
2017-06-01T00:56:15.429Z,70.60
2017-06-01T00:58:44.365Z,70.20
2017-06-01T01:01:13.323Z,71.10
2017-06-01T01:03:42.320Z,71.30
2017-06-01T01:06:11.304Z,71.40
2017-06-01T01:08:40.391Z,71.70
2017-06-01T01:11:09.352Z,71.70
2017-06-01T01:13:38.277Z,72.10
2017-06-01T01:16:07.265Z,71.90
2017-06-01T01:18:36.192Z,72.00
2017-06-01T01:21:05.119Z,71.90
2017-06-01T01:23:34.100Z,71.60
2017-06-01T01:26:03.037Z,71.80
2017-06-01T01:28:31.969Z,71.80
2017-06-01T01:31:00.936Z,71.80
2017-06-01T01:33:29.861Z,71.70
2017-06-01T01:35:58.840Z,71.70
2017-06-01T01:38:27.808Z,71.80
2017-06-01T01:40:56.771Z,72.30
2017-06-01T01:43:25.696Z,72.30
2017-06-01T01:45:54.717Z,71.90
2017-06-01T01:48:23.652Z,71.90
2017-06-01T01:50:52.618Z,72.10
2017-06-01T01:53:21.544Z,71.90
2017-06-01T01:55:50.514Z,71.70
2017-06-01T01:58:19.449Z,71.10
2017-06-01T02:00:48.390Z,71.10
2017-06-01T02:03:17.369Z,70.80
2017-06-01T02:05:46.305Z,71.00
2017-06-01T02:08:15.231Z,70.90
2017-06-01T02:10:44.214Z,71.10
2017-06-01T02:13:13.149Z,71.20
2017-06-01T02:15:42.129Z,71.70
2017-06-01T02:18:11.096Z,71.70
2017-06-01T02:20:40.024Z,72.50
2017-06-01T02:23:08.952Z,72.60
2017-06-01T02:25:37.947Z,72.80
2017-06-01T02:28:07.152Z,72.70
2017-06-01T02:30:36.121Z,72.80
2017-06-01T02:33:05.053Z,73.10
2017-06-01T02:35:34.040Z,73.30
2017-06-01T02:38:02.985Z,73.50
2017-06-01T02:40:31.980Z,73.50
2017-06-01T02:43:01.016Z,74.10
2017-06-01T02:45:30.017Z,74.00
2017-06-01T02:47:58.996Z,74.00
2017-06-01T02:50:27.933Z,73.70
2017-06-01T02:52:56.868Z,74.10
2017-06-01T02:55:25.845Z,74.10
2017-06-01T02:57:54.773Z,74.10
2017-06-01T03:00:23.761Z,74.10
2017-06-01T03:02:52.684Z,74.10
2017-06-01T03:05:21.705Z,74.30
2017-06-01T03:07:50.680Z,74.50
2017-06-01T03:10:19.692Z,74.20
2017-06-01T03:12:48.676Z,74.20
2017-06-01T03:15:17.613Z,74.30
2017-06-01T03:17:46.669Z,74.50
2017-06-01T03:20:15.601Z,74.70
2017-06-01T03:22:44.631Z,74.70
2017-06-01T03:25:13.615Z,74.80
2017-06-01T03:27:42.553Z,74.80
2017-06-01T03:30:11.489Z,74.80
2017-06-01T03:32:40.837Z,75.60
2017-06-01T03:35:09.770Z,74.70
2017-06-01T03:37:38.695Z,74.50
2017-06-01T03:40:07.670Z,74.30
2017-06-01T03:42:36.601Z,73.80
2017-06-01T03:45:05.529Z,72.90
2017-06-01T03:47:34.505Z,72.40
2017-06-01T03:50:03.441Z,69.90
2017-06-01T03:52:32.442Z,67.90
2017-06-01T03:55:01.413Z,65.80
2017-06-01T03:57:30.336Z,63.60
2017-06-01T03:59:59.264Z,61.70
2017-06-01T04:02:28.231Z,58.90
2017-06-01T04:04:57.152Z,57.80
2017-06-01T04:07:26.076Z,57.40
2017-06-01T04:09:55.082Z,55.70
2017-06-01T04:12:24.010Z,56.00
2017-06-01T04:14:52.980Z,55.60
2017-06-01T04:17:21.963Z,55.40
2017-06-01T04:19:50.893Z,54.60
2017-06-01T04:22:19.865Z,55.10
2017-06-01T04:24:48.944Z,55.10
2017-06-01T04:27:17.869Z,55.40
2017-06-01T04:29:46.792Z,56.00
2017-06-01T04:32:15.815Z,57.70
2017-06-01T04:34:44.749Z,58.60
2017-06-01T04:37:13.795Z,59.50
2017-06-01T04:39:42.756Z,61.90
2017-06-01T04:42:11.741Z,61.40
2017-06-01T04:44:40.664Z,61.80
2017-06-01T04:47:09.594Z,62.80
2017-06-01T04:49:38.567Z,64.40
2017-06-01T04:52:07.580Z,63.20
2017-06-01T04:54:36.508Z,62.60
2017-06-01T04:57:05.483Z,62.80
2017-06-01T04:59:34.449Z,63.40
2017-06-01T05:02:03.367Z,63.90
2017-06-01T05:04:32.342Z,63.40
2017-06-01T05:07:01.273Z,63.60
2017-06-01T05:09:30.249Z,63.50
2017-06-01T05:11:59.172Z,63.60
2017-06-01T05:14:28.234Z,62.10
2017-06-01T05:16:57.174Z,64.20
2017-06-01T05:19:26.152Z,63.70
2017-06-01T05:21:55.068Z,64.20
2017-06-01T05:24:24.085Z,63.80
2017-06-01T05:26:53.067Z,62.90
2017-06-01T05:29:21.996Z,62.80
2017-06-01T05:31:50.924Z,61.90
2017-06-01T05:34:20.012Z,63.30
2017-06-01T05:36:49.055Z,62.50
2017-06-01T05:39:18.020Z,62.10
2017-06-01T05:41:46.997Z,62.60
2017-06-01T05:44:15.928Z,63.70
2017-06-01T05:46:44.926Z,63.70
2017-06-01T05:49:13.889Z,62.70
2017-06-01T05:51:42.825Z,62.60
2017-06-01T05:54:11.788Z,62.70
2017-06-01T05:56:40.748Z,64.10
2017-06-01T05:59:09.720Z,64.70
2017-06-01T06:01:38.649Z,62.90
2017-06-01T06:04:07.576Z,62.50
2017-06-01T06:06:36.545Z,61.30
2017-06-01T06:09:05.474Z,62.80
2017-06-01T06:11:33.675Z,62.80
2017-06-01T06:14:02.609Z,62.40
2017-06-01T06:16:31.602Z,62.10
2017-06-01T06:19:00.524Z,61.20
2017-06-01T06:21:29.507Z,61.40
2017-06-01T06:23:58.480Z,62.00
2017-06-01T06:26:27.404Z,62.00
2017-06-01T06:28:56.324Z,59.50
2017-06-01T06:31:25.296Z,60.10
2017-06-01T06:33:54.252Z,59.20
2017-06-01T06:36:23.189Z,59.50
2017-06-01T06:38:52.165Z,58.40
2017-06-01T06:41:21.236Z,58.40
2017-06-01T06:43:50.228Z,58.60
2017-06-01T06:46:19.156Z,59.60
2017-06-01T06:48:48.211Z,59.00
2017-06-01T06:51:17.194Z,58.10
2017-06-01T06:53:46.158Z,59.60
2017-06-01T06:56:15.098Z,57.30
2017-06-01T06:58:44.072Z,58.10
2017-06-01T07:01:13.077Z,57.20
2017-06-01T07:03:42.074Z,57.40
2017-06-01T07:06:10.994Z,57.30
2017-06-01T07:08:39.930Z,58.30
2017-06-01T07:11:08.896Z,56.30
2017-06-01T07:13:37.815Z,57.20
2017-06-01T07:16:06.812Z,56.50
2017-06-01T07:18:35.761Z,56.50
2017-06-01T07:21:04.684Z,55.80
2017-06-01T07:23:33.647Z,58.20
2017-06-01T07:26:03.133Z,56.40
2017-06-01T07:28:32.106Z,57.30
2017-06-01T07:31:01.037Z,55.90
2017-06-01T07:33:30.005Z,55.80
2017-06-01T07:35:58.935Z,56.00
2017-06-01T07:38:27.932Z,56.30
2017-06-01T07:40:56.857Z,54.70
2017-06-01T07:43:25.780Z,56.30
2017-06-01T07:45:54.749Z,53.40
2017-06-01T07:48:23.678Z,54.20
2017-06-01T07:50:52.656Z,55.50
2017-06-01T07:53:21.579Z,53.80
2017-06-01T07:55:50.504Z,53.00
2017-06-01T07:58:19.497Z,55.00
2017-06-01T08:00:48.481Z,52.60
2017-06-01T08:03:17.479Z,52.10
2017-06-01T08:05:46.451Z,52.70
2017-06-01T08:08:15.372Z,54.10
2017-06-01T08:10:44.300Z,54.00
2017-06-01T08:13:13.260Z,51.80
2017-06-01T08:15:42.252Z,51.60
2017-06-01T08:18:11.176Z,51.40
2017-06-01T08:20:40.129Z,52.50
2017-06-01T08:23:15.900Z,52.10
2017-06-01T08:25:44.833Z,50.20
2017-06-01T08:28:13.765Z,49.10
2017-06-01T08:30:42.827Z,49.70
2017-06-01T08:33:11.812Z,50.90
2017-06-01T08:35:40.732Z,49.60
2017-06-01T08:38:09.692Z,48.50
2017-06-01T08:40:38.621Z,50.10
2017-06-01T08:43:12.917Z,50.30
2017-06-01T08:45:41.848Z,46.70
2017-06-01T08:48:10.865Z,48.10
2017-06-01T08:50:39.898Z,50.00
2017-06-01T08:53:08.881Z,50.00
2017-06-01T08:55:37.809Z,48.20
2017-06-01T08:58:07.531Z,47.20
2017-06-01T09:00:36.461Z,48.60
2017-06-01T09:03:05.381Z,48.30
2017-06-01T09:05:34.340Z,48.50
2017-06-01T09:08:03.312Z,45.80
2017-06-01T09:10:32.236Z,45.30
2017-06-01T09:13:01.163Z,46.20
2017-06-01T09:15:30.141Z,44.00
2017-06-01T09:18:04.096Z,44.30
2017-06-01T09:20:33.029Z,43.80
2017-06-01T09:23:01.973Z,44.40
2017-06-01T09:25:30.992Z,43.70
2017-06-01T09:27:59.917Z,44.40
2017-06-01T09:30:29.049Z,41.40
2017-06-01T09:32:57.972Z,43.10
2017-06-01T09:35:26.930Z,46.00
2017-06-01T09:37:56.092Z,44.30
2017-06-01T09:40:25.064Z,42.70
2017-06-01T09:42:54.097Z,43.40
2017-06-01T09:45:23.021Z,43.00
2017-06-01T09:47:52.332Z,43.60
2017-06-01T09:50:21.289Z,45.60
2017-06-01T09:52:50.300Z,44.00
2017-06-01T09:55:19.264Z,44.70
2017-06-01T09:57:48.281Z,43.90
2017-06-01T10:00:17.222Z,45.60
2017-06-01T10:02:46.167Z,42.50
2017-06-01T10:05:15.174Z,41.00
2017-06-01T10:07:44.100Z,44.20
2017-06-01T10:10:14.597Z,42.60
2017-06-01T10:12:43.576Z,39.70
2017-06-01T10:15:12.536Z,40.80
2017-06-01T10:17:41.472Z,41.30
2017-06-01T10:20:10.481Z,42.90
2017-06-01T10:22:39.416Z,41.50
2017-06-01T10:25:08.408Z,41.70
2017-06-01T10:27:37.380Z,42.70
2017-06-01T10:30:06.309Z,42.70
2017-06-01T10:32:35.284Z,39.20
2017-06-01T10:35:04.252Z,38.60
2017-06-01T10:37:33.271Z,38.90
2017-06-01T10:40:02.354Z,39.30
2017-06-01T10:42:31.276Z,39.00
2017-06-01T10:45:00.254Z,39.30
2017-06-01T10:47:29.220Z,41.20
2017-06-01T10:49:58.153Z,36.90
2017-06-01T10:52:27.128Z,38.60
2017-06-01T10:54:56.048Z,39.00
2017-06-01T10:57:25.072Z,38.40
2017-06-01T10:59:54.073Z,36.70
2017-06-01T11:02:23.001Z,35.80
2017-06-01T11:04:51.920Z,36.90
2017-06-01T11:07:20.884Z,37.50
2017-06-01T11:09:49.938Z,35.30
2017-06-01T11:12:18.906Z,36.30
2017-06-01T11:14:47.833Z,35.60
2017-06-01T11:17:16.800Z,34.80
2017-06-01T11:19:45.774Z,36.10
2017-06-01T11:22:14.696Z,35.40
2017-06-01T11:24:43.630Z,36.10
2017-06-01T11:27:12.636Z,35.30
2017-06-01T11:29:41.561Z,35.00
2017-06-01T11:32:10.564Z,36.80
2017-06-01T11:34:39.534Z,37.20
2017-06-01T11:37:08.548Z,36.80
2017-06-01T11:39:37.472Z,34.60
2017-06-01T11:42:06.437Z,36.80
2017-06-01T11:44:35.360Z,37.00
2017-06-01T11:47:04.328Z,36.40
2017-06-01T11:49:33.308Z,33.70
2017-06-01T11:52:02.301Z,34.60
2017-06-01T11:54:31.263Z,36.00
2017-06-01T11:57:00.184Z,35.80
2017-06-01T11:59:29.144Z,37.00
2017-06-01T12:01:58.073Z,33.40
2017-06-01T12:04:27.031Z,34.30
2017-06-01T12:06:55.988Z,36.00
2017-06-01T12:09:24.922Z,33.30
2017-06-01T12:11:53.893Z,35.90
2017-06-01T12:14:22.830Z,35.50
2017-06-01T12:16:51.797Z,31.90
2017-06-01T12:19:20.770Z,33.20
2017-06-01T12:21:49.692Z,35.10
2017-06-01T12:24:18.667Z,34.80
2017-06-01T12:26:47.693Z,36.70
2017-06-01T12:29:16.660Z,32.80
2017-06-01T12:31:45.584Z,32.50
2017-06-01T12:34:14.561Z,32.80
2017-06-01T12:36:43.535Z,30.00
2017-06-01T12:39:12.448Z,33.10
2017-06-01T12:41:41.412Z,33.40
2017-06-01T12:44:10.336Z,33.10
2017-06-01T12:46:39.327Z,31.80
2017-06-01T12:49:08.320Z,32.30
2017-06-01T12:51:37.313Z,33.00
2017-06-01T12:54:06.279Z,35.50
2017-06-01T12:56:35.300Z,32.70
2017-06-01T12:59:04.219Z,31.70
2017-06-01T13:01:33.285Z,31.00
2017-06-01T13:04:02.217Z,31.00
2017-06-01T13:06:31.165Z,30.50
2017-06-01T13:09:00.146Z,32.80
2017-06-01T13:11:29.077Z,30.00
2017-06-01T13:13:58.048Z,30.30
2017-06-01T13:16:27.172Z,31.60
2017-06-01T13:18:56.105Z,31.70
2017-06-01T13:21:25.034Z,29.20
2017-06-01T13:23:54.012Z,27.30
2017-06-01T13:26:22.938Z,29.10
2017-06-01T13:28:51.872Z,29.20
2017-06-01T13:31:20.896Z,28.70
2017-06-01T13:33:49.820Z,30.00
2017-06-01T13:36:18.801Z,29.70
2017-06-01T13:38:47.736Z,29.90
2017-06-01T13:41:16.661Z,28.90
2017-06-01T13:43:45.625Z,28.80
2017-06-01T13:46:14.648Z,29.00
2017-06-01T13:48:43.609Z,29.30
2017-06-01T13:51:12.637Z,29.50
2017-06-01T13:53:41.605Z,28.10
2017-06-01T13:56:10.538Z,29.00
2017-06-01T13:58:39.468Z,27.90
2017-06-01T14:01:08.440Z,27.10
2017-06-01T14:03:37.369Z,29.50
2017-06-01T14:06:06.340Z,29.50
2017-06-01T14:08:35.733Z,29.20
2017-06-01T14:11:04.661Z,29.70
2017-06-01T14:13:33.632Z,30.90
2017-06-01T14:16:02.552Z,31.60
2017-06-01T14:18:31.512Z,32.10
2017-06-01T14:21:00.432Z,29.00
2017-06-01T14:23:29.445Z,29.90
2017-06-01T14:25:58.449Z,28.00
2017-06-01T14:28:27.378Z,29.10
2017-06-01T14:30:56.302Z,28.20
2017-06-01T14:33:25.285Z,27.80
2017-06-01T14:35:54.313Z,26.70
2017-06-01T14:38:23.239Z,28.50
2017-06-01T14:40:52.213Z,29.20
2017-06-01T14:43:21.714Z,28.80
2017-06-01T14:45:50.640Z,27.10
2017-06-01T14:48:19.564Z,27.70
2017-06-01T14:50:48.574Z,26.40
2017-06-01T14:53:17.497Z,24.10
2017-06-01T14:55:46.456Z,22.40
2017-06-01T14:58:15.449Z,21.20
2017-06-01T15:00:44.430Z,20.30
2017-06-01T15:03:13.366Z,20.60
2017-06-01T15:05:42.392Z,17.40
2017-06-01T15:08:11.447Z,18.10
2017-06-01T15:10:40.377Z,16.60
2017-06-01T15:13:09.336Z,18.50
2017-06-01T15:15:38.309Z,18.00
2017-06-01T15:18:07.232Z,17.70
2017-06-01T15:20:36.258Z,18.10
2017-06-01T15:23:05.252Z,17.20
2017-06-01T15:25:34.181Z,18.90
2017-06-01T15:28:03.114Z,17.00
2017-06-01T15:30:32.128Z,18.30
2017-06-01T15:33:01.060Z,17.20
2017-06-01T15:35:30.012Z,17.10
2017-06-01T15:37:59.004Z,16.80
2017-06-01T15:40:28.001Z,18.40
2017-06-01T15:42:56.940Z,16.90
2017-06-01T15:45:25.905Z,17.20
2017-06-01T15:47:54.828Z,16.60
2017-06-01T15:50:23.805Z,15.50
2017-06-01T15:52:52.733Z,15.50
2017-06-01T15:55:21.716Z,15.70
2017-06-01T15:57:50.640Z,16.30
2017-06-01T16:00:19.564Z,15.80
2017-06-01T16:02:48.528Z,17.30
2017-06-01T16:05:17.452Z,17.40
2017-06-01T16:07:46.437Z,17.50
2017-06-01T16:10:15.396Z,17.40
2017-06-01T16:12:44.321Z,18.10
2017-06-01T16:15:13.301Z,16.90
2017-06-01T16:17:42.224Z,16.80
2017-06-01T16:20:11.172Z,16.90
2017-06-01T16:22:40.173Z,16.10
2017-06-01T16:25:09.141Z,15.70
2017-06-01T16:27:38.100Z,16.10
2017-06-01T16:30:07.103Z,16.80
2017-06-01T16:32:36.088Z,14.80
2017-06-01T16:35:05.090Z,14.80
2017-06-01T16:37:34.012Z,14.40
2017-06-01T16:40:03.013Z,15.40
2017-06-01T16:42:32.060Z,17.30
2017-06-01T16:45:01.052Z,15.80
2017-06-01T16:47:30.016Z,14.60
2017-06-01T16:49:59.028Z,14.00
2017-06-01T16:52:27.985Z,14.60
2017-06-01T16:54:57.024Z,17.20
2017-06-01T16:57:26.020Z,19.40
2017-06-01T16:59:54.944Z,21.00
2017-06-01T17:02:23.871Z,22.90
2017-06-01T17:04:52.897Z,25.00
2017-06-01T17:07:21.820Z,25.80
2017-06-01T17:09:50.781Z,29.00
2017-06-01T17:12:19.743Z,28.20
2017-06-01T17:14:48.768Z,29.70
2017-06-01T17:17:17.701Z,28.00
2017-06-01T17:19:46.676Z,27.90
2017-06-01T17:22:15.653Z,28.00
2017-06-01T17:24:44.664Z,27.70
2017-06-01T17:27:13.588Z,29.50
2017-06-01T17:29:42.554Z,29.70
2017-06-01T17:32:11.572Z,29.80
2017-06-01T17:34:40.549Z,29.50
2017-06-01T17:37:09.472Z,29.40
2017-06-01T17:39:38.453Z,29.50
2017-06-01T17:42:07.457Z,29.00
2017-06-01T17:44:36.457Z,29.50
2017-06-01T17:47:05.433Z,29.00
2017-06-01T17:49:34.368Z,27.40
2017-06-01T17:52:03.392Z,25.20
2017-06-01T17:54:32.364Z,23.90
2017-06-01T17:57:01.386Z,21.60
2017-06-01T17:59:30.368Z,20.80
2017-06-01T18:01:59.360Z,20.80
2017-06-01T18:04:28.360Z,20.00
2017-06-01T18:06:57.320Z,22.60
2017-06-01T18:09:26.261Z,24.50
2017-06-01T18:11:55.336Z,26.70
2017-06-01T18:14:24.269Z,27.00
2017-06-01T18:16:53.197Z,27.60
2017-06-01T18:19:22.189Z,28.60
2017-06-01T18:21:51.181Z,30.40
2017-06-01T18:24:20.105Z,29.40
2017-06-01T18:26:49.068Z,31.40
2017-06-01T18:29:17.988Z,31.20
2017-06-01T18:31:46.947Z,32.10
2017-06-01T18:34:15.897Z,33.10
2017-06-01T18:36:44.829Z,34.60
2017-06-01T18:39:13.809Z,35.20
2017-06-01T18:41:42.776Z,36.30
2017-06-01T18:44:11.705Z,38.10
2017-06-01T18:46:40.688Z,39.10
2017-06-01T18:49:09.656Z,39.30
2017-06-01T18:51:38.835Z,41.90
2017-06-01T18:54:07.809Z,42.10
2017-06-01T18:56:36.834Z,43.00
2017-06-01T18:59:05.757Z,44.90
2017-06-01T19:01:34.717Z,44.80
2017-06-01T19:04:03.716Z,43.90
2017-06-01T19:06:32.676Z,43.60
2017-06-01T19:09:01.695Z,44.80
2017-06-01T19:11:30.692Z,44.70
2017-06-01T19:13:59.666Z,45.10
2017-06-01T19:16:28.638Z,45.60
2017-06-01T19:18:57.668Z,46.90
2017-06-01T19:21:26.777Z,47.60
2017-06-01T19:23:55.717Z,47.50
2017-06-01T19:26:24.654Z,47.60
2017-06-01T19:28:53.633Z,48.60
2017-06-01T19:31:22.637Z,49.30
2017-06-01T19:33:51.624Z,49.90
2017-06-01T19:36:20.600Z,49.90
2017-06-01T19:38:49.617Z,52.10
2017-06-01T19:41:18.540Z,52.10
2017-06-01T19:43:47.464Z,51.90
2017-06-01T19:46:16.433Z,52.50
2017-06-01T19:48:45.417Z,52.40
2017-06-01T19:51:14.384Z,53.10
2017-06-01T19:53:43.348Z,53.70
2017-06-01T19:56:12.354Z,55.30
2017-06-01T19:58:41.329Z,55.80
2017-06-01T20:01:10.335Z,56.90
2017-06-01T20:03:39.255Z,57.80
2017-06-01T20:06:08.216Z,58.60
2017-06-01T20:08:37.213Z,59.20
2017-06-01T20:11:06.272Z,59.30
2017-06-01T20:13:35.200Z,61.70
2017-06-01T20:16:04.126Z,63.60
2017-06-01T20:18:33.141Z,65.40
2017-06-01T20:21:02.132Z,66.50
2017-06-01T20:23:31.056Z,67.10
2017-06-01T20:26:00.121Z,67.30
2017-06-01T20:28:29.304Z,67.90
2017-06-01T20:30:58.225Z,68.60
2017-06-01T20:33:27.200Z,69.50
2017-06-01T20:35:56.124Z,70.60
2017-06-01T20:38:25.039Z,70.70
2017-06-01T20:40:54.097Z,70.60
2017-06-01T20:43:23.025Z,70.50
2017-06-01T20:45:51.948Z,70.20
2017-06-01T20:48:20.921Z,70.30
2017-06-01T20:50:52.985Z,70.30
2017-06-01T20:53:21.991Z,69.90
2017-06-01T20:55:50.963Z,69.40
2017-06-01T20:58:19.962Z,68.50
2017-06-01T21:00:49.708Z,68.20
2017-06-01T21:03:18.636Z,68.00
2017-06-01T21:05:47.656Z,67.60
2017-06-01T21:08:16.654Z,67.00
2017-06-01T21:10:45.580Z,67.30
2017-06-01T21:13:14.549Z,68.30
2017-06-01T21:15:43.522Z,69.20
2017-06-01T21:18:12.444Z,70.00
2017-06-01T21:20:41.432Z,70.30
2017-06-01T21:23:10.352Z,70.40
2017-06-01T21:25:39.352Z,70.60
2017-06-01T21:28:08.317Z,71.20
2017-06-01T21:30:37.292Z,71.80
2017-06-01T21:33:06.213Z,73.00
2017-06-01T21:35:35.140Z,74.00
2017-06-01T21:38:04.161Z,74.40
2017-06-01T21:40:33.085Z,74.00
2017-06-01T21:43:02.097Z,73.70
2017-06-01T21:45:31.046Z,73.90
2017-06-01T21:47:59.982Z,74.00
2017-06-01T21:50:28.973Z,73.80
2017-06-01T21:52:57.896Z,73.50
2017-06-01T21:55:26.912Z,73.60
2017-06-01T21:57:55.836Z,73.50
2017-06-01T22:00:24.830Z,73.40
2017-06-01T22:02:53.816Z,73.40
2017-06-01T22:05:22.802Z,72.90
2017-06-01T22:07:51.741Z,73.20
2017-06-01T22:10:20.668Z,73.40
2017-06-01T22:12:49.745Z,73.20
2017-06-01T22:15:18.676Z,73.30
2017-06-01T22:17:47.657Z,72.90
2017-06-01T22:20:16.589Z,73.20
2017-06-01T22:22:45.524Z,73.10
2017-06-01T22:25:14.489Z,72.60
2017-06-01T22:27:43.412Z,72.30
2017-06-01T22:30:12.379Z,73.50
2017-06-01T22:32:41.388Z,74.00
2017-06-01T22:35:10.314Z,74.70
2017-06-01T22:37:39.244Z,74.80
2017-06-01T22:40:08.217Z,74.60
2017-06-01T22:42:37.152Z,74.70
2017-06-01T22:45:06.149Z,75.00
2017-06-01T22:47:35.077Z,75.30
2017-06-01T22:50:04.049Z,75.30
2017-06-01T22:52:33.038Z,75.30
2017-06-01T22:55:01.970Z,75.50
2017-06-01T22:57:30.961Z,75.80
2017-06-01T23:00:00.052Z,76.00
2017-06-01T23:02:28.980Z,76.50
2017-06-01T23:04:57.940Z,76.40
2017-06-01T23:07:26.932Z,76.40
2017-06-01T23:09:55.852Z,76.30
2017-06-01T23:12:24.789Z,76.10
2017-06-01T23:14:54.144Z,76.00
2017-06-01T23:17:23.076Z,75.90
2017-06-01T23:19:52.004Z,76.00
2017-06-01T23:22:20.972Z,75.90
2017-06-01T23:24:49.896Z,76.00
2017-06-01T23:27:18.871Z,76.00
2017-06-01T23:29:47.861Z,76.10
2017-06-01T23:32:16.784Z,76.10
2017-06-01T23:34:45.709Z,75.80
2017-06-01T23:37:14.716Z,75.40
2017-06-01T23:39:43.640Z,74.70
2017-06-01T23:42:12.585Z,74.70
2017-06-01T23:44:41.567Z,75.60
2017-06-01T23:47:10.581Z,76.10
2017-06-01T23:49:39.504Z,76.70
2017-06-01T23:52:08.433Z,76.70
2017-06-01T23:54:37.404Z,76.60
2017-06-01T23:57:06.341Z,76.60
2017-06-01T23:59:35.324Z,76.30
