createdAt,value
2022-10-20T00:01:16.249Z,100.00
2022-10-20T00:03:44.118Z,100.00
2022-10-20T00:06:25.904Z,100.00
2022-10-20T00:08:54.499Z,100.00
2022-10-20T00:11:22.298Z,100.00
2022-10-20T00:13:51.227Z,100.00
2022-10-20T00:16:18.900Z,100.00
2022-10-20T00:18:46.870Z,100.00
2022-10-20T00:21:16.594Z,100.00
2022-10-20T00:23:44.787Z,100.00
2022-10-20T00:26:25.688Z,100.00
2022-10-20T00:28:53.557Z,100.00
2022-10-20T00:31:21.656Z,100.00
2022-10-20T00:33:49.564Z,100.00
2022-10-20T00:36:19.048Z,100.00
2022-10-20T00:38:50.920Z,100.00
2022-10-20T00:41:19.989Z,100.00
2022-10-20T00:43:49.018Z,100.00
2022-10-20T00:46:19.409Z,100.00
2022-10-20T00:48:52.225Z,100.00
2022-10-20T00:51:21.945Z,100.00
2022-10-20T00:53:51.190Z,100.00
2022-10-20T00:56:19.178Z,100.00
2022-10-20T00:58:46.942Z,100.00
2022-10-20T01:01:15.816Z,100.00
2022-10-20T01:03:46.631Z,100.00
2022-10-20T01:06:19.650Z,100.00
2022-10-20T01:08:47.394Z,100.00
2022-10-20T01:11:36.174Z,100.00
2022-10-20T01:14:21.028Z,100.00
2022-10-20T01:16:58.056Z,100.00
2022-10-20T01:19:51.854Z,100.00
2022-10-20T01:22:38.238Z,100.00
2022-10-20T01:25:33.905Z,100.00
2022-10-20T01:28:14.002Z,100.00
2022-10-20T01:30:47.926Z,100.00
2022-10-20T01:33:29.775Z,100.00
2022-10-20T01:36:40.089Z,100.00
2022-10-20T01:39:24.848Z,100.00
2022-10-20T01:41:55.841Z,100.00
2022-10-20T01:44:25.366Z,100.00
2022-10-20T01:46:53.562Z,100.00
2022-10-20T01:49:21.511Z,100.00
2022-10-20T01:51:49.911Z,100.00
2022-10-20T01:54:29.244Z,100.00
2022-10-20T01:57:10.416Z,100.00
2022-10-20T02:00:12.670Z,100.00
2022-10-20T02:02:42.739Z,100.00
2022-10-20T02:05:48.102Z,100.00
2022-10-20T02:08:29.230Z,100.00
2022-10-20T02:10:59.580Z,100.00
2022-10-20T02:13:27.844Z,100.00
2022-10-20T02:16:01.050Z,100.00
2022-10-20T02:18:34.520Z,100.00
2022-10-20T02:21:03.330Z,100.00
2022-10-20T02:23:35.146Z,100.00
2022-10-20T02:26:12.549Z,100.00
2022-10-20T02:28:43.605Z,100.00
2022-10-20T02:31:11.499Z,100.00
2022-10-20T02:33:41.479Z,100.00
2022-10-20T02:36:17.099Z,100.00
2022-10-20T02:38:44.876Z,100.00
2022-10-20T02:41:12.600Z,100.00
2022-10-20T02:43:40.307Z,100.00
2022-10-20T02:46:08.100Z,100.00
2022-10-20T02:48:35.848Z,100.00
2022-10-20T02:51:03.592Z,100.00
2022-10-20T02:53:33.083Z,100.00
2022-10-20T02:56:01.454Z,100.00
2022-10-20T02:58:29.591Z,100.00
2022-10-20T03:00:57.230Z,100.00
2022-10-20T03:03:29.057Z,100.00
2022-10-20T03:05:56.961Z,100.00
2022-10-20T03:08:28.732Z,100.00
2022-10-20T03:10:57.241Z,100.00
2022-10-20T03:13:24.928Z,100.00
2022-10-20T03:15:52.679Z,100.00
2022-10-20T03:18:22.039Z,100.00
2022-10-20T03:20:53.532Z,100.00
2022-10-20T03:23:23.024Z,100.00
2022-10-20T03:25:51.058Z,100.00
2022-10-20T03:28:19.382Z,100.00
2022-10-20T03:30:47.371Z,100.00
2022-10-20T03:33:15.120Z,100.00
2022-10-20T03:35:43.231Z,100.00
2022-10-20T03:38:11.253Z,100.00
2022-10-20T03:40:39.342Z,100.00
2022-10-20T03:43:07.108Z,100.00
2022-10-20T03:45:34.840Z,100.00
2022-10-20T03:48:02.740Z,100.00
2022-10-20T03:50:30.547Z,100.00
2022-10-20T03:53:01.284Z,100.00
2022-10-20T03:55:29.861Z,100.00
2022-10-20T03:57:57.899Z,100.00
2022-10-20T04:00:25.858Z,100.00
2022-10-20T04:02:54.059Z,100.00
2022-10-20T04:05:22.087Z,100.00
2022-10-20T04:07:50.030Z,100.00
2022-10-20T04:10:18.179Z,100.00
2022-10-20T04:12:46.069Z,100.00
2022-10-20T04:15:18.735Z,100.00
2022-10-20T04:17:48.994Z,100.00
2022-10-20T04:20:17.663Z,100.00
2022-10-20T04:22:45.766Z,100.00
2022-10-20T04:25:13.592Z,100.00
2022-10-20T04:27:42.088Z,100.00
2022-10-20T04:30:10.376Z,100.00
2022-10-20T04:32:58.050Z,100.00
2022-10-20T04:35:26.573Z,100.00
2022-10-20T04:37:54.968Z,100.00
2022-10-20T04:40:22.775Z,100.00
2022-10-20T04:42:50.458Z,100.00
2022-10-20T04:45:18.190Z,100.00
2022-10-20T04:47:45.781Z,100.00
2022-10-20T04:50:13.433Z,100.00
2022-10-20T04:52:41.144Z,100.00
2022-10-20T04:55:09.630Z,100.00
2022-10-20T04:57:37.527Z,100.00
2022-10-20T05:00:05.859Z,100.00
2022-10-20T05:02:34.174Z,100.00
2022-10-20T05:05:01.890Z,100.00
2022-10-20T05:07:30.678Z,100.00
2022-10-20T05:09:58.451Z,100.00
2022-10-20T05:12:26.080Z,100.00
2022-10-20T05:14:54.747Z,100.00
2022-10-20T05:17:23.223Z,100.00
2022-10-20T05:19:52.008Z,100.00
2022-10-20T05:22:19.769Z,100.00
2022-10-20T05:24:48.481Z,100.00
2022-10-20T05:27:16.334Z,100.00
2022-10-20T05:29:45.803Z,100.00
2022-10-20T05:32:13.698Z,100.00
2022-10-20T05:34:44.084Z,100.00
2022-10-20T05:37:12.368Z,100.00
2022-10-20T05:39:45.705Z,100.00
2022-10-20T05:42:13.567Z,100.00
2022-10-20T05:44:41.637Z,100.00
2022-10-20T05:47:09.274Z,100.00
2022-10-20T05:49:37.488Z,100.00
2022-10-20T05:52:05.384Z,100.00
2022-10-20T05:54:33.630Z,100.00
2022-10-20T05:57:01.320Z,100.00
2022-10-20T05:59:29.140Z,100.00
2022-10-20T06:01:57.095Z,100.00
2022-10-20T06:04:24.865Z,100.00
2022-10-20T06:06:54.780Z,100.00
2022-10-20T06:09:23.012Z,100.00
2022-10-20T06:11:51.359Z,100.00
2022-10-20T06:14:19.395Z,100.00
2022-10-20T06:16:51.104Z,100.00
2022-10-20T06:19:19.385Z,100.00
2022-10-20T06:21:49.520Z,100.00
2022-10-20T06:24:18.737Z,100.00
2022-10-20T06:26:46.498Z,100.00
2022-10-20T06:29:16.924Z,100.00
2022-10-20T06:31:51.461Z,100.00
2022-10-20T06:34:21.629Z,100.00
2022-10-20T06:36:49.730Z,100.00
2022-10-20T06:39:19.294Z,100.00
2022-10-20T06:41:50.910Z,100.00
2022-10-20T06:44:23.577Z,100.00
2022-10-20T06:46:54.931Z,100.00
2022-10-20T06:49:22.949Z,100.00
2022-10-20T06:51:50.809Z,100.00
2022-10-20T06:54:22.121Z,100.00
2022-10-20T06:56:49.740Z,100.00
2022-10-20T06:59:18.332Z,100.00
2022-10-20T07:01:46.052Z,100.00
2022-10-20T07:04:15.081Z,100.00
2022-10-20T07:06:44.442Z,100.00
2022-10-20T07:09:16.853Z,100.00
2022-10-20T07:11:44.730Z,100.00
2022-10-20T07:14:13.934Z,100.00
2022-10-20T07:16:44.944Z,100.00
2022-10-20T07:19:13.766Z,100.00
2022-10-20T07:21:46.389Z,100.00
2022-10-20T07:24:15.746Z,100.00
2022-10-20T07:26:43.351Z,100.00
2022-10-20T07:29:12.164Z,100.00
2022-10-20T07:31:41.582Z,100.00
2022-10-20T07:34:24.277Z,100.00
2022-10-20T07:36:53.294Z,100.00
2022-10-20T07:39:20.935Z,100.00
2022-10-20T07:41:49.835Z,100.00
2022-10-20T07:44:17.651Z,100.00
2022-10-20T07:46:46.189Z,100.00
2022-10-20T07:49:43.074Z,100.00
2022-10-20T07:52:01.918Z,100.00
2022-10-20T07:54:29.527Z,100.00
2022-10-20T07:56:57.163Z,100.00
2022-10-20T07:59:24.756Z,100.00
2022-10-20T08:01:55.914Z,100.00
2022-10-20T08:04:26.058Z,100.00
2022-10-20T08:06:54.970Z,100.00
2022-10-20T08:09:22.680Z,100.00
2022-10-20T08:11:52.883Z,100.00
2022-10-20T08:14:23.824Z,100.00
2022-10-20T08:16:58.305Z,100.00
2022-10-20T08:19:26.400Z,100.00
2022-10-20T08:21:53.899Z,100.00
2022-10-20T08:24:21.725Z,100.00
2022-10-20T08:26:50.485Z,100.00
2022-10-20T08:29:18.245Z,100.00
2022-10-20T08:31:45.733Z,100.00
2022-10-20T08:34:13.198Z,100.00
2022-10-20T08:36:41.876Z,100.00
2022-10-20T08:39:09.635Z,100.00
2022-10-20T08:42:08.470Z,100.00
2022-10-20T08:44:33.688Z,100.00
2022-10-20T08:47:02.113Z,100.00
2022-10-20T08:49:31.927Z,100.00
2022-10-20T08:52:00.273Z,100.00
2022-10-20T08:54:27.814Z,100.00
2022-10-20T08:56:55.422Z,100.00
2022-10-20T08:59:33.197Z,100.00
2022-10-20T09:02:01.183Z,100.00
2022-10-20T09:04:38.139Z,100.00
2022-10-20T09:07:18.885Z,100.00
2022-10-20T09:09:46.732Z,100.00
2022-10-20T09:12:15.646Z,100.00
2022-10-20T09:14:43.751Z,100.00
2022-10-20T09:17:17.073Z,100.00
2022-10-20T09:19:47.042Z,100.00
2022-10-20T09:22:15.119Z,100.00
2022-10-20T09:24:43.115Z,100.00
2022-10-20T09:27:44.569Z,100.00
2022-10-20T09:30:16.283Z,100.00
2022-10-20T09:32:47.357Z,100.00
2022-10-20T09:35:15.313Z,100.00
2022-10-20T09:37:43.530Z,100.00
2022-10-20T09:40:15.308Z,100.00
2022-10-20T09:42:50.437Z,100.00
2022-10-20T09:45:22.299Z,100.00
2022-10-20T09:47:54.939Z,100.00
2022-10-20T09:50:38.898Z,100.00
2022-10-20T09:53:15.005Z,100.00
2022-10-20T09:55:46.661Z,100.00
2022-10-20T09:58:33.134Z,100.00
2022-10-20T10:01:06.033Z,100.00
2022-10-20T10:03:51.796Z,100.00
2022-10-20T10:06:32.514Z,100.00
2022-10-20T10:09:01.186Z,100.00
2022-10-20T10:11:35.313Z,100.00
2022-10-20T10:14:03.262Z,100.00
2022-10-20T10:16:42.522Z,100.00
2022-10-20T10:19:16.042Z,100.00
2022-10-20T10:21:48.007Z,100.00
2022-10-20T10:24:34.997Z,100.00
2022-10-20T10:27:07.121Z,100.00
2022-10-20T10:29:36.043Z,100.00
2022-10-20T10:32:15.192Z,100.00
2022-10-20T10:34:51.645Z,100.00
2022-10-20T10:39:49.081Z,100.00
2022-10-20T10:42:19.773Z,100.00
2022-10-20T10:45:11.797Z,100.00
2022-10-20T10:47:46.138Z,100.00
2022-10-20T10:50:28.086Z,100.00
2022-10-20T10:53:01.947Z,100.00
2022-10-20T10:55:57.878Z,100.00
2022-10-20T10:58:59.536Z,100.00
2022-10-20T11:01:30.092Z,100.00
2022-10-20T11:04:02.000Z,100.00
2022-10-20T11:07:11.513Z,100.00
2022-10-20T11:10:12.519Z,100.00
2022-10-20T11:12:55.589Z,100.00
2022-10-20T11:15:48.917Z,100.00
2022-10-20T11:18:16.364Z,100.00
2022-10-20T11:21:21.644Z,100.00
2022-10-20T11:24:10.541Z,100.00
2022-10-20T11:26:40.919Z,100.00
2022-10-20T11:29:32.263Z,100.00
2022-10-20T11:32:04.197Z,100.00
2022-10-20T11:34:46.734Z,100.00
2022-10-20T11:37:23.980Z,100.00
2022-10-20T11:40:09.611Z,100.00
2022-10-20T11:42:57.681Z,100.00
2022-10-20T11:45:25.235Z,100.00
2022-10-20T11:47:57.225Z,100.00
2022-10-20T11:50:25.566Z,100.00
2022-10-20T11:53:09.829Z,100.00
2022-10-20T11:55:53.044Z,100.00
2022-10-20T11:58:23.753Z,100.00
2022-10-20T12:01:06.545Z,100.00
2022-10-20T12:03:52.513Z,100.00
2022-10-20T12:06:38.547Z,100.00
2022-10-20T12:09:12.299Z,100.00
2022-10-20T12:11:50.267Z,100.00
2022-10-20T12:14:26.414Z,100.00
2022-10-20T12:16:55.743Z,100.00
2022-10-20T12:19:36.404Z,100.00
2022-10-20T12:22:13.908Z,100.00
2022-10-20T12:24:42.521Z,100.00
2022-10-20T12:27:10.101Z,100.00
2022-10-20T12:29:38.329Z,100.00
2022-10-20T12:32:25.690Z,100.00
2022-10-20T12:34:59.194Z,100.00
2022-10-20T12:37:35.504Z,100.00
2022-10-20T12:40:06.560Z,100.00
2022-10-20T12:42:37.734Z,100.00
2022-10-20T12:45:06.115Z,100.00
2022-10-20T12:47:36.623Z,100.00
2022-10-20T12:50:23.481Z,100.00
2022-10-20T12:52:51.223Z,100.00
2022-10-20T12:58:18.434Z,100.00
2022-10-20T13:00:49.728Z,100.00
2022-10-20T13:03:32.429Z,100.00
2022-10-20T13:06:00.184Z,100.00
2022-10-20T13:08:33.387Z,100.00
2022-10-20T13:11:34.059Z,100.00
2022-10-20T13:14:13.844Z,100.00
2022-10-20T13:17:10.765Z,100.00
2022-10-20T13:19:43.087Z,100.00
2022-10-20T13:22:30.197Z,100.00
2022-10-20T13:24:59.333Z,100.00
2022-10-20T13:27:29.090Z,100.00
2022-10-20T13:29:56.802Z,100.00
2022-10-20T13:32:47.818Z,100.00
2022-10-20T13:35:37.321Z,100.00
2022-10-20T13:38:12.545Z,100.00
2022-10-20T13:40:52.780Z,100.00
2022-10-20T13:44:02.985Z,100.00
2022-10-20T13:46:51.056Z,100.00
2022-10-20T13:49:42.997Z,100.00
2022-10-20T13:52:15.129Z,100.00
2022-10-20T13:54:45.031Z,100.00
2022-10-20T13:57:25.818Z,100.00
2022-10-20T14:00:17.034Z,100.00
2022-10-20T14:03:00.281Z,100.00
2022-10-20T14:05:29.638Z,100.00
2022-10-20T14:08:03.261Z,100.00
2022-10-20T14:11:06.859Z,100.00
2022-10-20T14:13:36.165Z,100.00
2022-10-20T14:16:07.606Z,100.00
2022-10-20T14:18:39.209Z,100.00
2022-10-20T14:21:18.585Z,100.00
2022-10-20T14:23:47.013Z,100.00
2022-10-20T14:26:20.621Z,100.00
2022-10-20T14:28:57.545Z,100.00
2022-10-20T14:31:25.554Z,100.00
2022-10-20T14:33:53.872Z,100.00
2022-10-20T14:38:56.100Z,100.00
2022-10-20T14:41:35.780Z,100.00
2022-10-20T14:44:11.275Z,100.00
2022-10-20T14:46:47.703Z,100.00
2022-10-20T14:49:23.048Z,100.00
2022-10-20T14:52:00.183Z,100.00
2022-10-20T14:54:36.613Z,100.00
2022-10-20T14:57:08.565Z,100.00
2022-10-20T15:00:02.894Z,100.00
2022-10-20T15:02:32.972Z,100.00
2022-10-20T15:05:31.506Z,100.00
2022-10-20T15:08:07.147Z,100.00
2022-10-20T15:10:37.495Z,100.00
2022-10-20T15:13:05.357Z,100.00
2022-10-20T15:15:38.084Z,100.00
2022-10-20T15:18:08.969Z,100.00
2022-10-20T15:20:39.135Z,100.00
2022-10-20T15:23:16.302Z,100.00
2022-10-20T15:26:09.236Z,100.00
2022-10-20T15:28:49.807Z,100.00
2022-10-20T15:31:29.872Z,100.00
2022-10-20T15:34:00.209Z,100.00
2022-10-20T15:36:33.099Z,100.00
2022-10-20T15:39:02.342Z,100.00
2022-10-20T15:41:33.620Z,100.00
2022-10-20T15:44:27.640Z,100.00
2022-10-20T15:46:57.397Z,100.00
2022-10-20T15:49:25.184Z,100.00
2022-10-20T15:51:52.878Z,100.00
2022-10-20T15:54:22.032Z,100.00
2022-10-20T15:56:49.859Z,100.00
2022-10-20T15:59:18.004Z,100.00
2022-10-20T16:01:46.027Z,100.00
2022-10-20T16:04:28.558Z,100.00
2022-10-20T16:06:59.067Z,100.00
2022-10-20T16:09:29.693Z,100.00
2022-10-20T16:11:57.270Z,100.00
2022-10-20T16:14:25.801Z,100.00
2022-10-20T16:16:58.727Z,100.00
2022-10-20T16:19:27.191Z,100.00
2022-10-20T16:21:55.004Z,100.00
2022-10-20T16:24:23.269Z,100.00
2022-10-20T16:26:51.079Z,100.00
2022-10-20T16:29:19.224Z,100.00
2022-10-20T16:31:48.495Z,100.00
2022-10-20T16:34:16.591Z,100.00
2022-10-20T16:36:44.380Z,100.00
2022-10-20T16:39:17.517Z,100.00
2022-10-20T16:41:45.596Z,100.00
2022-10-20T16:44:13.522Z,100.00
2022-10-20T16:46:41.615Z,100.00
2022-10-20T16:49:09.722Z,100.00
2022-10-20T16:51:37.535Z,100.00
2022-10-20T16:54:05.995Z,100.00
2022-10-20T16:56:34.423Z,100.00
2022-10-20T16:59:03.177Z,100.00
2022-10-20T17:01:31.984Z,100.00
2022-10-20T17:04:01.438Z,100.00
2022-10-20T17:06:29.384Z,100.00
2022-10-20T17:08:59.272Z,100.00
2022-10-20T17:11:29.212Z,100.00
2022-10-20T17:13:57.023Z,100.00
2022-10-20T17:16:28.600Z,100.00
2022-10-20T17:18:59.397Z,100.00
2022-10-20T17:21:28.130Z,100.00
2022-10-20T17:23:56.653Z,100.00
2022-10-20T17:26:26.424Z,100.00
2022-10-20T17:28:57.670Z,100.00
2022-10-20T17:31:28.351Z,100.00
2022-10-20T17:33:57.627Z,100.00
2022-10-20T17:36:27.982Z,100.00
2022-10-20T17:39:00.696Z,100.00
2022-10-20T17:41:31.904Z,100.00
2022-10-20T17:44:00.872Z,100.00
2022-10-20T17:46:29.101Z,100.00
2022-10-20T17:49:03.685Z,100.00
2022-10-20T17:51:34.489Z,100.00
2022-10-20T17:54:04.977Z,100.00
2022-10-20T17:56:35.921Z,100.00
2022-10-20T17:59:04.913Z,100.00
2022-10-20T18:01:40.343Z,100.00
2022-10-20T18:04:13.075Z,100.00
2022-10-20T18:06:41.820Z,100.00
2022-10-20T18:09:12.894Z,100.00
2022-10-20T18:11:42.752Z,100.00
2022-10-20T18:14:10.637Z,100.00
2022-10-20T18:16:41.049Z,100.00
2022-10-20T18:19:15.679Z,100.00
2022-10-20T18:21:43.692Z,100.00
2022-10-20T18:24:13.323Z,100.00
2022-10-20T18:26:41.369Z,100.00
2022-10-20T18:29:10.807Z,100.00
2022-10-20T18:31:39.888Z,100.00
2022-10-20T18:34:09.250Z,100.00
2022-10-20T18:36:40.391Z,100.00
2022-10-20T18:39:11.287Z,100.00
2022-10-20T18:41:40.085Z,100.00
2022-10-20T18:44:11.325Z,100.00
2022-10-20T18:46:39.716Z,100.00
2022-10-20T18:49:07.957Z,100.00
2022-10-20T18:51:35.864Z,100.00
2022-10-20T18:54:04.124Z,100.00
2022-10-20T18:56:31.848Z,100.00
2022-10-20T18:59:07.548Z,100.00
2022-10-20T19:01:37.262Z,100.00
2022-10-20T19:04:05.261Z,100.00
2022-10-20T19:06:43.298Z,99.67
2022-10-20T19:09:20.697Z,100.00
2022-10-20T19:14:18.187Z,100.00
2022-10-20T19:16:48.871Z,98.81
2022-10-20T19:19:17.227Z,99.06
2022-10-20T19:21:45.288Z,99.69
2022-10-20T19:24:18.391Z,98.90
2022-10-20T19:27:21.352Z,99.30
2022-10-20T19:29:46.184Z,99.31
2022-10-20T19:32:13.958Z,99.48
2022-10-20T19:34:42.022Z,99.49
2022-10-20T19:37:10.133Z,99.52
2022-10-20T19:39:40.358Z,99.55
2022-10-20T19:42:08.702Z,99.36
2022-10-20T19:44:36.350Z,98.91
2022-10-20T19:47:05.318Z,99.21
2022-10-20T19:49:33.935Z,99.31
2022-10-20T19:52:01.570Z,99.29
2022-10-20T19:54:29.383Z,99.30
2022-10-20T19:56:57.316Z,99.56
2022-10-20T19:59:25.225Z,99.56
2022-10-20T20:01:53.114Z,98.94
2022-10-20T20:04:21.251Z,99.61
2022-10-20T20:06:51.678Z,99.43
2022-10-20T20:09:19.648Z,98.74
2022-10-20T20:11:50.971Z,99.08
2022-10-20T20:14:19.125Z,99.29
2022-10-20T20:16:52.609Z,99.32
2022-10-20T20:19:20.296Z,100.00
2022-10-20T20:21:48.289Z,99.37
2022-10-20T20:24:15.962Z,99.01
2022-10-20T20:26:45.037Z,98.75
2022-10-20T20:29:12.964Z,98.65
2022-10-20T20:31:40.817Z,98.99
2022-10-20T20:34:08.961Z,98.63
2022-10-20T20:36:36.745Z,99.05
2022-10-20T20:39:04.443Z,99.31
2022-10-20T20:41:32.903Z,99.85
2022-10-20T20:44:05.431Z,99.41
2022-10-20T20:46:36.420Z,98.83
2022-10-20T20:49:04.637Z,99.17
2022-10-20T20:51:34.198Z,98.87
2022-10-20T20:54:02.983Z,99.17
2022-10-20T20:56:30.705Z,98.67
2022-10-20T20:58:58.348Z,98.99
2022-10-20T21:01:31.390Z,99.58
2022-10-20T21:04:01.498Z,99.66
2022-10-20T21:06:33.690Z,100.00
2022-10-20T21:09:11.591Z,100.00
2022-10-20T21:11:39.336Z,100.00
2022-10-20T21:14:07.731Z,100.00
2022-10-20T21:16:36.695Z,100.00
2022-10-20T21:19:08.219Z,100.00
2022-10-20T21:21:43.984Z,99.76
2022-10-20T21:24:14.174Z,100.00
2022-10-20T21:26:41.685Z,100.00
2022-10-20T21:29:09.728Z,100.00
2022-10-20T21:31:37.935Z,100.00
2022-10-20T21:34:05.709Z,100.00
2022-10-20T21:36:35.910Z,100.00
2022-10-20T21:39:04.966Z,100.00
2022-10-20T21:41:33.615Z,100.00
2022-10-20T21:44:01.723Z,100.00
2022-10-20T21:46:34.067Z,100.00
2022-10-20T21:49:03.868Z,100.00
2022-10-20T21:51:33.882Z,100.00
2022-10-20T21:54:16.784Z,100.00
2022-10-20T21:56:44.984Z,100.00
2022-10-20T21:59:24.274Z,100.00
2022-10-20T22:01:54.387Z,100.00
2022-10-20T22:04:24.480Z,100.00
2022-10-20T22:06:52.390Z,100.00
2022-10-20T22:09:21.223Z,100.00
2022-10-20T22:11:51.231Z,100.00
2022-10-20T22:14:19.256Z,100.00
2022-10-20T22:16:46.954Z,100.00
2022-10-20T22:19:19.965Z,100.00
2022-10-20T22:21:48.603Z,100.00
2022-10-20T22:24:17.724Z,99.96
2022-10-20T22:26:45.728Z,99.52
2022-10-20T22:29:14.979Z,99.73
2022-10-20T22:31:46.312Z,100.00
2022-10-20T22:34:14.541Z,100.00
2022-10-20T22:36:44.443Z,100.00
2022-10-20T22:41:40.778Z,99.83
2022-10-20T22:44:08.832Z,99.99
2022-10-20T22:46:36.584Z,99.08
2022-10-20T22:49:04.220Z,99.54
2022-10-20T22:51:32.271Z,99.63
2022-10-20T22:54:00.525Z,99.94
2022-10-20T22:56:28.806Z,99.52
2022-10-20T22:58:56.879Z,99.20
2022-10-20T23:01:26.048Z,99.03
2022-10-20T23:03:53.990Z,99.17
2022-10-20T23:06:24.887Z,98.60
2022-10-20T23:08:54.333Z,98.74
2022-10-20T23:11:22.353Z,98.98
2022-10-20T23:13:52.242Z,99.31
2022-10-20T23:16:20.166Z,99.55
2022-10-20T23:18:48.063Z,99.25
2022-10-20T23:21:16.001Z,98.96
2022-10-20T23:23:46.265Z,99.30
2022-10-20T23:26:16.291Z,98.95
2022-10-20T23:28:44.530Z,98.72
2022-10-20T23:31:14.966Z,98.54
2022-10-20T23:33:46.612Z,98.56
2022-10-20T23:36:14.988Z,98.95
2022-10-20T23:38:43.453Z,98.76
2022-10-20T23:41:11.037Z,98.10
2022-10-20T23:43:38.748Z,98.28
2022-10-20T23:46:06.916Z,98.58
2022-10-20T23:48:34.778Z,98.65
2022-10-20T23:51:02.719Z,98.33
2022-10-20T23:53:30.574Z,98.61
2022-10-20T23:55:58.744Z,98.99
2022-10-20T23:58:27.138Z,99.05
