createdAt,value
2022-12-24T00:01:54.039Z,2.42
2022-12-24T00:04:23.488Z,3.05
2022-12-24T00:06:52.693Z,3.22
2022-12-24T00:09:23.288Z,2.42
2022-12-24T00:11:52.597Z,2.42
2022-12-24T00:14:21.780Z,2.45
2022-12-24T00:16:51.034Z,2.50
2022-12-24T00:19:20.403Z,2.83
2022-12-24T00:21:49.738Z,3.05
2022-12-24T00:24:18.986Z,2.65
2022-12-24T00:26:49.611Z,3.10
2022-12-24T00:29:18.821Z,2.92
2022-12-24T00:31:48.711Z,2.47
2022-12-24T00:34:18.033Z,2.42
2022-12-24T00:36:47.300Z,2.80
2022-12-24T00:39:16.520Z,2.17
2022-12-24T00:41:45.827Z,2.47
2022-12-24T00:44:16.505Z,2.50
2022-12-24T00:46:45.813Z,2.20
2022-12-24T00:49:15.543Z,2.30
2022-12-24T00:51:44.877Z,2.42
2022-12-24T00:54:15.120Z,2.10
2022-12-24T00:56:44.426Z,2.22
2022-12-24T00:59:13.770Z,2.10
2022-12-24T01:01:44.658Z,2.10
2022-12-24T01:04:31.308Z,2.08
2022-12-24T01:07:00.560Z,2.20
2022-12-24T01:09:29.672Z,2.22
2022-12-24T01:11:58.910Z,1.85
2022-12-24T01:14:28.069Z,1.88
2022-12-24T01:16:58.706Z,2.13
2022-12-24T01:19:27.929Z,2.08
2022-12-24T01:21:57.297Z,1.88
2022-12-24T01:24:26.519Z,2.00
2022-12-24T01:26:55.683Z,1.65
2022-12-24T01:29:24.892Z,1.83
2022-12-24T01:31:54.155Z,1.85
2022-12-24T01:34:24.794Z,1.80
2022-12-24T01:36:53.985Z,1.80
2022-12-24T01:39:23.325Z,1.90
2022-12-24T01:42:10.190Z,1.50
2022-12-24T01:44:43.745Z,1.80
2022-12-24T01:47:16.974Z,1.70
2022-12-24T01:49:51.815Z,1.58
2022-12-24T01:52:22.855Z,1.70
2022-12-24T01:54:55.109Z,1.60
2022-12-24T01:57:29.074Z,1.70
2022-12-24T02:00:02.280Z,1.63
2022-12-24T02:02:34.846Z,1.70
2022-12-24T02:05:11.420Z,1.60
2022-12-24T02:07:41.218Z,1.65
2022-12-24T02:10:13.505Z,1.50
2022-12-24T02:12:43.860Z,1.45
2022-12-24T02:15:15.650Z,1.50
2022-12-24T02:17:51.037Z,1.38
2022-12-24T02:20:55.505Z,1.30
2022-12-24T02:23:51.200Z,1.40
2022-12-24T02:26:35.740Z,1.60
2022-12-24T02:29:28.871Z,1.20
2022-12-24T02:32:03.555Z,1.23
2022-12-24T02:34:37.870Z,1.40
2022-12-24T02:37:12.103Z,1.23
2022-12-24T02:39:47.357Z,1.17
2022-12-24T02:42:22.304Z,1.42
2022-12-24T02:44:55.906Z,1.50
2022-12-24T02:47:29.050Z,1.20
2022-12-24T02:49:58.475Z,1.20
2022-12-24T02:52:33.393Z,1.30
2022-12-24T02:55:05.873Z,1.20
2022-12-24T02:57:55.531Z,0.90
2022-12-24T03:00:26.015Z,1.33
2022-12-24T03:03:11.263Z,1.17
2022-12-24T03:05:47.761Z,0.95
2022-12-24T03:08:25.581Z,1.20
2022-12-24T03:11:01.698Z,1.08
2022-12-24T03:13:31.314Z,1.10
2022-12-24T03:16:01.563Z,0.90
2022-12-24T03:18:33.026Z,0.82
2022-12-24T03:21:08.930Z,1.10
2022-12-24T03:23:38.523Z,0.80
2022-12-24T03:26:12.314Z,0.90
2022-12-24T03:28:43.354Z,1.02
2022-12-24T03:31:12.860Z,0.85
2022-12-24T03:33:43.977Z,1.00
2022-12-24T03:36:14.063Z,1.08
2022-12-24T03:38:43.538Z,0.93
2022-12-24T03:41:12.745Z,0.70
2022-12-24T03:43:42.065Z,0.80
2022-12-24T03:46:11.419Z,0.80
2022-12-24T03:48:40.768Z,0.73
2022-12-24T03:51:19.476Z,0.95
2022-12-24T03:53:48.777Z,0.90
2022-12-24T03:56:17.975Z,0.85
2022-12-24T03:58:47.246Z,0.80
2022-12-24T04:01:17.093Z,0.80
2022-12-24T04:03:46.505Z,0.80
2022-12-24T04:06:19.239Z,0.90
2022-12-24T04:08:48.486Z,0.73
2022-12-24T04:11:18.454Z,0.90
2022-12-24T04:13:47.823Z,0.80
2022-12-24T04:16:18.022Z,0.82
2022-12-24T04:18:47.334Z,0.70
2022-12-24T04:21:18.369Z,0.80
2022-12-24T04:23:48.076Z,0.90
2022-12-24T04:26:17.401Z,0.70
2022-12-24T04:28:46.566Z,0.70
2022-12-24T04:31:17.813Z,0.70
2022-12-24T04:33:47.690Z,0.70
2022-12-24T04:36:20.301Z,0.63
2022-12-24T04:38:50.299Z,0.63
2022-12-24T04:41:24.386Z,0.57
2022-12-24T04:43:55.320Z,0.70
2022-12-24T04:46:26.217Z,0.77
2022-12-24T04:48:56.467Z,0.77
2022-12-24T04:51:28.625Z,1.02
2022-12-24T04:53:58.450Z,0.70
2022-12-24T04:56:30.497Z,0.80
2022-12-24T04:59:01.102Z,0.70
2022-12-24T05:01:33.040Z,0.80
2022-12-24T05:04:02.998Z,0.80
2022-12-24T05:06:34.328Z,0.90
2022-12-24T05:09:03.825Z,0.90
2022-12-24T05:11:33.519Z,1.02
2022-12-24T05:14:02.816Z,0.75
2022-12-24T05:16:32.093Z,0.90
2022-12-24T05:19:01.317Z,0.70
2022-12-24T05:21:30.786Z,0.77
2022-12-24T05:26:50.691Z,0.80
2022-12-24T05:29:19.965Z,0.90
2022-12-24T05:31:49.202Z,0.90
2022-12-24T05:34:19.280Z,0.90
2022-12-24T05:36:48.442Z,0.55
2022-12-24T05:39:20.124Z,0.80
2022-12-24T05:41:49.485Z,0.70
2022-12-24T05:44:18.983Z,0.95
2022-12-24T05:46:48.263Z,0.77
2022-12-24T05:49:17.611Z,0.80
2022-12-24T05:51:46.968Z,0.70
2022-12-24T05:54:16.200Z,0.70
2022-12-24T05:56:46.906Z,0.80
2022-12-24T05:59:16.514Z,0.90
2022-12-24T06:01:48.321Z,0.80
2022-12-24T06:04:20.481Z,0.80
2022-12-24T06:06:53.851Z,0.93
2022-12-24T06:09:23.082Z,0.90
2022-12-24T06:11:53.819Z,0.60
2022-12-24T06:14:23.054Z,0.95
2022-12-24T06:16:52.548Z,0.90
2022-12-24T06:19:21.734Z,0.60
2022-12-24T06:21:51.027Z,0.80
2022-12-24T06:24:20.267Z,1.00
2022-12-24T06:26:49.624Z,0.70
2022-12-24T06:29:20.250Z,1.02
2022-12-24T06:31:49.615Z,0.80
2022-12-24T06:34:19.020Z,0.90
2022-12-24T06:36:48.297Z,0.85
2022-12-24T06:39:17.492Z,0.80
2022-12-24T06:41:46.977Z,0.68
2022-12-24T06:44:16.256Z,0.93
2022-12-24T06:46:47.067Z,0.80
2022-12-24T06:49:16.462Z,0.90
2022-12-24T06:51:45.812Z,0.90
2022-12-24T06:54:15.045Z,1.10
2022-12-24T06:56:44.275Z,0.80
2022-12-24T06:59:13.469Z,0.82
2022-12-24T07:01:43.245Z,1.00
2022-12-24T07:04:19.940Z,0.80
2022-12-24T07:06:49.786Z,1.00
2022-12-24T07:09:19.012Z,0.80
2022-12-24T07:11:48.607Z,0.73
2022-12-24T07:14:17.925Z,0.77
2022-12-24T07:16:47.472Z,0.90
2022-12-24T07:19:18.381Z,0.90
2022-12-24T07:21:47.663Z,0.90
2022-12-24T07:24:17.075Z,1.05
2022-12-24T07:26:46.323Z,0.75
2022-12-24T07:29:15.588Z,0.50
2022-12-24T07:31:44.955Z,1.00
2022-12-24T07:34:14.220Z,0.98
2022-12-24T07:36:44.964Z,0.93
2022-12-24T07:39:14.281Z,0.80
2022-12-24T07:41:43.609Z,1.15
2022-12-24T07:44:14.091Z,0.90
2022-12-24T07:46:43.652Z,1.00
2022-12-24T07:49:13.316Z,0.90
2022-12-24T07:51:42.613Z,0.90
2022-12-24T07:54:13.335Z,0.90
2022-12-24T07:56:43.510Z,1.15
2022-12-24T07:59:14.724Z,1.20
2022-12-24T08:01:44.357Z,0.90
2022-12-24T08:04:13.975Z,0.73
2022-12-24T08:06:43.383Z,1.00
2022-12-24T08:09:15.595Z,1.08
2022-12-24T08:11:51.589Z,0.70
2022-12-24T08:14:21.910Z,0.80
2022-12-24T08:16:51.878Z,0.80
2022-12-24T08:19:21.456Z,1.13
2022-12-24T08:21:50.790Z,1.00
2022-12-24T08:24:22.839Z,0.90
2022-12-24T08:26:52.260Z,0.75
2022-12-24T08:29:21.577Z,0.80
2022-12-24T08:31:50.838Z,0.70
2022-12-24T08:34:20.174Z,0.77
2022-12-24T08:36:49.417Z,0.90
2022-12-24T08:39:18.789Z,0.80
2022-12-24T08:41:49.666Z,0.80
2022-12-24T08:44:19.199Z,0.95
2022-12-24T08:46:48.448Z,1.20
2022-12-24T08:49:17.728Z,0.73
2022-12-24T08:51:47.001Z,0.90
2022-12-24T08:54:16.298Z,0.90
2022-12-24T08:56:45.609Z,0.80
2022-12-24T08:59:16.545Z,1.10
2022-12-24T09:01:46.039Z,0.82
2022-12-24T09:04:15.534Z,1.08
2022-12-24T09:06:44.782Z,1.10
2022-12-24T09:09:14.071Z,0.95
2022-12-24T09:11:43.329Z,0.93
2022-12-24T09:14:12.876Z,0.90
2022-12-24T09:16:43.749Z,0.88
2022-12-24T09:19:13.542Z,0.98
2022-12-24T09:21:43.245Z,1.13
2022-12-24T09:24:13.012Z,1.10
2022-12-24T09:26:42.884Z,1.02
2022-12-24T09:29:13.467Z,0.90
2022-12-24T09:31:44.735Z,0.90
2022-12-24T09:34:14.066Z,1.30
2022-12-24T09:36:43.715Z,0.90
2022-12-24T09:39:13.076Z,1.42
2022-12-24T09:41:51.145Z,1.10
2022-12-24T09:44:33.260Z,1.20
2022-12-24T09:47:12.112Z,1.08
2022-12-24T09:49:45.886Z,1.15
2022-12-24T09:52:23.253Z,1.30
2022-12-24T09:55:02.121Z,1.38
2022-12-24T09:57:36.330Z,1.30
2022-12-24T10:00:06.938Z,1.60
2022-12-24T10:02:40.826Z,1.30
2022-12-24T10:05:16.270Z,1.20
2022-12-24T10:07:53.968Z,1.13
2022-12-24T10:10:31.593Z,1.17
2022-12-24T10:13:06.487Z,1.40
2022-12-24T10:15:41.188Z,1.42
2022-12-24T10:18:22.752Z,1.38
2022-12-24T10:20:59.976Z,1.55
2022-12-24T10:23:35.199Z,3.30
2022-12-24T10:26:12.397Z,2.70
2022-12-24T10:28:49.008Z,2.50
2022-12-24T10:31:21.672Z,2.20
2022-12-24T10:33:58.661Z,2.67
2022-12-24T10:36:31.324Z,2.17
2022-12-24T10:39:00.902Z,2.50
2022-12-24T10:41:32.860Z,2.28
2022-12-24T10:44:02.603Z,2.42
2022-12-24T10:46:39.385Z,2.38
2022-12-24T10:49:15.444Z,2.55
2022-12-24T10:51:50.331Z,2.20
2022-12-24T10:54:27.079Z,2.22
2022-12-24T10:57:00.273Z,2.15
2022-12-24T10:59:31.930Z,1.90
2022-12-24T11:02:03.168Z,2.00
2022-12-24T11:04:47.166Z,2.03
2022-12-24T11:07:22.181Z,2.30
2022-12-24T11:10:00.278Z,2.28
2022-12-24T11:12:33.615Z,1.80
2022-12-24T11:15:06.077Z,1.70
2022-12-24T11:17:36.207Z,1.67
2022-12-24T11:20:18.224Z,2.00
2022-12-24T11:22:51.151Z,1.70
2022-12-24T11:25:22.821Z,1.70
2022-12-24T11:27:52.885Z,2.03
2022-12-24T11:30:32.722Z,1.90
2022-12-24T11:33:22.879Z,2.10
2022-12-24T11:36:03.086Z,2.00
2022-12-24T11:38:34.690Z,1.90
2022-12-24T11:41:10.067Z,3.55
2022-12-24T11:43:46.032Z,5.43
2022-12-24T11:46:36.735Z,10.38
2022-12-24T11:49:28.081Z,13.10
2022-12-24T11:52:24.880Z,12.00
2022-12-24T11:55:15.636Z,11.95
2022-12-24T11:57:53.605Z,13.00
2022-12-24T12:00:22.937Z,13.85
2022-12-24T12:02:53.756Z,17.25
2022-12-24T12:05:27.820Z,20.25
2022-12-24T12:08:03.645Z,17.10
2022-12-24T12:10:37.919Z,16.23
2022-12-24T12:13:15.467Z,14.45
2022-12-24T12:15:50.678Z,13.85
2022-12-24T12:18:26.151Z,13.63
2022-12-24T12:21:02.228Z,13.60
2022-12-24T12:23:35.451Z,12.43
2022-12-24T12:26:11.783Z,11.60
2022-12-24T12:28:46.337Z,10.48
2022-12-24T12:31:22.641Z,10.80
2022-12-24T12:33:56.570Z,10.02
2022-12-24T12:36:30.414Z,9.32
2022-12-24T12:39:01.691Z,9.18
2022-12-24T12:41:49.264Z,9.05
2022-12-24T12:44:38.575Z,8.55
2022-12-24T12:47:31.401Z,8.48
2022-12-24T12:50:09.573Z,7.38
2022-12-24T12:52:55.218Z,7.30
2022-12-24T12:55:37.094Z,6.60
2022-12-24T12:58:14.345Z,6.20
2022-12-24T13:00:46.416Z,6.45
2022-12-24T13:03:45.521Z,6.32
2022-12-24T13:06:37.520Z,5.85
2022-12-24T13:09:32.834Z,5.18
2022-12-24T13:12:35.358Z,5.22
2022-12-24T13:15:43.431Z,4.47
2022-12-24T13:18:37.153Z,5.20
2022-12-24T13:21:18.628Z,4.88
2022-12-24T13:23:48.743Z,4.68
2022-12-24T13:26:18.732Z,3.95
2022-12-24T13:28:50.061Z,4.10
2022-12-24T13:31:31.219Z,4.35
2022-12-24T13:34:03.354Z,4.00
2022-12-24T13:37:07.691Z,3.85
2022-12-24T13:40:03.195Z,3.78
2022-12-24T13:42:48.564Z,3.67
2022-12-24T13:45:48.577Z,2.58
2022-12-24T13:48:30.779Z,3.30
2022-12-24T13:51:04.421Z,3.25
2022-12-24T13:53:38.413Z,2.92
2022-12-24T13:56:11.020Z,3.47
2022-12-24T13:58:43.548Z,2.85
2022-12-24T14:01:18.526Z,3.30
2022-12-24T14:03:52.644Z,3.13
2022-12-24T14:06:25.514Z,3.20
2022-12-24T14:08:58.479Z,2.90
2022-12-24T14:11:34.548Z,3.15
2022-12-24T14:14:28.301Z,2.80
2022-12-24T14:17:01.287Z,2.72
2022-12-24T14:19:40.351Z,2.60
2022-12-24T14:22:22.218Z,2.78
2022-12-24T14:24:55.046Z,2.70
2022-12-24T14:27:31.003Z,2.70
2022-12-24T14:30:07.084Z,3.45
2022-12-24T14:32:41.180Z,2.85
2022-12-24T14:35:16.720Z,3.17
2022-12-24T14:37:49.000Z,3.38
2022-12-24T14:40:20.604Z,3.42
2022-12-24T14:42:59.521Z,2.88
2022-12-24T14:45:37.720Z,3.10
2022-12-24T14:48:18.788Z,2.80
2022-12-24T14:51:02.197Z,2.63
2022-12-24T14:53:49.564Z,2.63
2022-12-24T14:56:20.883Z,2.75
2022-12-24T14:58:51.135Z,2.45
2022-12-24T15:01:24.173Z,2.85
2022-12-24T15:04:06.585Z,2.70
2022-12-24T15:06:42.521Z,3.10
2022-12-24T15:09:21.124Z,2.75
2022-12-24T15:11:53.033Z,2.80
2022-12-24T15:14:24.174Z,2.50
2022-12-24T15:16:57.702Z,2.45
2022-12-24T15:19:30.544Z,3.10
2022-12-24T15:21:59.920Z,2.38
2022-12-24T15:24:32.700Z,2.40
2022-12-24T15:27:03.416Z,2.63
2022-12-24T15:29:34.953Z,2.70
2022-12-24T15:32:05.659Z,2.80
2022-12-24T15:34:40.456Z,2.60
2022-12-24T15:37:16.121Z,3.40
2022-12-24T15:39:46.992Z,3.08
2022-12-24T15:42:20.509Z,2.90
2022-12-24T15:44:58.525Z,3.10
2022-12-24T15:47:37.860Z,2.72
2022-12-24T15:50:16.968Z,4.35
2022-12-24T15:52:47.272Z,4.65
2022-12-24T15:55:36.113Z,5.05
2022-12-24T15:58:17.574Z,5.50
2022-12-24T16:01:16.620Z,4.93
2022-12-24T16:03:57.829Z,5.60
2022-12-24T16:06:29.705Z,5.28
2022-12-24T16:08:59.090Z,4.75
2022-12-24T16:11:35.194Z,4.15
2022-12-24T16:14:12.229Z,4.97
2022-12-24T16:16:43.720Z,4.63
2022-12-24T16:19:21.291Z,3.88
2022-12-24T16:21:57.205Z,4.03
2022-12-24T16:24:28.720Z,4.10
2022-12-24T16:26:58.865Z,3.70
2022-12-24T16:29:28.688Z,4.18
2022-12-24T16:32:00.036Z,3.97
2022-12-24T16:34:31.518Z,3.72
2022-12-24T16:37:02.706Z,3.30
2022-12-24T16:39:34.665Z,3.55
2022-12-24T16:42:22.964Z,3.35
2022-12-24T16:44:55.674Z,3.33
2022-12-24T16:47:33.638Z,3.40
2022-12-24T16:50:09.146Z,3.08
2022-12-24T16:52:39.903Z,3.10
2022-12-24T16:55:11.176Z,3.22
2022-12-24T16:57:41.938Z,3.20
2022-12-24T17:00:18.331Z,2.65
2022-12-24T17:02:48.060Z,2.72
2022-12-24T17:05:18.081Z,3.25
2022-12-24T17:07:48.818Z,3.05
2022-12-24T17:10:18.269Z,2.90
2022-12-24T17:12:47.462Z,2.88
2022-12-24T17:15:16.756Z,2.58
2022-12-24T17:17:46.076Z,3.10
2022-12-24T17:20:20.333Z,3.45
2022-12-24T17:22:54.648Z,3.55
2022-12-24T17:25:24.095Z,3.20
2022-12-24T17:27:53.987Z,3.08
2022-12-24T17:30:23.296Z,3.13
2022-12-24T17:32:52.837Z,2.80
2022-12-24T17:35:22.313Z,3.30
2022-12-24T17:37:51.502Z,3.00
2022-12-24T17:40:22.322Z,3.35
2022-12-24T17:42:51.738Z,2.70
2022-12-24T17:45:20.968Z,2.90
2022-12-24T17:47:50.294Z,3.50
2022-12-24T17:50:19.702Z,3.08
2022-12-24T17:52:49.085Z,3.13
2022-12-24T17:55:19.564Z,3.17
2022-12-24T17:57:50.262Z,3.28
2022-12-24T18:00:20.255Z,3.50
2022-12-24T18:02:49.768Z,3.35
2022-12-24T18:05:19.309Z,3.63
2022-12-24T18:07:48.593Z,3.70
2022-12-24T18:10:18.500Z,3.05
2022-12-24T18:12:47.760Z,3.15
2022-12-24T18:15:21.799Z,3.47
2022-12-24T18:17:53.582Z,3.25
2022-12-24T18:20:23.509Z,3.53
2022-12-24T18:22:52.798Z,3.20
2022-12-24T18:25:22.191Z,3.20
2022-12-24T18:27:51.505Z,2.67
2022-12-24T18:30:27.538Z,2.85
2022-12-24T18:32:57.334Z,2.83
2022-12-24T18:35:27.085Z,3.05
2022-12-24T18:37:56.438Z,3.00
2022-12-24T18:40:25.770Z,2.80
2022-12-24T18:42:55.103Z,3.08
2022-12-24T18:45:26.313Z,2.90
2022-12-24T18:47:55.958Z,3.05
2022-12-24T18:50:26.555Z,2.92
2022-12-24T18:52:56.590Z,2.70
2022-12-24T18:55:26.005Z,3.20
2022-12-24T18:57:55.393Z,2.70
2022-12-24T19:00:26.709Z,2.47
2022-12-24T19:02:56.165Z,2.97
2022-12-24T19:05:25.480Z,2.80
2022-12-24T19:07:54.831Z,2.70
2022-12-24T19:10:24.396Z,2.70
2022-12-24T19:12:53.749Z,2.97
2022-12-24T19:15:22.994Z,3.03
2022-12-24T19:17:57.018Z,3.50
2022-12-24T19:20:26.510Z,2.50
2022-12-24T19:22:55.856Z,2.17
2022-12-24T19:25:25.443Z,2.58
2022-12-24T19:27:55.843Z,2.85
2022-12-24T19:30:25.237Z,2.60
2022-12-24T19:32:56.503Z,2.75
2022-12-24T19:35:25.841Z,2.67
2022-12-24T19:37:55.115Z,2.35
2022-12-24T19:40:24.433Z,2.35
2022-12-24T19:42:54.043Z,2.40
2022-12-24T19:45:24.985Z,2.20
2022-12-24T19:47:55.674Z,2.45
2022-12-24T19:50:25.145Z,2.13
2022-12-24T19:52:54.475Z,2.63
2022-12-24T19:55:24.531Z,2.33
2022-12-24T19:57:53.846Z,2.35
2022-12-24T20:00:23.412Z,2.25
2022-12-24T20:02:52.811Z,2.50
2022-12-24T20:05:23.610Z,2.40
2022-12-24T20:07:52.916Z,2.78
2022-12-24T20:10:22.260Z,2.35
2022-12-24T20:12:51.799Z,2.70
2022-12-24T20:15:21.068Z,2.55
2022-12-24T20:17:52.491Z,2.40
2022-12-24T20:20:23.336Z,2.10
2022-12-24T20:22:52.752Z,2.20
2022-12-24T20:25:22.145Z,2.90
2022-12-24T20:27:52.426Z,2.75
2022-12-24T20:30:21.944Z,2.80
2022-12-24T20:32:54.917Z,2.80
2022-12-24T20:35:26.111Z,2.55
2022-12-24T20:37:55.576Z,2.30
2022-12-24T20:40:24.944Z,2.22
2022-12-24T20:42:55.524Z,2.50
2022-12-24T20:45:25.142Z,2.42
2022-12-24T20:47:54.926Z,2.50
2022-12-24T20:50:27.255Z,2.45
2022-12-24T20:52:56.574Z,2.30
2022-12-24T20:55:26.105Z,2.58
2022-12-24T20:57:55.375Z,3.35
2022-12-24T21:00:25.290Z,2.45
2022-12-24T21:02:54.742Z,2.92
2022-12-24T21:05:25.809Z,2.53
2022-12-24T21:07:55.744Z,2.60
2022-12-24T21:10:30.702Z,2.50
2022-12-24T21:13:02.303Z,2.70
2022-12-24T21:15:34.422Z,2.50
2022-12-24T21:18:10.493Z,2.83
2022-12-24T21:20:43.545Z,2.55
2022-12-24T21:23:13.039Z,2.15
2022-12-24T21:25:42.337Z,2.60
2022-12-24T21:28:12.556Z,2.20
2022-12-24T21:30:43.036Z,2.53
2022-12-24T21:33:12.428Z,2.33
2022-12-24T21:35:43.141Z,2.47
2022-12-24T21:38:12.411Z,2.42
2022-12-24T21:40:41.801Z,2.58
2022-12-24T21:43:11.300Z,2.03
2022-12-24T21:45:42.169Z,2.40
2022-12-24T21:48:32.381Z,2.33
2022-12-24T21:51:02.136Z,1.70
2022-12-24T21:53:49.138Z,2.42
2022-12-24T21:56:18.761Z,1.90
2022-12-24T21:58:48.982Z,1.92
2022-12-24T22:01:19.373Z,2.08
2022-12-24T22:03:50.798Z,2.10
2022-12-24T22:06:39.288Z,2.08
2022-12-24T22:09:40.478Z,1.90
2022-12-24T22:12:10.000Z,2.08
2022-12-24T22:14:40.673Z,2.40
2022-12-24T22:17:10.149Z,2.13
2022-12-24T22:19:39.570Z,1.95
2022-12-24T22:22:10.324Z,2.33
2022-12-24T22:24:39.613Z,1.98
2022-12-24T22:27:08.854Z,2.20
2022-12-24T22:29:38.291Z,2.30
2022-12-24T22:32:08.124Z,2.20
2022-12-24T22:34:38.227Z,2.10
2022-12-24T22:37:07.495Z,2.38
2022-12-24T22:39:39.357Z,1.88
2022-12-24T22:42:08.824Z,2.08
2022-12-24T22:44:38.232Z,2.25
2022-12-24T22:47:07.719Z,2.08
2022-12-24T22:49:37.806Z,2.03
2022-12-24T22:52:07.212Z,2.05
2022-12-24T22:54:38.175Z,2.30
2022-12-24T22:57:07.661Z,2.97
2022-12-24T22:59:37.994Z,3.00
2022-12-24T23:02:08.849Z,3.28
2022-12-24T23:04:39.084Z,3.38
2022-12-24T23:07:10.233Z,3.10
2022-12-24T23:09:41.311Z,3.10
2022-12-24T23:12:10.668Z,3.25
2022-12-24T23:14:56.909Z,2.55
2022-12-24T23:17:26.361Z,2.75
2022-12-24T23:19:55.701Z,3.17
2022-12-24T23:22:24.890Z,3.00
2022-12-24T23:24:57.267Z,3.50
2022-12-24T23:27:26.800Z,3.20
2022-12-24T23:29:56.998Z,3.38
2022-12-24T23:32:27.176Z,3.17
2022-12-24T23:34:56.612Z,3.10
2022-12-24T23:37:32.938Z,2.92
2022-12-24T23:40:07.220Z,3.17
2022-12-24T23:42:36.541Z,2.70
2022-12-24T23:45:06.648Z,3.20
2022-12-24T23:47:35.865Z,2.45
2022-12-24T23:50:06.707Z,3.00
2022-12-24T23:52:35.987Z,2.90
2022-12-24T23:55:07.702Z,2.80
2022-12-24T23:57:37.382Z,2.63
