createdAt,value
2023-01-03T00:01:57.613Z,70.19
2023-01-03T00:04:25.384Z,70.17
2023-01-03T00:06:55.043Z,70.68
2023-01-03T00:09:24.258Z,70.46
2023-01-03T00:12:12.980Z,71.20
2023-01-03T00:14:43.832Z,71.57
2023-01-03T00:17:13.941Z,71.77
2023-01-03T00:19:43.852Z,71.60
2023-01-03T00:22:13.073Z,71.67
2023-01-03T00:24:41.022Z,71.90
2023-01-03T00:27:08.893Z,72.07
2023-01-03T00:29:36.947Z,72.11
2023-01-03T00:32:05.463Z,71.90
2023-01-03T00:34:35.032Z,72.00
2023-01-03T00:37:03.017Z,71.82
2023-01-03T00:39:30.755Z,71.89
2023-01-03T00:41:58.515Z,71.78
2023-01-03T00:44:26.370Z,72.27
2023-01-03T00:46:54.093Z,72.22
2023-01-03T00:49:21.858Z,72.14
2023-01-03T00:51:53.749Z,71.66
2023-01-03T00:54:22.269Z,71.53
2023-01-03T00:56:51.518Z,71.91
2023-01-03T00:59:20.976Z,72.55
2023-01-03T01:01:50.685Z,72.14
2023-01-03T01:04:20.562Z,72.31
2023-01-03T01:06:50.031Z,72.41
2023-01-03T01:09:21.132Z,72.92
2023-01-03T01:11:50.947Z,72.71
2023-01-03T01:14:21.527Z,73.21
2023-01-03T01:16:51.205Z,73.36
2023-01-03T01:19:22.163Z,73.66
2023-01-03T01:21:54.518Z,73.13
2023-01-03T01:24:25.222Z,72.78
2023-01-03T01:26:55.395Z,72.91
2023-01-03T01:29:28.162Z,72.91
2023-01-03T01:31:56.153Z,72.59
2023-01-03T01:34:24.209Z,71.92
2023-01-03T01:36:52.174Z,71.83
2023-01-03T01:39:22.045Z,71.42
2023-01-03T01:42:19.046Z,71.61
2023-01-03T01:44:52.172Z,71.67
2023-01-03T01:47:27.489Z,72.30
2023-01-03T01:50:00.355Z,72.42
2023-01-03T01:52:29.538Z,72.28
2023-01-03T01:54:58.870Z,72.30
2023-01-03T01:57:28.336Z,72.58
2023-01-03T01:59:56.012Z,72.67
2023-01-03T02:02:24.608Z,72.78
2023-01-03T02:04:56.555Z,72.76
2023-01-03T02:07:24.761Z,72.73
2023-01-03T02:09:56.329Z,72.93
2023-01-03T02:12:53.960Z,72.98
2023-01-03T02:15:33.900Z,72.13
2023-01-03T02:18:16.064Z,71.85
2023-01-03T02:21:03.315Z,71.99
2023-01-03T02:23:55.840Z,71.57
2023-01-03T02:26:45.726Z,71.65
2023-01-03T02:29:35.888Z,71.30
2023-01-03T02:32:10.581Z,71.16
2023-01-03T02:34:44.181Z,71.64
2023-01-03T02:37:21.251Z,71.82
2023-01-03T02:39:55.223Z,72.39
2023-01-03T02:42:46.145Z,71.74
2023-01-03T02:45:18.238Z,71.86
2023-01-03T02:47:53.278Z,71.76
2023-01-03T02:50:25.757Z,72.01
2023-01-03T02:52:57.907Z,72.11
2023-01-03T02:55:29.372Z,72.26
2023-01-03T02:58:03.062Z,72.22
2023-01-03T03:00:33.945Z,72.11
2023-01-03T03:03:09.755Z,72.22
2023-01-03T03:05:43.537Z,72.42
2023-01-03T03:08:11.301Z,72.63
2023-01-03T03:10:58.611Z,72.53
2023-01-03T03:13:34.576Z,72.71
2023-01-03T03:16:06.891Z,72.69
2023-01-03T03:18:45.471Z,72.62
2023-01-03T03:21:35.229Z,72.55
2023-01-03T03:24:28.108Z,72.44
2023-01-03T03:26:58.531Z,72.88
2023-01-03T03:29:27.714Z,72.78
2023-01-03T03:31:56.886Z,72.87
2023-01-03T03:34:30.524Z,73.07
2023-01-03T03:37:04.042Z,72.79
2023-01-03T03:39:51.162Z,72.85
2023-01-03T03:42:53.996Z,72.80
2023-01-03T03:45:27.474Z,72.68
2023-01-03T03:48:03.050Z,72.41
2023-01-03T03:50:37.656Z,72.40
2023-01-03T03:53:09.033Z,72.84
2023-01-03T03:55:40.584Z,72.74
2023-01-03T03:58:12.497Z,72.61
2023-01-03T04:00:42.887Z,72.44
2023-01-03T04:03:12.802Z,72.60
2023-01-03T04:05:45.841Z,72.71
2023-01-03T04:08:13.608Z,72.57
2023-01-03T04:10:41.694Z,72.48
2023-01-03T04:13:09.391Z,72.88
2023-01-03T04:15:37.104Z,72.68
2023-01-03T04:18:04.898Z,72.37
2023-01-03T04:20:32.589Z,73.24
2023-01-03T04:23:01.838Z,73.68
2023-01-03T04:25:29.499Z,73.09
2023-01-03T04:27:57.185Z,73.48
2023-01-03T04:30:24.928Z,73.23
2023-01-03T04:32:52.582Z,74.25
2023-01-03T04:35:20.305Z,74.44
2023-01-03T04:37:47.979Z,74.47
2023-01-03T04:40:17.261Z,74.53
2023-01-03T04:43:02.364Z,74.43
2023-01-03T04:45:30.048Z,74.26
2023-01-03T04:47:57.744Z,74.10
2023-01-03T04:50:25.513Z,74.80
2023-01-03T04:52:56.187Z,74.74
2023-01-03T04:55:26.593Z,74.10
2023-01-03T04:57:54.340Z,74.27
2023-01-03T05:00:22.244Z,74.69
2023-01-03T05:02:49.981Z,74.54
2023-01-03T05:05:17.733Z,74.72
2023-01-03T05:07:45.448Z,74.97
2023-01-03T05:10:13.111Z,74.61
2023-01-03T05:12:42.143Z,75.00
2023-01-03T05:15:10.777Z,75.26
2023-01-03T05:17:38.466Z,75.26
2023-01-03T05:20:24.732Z,75.16
2023-01-03T05:23:10.191Z,75.45
2023-01-03T05:25:54.168Z,75.91
2023-01-03T05:28:24.857Z,75.55
2023-01-03T05:30:53.482Z,75.93
2023-01-03T05:33:21.160Z,75.88
2023-01-03T05:35:50.902Z,76.43
2023-01-03T05:38:18.578Z,76.46
2023-01-03T05:40:50.154Z,76.40
2023-01-03T05:43:17.915Z,76.47
2023-01-03T05:45:51.508Z,76.75
2023-01-03T05:48:22.637Z,76.99
2023-01-03T05:50:51.090Z,77.42
2023-01-03T05:53:19.082Z,77.59
2023-01-03T05:55:46.785Z,77.27
2023-01-03T05:58:14.435Z,77.28
2023-01-03T06:00:43.768Z,76.77
2023-01-03T06:03:12.787Z,76.54
2023-01-03T06:05:46.130Z,76.12
2023-01-03T06:08:17.536Z,75.28
2023-01-03T06:10:45.255Z,75.18
2023-01-03T06:13:13.303Z,75.43
2023-01-03T06:15:41.018Z,75.17
2023-01-03T06:18:07.695Z,75.15
2023-01-03T06:20:36.719Z,75.25
2023-01-03T06:23:04.473Z,75.03
2023-01-03T06:25:32.150Z,75.31
2023-01-03T06:27:59.840Z,75.27
2023-01-03T06:30:27.655Z,75.18
2023-01-03T06:32:55.414Z,75.21
2023-01-03T06:35:23.082Z,75.20
2023-01-03T06:37:52.141Z,74.92
2023-01-03T06:40:20.030Z,74.37
2023-01-03T06:42:47.693Z,74.92
2023-01-03T06:45:33.046Z,75.17
2023-01-03T06:48:22.779Z,75.43
2023-01-03T06:51:08.597Z,75.41
2023-01-03T06:53:39.449Z,75.77
2023-01-03T06:56:08.312Z,76.02
2023-01-03T06:58:36.723Z,76.02
2023-01-03T07:01:06.158Z,76.11
2023-01-03T07:03:34.540Z,76.25
2023-01-03T07:06:02.229Z,75.91
2023-01-03T07:08:29.970Z,76.09
2023-01-03T07:10:59.067Z,75.87
2023-01-03T07:13:44.375Z,74.93
2023-01-03T07:16:15.607Z,74.84
2023-01-03T07:18:45.922Z,74.68
2023-01-03T07:21:18.510Z,74.43
2023-01-03T07:23:46.159Z,74.75
2023-01-03T07:26:15.255Z,74.70
2023-01-03T07:28:43.299Z,74.96
2023-01-03T07:31:11.145Z,75.68
2023-01-03T07:33:40.099Z,76.13
2023-01-03T07:36:12.034Z,76.62
2023-01-03T07:38:41.331Z,76.77
2023-01-03T07:41:09.435Z,76.60
2023-01-03T07:43:39.991Z,76.27
2023-01-03T07:46:10.133Z,76.61
2023-01-03T07:48:38.124Z,76.38
2023-01-03T07:51:06.817Z,76.41
2023-01-03T07:53:35.424Z,76.36
2023-01-03T07:56:10.812Z,75.83
2023-01-03T07:58:43.070Z,75.28
2023-01-03T08:01:13.163Z,75.48
2023-01-03T08:03:41.727Z,75.59
2023-01-03T08:06:11.321Z,75.12
2023-01-03T08:08:39.580Z,74.72
2023-01-03T08:11:25.929Z,74.40
2023-01-03T08:13:54.952Z,74.39
2023-01-03T08:16:22.890Z,74.61
2023-01-03T08:18:51.114Z,74.79
2023-01-03T08:21:19.197Z,74.99
2023-01-03T08:23:48.697Z,75.15
2023-01-03T08:26:17.636Z,74.67
2023-01-03T08:28:45.893Z,74.35
2023-01-03T08:31:19.269Z,74.71
2023-01-03T08:33:50.905Z,74.84
2023-01-03T08:36:19.714Z,74.39
2023-01-03T08:38:54.510Z,74.73
2023-01-03T08:41:25.058Z,74.20
2023-01-03T08:43:54.310Z,74.07
2023-01-03T08:46:23.677Z,73.94
2023-01-03T08:48:51.718Z,74.16
2023-01-03T08:51:19.434Z,74.59
2023-01-03T08:53:47.266Z,74.68
2023-01-03T08:56:15.023Z,74.15
2023-01-03T08:58:42.714Z,73.72
2023-01-03T09:01:11.480Z,73.13
2023-01-03T09:03:41.066Z,72.42
2023-01-03T09:06:09.134Z,71.78
2023-01-03T09:08:37.063Z,71.85
2023-01-03T09:11:06.600Z,71.67
2023-01-03T09:13:34.352Z,71.29
2023-01-03T09:16:02.922Z,70.64
2023-01-03T09:18:30.821Z,70.58
2023-01-03T09:21:00.013Z,70.89
2023-01-03T09:23:27.707Z,71.59
2023-01-03T09:25:55.482Z,72.05
2023-01-03T09:28:23.332Z,72.10
2023-01-03T09:30:51.184Z,71.92
2023-01-03T09:33:19.012Z,71.25
2023-01-03T09:35:46.756Z,70.43
2023-01-03T09:38:15.836Z,69.57
2023-01-03T09:40:47.167Z,69.31
2023-01-03T09:43:24.718Z,68.55
2023-01-03T09:45:56.649Z,67.34
2023-01-03T09:48:30.562Z,66.15
2023-01-03T09:51:18.453Z,65.95
2023-01-03T09:54:04.818Z,65.75
2023-01-03T09:56:53.384Z,65.28
2023-01-03T09:59:38.691Z,65.11
2023-01-03T10:02:50.547Z,64.89
2023-01-03T10:05:30.231Z,64.06
2023-01-03T10:08:14.147Z,64.46
2023-01-03T10:10:52.446Z,64.88
2023-01-03T10:13:32.884Z,65.15
2023-01-03T10:16:08.610Z,64.18
2023-01-03T10:18:51.553Z,61.08
2023-01-03T10:21:27.794Z,54.66
2023-01-03T10:23:56.266Z,50.62
2023-01-03T10:26:32.639Z,51.09
2023-01-03T10:29:01.645Z,53.02
2023-01-03T10:31:43.092Z,54.37
2023-01-03T10:34:12.623Z,56.16
2023-01-03T10:36:40.311Z,57.97
2023-01-03T10:39:09.711Z,57.34
2023-01-03T10:41:44.021Z,52.15
2023-01-03T10:44:24.826Z,46.23
2023-01-03T10:46:54.595Z,44.42
2023-01-03T10:49:28.908Z,45.21
2023-01-03T10:52:01.124Z,44.77
2023-01-03T10:54:36.854Z,43.54
2023-01-03T10:57:06.890Z,40.76
2023-01-03T10:59:37.269Z,40.08
2023-01-03T11:02:17.216Z,40.00
2023-01-03T11:04:45.323Z,40.95
2023-01-03T11:07:16.801Z,41.59
2023-01-03T11:09:51.711Z,42.85
2023-01-03T11:12:29.974Z,43.13
2023-01-03T11:14:58.853Z,41.55
2023-01-03T11:17:32.890Z,40.58
2023-01-03T11:20:00.675Z,43.07
2023-01-03T11:22:42.852Z,43.28
2023-01-03T11:25:21.097Z,45.00
2023-01-03T11:28:15.740Z,44.43
2023-01-03T11:30:55.818Z,46.08
2023-01-03T11:33:38.779Z,48.32
2023-01-03T11:36:25.885Z,50.59
2023-01-03T11:39:06.441Z,51.84
2023-01-03T11:41:58.121Z,52.91
2023-01-03T11:44:47.354Z,54.00
2023-01-03T11:47:28.683Z,54.73
2023-01-03T11:50:09.708Z,54.68
2023-01-03T11:52:45.284Z,55.16
2023-01-03T11:55:35.906Z,54.87
2023-01-03T11:58:21.072Z,55.35
2023-01-03T12:00:56.118Z,55.90
2023-01-03T12:03:36.798Z,56.64
2023-01-03T12:06:11.934Z,56.81
2023-01-03T12:08:50.770Z,57.10
2023-01-03T12:11:36.803Z,57.44
2023-01-03T12:14:14.441Z,57.20
2023-01-03T12:16:46.623Z,57.64
2023-01-03T12:19:26.917Z,57.29
2023-01-03T12:21:59.829Z,57.39
2023-01-03T12:24:34.050Z,58.00
2023-01-03T12:27:05.582Z,58.56
2023-01-03T12:29:40.898Z,58.37
2023-01-03T12:32:16.580Z,58.09
2023-01-03T12:34:51.458Z,58.37
2023-01-03T12:37:24.230Z,58.22
2023-01-03T12:39:56.615Z,58.68
2023-01-03T12:42:36.942Z,58.60
2023-01-03T12:45:24.474Z,57.77
2023-01-03T12:47:57.795Z,58.35
2023-01-03T12:50:32.025Z,58.80
2023-01-03T12:53:06.801Z,58.38
2023-01-03T12:55:49.314Z,58.40
2023-01-03T12:58:37.044Z,57.72
2023-01-03T13:01:10.178Z,57.94
2023-01-03T13:03:43.005Z,58.49
2023-01-03T13:06:17.121Z,58.17
2023-01-03T13:08:49.465Z,58.46
2023-01-03T13:11:22.913Z,57.92
2023-01-03T13:13:54.355Z,58.04
2023-01-03T13:16:53.137Z,57.68
2023-01-03T13:19:56.210Z,58.57
2023-01-03T13:22:47.754Z,58.51
2023-01-03T13:25:34.212Z,58.45
2023-01-03T13:28:07.115Z,59.22
2023-01-03T13:30:36.878Z,58.68
2023-01-03T13:33:19.592Z,58.51
2023-01-03T13:36:00.503Z,59.67
2023-01-03T13:38:31.564Z,59.57
2023-01-03T13:41:21.643Z,60.00
2023-01-03T13:43:52.721Z,59.66
2023-01-03T13:46:23.767Z,59.88
2023-01-03T13:48:58.269Z,60.21
2023-01-03T13:51:49.693Z,60.45
2023-01-03T13:54:55.868Z,60.88
2023-01-03T13:57:38.300Z,61.24
2023-01-03T14:00:18.659Z,61.54
2023-01-03T14:03:17.759Z,61.83
2023-01-03T14:06:15.194Z,61.75
2023-01-03T14:09:16.277Z,61.51
2023-01-03T14:12:22.493Z,61.97
2023-01-03T14:14:57.370Z,62.06
2023-01-03T14:17:29.352Z,61.83
2023-01-03T14:20:03.597Z,61.92
2023-01-03T14:22:39.505Z,62.18
2023-01-03T14:25:08.383Z,62.72
2023-01-03T14:27:40.816Z,62.80
2023-01-03T14:30:21.929Z,62.91
2023-01-03T14:32:49.768Z,63.12
2023-01-03T14:35:34.568Z,63.69
2023-01-03T14:38:06.738Z,63.71
2023-01-03T14:40:35.264Z,64.03
2023-01-03T14:43:06.267Z,63.94
2023-01-03T14:45:34.011Z,64.33
2023-01-03T14:48:01.757Z,64.53
2023-01-03T14:50:33.414Z,64.58
2023-01-03T14:53:02.704Z,64.74
2023-01-03T14:55:32.854Z,65.24
2023-01-03T14:58:03.713Z,65.67
2023-01-03T15:00:36.150Z,65.77
2023-01-03T15:03:05.144Z,65.60
2023-01-03T15:05:35.078Z,66.23
2023-01-03T15:08:10.771Z,66.63
2023-01-03T15:10:45.648Z,66.71
2023-01-03T15:13:20.787Z,66.78
2023-01-03T15:15:56.267Z,66.79
2023-01-03T15:18:26.067Z,66.94
2023-01-03T15:20:55.685Z,67.11
2023-01-03T15:23:38.503Z,67.88
2023-01-03T15:26:07.870Z,67.90
2023-01-03T15:28:38.876Z,68.21
2023-01-03T15:31:29.681Z,68.38
2023-01-03T15:34:02.768Z,68.19
2023-01-03T15:36:33.313Z,68.43
2023-01-03T15:39:01.080Z,68.04
2023-01-03T15:41:50.450Z,67.85
2023-01-03T15:44:25.639Z,67.88
2023-01-03T15:46:58.147Z,67.90
2023-01-03T15:49:27.443Z,67.97
2023-01-03T15:51:55.314Z,67.64
2023-01-03T15:54:23.391Z,67.73
2023-01-03T15:56:55.897Z,67.67
2023-01-03T15:59:26.240Z,67.63
2023-01-03T16:01:55.975Z,68.08
2023-01-03T16:04:25.049Z,68.34
2023-01-03T16:06:53.549Z,67.93
2023-01-03T16:09:21.861Z,68.00
2023-01-03T16:11:57.281Z,68.09
2023-01-03T16:14:33.414Z,67.96
2023-01-03T16:17:03.497Z,68.14
2023-01-03T16:19:32.572Z,68.89
2023-01-03T16:22:33.863Z,69.24
2023-01-03T16:24:51.411Z,69.28
2023-01-03T16:27:21.752Z,69.69
2023-01-03T16:29:49.720Z,69.64
2023-01-03T16:32:22.552Z,69.96
2023-01-03T16:34:51.192Z,70.28
2023-01-03T16:37:21.907Z,70.16
2023-01-03T16:39:49.682Z,70.00
2023-01-03T16:42:18.976Z,70.14
2023-01-03T16:44:47.845Z,70.06
2023-01-03T16:47:18.198Z,70.11
2023-01-03T16:49:51.427Z,70.23
2023-01-03T16:52:25.437Z,69.66
2023-01-03T16:54:53.973Z,69.51
2023-01-03T16:57:23.085Z,69.23
2023-01-03T16:59:51.176Z,68.94
2023-01-03T17:02:19.027Z,68.71
2023-01-03T17:04:48.155Z,68.81
2023-01-03T17:07:20.152Z,68.61
2023-01-03T17:09:52.619Z,69.20
2023-01-03T17:12:24.643Z,69.11
2023-01-03T17:14:52.983Z,69.17
2023-01-03T17:17:22.507Z,69.54
2023-01-03T17:20:07.396Z,69.79
2023-01-03T17:22:35.217Z,70.07
2023-01-03T17:25:03.130Z,70.51
2023-01-03T17:27:33.037Z,70.66
2023-01-03T17:30:03.026Z,70.58
2023-01-03T17:32:31.198Z,70.98
2023-01-03T17:35:00.739Z,70.64
2023-01-03T17:37:28.486Z,70.09
2023-01-03T17:39:58.063Z,69.75
2023-01-03T17:42:28.807Z,69.48
2023-01-03T17:45:22.321Z,68.67
2023-01-03T17:48:07.768Z,67.85
2023-01-03T17:50:36.861Z,67.96
2023-01-03T17:53:04.581Z,67.19
2023-01-03T17:55:32.326Z,66.72
2023-01-03T17:58:01.848Z,66.23
2023-01-03T18:00:30.561Z,65.96
2023-01-03T18:03:00.415Z,65.64
2023-01-03T18:05:30.071Z,65.14
2023-01-03T18:08:01.783Z,65.13
2023-01-03T18:10:33.566Z,64.92
2023-01-03T18:13:01.305Z,64.51
2023-01-03T18:15:29.134Z,64.55
2023-01-03T18:17:56.909Z,64.24
2023-01-03T18:20:26.459Z,64.73
2023-01-03T18:22:54.276Z,64.67
2023-01-03T18:25:26.115Z,64.32
2023-01-03T18:27:57.441Z,63.63
2023-01-03T18:30:25.299Z,63.61
2023-01-03T18:32:53.109Z,63.89
2023-01-03T18:35:28.350Z,63.76
2023-01-03T18:37:57.628Z,63.71
2023-01-03T18:40:28.022Z,63.82
2023-01-03T18:43:12.742Z,64.18
2023-01-03T18:45:42.063Z,64.46
2023-01-03T18:48:14.631Z,64.34
2023-01-03T18:50:42.871Z,64.10
2023-01-03T18:53:16.848Z,63.84
2023-01-03T18:55:46.325Z,63.59
2023-01-03T18:58:21.501Z,63.61
2023-01-03T19:00:49.289Z,63.79
2023-01-03T19:03:22.831Z,63.94
2023-01-03T19:05:51.224Z,64.16
2023-01-03T19:08:20.987Z,64.27
2023-01-03T19:10:51.022Z,64.30
2023-01-03T19:13:26.411Z,64.33
2023-01-03T19:15:55.263Z,64.42
2023-01-03T19:18:23.459Z,64.17
2023-01-03T19:20:51.840Z,63.80
2023-01-03T19:23:25.925Z,63.83
2023-01-03T19:25:55.931Z,63.96
2023-01-03T19:28:28.770Z,64.40
2023-01-03T19:30:56.646Z,64.88
2023-01-03T19:33:24.711Z,65.41
2023-01-03T19:35:52.401Z,65.51
2023-01-03T19:38:20.101Z,65.80
2023-01-03T19:40:47.907Z,65.86
2023-01-03T19:43:23.436Z,66.29
2023-01-03T19:45:51.157Z,66.22
2023-01-03T19:48:21.222Z,66.03
2023-01-03T19:50:49.888Z,66.32
2023-01-03T19:53:17.573Z,66.29
2023-01-03T19:55:47.298Z,66.22
2023-01-03T19:58:20.292Z,66.06
2023-01-03T20:00:49.637Z,65.76
2023-01-03T20:03:26.900Z,65.43
2023-01-03T20:05:54.764Z,65.86
2023-01-03T20:08:22.756Z,66.09
2023-01-03T20:10:52.508Z,66.00
2023-01-03T20:13:23.708Z,66.21
2023-01-03T20:15:54.004Z,66.74
2023-01-03T20:18:26.403Z,67.23
2023-01-03T20:20:56.331Z,67.05
2023-01-03T20:23:24.410Z,67.78
2023-01-03T20:25:52.325Z,68.38
2023-01-03T20:28:29.046Z,68.69
2023-01-03T20:30:57.494Z,69.13
2023-01-03T20:33:26.050Z,69.52
2023-01-03T20:36:11.189Z,69.64
2023-01-03T20:38:41.223Z,69.89
2023-01-03T20:41:12.367Z,69.74
2023-01-03T20:43:41.889Z,70.04
2023-01-03T20:46:15.422Z,69.98
2023-01-03T20:48:43.236Z,70.09
2023-01-03T20:51:13.659Z,70.47
2023-01-03T20:53:43.222Z,70.99
2023-01-03T20:56:13.542Z,71.06
2023-01-03T20:58:42.928Z,71.36
2023-01-03T21:01:11.097Z,71.18
2023-01-03T21:03:39.566Z,71.08
2023-01-03T21:06:17.697Z,71.06
2023-01-03T21:08:57.950Z,71.11
2023-01-03T21:11:28.043Z,70.71
2023-01-03T21:13:58.117Z,70.63
2023-01-03T21:16:34.522Z,69.80
2023-01-03T21:19:04.084Z,69.84
2023-01-03T21:21:33.282Z,70.23
2023-01-03T21:24:01.973Z,70.91
2023-01-03T21:26:29.738Z,71.41
2023-01-03T21:28:59.487Z,71.57
2023-01-03T21:31:28.002Z,71.88
2023-01-03T21:33:56.340Z,72.31
2023-01-03T21:36:26.405Z,72.78
2023-01-03T21:38:54.408Z,73.52
2023-01-03T21:41:24.542Z,73.35
2023-01-03T21:43:55.681Z,74.94
2023-01-03T21:46:25.914Z,75.32
2023-01-03T21:48:54.417Z,74.67
2023-01-03T21:51:33.420Z,74.30
2023-01-03T21:54:06.275Z,74.03
2023-01-03T21:56:36.093Z,74.09
2023-01-03T21:59:04.457Z,73.85
2023-01-03T22:01:53.625Z,74.20
2023-01-03T22:04:20.459Z,74.28
2023-01-03T22:06:48.404Z,74.52
2023-01-03T22:09:30.141Z,75.08
2023-01-03T22:11:57.803Z,75.20
2023-01-03T22:14:25.761Z,75.11
2023-01-03T22:16:55.192Z,75.13
2023-01-03T22:19:22.942Z,75.15
2023-01-03T22:21:50.654Z,75.61
2023-01-03T22:24:18.385Z,76.12
2023-01-03T22:26:46.121Z,76.05
2023-01-03T22:29:13.772Z,76.64
2023-01-03T22:31:41.628Z,76.66
2023-01-03T22:34:10.721Z,77.30
2023-01-03T22:36:38.427Z,78.45
2023-01-03T22:39:06.154Z,78.90
2023-01-03T22:41:33.824Z,79.05
2023-01-03T22:44:01.476Z,79.60
2023-01-03T22:46:29.362Z,79.72
2023-01-03T22:48:57.420Z,80.02
2023-01-03T22:51:26.423Z,79.89
2023-01-03T22:53:54.164Z,80.13
2023-01-03T22:56:21.819Z,79.80
2023-01-03T22:58:49.514Z,80.07
2023-01-03T23:01:19.087Z,80.23
2023-01-03T23:03:48.143Z,80.34
2023-01-03T23:06:17.877Z,80.54
2023-01-03T23:08:51.142Z,80.32
2023-01-03T23:11:46.858Z,80.84
2023-01-03T23:14:16.527Z,80.44
2023-01-03T23:16:44.378Z,80.25
2023-01-03T23:19:13.650Z,80.63
2023-01-03T23:21:41.779Z,80.93
2023-01-03T23:24:14.874Z,80.38
2023-01-03T23:26:43.140Z,80.06
2023-01-03T23:29:12.110Z,80.60
2023-01-03T23:31:39.882Z,80.86
2023-01-03T23:34:08.427Z,80.96
2023-01-03T23:36:36.186Z,81.73
2023-01-03T23:39:04.237Z,82.17
2023-01-03T23:41:34.474Z,82.09
2023-01-03T23:44:02.174Z,82.89
2023-01-03T23:46:29.981Z,82.88
2023-01-03T23:48:58.878Z,82.48
2023-01-03T23:51:27.539Z,81.97
2023-01-03T23:53:55.578Z,82.69
2023-01-03T23:56:24.921Z,83.30
2023-01-03T23:58:54.153Z,83.69
