createdAt,value
2022-11-17T00:02:00.462Z,96634.97
2022-11-17T00:04:30.525Z,96633.69
2022-11-17T00:06:58.288Z,96635.16
2022-11-17T00:09:25.689Z,96625.53
2022-11-17T00:12:11.263Z,96627.34
2022-11-17T00:14:40.476Z,96624.75
2022-11-17T00:17:12.790Z,96628.53
2022-11-17T00:19:58.591Z,96629.28
2022-11-17T00:22:26.171Z,96616.94
2022-11-17T00:24:53.272Z,96620.31
2022-11-17T00:27:20.335Z,96613.00
2022-11-17T00:29:47.418Z,96605.06
2022-11-17T00:32:34.984Z,96603.59
2022-11-17T00:35:02.316Z,96593.47
2022-11-17T00:37:30.606Z,96603.81
2022-11-17T00:40:00.742Z,96595.44
2022-11-17T00:42:28.413Z,96584.75
2022-11-17T00:44:55.463Z,96591.66
2022-11-17T00:47:22.566Z,96595.09
2022-11-17T00:49:49.646Z,96592.38
2022-11-17T00:52:16.659Z,96598.75
2022-11-17T00:54:43.728Z,96594.75
2022-11-17T00:57:10.804Z,96599.47
2022-11-17T00:59:37.843Z,96604.38
2022-11-17T01:02:05.158Z,96607.09
2022-11-17T01:04:32.684Z,96602.41
2022-11-17T01:06:59.926Z,96601.16
2022-11-17T01:09:27.862Z,96601.88
2022-11-17T01:11:55.160Z,96601.47
2022-11-17T01:14:24.623Z,96592.38
2022-11-17T01:16:52.551Z,96583.09
2022-11-17T01:19:20.141Z,96581.81
2022-11-17T01:21:47.346Z,96583.09
2022-11-17T01:24:16.259Z,96578.72
2022-11-17T01:26:44.906Z,96583.44
2022-11-17T01:29:14.545Z,96579.78
2022-11-17T01:31:45.182Z,96579.78
2022-11-17T01:34:12.749Z,96579.56
2022-11-17T01:37:00.744Z,96568.84
2022-11-17T01:39:29.649Z,96570.78
2022-11-17T01:41:57.403Z,96578.72
2022-11-17T01:44:51.859Z,96573.28
2022-11-17T01:47:23.365Z,96576.16
2022-11-17T01:49:54.540Z,96559.63
2022-11-17T01:52:22.852Z,96571.25
2022-11-17T01:54:52.327Z,96567.78
2022-11-17T01:57:24.342Z,96554.41
2022-11-17T02:00:05.785Z,96561.84
2022-11-17T02:02:34.544Z,96564.56
2022-11-17T02:05:10.761Z,96567.78
2022-11-17T02:07:42.323Z,96552.94
2022-11-17T02:10:09.481Z,96548.25
2022-11-17T02:12:36.989Z,96547.72
2022-11-17T02:15:05.054Z,96543.84
2022-11-17T02:17:37.527Z,96545.66
2022-11-17T02:20:42.754Z,96549.09
2022-11-17T02:23:27.026Z,96543.13
2022-11-17T02:26:15.232Z,96538.75
2022-11-17T02:28:53.967Z,96540.22
2022-11-17T02:31:35.553Z,96543.53
2022-11-17T02:34:33.259Z,96544.25
2022-11-17T02:37:10.115Z,96529.59
2022-11-17T02:40:01.422Z,96527.78
2022-11-17T02:43:00.662Z,96533.44
2022-11-17T02:45:36.134Z,96537.81
2022-11-17T02:48:07.610Z,96533.28
2022-11-17T02:50:34.978Z,96528.38
2022-11-17T02:53:03.164Z,96525.47
2022-11-17T02:55:34.598Z,96527.78
2022-11-17T02:58:01.931Z,96523.84
2022-11-17T03:00:31.008Z,96523.09
2022-11-17T03:03:34.057Z,96512.97
2022-11-17T03:06:25.184Z,96505.53
2022-11-17T03:08:59.656Z,96504.06
2022-11-17T03:11:35.781Z,96491.00
2022-11-17T03:14:09.236Z,96494.97
2022-11-17T03:16:43.813Z,96502.59
2022-11-17T03:19:21.834Z,96501.88
2022-11-17T03:22:10.135Z,96496.25
2022-11-17T03:24:40.878Z,96489.34
2022-11-17T03:27:15.544Z,96496.78
2022-11-17T03:29:47.403Z,96501.47
2022-11-17T03:32:15.660Z,96508.38
2022-11-17T03:34:46.174Z,96507.09
2022-11-17T03:37:14.085Z,96508.75
2022-11-17T03:39:43.829Z,96510.25
2022-11-17T03:42:32.359Z,96502.47
2022-11-17T03:45:06.987Z,96503.00
2022-11-17T03:47:35.130Z,96507.53
2022-11-17T03:50:22.327Z,96509.09
2022-11-17T03:52:49.527Z,96504.41
2022-11-17T03:55:16.702Z,96498.22
2022-11-17T03:57:52.511Z,96484.44
2022-11-17T04:00:20.036Z,96481.00
2022-11-17T04:02:48.834Z,96473.16
2022-11-17T04:05:17.942Z,96480.16
2022-11-17T04:07:46.836Z,96494.47
2022-11-17T04:10:23.523Z,96505.53
2022-11-17T04:13:08.897Z,96491.63
2022-11-17T04:15:54.589Z,96493.59
2022-11-17T04:18:22.563Z,96492.13
2022-11-17T04:20:51.089Z,96480.53
2022-11-17T04:23:18.497Z,96471.66
2022-11-17T04:26:06.800Z,96469.47
2022-11-17T04:28:38.811Z,96470.53
2022-11-17T04:31:16.500Z,96461.44
2022-11-17T04:33:48.135Z,96473.41
2022-11-17T04:36:17.988Z,96472.25
2022-11-17T04:38:49.816Z,96467.75
2022-11-17T04:41:36.772Z,96458.16
2022-11-17T04:44:05.554Z,96457.94
2022-11-17T04:46:34.283Z,96458.16
2022-11-17T04:49:01.723Z,96451.78
2022-11-17T04:51:29.780Z,96457.22
2022-11-17T04:53:57.562Z,96459.22
2022-11-17T04:56:25.359Z,96452.50
2022-11-17T04:58:53.131Z,96441.13
2022-11-17T05:01:20.972Z,96452.50
2022-11-17T05:03:49.247Z,96438.72
2022-11-17T05:06:27.719Z,96439.97
2022-11-17T05:08:56.024Z,96445.41
2022-11-17T05:11:43.558Z,96431.63
2022-11-17T05:14:11.383Z,96436.13
2022-11-17T05:16:57.221Z,96439.78
2022-11-17T05:19:26.147Z,96441.53
2022-11-17T05:21:53.820Z,96426.31
2022-11-17T05:24:20.946Z,96431.56
2022-11-17T05:26:49.198Z,96429.81
2022-11-17T05:29:18.631Z,96426.13
2022-11-17T05:31:46.448Z,96428.47
2022-11-17T05:34:15.195Z,96419.91
2022-11-17T05:36:42.341Z,96428.69
2022-11-17T05:39:09.990Z,96419.75
2022-11-17T05:41:39.778Z,96425.97
2022-11-17T05:44:06.859Z,96421.59
2022-11-17T05:46:33.917Z,96412.41
2022-11-17T05:49:01.007Z,96406.03
2022-11-17T05:51:28.069Z,96410.72
2022-11-17T05:53:55.169Z,96415.25
2022-11-17T05:56:46.158Z,96400.22
2022-11-17T05:59:16.117Z,96400.00
2022-11-17T06:01:51.414Z,96404.00
2022-11-17T06:04:19.550Z,96403.75
2022-11-17T06:06:47.653Z,96398.16
2022-11-17T06:09:15.297Z,96396.69
2022-11-17T06:11:42.365Z,96389.41
2022-11-17T06:14:09.436Z,96383.56
2022-11-17T06:16:41.163Z,96379.41
2022-11-17T06:19:14.175Z,96381.78
2022-11-17T06:22:10.125Z,96378.94
2022-11-17T06:24:28.506Z,96377.16
2022-11-17T06:26:55.647Z,96381.88
2022-11-17T06:29:22.754Z,96378.03
2022-11-17T06:31:49.844Z,96385.41
2022-11-17T06:34:17.005Z,96380.88
2022-11-17T06:36:44.054Z,96380.13
2022-11-17T06:39:11.272Z,96379.78
2022-11-17T06:41:40.040Z,96371.84
2022-11-17T06:44:07.209Z,96367.81
2022-11-17T06:46:38.063Z,96371.47
2022-11-17T06:49:07.024Z,96375.81
2022-11-17T06:51:34.987Z,96373.63
2022-11-17T06:54:03.855Z,96372.53
2022-11-17T06:56:30.940Z,96379.59
2022-11-17T06:58:59.026Z,96379.41
2022-11-17T07:01:26.198Z,96378.03
2022-11-17T07:03:53.359Z,96375.50
2022-11-17T07:06:20.400Z,96380.28
2022-11-17T07:08:47.537Z,96379.41
2022-11-17T07:11:16.541Z,96386.53
2022-11-17T07:13:44.020Z,96385.78
2022-11-17T07:16:16.342Z,96384.91
2022-11-17T07:18:46.234Z,96376.47
2022-11-17T07:21:14.492Z,96384.91
2022-11-17T07:23:42.781Z,96388.38
2022-11-17T07:26:09.826Z,96381.34
2022-11-17T07:28:37.637Z,96378.22
2022-11-17T07:31:06.717Z,96382.22
2022-11-17T07:33:34.344Z,96395.97
2022-11-17T07:36:06.608Z,96383.34
2022-11-17T07:38:35.214Z,96384.44
2022-11-17T07:41:03.695Z,96387.38
2022-11-17T07:43:30.910Z,96389.88
2022-11-17T07:45:58.051Z,96387.91
2022-11-17T07:48:25.123Z,96381.44
2022-11-17T07:50:52.240Z,96369.69
2022-11-17T07:53:19.290Z,96371.34
2022-11-17T07:55:46.396Z,96379.16
2022-11-17T07:58:13.469Z,96378.63
2022-11-17T08:00:40.612Z,96377.59
2022-11-17T08:03:07.917Z,96377.03
2022-11-17T08:05:41.542Z,96387.91
2022-11-17T08:08:13.109Z,96385.38
2022-11-17T08:10:40.243Z,96386.84
2022-11-17T08:13:07.560Z,96382.53
2022-11-17T08:15:36.162Z,96385.25
2022-11-17T08:18:04.475Z,96382.84
2022-11-17T08:20:31.758Z,96371.69
2022-11-17T08:22:58.814Z,96389.78
2022-11-17T08:25:27.022Z,96383.81
2022-11-17T08:27:55.357Z,96383.06
2022-11-17T08:30:23.158Z,96379.28
2022-11-17T08:32:52.544Z,96386.91
2022-11-17T08:35:21.417Z,96382.72
2022-11-17T08:37:48.438Z,96394.31
2022-11-17T08:40:17.960Z,96386.16
2022-11-17T08:42:45.303Z,96395.59
2022-11-17T08:45:13.513Z,96393.53
2022-11-17T08:47:40.950Z,96391.88
2022-11-17T08:50:09.038Z,96399.31
2022-11-17T08:52:36.162Z,96386.44
2022-11-17T08:55:05.602Z,96392.41
2022-11-17T08:57:33.007Z,96400.03
2022-11-17T09:00:01.103Z,96396.41
2022-11-17T09:02:28.586Z,96387.13
2022-11-17T09:04:55.919Z,96393.28
2022-11-17T09:07:23.111Z,96392.94
2022-11-17T09:09:50.235Z,96382.28
2022-11-17T09:12:18.975Z,96401.69
2022-11-17T09:14:46.061Z,96404.41
2022-11-17T09:17:13.165Z,96396.25
2022-11-17T09:19:40.264Z,96397.50
2022-11-17T09:22:07.327Z,96398.44
2022-11-17T09:24:34.580Z,96391.75
2022-11-17T09:27:03.119Z,96404.19
2022-11-17T09:29:30.869Z,96398.78
2022-11-17T09:31:58.106Z,96387.19
2022-11-17T09:34:25.697Z,96377.78
2022-11-17T09:36:52.933Z,96380.63
2022-11-17T09:39:20.047Z,96375.91
2022-11-17T09:41:49.928Z,96370.88
2022-11-17T09:44:42.308Z,96367.63
2022-11-17T09:47:41.472Z,96366.56
2022-11-17T09:50:27.473Z,96364.06
2022-11-17T09:52:54.444Z,96369.16
2022-11-17T09:55:40.426Z,96371.31
2022-11-17T09:58:13.219Z,96369.34
2022-11-17T10:00:42.714Z,96371.00
2022-11-17T10:03:26.498Z,96375.84
2022-11-17T10:05:54.180Z,96372.00
2022-11-17T10:09:03.600Z,96362.59
2022-11-17T10:11:33.279Z,96359.28
2022-11-17T10:14:10.663Z,96358.38
2022-11-17T10:16:38.759Z,96358.69
2022-11-17T10:19:16.600Z,96349.63
2022-11-17T10:21:44.979Z,96349.75
2022-11-17T10:24:34.621Z,96341.75
2022-11-17T10:27:03.745Z,96342.81
2022-11-17T10:29:31.240Z,96341.69
2022-11-17T10:31:59.680Z,96333.34
2022-11-17T10:34:41.067Z,96337.50
2022-11-17T10:37:15.233Z,96333.03
2022-11-17T10:39:43.050Z,96324.47
2022-11-17T10:42:28.627Z,96327.06
2022-11-17T10:44:57.623Z,96326.19
2022-11-17T10:47:35.111Z,96320.03
2022-11-17T10:50:11.366Z,96318.03
2022-11-17T10:52:38.795Z,96327.66
2022-11-17T10:55:18.646Z,96324.59
2022-11-17T10:57:48.992Z,96320.09
2022-11-17T11:00:27.546Z,96307.97
2022-11-17T11:03:18.182Z,96322.28
2022-11-17T11:06:20.406Z,96317.78
2022-11-17T11:09:01.075Z,96322.59
2022-11-17T11:11:37.294Z,96306.72
2022-11-17T11:14:15.698Z,96323.00
2022-11-17T11:16:48.217Z,96306.50
2022-11-17T11:19:17.431Z,96298.75
2022-11-17T11:22:03.728Z,96298.81
2022-11-17T11:24:51.610Z,96300.28
2022-11-17T11:27:46.290Z,96299.00
2022-11-17T11:30:16.100Z,96300.47
2022-11-17T11:33:23.730Z,96292.84
2022-11-17T11:36:02.867Z,96288.69
2022-11-17T11:38:50.434Z,96298.47
2022-11-17T11:41:38.380Z,96297.75
2022-11-17T11:44:05.321Z,96294.84
2022-11-17T11:47:03.756Z,96283.25
2022-11-17T11:49:45.748Z,96279.28
2022-11-17T11:52:19.766Z,96283.44
2022-11-17T11:54:52.470Z,96265.56
2022-11-17T11:57:26.034Z,96261.41
2022-11-17T12:00:03.740Z,96269.22
2022-11-17T12:02:44.276Z,96259.47
2022-11-17T12:05:29.520Z,96265.00
2022-11-17T12:08:13.344Z,96272.69
2022-11-17T12:11:00.873Z,96272.56
2022-11-17T12:13:28.335Z,96271.66
2022-11-17T12:16:17.841Z,96272.22
2022-11-17T12:18:44.940Z,96261.88
2022-11-17T12:21:13.221Z,96257.38
2022-11-17T12:23:46.582Z,96269.50
2022-11-17T12:26:31.109Z,96274.03
2022-11-17T12:29:31.731Z,96259.50
2022-11-17T12:32:00.172Z,96260.06
2022-11-17T12:34:35.785Z,96261.16
2022-11-17T12:37:14.771Z,96258.09
2022-11-17T12:40:00.114Z,96254.84
2022-11-17T12:42:31.175Z,96272.78
2022-11-17T12:44:58.241Z,96255.91
2022-11-17T12:47:30.834Z,96259.38
2022-11-17T12:50:07.168Z,96265.56
2022-11-17T12:52:43.482Z,96268.28
2022-11-17T12:55:22.650Z,96265.91
2022-11-17T12:57:56.093Z,96268.09
2022-11-17T13:00:24.104Z,96265.75
2022-11-17T13:03:16.581Z,96274.28
2022-11-17T13:05:43.726Z,96262.69
2022-11-17T13:08:13.695Z,96269.56
2022-11-17T13:10:41.610Z,96278.66
2022-11-17T13:13:10.604Z,96277.19
2022-11-17T13:15:38.003Z,96275.94
2022-11-17T13:18:34.622Z,96270.50
2022-11-17T13:21:02.369Z,96270.69
2022-11-17T13:23:31.981Z,96276.84
2022-11-17T13:26:21.267Z,96268.13
2022-11-17T13:28:49.722Z,96261.22
2022-11-17T13:31:18.774Z,96263.22
2022-11-17T13:34:21.230Z,96261.59
2022-11-17T13:36:59.432Z,96250.88
2022-11-17T13:39:28.070Z,96251.44
2022-11-17T13:41:56.584Z,96255.06
2022-11-17T13:44:28.293Z,96251.47
2022-11-17T13:46:56.240Z,96251.06
2022-11-17T13:49:38.672Z,96263.41
2022-11-17T13:52:14.286Z,96259.22
2022-11-17T13:54:43.933Z,96254.50
2022-11-17T13:57:25.481Z,96260.53
2022-11-17T13:59:53.232Z,96253.81
2022-11-17T14:02:20.177Z,96249.28
2022-11-17T14:05:19.089Z,96243.84
2022-11-17T14:07:47.006Z,96254.19
2022-11-17T14:10:15.216Z,96251.81
2022-11-17T14:12:42.497Z,96262.13
2022-11-17T14:15:23.525Z,96258.50
2022-11-17T14:17:51.332Z,96262.84
2022-11-17T14:20:24.669Z,96255.22
2022-11-17T14:23:16.384Z,96263.34
2022-11-17T14:25:45.017Z,96268.59
2022-11-17T14:28:14.225Z,96265.53
2022-11-17T14:30:41.928Z,96271.69
2022-11-17T14:33:13.364Z,96266.59
2022-11-17T14:35:41.498Z,96266.00
2022-11-17T14:38:16.530Z,96262.75
2022-11-17T14:40:43.691Z,96260.03
2022-11-17T14:43:10.936Z,96262.16
2022-11-17T14:45:38.094Z,96262.53
2022-11-17T14:48:07.944Z,96257.09
2022-11-17T14:50:35.036Z,96271.91
2022-11-17T14:53:02.136Z,96262.09
2022-11-17T14:55:29.261Z,96266.06
2022-11-17T14:57:56.484Z,96269.63
2022-11-17T15:00:23.599Z,96263.84
2022-11-17T15:02:51.090Z,96272.13
2022-11-17T15:05:18.130Z,96271.94
2022-11-17T15:07:45.257Z,96269.56
2022-11-17T15:10:12.392Z,96275.16
2022-11-17T15:12:39.418Z,96276.06
2022-11-17T15:15:07.042Z,96279.84
2022-11-17T15:17:34.064Z,96278.06
2022-11-17T15:20:01.208Z,96284.63
2022-11-17T15:22:28.485Z,96277.69
2022-11-17T15:24:55.494Z,96279.38
2022-11-17T15:27:22.612Z,96281.94
2022-11-17T15:29:49.937Z,96293.53
2022-11-17T15:32:17.026Z,96288.81
2022-11-17T15:34:44.120Z,96288.47
2022-11-17T15:37:11.195Z,96296.81
2022-11-17T15:39:38.248Z,96288.47
2022-11-17T15:42:07.526Z,96289.00
2022-11-17T15:44:34.584Z,96282.13
2022-11-17T15:47:01.647Z,96278.88
2022-11-17T15:49:28.720Z,96276.16
2022-11-17T15:51:55.739Z,96274.69
2022-11-17T15:54:23.442Z,96266.38
2022-11-17T15:56:51.691Z,96267.81
2022-11-17T15:59:19.367Z,96270.72
2022-11-17T16:01:47.021Z,96264.56
2022-11-17T16:04:18.012Z,96270.53
2022-11-17T16:06:46.479Z,96259.50
2022-11-17T16:09:14.412Z,96265.16
2022-11-17T16:11:41.903Z,96264.41
2022-11-17T16:14:09.020Z,96263.16
2022-11-17T16:16:38.126Z,96271.50
2022-11-17T16:19:06.062Z,96277.13
2022-11-17T16:21:33.332Z,96277.13
2022-11-17T16:24:03.306Z,96281.84
2022-11-17T16:26:30.688Z,96271.69
2022-11-17T16:28:59.036Z,96274.09
2022-11-17T16:31:28.892Z,96275.34
2022-11-17T16:34:03.600Z,96281.31
2022-11-17T16:36:36.807Z,96275.16
2022-11-17T16:39:06.309Z,96283.09
2022-11-17T16:41:35.909Z,96275.88
2022-11-17T16:44:07.350Z,96283.69
2022-11-17T16:46:34.724Z,96285.16
2022-11-17T16:49:04.337Z,96285.88
2022-11-17T16:51:31.636Z,96277.72
2022-11-17T16:54:00.593Z,96277.91
2022-11-17T16:56:28.169Z,96276.63
2022-11-17T16:58:55.810Z,96282.06
2022-11-17T17:01:25.161Z,96281.00
2022-11-17T17:03:56.926Z,96288.09
2022-11-17T17:06:24.379Z,96292.28
2022-11-17T17:08:58.777Z,96291.22
2022-11-17T17:11:27.356Z,96297.41
2022-11-17T17:13:56.386Z,96298.13
2022-11-17T17:16:23.553Z,96303.56
2022-11-17T17:18:59.406Z,96305.00
2022-11-17T17:21:27.357Z,96306.09
2022-11-17T17:23:54.775Z,96301.78
2022-11-17T17:26:22.511Z,96312.50
2022-11-17T17:28:51.239Z,96314.31
2022-11-17T17:31:21.883Z,96328.31
2022-11-17T17:33:50.470Z,96343.22
2022-11-17T17:36:20.012Z,96328.72
2022-11-17T17:38:53.359Z,96323.66
2022-11-17T17:41:27.107Z,96313.50
2022-11-17T17:43:56.817Z,96308.59
2022-11-17T17:46:24.435Z,96300.06
2022-11-17T17:48:51.591Z,96304.00
2022-11-17T17:51:20.602Z,96300.75
2022-11-17T17:53:50.292Z,96291.72
2022-11-17T17:56:19.246Z,96293.53
2022-11-17T17:58:48.697Z,96298.59
2022-11-17T18:01:21.517Z,96302.94
2022-11-17T18:03:49.792Z,96303.13
2022-11-17T18:06:21.315Z,96293.13
2022-11-17T18:08:49.060Z,96300.38
2022-11-17T18:11:20.545Z,96294.94
2022-11-17T18:13:49.355Z,96292.75
2022-11-17T18:16:21.619Z,96297.81
2022-11-17T18:18:49.694Z,96305.06
2022-11-17T18:21:18.704Z,96303.97
2022-11-17T18:23:46.086Z,96303.22
2022-11-17T18:26:22.830Z,96301.97
2022-11-17T18:28:54.914Z,96305.94
2022-11-17T18:31:24.052Z,96309.06
2022-11-17T18:33:52.732Z,96312.69
2022-11-17T18:36:21.095Z,96312.16
2022-11-17T18:38:48.276Z,96313.06
2022-11-17T18:41:16.679Z,96308.31
2022-11-17T18:43:44.111Z,96311.56
2022-11-17T18:46:16.320Z,96309.03
2022-11-17T18:48:45.099Z,96307.38
2022-11-17T18:51:21.847Z,96314.97
2022-11-17T18:53:50.218Z,96308.81
2022-11-17T18:56:20.229Z,96310.78
2022-11-17T18:58:47.469Z,96305.16
2022-11-17T19:01:22.341Z,96311.72
2022-11-17T19:03:54.281Z,96307.91
2022-11-17T19:06:24.508Z,96304.28
2022-11-17T19:08:52.411Z,96302.97
2022-11-17T19:11:21.538Z,96309.50
2022-11-17T19:13:48.773Z,96303.09
2022-11-17T19:16:20.734Z,96300.19
2022-11-17T19:18:49.110Z,96302.00
2022-11-17T19:21:26.829Z,96286.34
2022-11-17T19:23:55.319Z,96293.03
2022-11-17T19:26:24.509Z,96285.94
2022-11-17T19:28:55.712Z,96294.44
2022-11-17T19:31:23.035Z,96296.59
2022-11-17T19:33:50.625Z,96298.19
2022-11-17T19:36:22.736Z,96289.84
2022-11-17T19:38:53.994Z,96300.69
2022-11-17T19:41:26.079Z,96294.53
2022-11-17T19:43:57.277Z,96295.47
2022-11-17T19:46:26.301Z,96295.06
2022-11-17T19:48:53.451Z,96285.13
2022-11-17T19:51:25.795Z,96290.22
2022-11-17T19:53:54.571Z,96284.06
2022-11-17T19:56:22.528Z,96290.97
2022-11-17T19:58:50.089Z,96291.16
2022-11-17T20:01:19.555Z,96292.81
2022-11-17T20:03:47.605Z,96291.00
2022-11-17T20:06:17.334Z,96288.47
2022-11-17T20:08:45.251Z,96287.41
2022-11-17T20:11:16.734Z,96284.75
2022-11-17T20:13:44.409Z,96287.50
2022-11-17T20:16:24.356Z,96284.63
2022-11-17T20:18:53.288Z,96289.16
2022-11-17T20:21:20.349Z,96289.16
2022-11-17T20:23:47.591Z,96285.00
2022-11-17T20:26:22.939Z,96286.25
2022-11-17T20:28:50.198Z,96282.28
2022-11-17T20:31:24.357Z,96289.16
2022-11-17T20:33:53.608Z,96282.66
2022-11-17T20:36:21.429Z,96282.84
2022-11-17T20:38:52.985Z,96277.75
2022-11-17T20:41:21.077Z,96279.94
2022-11-17T20:43:49.537Z,96292.44
2022-11-17T20:46:16.859Z,96307.97
2022-11-17T20:48:44.239Z,96312.66
2022-11-17T20:51:13.545Z,96310.47
2022-11-17T20:53:41.689Z,96315.91
2022-11-17T20:56:11.130Z,96308.28
2022-11-17T20:58:38.588Z,96313.91
2022-11-17T21:01:15.683Z,96312.25
2022-11-17T21:03:43.169Z,96311.00
2022-11-17T21:06:10.227Z,96311.00
2022-11-17T21:08:39.539Z,96316.78
2022-11-17T21:11:11.449Z,96319.69
2022-11-17T21:13:38.968Z,96310.41
2022-11-17T21:16:11.763Z,96322.16
2022-11-17T21:18:44.139Z,96321.06
2022-11-17T21:21:11.496Z,96330.50
2022-11-17T21:23:39.675Z,96327.31
2022-11-17T21:26:11.472Z,96333.66
2022-11-17T21:28:39.084Z,96332.41
2022-11-17T21:31:08.081Z,96320.13
2022-11-17T21:33:35.894Z,96322.50
2022-11-17T21:36:08.476Z,96329.22
2022-11-17T21:38:35.687Z,96331.00
2022-11-17T21:41:04.205Z,96330.47
2022-11-17T21:43:31.436Z,96324.09
2022-11-17T21:46:06.684Z,96321.94
2022-11-17T21:48:34.678Z,96327.00
2022-11-17T21:51:01.826Z,96332.75
2022-11-17T21:53:32.231Z,96330.03
2022-11-17T21:56:03.617Z,96341.63
2022-11-17T21:58:30.778Z,96349.06
2022-11-17T22:00:58.247Z,96340.91
2022-11-17T22:03:25.331Z,96345.41
2022-11-17T22:05:54.016Z,96347.38
2022-11-17T22:08:22.866Z,96346.34
2022-11-17T22:10:50.143Z,96342.69
2022-11-17T22:13:17.154Z,96332.75
2022-11-17T22:15:44.198Z,96339.81
2022-11-17T22:18:11.445Z,96349.81
2022-11-17T22:20:38.501Z,96344.56
2022-11-17T22:23:05.544Z,96350.97
2022-11-17T22:25:45.161Z,96352.78
2022-11-17T22:28:14.624Z,96356.03
2022-11-17T22:30:41.742Z,96358.75
2022-11-17T22:33:08.782Z,96364.38
2022-11-17T22:35:35.796Z,96361.66
2022-11-17T22:38:02.849Z,96362.75
2022-11-17T22:40:30.256Z,96366.72
2022-11-17T22:43:00.000Z,96360.56
2022-11-17T22:45:30.706Z,96362.56
2022-11-17T22:47:57.730Z,96360.38
2022-11-17T22:50:24.808Z,96365.06
2022-11-17T22:52:51.926Z,96368.00
2022-11-17T22:55:18.976Z,96366.53
2022-11-17T22:57:46.047Z,96371.63
2022-11-17T23:00:13.639Z,96362.94
2022-11-17T23:02:40.780Z,96373.97
2022-11-17T23:05:07.889Z,96369.81
2022-11-17T23:07:35.069Z,96366.03
2022-11-17T23:10:02.203Z,96362.94
2022-11-17T23:12:29.325Z,96366.22
2022-11-17T23:14:56.410Z,96361.91
2022-11-17T23:17:23.726Z,96359.19
2022-11-17T23:19:50.814Z,96370.59
2022-11-17T23:22:17.872Z,96363.31
2022-11-17T23:24:44.870Z,96367.31
2022-11-17T23:27:12.376Z,96361.66
2022-11-17T23:29:39.390Z,96365.28
2022-11-17T23:32:06.445Z,96364.00
2022-11-17T23:34:33.476Z,96365.28
2022-11-17T23:37:03.680Z,96368.00
2022-11-17T23:39:31.205Z,96368.00
2022-11-17T23:41:58.293Z,96371.06
2022-11-17T23:44:25.327Z,96368.03
2022-11-17T23:46:52.362Z,96369.47
2022-11-17T23:49:19.787Z,96369.47
2022-11-17T23:51:47.102Z,96368.22
2022-11-17T23:54:14.293Z,96367.31
2022-11-17T23:56:41.405Z,96376.38
2022-11-17T23:59:08.680Z,96371.63
