createdAt,value
2018-06-05T00:00:28.678Z,40.10
2018-06-05T00:01:28.681Z,39.90
2018-06-05T00:02:28.661Z,37.20
2018-06-05T00:03:28.639Z,36.70
2018-06-05T00:04:28.626Z,35.20
2018-06-05T00:05:28.618Z,36.60
2018-06-05T00:06:28.603Z,35.90
2018-06-05T00:07:28.584Z,34.70
2018-06-05T00:08:28.571Z,34.10
2018-06-05T00:09:28.562Z,34.50
2018-06-05T00:10:28.548Z,34.80
2018-06-05T00:11:28.545Z,35.60
2018-06-05T00:12:28.527Z,35.30
2018-06-05T00:13:28.507Z,35.20
2018-06-05T00:14:28.493Z,36.00
2018-06-05T00:15:28.488Z,35.80
2018-06-05T00:16:28.484Z,37.00
2018-06-05T00:17:28.455Z,36.60
2018-06-05T00:18:28.442Z,36.30
2018-06-05T00:19:28.430Z,39.40
2018-06-05T00:20:28.420Z,42.00
2018-06-05T00:21:28.412Z,41.90
2018-06-05T00:22:28.389Z,42.40
2018-06-05T00:23:28.376Z,41.00
2018-06-05T00:24:28.362Z,43.50
2018-06-05T00:25:28.349Z,42.10
2018-06-05T00:26:28.336Z,43.00
2018-06-05T00:27:28.322Z,40.90
2018-06-05T00:28:28.321Z,43.60
2018-06-05T00:29:28.298Z,41.70
2018-06-05T00:30:28.283Z,40.60
2018-06-05T00:31:28.277Z,41.10
2018-06-05T00:32:28.255Z,41.30
2018-06-05T00:33:28.243Z,40.90
2018-06-05T00:34:28.237Z,40.00
2018-06-05T00:35:28.217Z,39.90
2018-06-05T00:36:28.204Z,39.80
2018-06-05T00:37:28.191Z,39.70
2018-06-05T00:38:28.178Z,38.70
2018-06-05T00:39:28.164Z,39.70
2018-06-05T00:40:28.150Z,38.10
2018-06-05T00:41:28.139Z,39.50
2018-06-05T00:42:28.127Z,38.90
2018-06-05T00:43:28.119Z,37.20
2018-06-05T00:44:28.099Z,37.40
2018-06-05T00:45:28.087Z,37.10
2018-06-05T00:46:28.073Z,34.40
2018-06-05T00:47:28.058Z,37.30
2018-06-05T00:48:28.046Z,37.50
2018-06-05T00:49:28.033Z,37.40
2018-06-05T00:50:28.019Z,37.80
2018-06-05T00:51:28.006Z,37.40
2018-06-05T00:52:27.999Z,37.80
2018-06-05T00:53:28.005Z,37.00
2018-06-05T00:54:30.596Z,38.70
2018-06-05T00:55:28.156Z,40.80
2018-06-05T00:56:27.944Z,38.60
2018-06-05T00:57:27.926Z,38.50
2018-06-05T00:59:23.887Z,41.60
2018-06-05T01:00:23.882Z,40.00
2018-06-05T01:02:18.715Z,41.40
2018-06-05T01:03:18.085Z,41.50
2018-06-05T01:04:18.080Z,41.30
2018-06-05T01:05:18.073Z,41.60
2018-06-05T01:06:19.469Z,41.00
2018-06-05T01:08:37.213Z,44.30
2018-06-05T01:09:37.199Z,42.80
2018-06-05T01:10:37.183Z,44.30
2018-06-05T01:12:26.304Z,44.40
2018-06-05T01:13:26.291Z,45.00
2018-06-05T01:14:26.301Z,44.70
2018-06-05T01:15:26.272Z,45.40
2018-06-05T01:16:26.263Z,43.50
2018-06-05T01:17:26.234Z,43.70
2018-06-05T01:18:26.220Z,43.80
2018-06-05T01:19:26.206Z,42.90
2018-06-05T01:20:26.194Z,43.50
2018-06-05T01:21:26.178Z,42.00
2018-06-05T01:22:26.165Z,41.20
2018-06-05T01:23:26.152Z,40.20
2018-06-05T01:24:26.138Z,40.90
2018-06-05T01:25:26.134Z,40.10
2018-06-05T01:26:26.112Z,39.80
2018-06-05T01:27:26.106Z,40.10
2018-06-05T01:28:26.087Z,40.50
2018-06-05T01:29:26.070Z,41.30
2018-06-05T01:30:26.072Z,39.80
2018-06-05T01:31:26.061Z,41.60
2018-06-05T01:32:26.032Z,41.30
2018-06-05T01:33:26.018Z,39.70
2018-06-05T01:34:26.005Z,41.80
2018-06-05T01:35:25.989Z,39.60
2018-06-05T01:36:25.984Z,39.50
2018-06-05T01:37:25.961Z,39.80
2018-06-05T01:38:25.948Z,38.90
2018-06-05T01:39:25.935Z,39.80
2018-06-05T01:40:25.934Z,40.30
2018-06-05T01:41:25.913Z,39.60
2018-06-05T01:42:25.903Z,41.00
2018-06-05T01:43:25.883Z,40.20
2018-06-05T01:44:25.869Z,41.00
2018-06-05T01:45:25.861Z,40.20
2018-06-05T01:46:25.841Z,40.20
2018-06-05T01:47:25.830Z,40.00
2018-06-05T01:48:25.821Z,39.60
2018-06-05T01:49:25.801Z,39.90
2018-06-05T01:50:25.788Z,38.30
2018-06-05T01:51:25.773Z,39.80
2018-06-05T01:52:25.761Z,40.80
2018-06-05T01:53:25.758Z,40.20
2018-06-05T01:54:25.737Z,39.50
2018-06-05T01:55:25.728Z,39.90
2018-06-05T01:56:25.706Z,38.90
2018-06-05T01:57:25.692Z,41.50
2018-06-05T01:58:25.679Z,42.00
2018-06-05T01:59:25.665Z,43.80
2018-06-05T02:00:25.654Z,40.90
2018-06-05T02:01:25.638Z,40.70
2018-06-05T02:02:25.624Z,43.40
2018-06-05T02:03:25.611Z,43.40
2018-06-05T02:04:25.598Z,40.50
2018-06-05T02:05:25.584Z,42.00
2018-06-05T02:06:25.570Z,41.20
2018-06-05T02:07:25.557Z,40.80
2018-06-05T02:08:25.543Z,38.40
2018-06-05T02:09:25.530Z,38.50
2018-06-05T02:10:25.517Z,36.60
2018-06-05T02:11:25.504Z,35.30
2018-06-05T02:12:25.493Z,36.60
2018-06-05T02:13:25.475Z,35.30
2018-06-05T02:14:25.471Z,32.90
2018-06-05T02:15:25.451Z,34.70
2018-06-05T02:16:25.435Z,31.90
2018-06-05T02:17:25.422Z,32.40
2018-06-05T02:18:25.407Z,32.70
2018-06-05T02:19:25.395Z,31.30
2018-06-05T02:20:25.393Z,33.50
2018-06-05T02:21:25.368Z,33.80
2018-06-05T02:22:25.353Z,32.90
2018-06-05T02:23:25.340Z,33.40
2018-06-05T02:24:25.327Z,32.80
2018-06-05T02:25:25.315Z,33.50
2018-06-05T02:26:25.307Z,33.50
2018-06-05T02:27:25.286Z,34.10
2018-06-05T02:28:25.274Z,34.70
2018-06-05T02:29:25.308Z,34.80
2018-06-05T02:30:25.245Z,34.10
2018-06-05T02:31:25.233Z,33.50
2018-06-05T02:32:25.222Z,33.30
2018-06-05T02:33:25.205Z,32.60
2018-06-05T02:34:25.191Z,31.70
2018-06-05T02:35:25.178Z,32.60
2018-06-05T02:36:25.165Z,31.70
2018-06-05T02:37:25.153Z,31.20
2018-06-05T02:38:25.137Z,30.40
2018-06-05T02:39:25.124Z,29.80
2018-06-05T02:40:25.109Z,30.80
2018-06-05T02:41:25.097Z,31.90
2018-06-05T02:42:25.084Z,30.80
2018-06-05T02:43:25.092Z,30.10
2018-06-05T02:44:25.076Z,29.20
2018-06-05T02:45:25.101Z,29.90
2018-06-05T02:46:25.030Z,29.80
2018-06-05T02:47:25.016Z,30.70
2018-06-05T02:48:25.008Z,29.60
2018-06-05T02:49:24.987Z,29.90
2018-06-05T02:50:24.976Z,29.90
2018-06-05T02:51:24.974Z,31.00
2018-06-05T02:52:24.950Z,31.30
2018-06-05T02:53:24.932Z,31.40
2018-06-05T02:54:24.922Z,34.10
2018-06-05T02:55:24.906Z,33.50
2018-06-05T02:56:24.901Z,31.80
2018-06-05T02:57:24.882Z,32.70
2018-06-05T02:58:24.875Z,33.70
2018-06-05T02:59:24.852Z,35.70
2018-06-05T03:00:24.841Z,35.20
2018-06-05T03:01:24.823Z,36.00
2018-06-05T03:02:24.819Z,37.80
2018-06-05T03:03:24.800Z,36.80
2018-06-05T03:04:24.783Z,36.70
2018-06-05T03:05:24.769Z,37.00
2018-06-05T03:06:24.759Z,37.70
2018-06-05T03:07:24.758Z,38.40
2018-06-05T03:08:24.730Z,38.70
2018-06-05T03:09:24.724Z,38.00
2018-06-05T03:10:24.711Z,37.70
2018-06-05T03:11:24.690Z,36.80
2018-06-05T03:12:24.674Z,37.80
2018-06-05T03:13:24.662Z,37.00
2018-06-05T03:14:24.646Z,37.50
2018-06-05T03:15:24.634Z,38.20
2018-06-05T03:16:24.621Z,37.20
2018-06-05T03:17:24.608Z,37.50
2018-06-05T03:18:24.596Z,37.80
2018-06-05T03:19:24.579Z,39.10
2018-06-05T03:20:24.565Z,39.10
2018-06-05T03:21:24.552Z,40.10
2018-06-05T03:22:24.539Z,40.30
2018-06-05T03:23:24.524Z,38.70
2018-06-05T03:24:24.511Z,38.00
2018-06-05T03:25:24.497Z,38.50
2018-06-05T03:26:24.485Z,38.40
2018-06-05T03:27:24.471Z,36.90
2018-06-05T03:28:24.456Z,37.10
2018-06-05T03:29:24.442Z,36.90
2018-06-05T03:30:24.429Z,34.70
2018-06-05T03:31:24.416Z,34.10
2018-06-05T03:32:24.411Z,32.00
2018-06-05T03:33:24.389Z,32.90
2018-06-05T03:34:24.374Z,33.00
2018-06-05T03:35:24.362Z,32.20
2018-06-05T03:36:24.345Z,31.80
2018-06-05T03:37:24.335Z,31.30
2018-06-05T03:38:24.318Z,32.10
2018-06-05T03:39:24.307Z,31.40
2018-06-05T03:40:24.291Z,29.40
2018-06-05T03:41:24.278Z,28.40
2018-06-05T03:42:24.266Z,30.20
2018-06-05T03:43:24.252Z,27.50
2018-06-05T03:44:24.235Z,29.10
2018-06-05T03:45:24.223Z,28.30
2018-06-05T03:46:24.209Z,27.20
2018-06-05T03:47:24.194Z,26.20
2018-06-05T03:48:24.181Z,26.80
2018-06-05T03:49:24.170Z,26.30
2018-06-05T03:50:24.154Z,27.10
2018-06-05T03:51:24.139Z,26.40
2018-06-05T03:52:24.127Z,26.70
2018-06-05T03:53:24.112Z,26.40
2018-06-05T03:54:24.106Z,26.60
2018-06-05T03:55:24.086Z,27.10
2018-06-05T03:56:24.112Z,26.80
2018-06-05T03:57:24.058Z,25.40
2018-06-05T03:58:24.048Z,25.70
2018-06-05T03:59:24.029Z,26.50
2018-06-05T04:00:24.017Z,26.10
2018-06-05T04:01:24.003Z,26.00
2018-06-05T04:02:23.987Z,25.60
2018-06-05T04:03:24.026Z,26.50
2018-06-05T04:04:24.011Z,26.40
2018-06-05T04:05:23.948Z,25.20
2018-06-05T04:06:23.940Z,24.80
2018-06-05T04:07:23.922Z,25.60
2018-06-05T04:08:24.056Z,26.00
2018-06-05T04:09:23.891Z,25.90
2018-06-05T04:10:23.879Z,25.60
2018-06-05T04:11:23.873Z,26.60
2018-06-05T04:12:23.851Z,26.80
2018-06-05T04:13:23.838Z,25.70
2018-06-05T04:14:23.825Z,27.30
2018-06-05T04:15:23.810Z,26.80
2018-06-05T04:16:23.796Z,25.50
2018-06-05T04:17:23.784Z,25.30
2018-06-05T04:18:23.825Z,26.70
2018-06-05T04:19:23.755Z,26.40
2018-06-05T04:20:23.749Z,26.30
2018-06-05T04:21:23.732Z,27.30
2018-06-05T04:22:23.722Z,26.20
2018-06-05T04:23:23.702Z,25.70
2018-06-05T04:24:23.686Z,25.90
2018-06-05T04:25:23.672Z,26.90
2018-06-05T04:26:23.658Z,25.80
2018-06-05T04:27:23.646Z,27.40
2018-06-05T04:28:23.630Z,26.50
2018-06-05T04:29:23.618Z,27.30
2018-06-05T04:30:23.603Z,27.60
2018-06-05T04:31:23.590Z,26.40
2018-06-05T04:32:23.581Z,27.20
2018-06-05T04:33:23.561Z,27.50
2018-06-05T04:34:23.547Z,28.00
2018-06-05T04:35:23.536Z,27.30
2018-06-05T04:36:23.528Z,27.90
2018-06-05T04:37:23.513Z,27.80
2018-06-05T04:38:23.493Z,29.20
2018-06-05T04:39:23.478Z,28.60
2018-06-05T04:40:23.469Z,27.80
2018-06-05T04:41:23.449Z,27.40
2018-06-05T04:42:23.436Z,28.60
2018-06-05T04:43:23.424Z,29.10
2018-06-05T04:44:23.410Z,28.10
2018-06-05T04:45:23.403Z,28.50
2018-06-05T04:46:23.397Z,28.10
2018-06-05T04:47:23.371Z,28.00
2018-06-05T04:48:23.363Z,27.70
2018-06-05T04:49:23.340Z,28.10
2018-06-05T04:50:23.380Z,28.80
2018-06-05T04:51:23.313Z,28.60
2018-06-05T04:52:23.301Z,28.60
2018-06-05T04:53:23.291Z,27.80
2018-06-05T04:54:23.269Z,26.80
2018-06-05T04:55:23.265Z,27.80
2018-06-05T04:56:23.242Z,28.90
2018-06-05T04:57:23.245Z,28.20
2018-06-05T04:58:23.215Z,27.10
2018-06-05T04:59:23.205Z,28.00
2018-06-05T05:00:23.188Z,29.00
2018-06-05T05:01:23.172Z,27.60
2018-06-05T05:02:23.167Z,27.00
2018-06-05T05:03:23.150Z,26.40
2018-06-05T05:04:23.131Z,28.50
2018-06-05T05:05:23.118Z,27.10
2018-06-05T05:06:23.113Z,26.90
2018-06-05T05:07:23.090Z,25.20
2018-06-05T05:08:23.075Z,26.30
2018-06-05T05:09:23.063Z,27.00
2018-06-05T05:10:23.048Z,26.30
2018-06-05T05:11:23.045Z,26.60
2018-06-05T05:12:23.031Z,26.20
2018-06-05T05:13:23.008Z,26.20
2018-06-05T05:14:22.994Z,26.60
2018-06-05T05:15:22.979Z,25.20
2018-06-05T05:16:22.984Z,27.70
2018-06-05T05:17:22.959Z,27.20
2018-06-05T05:18:22.966Z,27.20
2018-06-05T05:19:22.934Z,28.80
2018-06-05T05:20:22.912Z,28.60
2018-06-05T05:21:22.896Z,28.60
2018-06-05T05:22:22.884Z,27.30
2018-06-05T05:23:22.936Z,27.70
2018-06-05T05:24:22.856Z,29.60
2018-06-05T05:25:22.841Z,28.60
2018-06-05T05:26:22.828Z,29.70
2018-06-05T05:27:22.814Z,29.60
2018-06-05T05:28:22.812Z,31.00
2018-06-05T05:29:22.795Z,29.40
2018-06-05T05:30:22.772Z,29.90
2018-06-05T05:31:22.760Z,30.00
2018-06-05T05:32:22.745Z,29.80
2018-06-05T05:33:22.732Z,29.80
2018-06-05T05:34:22.718Z,30.80
2018-06-05T05:35:22.713Z,30.60
2018-06-05T05:36:22.691Z,30.20
2018-06-05T05:37:22.677Z,31.20
2018-06-05T05:38:22.664Z,32.10
2018-06-05T05:39:22.648Z,31.80
2018-06-05T05:40:22.635Z,31.10
2018-06-05T05:41:22.619Z,31.60
2018-06-05T05:42:22.617Z,32.50
2018-06-05T05:43:22.595Z,29.90
2018-06-05T05:44:22.590Z,29.80
2018-06-05T05:45:22.565Z,30.50
2018-06-05T05:46:22.554Z,28.90
2018-06-05T05:47:22.546Z,25.30
2018-06-05T05:48:22.526Z,24.20
2018-06-05T05:49:22.512Z,24.40
2018-06-05T05:50:22.497Z,24.10
2018-06-05T05:51:22.484Z,23.60
2018-06-05T05:52:22.471Z,22.60
2018-06-05T05:53:22.457Z,25.00
2018-06-05T05:54:22.447Z,25.30
2018-06-05T05:55:22.437Z,25.00
2018-06-05T05:56:22.415Z,24.60
2018-06-05T05:57:22.402Z,24.10
2018-06-05T05:58:22.388Z,24.40
2018-06-05T05:59:22.373Z,25.40
2018-06-05T06:00:22.365Z,23.30
2018-06-05T06:01:22.346Z,23.00
2018-06-05T06:02:22.333Z,24.70
2018-06-05T06:03:22.320Z,22.90
2018-06-05T06:04:22.306Z,23.60
2018-06-05T06:05:22.393Z,23.50
2018-06-05T06:06:22.277Z,23.40
2018-06-05T06:07:22.266Z,24.60
2018-06-05T06:08:22.249Z,25.20
2018-06-05T06:09:22.237Z,24.20
2018-06-05T06:10:22.223Z,24.30
2018-06-05T06:11:22.208Z,26.50
2018-06-05T06:12:22.198Z,25.10
2018-06-05T06:13:22.189Z,26.10
2018-06-05T06:14:22.169Z,25.60
2018-06-05T06:15:22.156Z,25.20
2018-06-05T06:16:22.139Z,26.50
2018-06-05T06:17:22.127Z,26.10
2018-06-05T06:18:22.112Z,25.70
2018-06-05T06:19:22.101Z,26.70
2018-06-05T06:20:22.085Z,26.40
2018-06-05T06:21:22.138Z,26.50
2018-06-05T06:22:22.057Z,27.50
2018-06-05T06:23:22.046Z,28.70
2018-06-05T06:24:22.030Z,27.90
2018-06-05T06:25:22.018Z,29.70
2018-06-05T06:26:22.009Z,30.70
2018-06-05T06:27:21.990Z,29.40
2018-06-05T06:28:21.978Z,30.90
2018-06-05T06:29:21.962Z,30.90
2018-06-05T06:30:21.953Z,30.30
2018-06-05T06:31:21.936Z,30.80
2018-06-05T06:32:21.922Z,31.40
2018-06-05T06:33:21.916Z,31.60
2018-06-05T06:34:21.896Z,30.50
2018-06-05T06:35:21.883Z,31.20
2018-06-05T06:36:21.876Z,30.90
2018-06-05T06:37:21.853Z,28.90
2018-06-05T06:38:21.840Z,30.80
2018-06-05T06:39:21.828Z,30.00
2018-06-05T06:40:21.814Z,31.20
2018-06-05T06:41:21.802Z,32.90
2018-06-05T06:42:21.790Z,30.90
2018-06-05T06:43:21.772Z,30.80
2018-06-05T06:44:21.757Z,30.50
2018-06-05T06:45:21.744Z,30.80
2018-06-05T06:46:21.736Z,30.20
2018-06-05T06:47:21.719Z,28.80
2018-06-05T06:48:21.713Z,30.70
2018-06-05T06:49:21.692Z,32.30
2018-06-05T06:50:21.677Z,30.40
2018-06-05T06:51:21.666Z,31.30
2018-06-05T06:52:21.658Z,31.10
2018-06-05T06:53:21.637Z,32.10
2018-06-05T06:54:21.623Z,33.00
2018-06-05T06:55:21.613Z,31.20
2018-06-05T06:56:21.597Z,30.90
2018-06-05T06:57:21.582Z,32.20
2018-06-05T06:58:21.571Z,32.60
2018-06-05T06:59:21.556Z,31.40
2018-06-05T07:00:21.542Z,32.40
2018-06-05T07:01:21.534Z,33.30
2018-06-05T07:02:21.519Z,33.90
2018-06-05T07:03:21.502Z,34.20
2018-06-05T07:04:21.490Z,33.30
2018-06-05T07:05:21.480Z,33.70
2018-06-05T07:06:21.463Z,33.80
2018-06-05T07:07:21.448Z,32.20
2018-06-05T07:08:21.451Z,33.40
2018-06-05T07:09:21.421Z,33.80
2018-06-05T07:10:21.410Z,32.50
2018-06-05T07:11:21.401Z,33.80
2018-06-05T07:12:21.464Z,34.20
2018-06-05T07:13:21.384Z,35.00
2018-06-05T07:14:21.372Z,34.80
2018-06-05T07:15:21.341Z,33.10
2018-06-05T07:16:21.327Z,32.20
2018-06-05T07:17:21.314Z,32.20
2018-06-05T07:18:21.323Z,32.90
2018-06-05T07:19:21.287Z,33.20
2018-06-05T07:20:21.272Z,33.30
2018-06-05T07:21:21.259Z,34.70
2018-06-05T07:22:21.249Z,33.40
2018-06-05T07:23:21.234Z,35.00
2018-06-05T07:24:21.219Z,35.30
2018-06-05T07:25:21.205Z,33.40
2018-06-05T07:26:21.199Z,34.60
2018-06-05T07:27:21.177Z,33.10
2018-06-05T07:28:21.164Z,33.20
2018-06-05T07:29:21.158Z,33.20
2018-06-05T07:30:21.170Z,34.20
2018-06-05T07:31:21.132Z,33.10
2018-06-05T07:32:21.110Z,33.60
2018-06-05T07:33:21.094Z,33.60
2018-06-05T07:34:21.091Z,35.90
2018-06-05T07:35:21.069Z,35.10
2018-06-05T07:36:21.055Z,35.90
2018-06-05T07:37:21.049Z,37.80
2018-06-05T07:38:21.038Z,36.40
2018-06-05T07:39:21.016Z,36.70
2018-06-05T07:40:21.003Z,35.80
2018-06-05T07:41:20.987Z,38.70
2018-06-05T07:42:20.974Z,34.80
2018-06-05T07:43:20.963Z,33.80
2018-06-05T07:44:20.951Z,34.90
2018-06-05T07:45:20.934Z,35.40
2018-06-05T07:46:20.928Z,36.30
2018-06-05T07:47:20.981Z,35.50
2018-06-05T07:48:20.890Z,36.10
2018-06-05T07:49:20.881Z,35.40
2018-06-05T07:50:20.866Z,35.30
2018-06-05T07:51:20.853Z,36.20
2018-06-05T07:52:20.843Z,35.90
2018-06-05T07:53:20.832Z,35.90
2018-06-05T07:54:20.812Z,37.00
2018-06-05T07:55:20.890Z,36.30
2018-06-05T07:56:20.787Z,37.50
2018-06-05T07:57:20.771Z,38.70
2018-06-05T07:58:20.758Z,36.60
2018-06-05T07:59:20.743Z,35.60
2018-06-05T08:00:20.732Z,35.40
2018-06-05T08:01:20.717Z,36.70
2018-06-05T08:02:20.703Z,35.60
2018-06-05T08:03:20.690Z,35.00
2018-06-05T08:04:20.719Z,36.70
2018-06-05T08:05:20.664Z,33.70
2018-06-05T08:06:20.651Z,35.40
2018-06-05T08:07:20.639Z,35.30
2018-06-05T08:08:20.624Z,34.10
2018-06-05T08:09:20.611Z,35.50
2018-06-05T08:10:20.600Z,34.00
2018-06-05T08:11:20.637Z,34.70
2018-06-05T08:12:20.571Z,33.10
2018-06-05T08:13:20.582Z,32.80
2018-06-05T08:14:20.547Z,34.10
2018-06-05T08:15:20.533Z,34.10
2018-06-05T08:16:20.518Z,34.20
2018-06-05T08:17:20.514Z,32.40
2018-06-05T08:18:20.500Z,32.10
2018-06-05T08:19:20.479Z,33.20
2018-06-05T08:20:20.464Z,33.50
2018-06-05T08:21:20.455Z,34.90
2018-06-05T08:22:20.439Z,34.00
2018-06-05T08:23:20.425Z,36.40
2018-06-05T08:24:20.455Z,36.00
2018-06-05T08:25:20.398Z,34.90
2018-06-05T08:26:20.394Z,35.20
2018-06-05T08:27:20.374Z,34.50
2018-06-05T08:28:20.377Z,33.20
2018-06-05T08:29:20.347Z,33.80
2018-06-05T08:30:20.337Z,32.50
2018-06-05T08:31:20.320Z,31.60
2018-06-05T08:32:20.307Z,32.40
2018-06-05T08:33:20.293Z,31.70
2018-06-05T08:34:20.281Z,32.30
2018-06-05T08:35:20.268Z,31.30
2018-06-05T08:36:20.264Z,30.10
2018-06-05T08:37:20.240Z,29.70
2018-06-05T08:38:20.236Z,31.00
2018-06-05T08:39:20.215Z,30.30
2018-06-05T08:40:20.202Z,29.50
2018-06-05T08:41:20.202Z,25.70
2018-06-05T08:42:20.176Z,25.30
2018-06-05T08:43:20.167Z,25.40
2018-06-05T08:44:20.147Z,24.50
2018-06-05T08:45:20.144Z,26.00
2018-06-05T08:46:20.122Z,24.40
2018-06-05T08:47:20.110Z,25.00
2018-06-05T08:48:20.099Z,26.10
2018-06-05T08:49:20.091Z,25.70
2018-06-05T08:50:20.072Z,25.00
2018-06-05T08:51:20.058Z,25.10
2018-06-05T08:52:20.046Z,25.80
2018-06-05T08:53:20.044Z,25.90
2018-06-05T08:54:20.022Z,26.40
2018-06-05T08:55:20.006Z,27.40
2018-06-05T08:56:19.991Z,27.20
2018-06-05T08:57:19.978Z,28.30
2018-06-05T08:58:19.966Z,30.80
2018-06-05T08:59:19.954Z,43.00
2018-06-05T09:00:19.942Z,30.70
2018-06-05T09:01:19.927Z,29.00
2018-06-05T09:02:19.913Z,27.40
2018-06-05T09:03:19.904Z,26.90
2018-06-05T09:04:19.892Z,26.50
2018-06-05T09:05:19.879Z,26.10
2018-06-05T09:06:19.877Z,26.20
2018-06-05T09:07:19.849Z,25.90
2018-06-05T09:08:19.839Z,24.80
2018-06-05T09:09:19.822Z,25.50
2018-06-05T09:10:19.810Z,25.10
2018-06-05T09:11:19.798Z,23.40
2018-06-05T09:12:19.782Z,25.50
2018-06-05T09:13:19.771Z,26.20
2018-06-05T09:14:19.769Z,26.70
2018-06-05T09:15:19.745Z,26.00
2018-06-05T09:16:19.733Z,25.00
2018-06-05T09:17:19.720Z,25.00
2018-06-05T09:18:19.706Z,25.70
2018-06-05T09:19:19.695Z,24.50
2018-06-05T09:20:19.686Z,26.10
2018-06-05T09:21:19.669Z,25.50
2018-06-05T09:22:19.655Z,24.80
2018-06-05T09:23:19.649Z,26.70
2018-06-05T09:24:19.630Z,25.00
2018-06-05T09:25:19.616Z,24.60
2018-06-05T09:26:19.604Z,24.40
2018-06-05T09:27:19.594Z,23.80
2018-06-05T09:28:19.575Z,24.40
2018-06-05T09:29:19.563Z,24.90
2018-06-05T09:30:19.549Z,24.30
2018-06-05T09:31:19.538Z,24.60
2018-06-05T09:32:19.531Z,24.10
2018-06-05T09:33:19.511Z,25.80
2018-06-05T09:34:19.532Z,25.70
2018-06-05T09:35:19.485Z,25.30
2018-06-05T09:36:19.471Z,25.30
2018-06-05T09:37:19.460Z,25.00
2018-06-05T09:38:19.446Z,25.50
2018-06-05T09:39:19.434Z,23.30
2018-06-05T09:40:19.435Z,24.00
2018-06-05T09:41:19.410Z,24.90
2018-06-05T09:42:19.395Z,23.30
2018-06-05T09:43:19.384Z,24.10
2018-06-05T09:44:19.367Z,23.10
2018-06-05T09:45:19.370Z,23.40
2018-06-05T09:46:19.351Z,25.80
2018-06-05T09:47:19.332Z,23.20
2018-06-05T09:48:19.322Z,22.30
2018-06-05T09:49:19.305Z,24.30
2018-06-05T09:50:19.292Z,23.30
2018-06-05T09:51:19.279Z,22.70
2018-06-05T09:52:19.312Z,23.60
2018-06-05T09:53:19.258Z,23.80
2018-06-05T09:54:19.242Z,24.20
2018-06-05T09:55:19.245Z,23.70
2018-06-05T09:56:19.268Z,24.40
2018-06-05T09:57:19.209Z,23.50
2018-06-05T09:58:19.313Z,24.20
2018-06-05T09:59:19.230Z,22.90
2018-06-05T10:00:19.172Z,22.60
2018-06-05T10:01:19.156Z,22.70
2018-06-05T10:02:19.146Z,22.30
2018-06-05T10:03:19.145Z,22.70
2018-06-05T10:04:19.121Z,21.90
2018-06-05T10:05:19.105Z,22.00
2018-06-05T10:06:19.094Z,21.60
2018-06-05T10:07:19.082Z,25.60
2018-06-05T10:08:19.070Z,27.50
2018-06-05T10:09:19.057Z,27.30
2018-06-05T10:10:19.045Z,20.90
2018-06-05T10:11:19.033Z,24.60
2018-06-05T10:12:19.019Z,23.80
2018-06-05T10:13:19.006Z,24.90
2018-06-05T10:14:18.997Z,24.70
2018-06-05T10:15:18.986Z,31.70
2018-06-05T10:16:18.974Z,32.10
2018-06-05T10:17:19.160Z,30.50
2018-06-05T10:18:18.948Z,35.90
2018-06-05T10:19:18.936Z,24.30
2018-06-05T10:20:18.953Z,26.60
2018-06-05T10:21:18.911Z,22.80
2018-06-05T10:22:18.897Z,26.90
2018-06-05T10:23:18.936Z,22.20
2018-06-05T10:24:18.874Z,24.20
2018-06-05T10:25:18.863Z,20.90
2018-06-05T10:26:18.852Z,23.30
2018-06-05T10:27:18.838Z,24.60
2018-06-05T10:28:18.875Z,22.60
2018-06-05T10:29:18.826Z,21.70
2018-06-05T10:30:18.804Z,21.70
2018-06-05T10:31:18.791Z,22.00
2018-06-05T10:32:18.779Z,23.80
2018-06-05T10:33:18.768Z,21.80
2018-06-05T10:34:18.771Z,22.70
2018-06-05T10:35:18.741Z,23.40
2018-06-05T10:36:18.835Z,21.60
2018-06-05T10:37:18.723Z,22.50
2018-06-05T10:39:18.694Z,22.30
2018-06-05T10:40:18.701Z,21.70
2018-06-05T10:41:18.669Z,21.50
2018-06-05T10:42:18.665Z,21.30
2018-06-05T10:44:18.639Z,22.10
2018-06-05T10:45:18.632Z,21.90
2018-06-05T10:46:18.613Z,21.80
2018-06-05T10:47:18.607Z,22.20
2018-06-05T10:48:18.638Z,21.10
2018-06-05T10:49:18.577Z,21.70
2018-06-05T10:50:18.565Z,22.40
2018-06-05T10:51:18.555Z,22.10
2018-06-05T10:52:18.541Z,21.80
2018-06-05T10:53:18.530Z,21.70
2018-06-05T10:54:18.517Z,23.60
2018-06-05T10:55:18.514Z,23.20
2018-06-05T10:56:18.494Z,21.60
2018-06-05T10:57:18.486Z,21.70
2018-06-05T10:59:18.512Z,21.00
2018-06-05T11:00:18.450Z,21.60
2018-06-05T11:01:18.437Z,20.80
2018-06-05T11:02:18.433Z,21.20
2018-06-05T11:03:18.418Z,21.60
2018-06-05T11:04:18.403Z,21.00
2018-06-05T11:05:18.398Z,22.00
2018-06-05T11:06:18.381Z,19.80
2018-06-05T11:07:18.373Z,22.10
2018-06-05T11:08:18.356Z,22.30
2018-06-05T11:09:18.353Z,22.10
2018-06-05T11:10:18.343Z,22.10
2018-06-05T11:11:18.339Z,21.00
2018-06-05T11:12:18.311Z,22.30
2018-06-05T11:13:18.303Z,22.20
2018-06-05T11:14:18.339Z,22.30
2018-06-05T11:15:18.295Z,22.40
2018-06-05T11:16:18.268Z,22.50
2018-06-05T11:17:18.256Z,21.30
2018-06-05T11:18:18.290Z,22.80
2018-06-05T11:19:18.288Z,22.10
2018-06-05T11:20:18.227Z,21.90
2018-06-05T11:21:18.223Z,20.50
2018-06-05T11:22:18.200Z,23.80
2018-06-05T11:23:18.189Z,21.60
2018-06-05T11:24:18.178Z,21.50
2018-06-05T11:25:18.170Z,21.50
2018-06-05T11:26:18.156Z,22.40
2018-06-05T11:27:18.145Z,22.40
2018-06-05T11:28:18.144Z,22.60
2018-06-05T11:29:18.129Z,22.00
2018-06-05T11:30:18.113Z,22.60
2018-06-05T11:31:18.107Z,21.60
2018-06-05T11:32:18.091Z,22.20
2018-06-05T11:33:18.079Z,23.00
2018-06-05T11:34:18.072Z,22.00
2018-06-05T11:35:18.064Z,23.80
2018-06-05T11:36:18.048Z,21.40
2018-06-05T11:37:18.036Z,22.50
2018-06-05T11:38:18.034Z,21.10
2018-06-05T11:39:18.015Z,21.50
2018-06-05T11:40:18.002Z,22.00
2018-06-05T11:41:17.990Z,22.20
2018-06-05T11:42:17.981Z,22.30
2018-06-05T11:43:17.987Z,21.90
2018-06-05T11:44:17.966Z,22.20
2018-06-05T11:45:17.952Z,22.00
2018-06-05T11:46:17.937Z,23.00
2018-06-05T11:47:17.927Z,23.20
2018-06-05T11:48:17.925Z,22.80
2018-06-05T11:49:17.912Z,23.70
2018-06-05T11:50:17.895Z,22.60
2018-06-05T11:51:17.883Z,23.10
2018-06-05T11:52:17.871Z,22.80
2018-06-05T11:53:17.860Z,22.60
2018-06-05T11:54:17.958Z,24.30
2018-06-05T11:55:17.838Z,23.40
2018-06-05T11:56:17.828Z,23.00
2018-06-05T11:57:17.823Z,24.20
2018-06-05T11:58:17.810Z,25.10
2018-06-05T11:59:17.796Z,25.60
2018-06-05T12:00:17.784Z,25.40
2018-06-05T12:01:17.774Z,26.10
2018-06-05T12:02:17.773Z,24.80
2018-06-05T12:03:17.766Z,24.90
2018-06-05T12:04:17.742Z,24.90
2018-06-05T12:05:17.734Z,23.40
2018-06-05T12:06:17.732Z,24.90
2018-06-05T12:07:17.716Z,25.40
2018-06-05T12:08:17.700Z,25.30
2018-06-05T12:09:17.690Z,24.30
2018-06-05T12:10:17.687Z,25.70
2018-06-05T12:11:17.668Z,24.70
2018-06-05T12:12:17.708Z,24.10
2018-06-05T12:13:17.648Z,24.30
2018-06-05T12:14:17.639Z,26.80
2018-06-05T12:15:17.638Z,25.60
2018-06-05T12:16:17.619Z,24.90
2018-06-05T12:17:17.607Z,27.10
2018-06-05T12:18:17.599Z,27.00
2018-06-05T12:19:17.585Z,25.90
2018-06-05T12:20:17.574Z,25.80
2018-06-05T12:21:17.570Z,25.20
2018-06-05T12:22:17.713Z,25.10
2018-06-05T12:23:17.543Z,25.60
2018-06-05T12:24:17.551Z,26.00
2018-06-05T12:25:17.537Z,24.70
2018-06-05T12:26:17.511Z,25.50
2018-06-05T12:27:17.502Z,25.70
2018-06-05T12:28:17.490Z,25.60
2018-06-05T12:29:17.490Z,25.70
2018-06-05T12:30:17.472Z,25.70
2018-06-05T12:31:17.459Z,24.50
2018-06-05T12:32:17.451Z,24.50
2018-06-05T12:33:17.438Z,24.80
2018-06-05T12:34:17.427Z,24.40
2018-06-05T12:35:17.429Z,24.90
2018-06-05T12:36:17.422Z,24.80
2018-06-05T12:37:17.405Z,26.40
2018-06-05T12:38:17.386Z,25.30
2018-06-05T12:39:17.380Z,24.30
2018-06-05T12:40:17.364Z,24.80
2018-06-05T12:41:17.371Z,24.50
2018-06-05T12:42:17.347Z,25.40
2018-06-05T12:43:17.340Z,25.20
2018-06-05T12:44:17.347Z,24.90
2018-06-05T12:45:17.327Z,26.20
2018-06-05T12:46:17.311Z,25.80
2018-06-05T12:47:17.293Z,27.10
2018-06-05T12:48:17.283Z,25.50
2018-06-05T12:49:17.272Z,28.30
2018-06-05T12:50:17.260Z,25.30
2018-06-05T12:51:17.250Z,25.30
2018-06-05T12:52:17.290Z,24.70
2018-06-05T12:53:17.229Z,25.10
2018-06-05T12:54:17.217Z,25.00
2018-06-05T12:55:17.208Z,24.90
2018-06-05T12:56:17.197Z,24.90
2018-06-05T12:57:17.192Z,25.60
2018-06-05T12:58:17.176Z,25.10
2018-06-05T12:59:17.164Z,25.00