createdAt,value
2022-12-14T00:00:03.440Z,39.90
2022-12-14T00:03:02.719Z,42.60
2022-12-14T00:05:31.765Z,44.70
2022-12-14T00:08:00.673Z,53.00
2022-12-14T00:10:29.882Z,56.60
2022-12-14T00:12:58.735Z,63.30
2022-12-14T00:15:27.871Z,74.40
2022-12-14T00:17:56.678Z,69.90
2022-12-14T00:20:27.583Z,67.60
2022-12-14T00:22:57.914Z,69.70
2022-12-14T00:25:26.667Z,66.70
2022-12-14T00:27:55.450Z,66.10
2022-12-14T00:30:24.287Z,66.00
2022-12-14T00:32:53.550Z,64.80
2022-12-14T00:35:23.090Z,65.10
2022-12-14T00:37:51.816Z,65.20
2022-12-14T00:40:20.508Z,66.00
2022-12-14T00:42:49.229Z,62.50
2022-12-14T00:45:17.949Z,66.50
2022-12-14T00:47:46.726Z,63.50
2022-12-14T00:50:15.436Z,66.10
2022-12-14T00:52:44.159Z,65.30
2022-12-14T00:55:12.849Z,64.80
2022-12-14T00:57:41.581Z,65.30
2022-12-14T01:00:11.940Z,66.30
2022-12-14T01:02:40.772Z,65.40
2022-12-14T01:05:10.565Z,64.20
2022-12-14T01:07:39.228Z,63.60
2022-12-14T01:10:09.071Z,63.70
2022-12-14T01:12:37.835Z,68.50
2022-12-14T01:15:07.260Z,66.70
2022-12-14T01:17:36.124Z,65.80
2022-12-14T01:20:06.032Z,65.90
2022-12-14T01:22:34.796Z,63.50
2022-12-14T01:25:05.361Z,65.80
2022-12-14T01:27:34.105Z,69.00
2022-12-14T01:30:04.486Z,69.40
2022-12-14T01:32:34.982Z,64.30
2022-12-14T01:35:04.064Z,64.40
2022-12-14T01:37:32.952Z,66.40
2022-12-14T01:40:01.599Z,66.80
2022-12-14T01:42:30.463Z,66.70
2022-12-14T01:44:59.183Z,68.60
2022-12-14T01:47:40.928Z,68.20
2022-12-14T01:50:26.464Z,68.10
2022-12-14T01:53:02.824Z,68.00
2022-12-14T01:55:38.452Z,68.20
2022-12-14T01:58:26.382Z,65.60
2022-12-14T02:00:58.530Z,65.60
2022-12-14T02:03:37.121Z,70.70
2022-12-14T02:06:19.918Z,71.80
2022-12-14T02:08:52.500Z,67.90
2022-12-14T02:11:38.856Z,66.10
2022-12-14T02:14:07.539Z,71.70
2022-12-14T02:16:38.729Z,72.50
2022-12-14T02:19:07.449Z,69.90
2022-12-14T02:22:15.311Z,70.00
2022-12-14T02:25:11.959Z,70.00
2022-12-14T02:28:11.138Z,70.90
2022-12-14T02:30:42.866Z,71.00
2022-12-14T02:33:53.935Z,75.50
2022-12-14T02:36:40.116Z,68.00
2022-12-14T02:39:28.467Z,67.30
2022-12-14T02:42:20.257Z,68.70
2022-12-14T02:45:11.108Z,65.10
2022-12-14T02:47:59.872Z,68.20
2022-12-14T02:51:08.682Z,65.60
2022-12-14T02:53:57.069Z,63.80
2022-12-14T02:56:37.502Z,62.70
2022-12-14T02:59:08.433Z,64.90
2022-12-14T03:01:39.227Z,67.20
2022-12-14T03:04:08.366Z,68.10
2022-12-14T03:06:37.452Z,64.10
2022-12-14T03:09:17.644Z,66.40
2022-12-14T03:11:56.330Z,66.70
2022-12-14T03:14:43.575Z,71.40
2022-12-14T03:17:19.879Z,68.40
2022-12-14T03:20:13.548Z,68.80
2022-12-14T03:22:47.286Z,71.50
2022-12-14T03:25:46.392Z,69.00
2022-12-14T03:28:26.864Z,73.40
2022-12-14T03:31:11.157Z,76.10
2022-12-14T03:33:43.070Z,72.10
2022-12-14T03:36:32.736Z,75.40
2022-12-14T03:39:06.758Z,76.50
2022-12-14T03:42:08.031Z,73.80
2022-12-14T03:45:03.710Z,70.90
2022-12-14T03:48:15.716Z,74.40
2022-12-14T03:50:53.004Z,67.40
2022-12-14T03:53:47.779Z,72.30
2022-12-14T03:56:16.428Z,72.40
2022-12-14T03:59:25.766Z,67.50
2022-12-14T04:02:46.942Z,70.70
2022-12-14T04:05:55.360Z,69.50
2022-12-14T04:08:42.017Z,69.40
2022-12-14T04:11:35.201Z,70.80
2022-12-14T04:14:44.729Z,69.40
2022-12-14T04:17:38.577Z,69.90
2022-12-14T04:20:20.345Z,71.20
2022-12-14T04:22:58.687Z,71.80
2022-12-14T04:25:54.270Z,71.30
2022-12-14T04:29:12.528Z,72.90
2022-12-14T04:31:49.254Z,79.50
2022-12-14T04:34:21.306Z,85.50
2022-12-14T04:36:58.704Z,81.40
2022-12-14T04:39:39.536Z,75.70
2022-12-14T04:42:10.876Z,82.60
2022-12-14T04:44:49.896Z,84.20
2022-12-14T04:47:19.949Z,79.10
2022-12-14T04:50:06.500Z,76.80
2022-12-14T04:52:46.523Z,74.70
2022-12-14T04:55:28.529Z,78.80
2022-12-14T04:58:12.847Z,75.20
2022-12-14T05:01:20.119Z,73.90
2022-12-14T05:04:12.929Z,76.80
2022-12-14T05:07:00.187Z,76.20
2022-12-14T05:09:39.249Z,75.20
2022-12-14T05:12:18.479Z,81.00
2022-12-14T05:15:10.681Z,86.30
2022-12-14T05:17:41.825Z,84.00
2022-12-14T05:20:20.962Z,82.00
2022-12-14T05:22:50.777Z,78.60
2022-12-14T05:25:19.467Z,78.30
2022-12-14T05:27:48.181Z,74.60
2022-12-14T05:30:17.014Z,77.20
2022-12-14T05:32:45.861Z,83.30
2022-12-14T05:35:15.905Z,82.50
2022-12-14T05:37:44.810Z,87.80
2022-12-14T05:40:13.982Z,86.00
2022-12-14T05:42:45.368Z,84.70
2022-12-14T05:45:16.636Z,82.70
2022-12-14T05:47:45.472Z,88.90
2022-12-14T05:50:14.373Z,88.00
2022-12-14T05:52:43.054Z,97.70
2022-12-14T05:55:11.754Z,102.10
2022-12-14T05:57:40.398Z,97.90
2022-12-14T06:00:11.077Z,98.50
2022-12-14T06:02:39.864Z,87.80
2022-12-14T06:05:09.116Z,92.20
2022-12-14T06:07:37.840Z,90.60
2022-12-14T06:10:07.059Z,98.00
2022-12-14T06:12:35.810Z,115.70
2022-12-14T06:15:05.291Z,129.60
2022-12-14T06:17:34.107Z,115.30
2022-12-14T06:20:02.916Z,106.80
2022-12-14T06:22:31.690Z,122.10
2022-12-14T06:25:00.366Z,121.30
2022-12-14T06:27:29.382Z,114.40
2022-12-14T06:29:58.257Z,124.40
2022-12-14T06:32:26.982Z,113.10
2022-12-14T06:34:55.948Z,124.90
2022-12-14T06:37:24.767Z,105.50
2022-12-14T06:39:54.536Z,104.10
2022-12-14T06:42:25.359Z,108.30
2022-12-14T06:44:54.080Z,106.70
2022-12-14T06:47:22.818Z,110.60
2022-12-14T06:49:51.571Z,104.20
2022-12-14T06:52:26.402Z,110.10
2022-12-14T06:54:55.489Z,99.30
2022-12-14T06:57:24.179Z,104.90
2022-12-14T06:59:53.073Z,102.60
2022-12-14T07:02:21.894Z,92.50
2022-12-14T07:04:50.809Z,98.40
2022-12-14T07:07:19.514Z,100.70
2022-12-14T07:09:48.780Z,96.40
2022-12-14T07:12:17.470Z,93.30
2022-12-14T07:14:46.222Z,93.10
2022-12-14T07:17:14.990Z,87.20
2022-12-14T07:19:44.179Z,95.20
2022-12-14T07:22:18.002Z,86.40
2022-12-14T07:24:46.881Z,108.30
2022-12-14T07:27:18.842Z,99.80
2022-12-14T07:29:47.550Z,97.20
2022-12-14T07:32:16.235Z,102.50
2022-12-14T07:34:44.966Z,120.10
2022-12-14T07:37:13.957Z,102.50
2022-12-14T07:39:43.164Z,102.60
2022-12-14T07:42:13.118Z,115.90
2022-12-14T07:44:44.971Z,117.00
2022-12-14T07:47:16.734Z,108.40
2022-12-14T07:49:45.704Z,100.40
2022-12-14T07:52:18.930Z,105.90
2022-12-14T07:54:48.693Z,102.20
2022-12-14T07:57:17.401Z,109.70
2022-12-14T07:59:46.245Z,128.70
2022-12-14T08:02:15.480Z,104.60
2022-12-14T08:04:44.586Z,109.80
2022-12-14T08:07:13.487Z,109.20
2022-12-14T08:09:42.174Z,109.40
2022-12-14T08:12:10.931Z,103.80
2022-12-14T08:14:39.801Z,104.60
2022-12-14T08:17:08.605Z,103.40
2022-12-14T08:19:37.420Z,104.70
2022-12-14T08:22:07.185Z,92.50
2022-12-14T08:24:35.917Z,99.10
2022-12-14T08:27:04.783Z,101.80
2022-12-14T08:29:33.506Z,103.70
2022-12-14T08:32:02.820Z,105.80
2022-12-14T08:34:31.583Z,102.10
2022-12-14T08:37:00.269Z,101.90
2022-12-14T08:39:29.027Z,94.30
2022-12-14T08:41:57.831Z,95.40
2022-12-14T08:44:26.707Z,99.50
2022-12-14T08:46:55.506Z,99.00
2022-12-14T08:49:27.741Z,105.60
2022-12-14T08:52:00.928Z,108.50
2022-12-14T08:54:29.992Z,100.00
2022-12-14T08:56:58.876Z,102.20
2022-12-14T08:59:59.534Z,105.60
2022-12-14T09:02:16.334Z,106.30
2022-12-14T09:04:45.090Z,109.50
2022-12-14T09:07:13.839Z,108.30
2022-12-14T09:09:42.604Z,102.90
2022-12-14T09:12:11.366Z,106.60
2022-12-14T09:14:40.066Z,115.10
2022-12-14T09:17:08.781Z,117.60
2022-12-14T09:19:37.491Z,116.30
2022-12-14T09:22:06.360Z,109.10
2022-12-14T09:24:35.765Z,107.60
2022-12-14T09:27:04.562Z,108.90
2022-12-14T09:29:33.342Z,109.30
2022-12-14T09:32:02.273Z,104.70
2022-12-14T09:34:34.003Z,103.60
2022-12-14T09:37:04.736Z,99.80
2022-12-14T09:39:34.443Z,107.70
2022-12-14T09:42:08.609Z,102.80
2022-12-14T09:44:49.887Z,96.30
2022-12-14T09:47:37.421Z,93.80
2022-12-14T09:50:14.769Z,91.30
2022-12-14T09:52:48.848Z,91.80
2022-12-14T09:55:29.364Z,91.70
2022-12-14T09:58:29.383Z,91.00
2022-12-14T10:01:18.301Z,87.70
2022-12-14T10:04:25.324Z,77.80
2022-12-14T10:07:24.252Z,79.20
2022-12-14T10:10:26.699Z,75.00
2022-12-14T10:13:23.795Z,71.20
2022-12-14T10:16:11.109Z,69.70
2022-12-14T10:19:01.158Z,77.70
2022-12-14T10:22:00.581Z,69.30
2022-12-14T10:24:43.912Z,72.80
2022-12-14T10:27:37.972Z,70.30
2022-12-14T10:30:21.274Z,73.00
2022-12-14T10:33:05.323Z,66.90
2022-12-14T10:35:42.938Z,66.00
2022-12-14T10:38:25.236Z,70.90
2022-12-14T10:41:07.219Z,64.00
2022-12-14T10:44:01.501Z,70.90
2022-12-14T10:46:50.619Z,68.30
2022-12-14T10:49:38.191Z,70.70
2022-12-14T10:52:18.704Z,65.50
2022-12-14T10:54:58.620Z,65.90
2022-12-14T10:57:28.488Z,74.70
2022-12-14T11:00:09.600Z,108.50
2022-12-14T11:02:44.169Z,96.30
2022-12-14T11:05:37.779Z,74.50
2022-12-14T11:08:08.518Z,69.60
2022-12-14T11:10:40.858Z,69.70
2022-12-14T11:13:21.571Z,64.40
2022-12-14T11:15:53.069Z,68.20
2022-12-14T11:18:31.386Z,81.00
2022-12-14T11:21:05.611Z,83.40
2022-12-14T11:23:40.318Z,69.90
2022-12-14T11:26:42.303Z,64.60
2022-12-14T11:29:31.942Z,59.60
2022-12-14T11:32:01.442Z,63.60
2022-12-14T11:34:40.581Z,63.10
2022-12-14T11:37:30.476Z,66.00
2022-12-14T11:40:04.050Z,113.40
2022-12-14T11:42:34.138Z,88.60
2022-12-14T11:45:25.946Z,76.00
2022-12-14T11:48:13.596Z,73.20
2022-12-14T11:50:44.773Z,69.70
2022-12-14T11:53:18.469Z,71.80
2022-12-14T11:56:00.037Z,81.60
2022-12-14T11:58:35.731Z,119.00
2022-12-14T12:01:26.268Z,85.60
2022-12-14T12:03:58.927Z,78.50
2022-12-14T12:06:30.215Z,74.50
2022-12-14T12:09:02.915Z,76.00
2022-12-14T12:11:34.842Z,68.00
2022-12-14T12:14:22.863Z,65.70
2022-12-14T12:16:53.261Z,74.30
2022-12-14T12:19:30.837Z,78.60
2022-12-14T12:22:05.481Z,77.40
2022-12-14T12:25:24.918Z,74.40
2022-12-14T12:28:11.838Z,68.90
2022-12-14T12:30:45.729Z,66.20
2022-12-14T12:33:58.087Z,72.50
2022-12-14T12:36:27.638Z,75.90
2022-12-14T12:39:06.776Z,74.30
2022-12-14T12:42:18.058Z,77.30
2022-12-14T12:45:41.024Z,73.70
2022-12-14T12:48:16.957Z,69.40
2022-12-14T12:50:51.407Z,71.80
2022-12-14T12:53:40.048Z,71.00
2022-12-14T12:56:26.835Z,70.30
2022-12-14T12:58:56.631Z,74.60
2022-12-14T13:01:50.102Z,71.10
2022-12-14T13:04:36.170Z,71.80
2022-12-14T13:07:21.209Z,72.40
2022-12-14T13:10:05.985Z,76.00
2022-12-14T13:12:43.313Z,70.60
2022-12-14T13:15:33.426Z,73.80
2022-12-14T13:18:40.652Z,70.00
2022-12-14T13:21:29.208Z,73.10
2022-12-14T13:23:59.112Z,71.00
2022-12-14T13:26:59.331Z,74.70
2022-12-14T13:29:40.354Z,71.30
2022-12-14T13:32:44.732Z,68.30
2022-12-14T13:36:08.579Z,66.90
2022-12-14T13:38:47.378Z,67.80
2022-12-14T13:41:34.886Z,74.30
2022-12-14T13:44:40.179Z,69.30
2022-12-14T13:47:23.051Z,74.50
2022-12-14T13:52:50.337Z,70.00
2022-12-14T13:55:28.998Z,74.40
2022-12-14T13:58:19.637Z,71.20
2022-12-14T14:00:58.836Z,68.70
2022-12-14T14:03:37.420Z,65.10
2022-12-14T14:06:12.688Z,69.40
2022-12-14T14:08:44.894Z,68.50
2022-12-14T14:11:39.131Z,67.70
2022-12-14T14:14:48.213Z,69.00
2022-12-14T14:17:35.350Z,71.30
2022-12-14T14:20:36.398Z,69.60
2022-12-14T14:23:14.255Z,69.90
2022-12-14T14:25:51.670Z,76.80
2022-12-14T14:28:30.615Z,82.40
2022-12-14T14:30:59.954Z,79.50
2022-12-14T14:33:49.099Z,84.50
2022-12-14T14:36:35.242Z,94.00
2022-12-14T14:39:54.613Z,77.60
2022-12-14T14:42:24.179Z,82.30
2022-12-14T14:44:59.038Z,73.70
2022-12-14T14:47:40.595Z,72.40
2022-12-14T14:50:25.788Z,68.60
2022-12-14T14:53:11.554Z,67.20
2022-12-14T14:55:53.805Z,68.10
2022-12-14T14:58:38.959Z,68.30
2022-12-14T15:01:31.462Z,72.00
2022-12-14T15:06:58.507Z,70.20
2022-12-14T15:09:35.815Z,74.10
2022-12-14T15:12:40.819Z,80.10
2022-12-14T15:15:37.096Z,76.30
2022-12-14T15:18:16.293Z,78.70
2022-12-14T15:20:54.010Z,73.00
2022-12-14T15:23:23.431Z,77.50
2022-12-14T15:26:01.688Z,74.00
2022-12-14T15:28:30.399Z,71.90
2022-12-14T15:31:00.449Z,73.90
2022-12-14T15:33:34.679Z,74.20
2022-12-14T15:36:17.215Z,76.30
2022-12-14T15:38:55.760Z,64.50
2022-12-14T15:41:29.185Z,69.90
2022-12-14T15:44:00.282Z,68.40
2022-12-14T15:46:40.225Z,71.30
2022-12-14T15:49:23.204Z,65.60
2022-12-14T15:51:53.706Z,68.70
2022-12-14T15:54:26.393Z,65.80
2022-12-14T15:57:00.123Z,73.00
2022-12-14T15:59:36.111Z,70.00
2022-12-14T16:02:28.212Z,69.90
2022-12-14T16:05:01.588Z,72.70
2022-12-14T16:07:39.153Z,74.20
2022-12-14T16:10:34.458Z,81.90
2022-12-14T16:13:19.615Z,92.60
2022-12-14T16:15:50.879Z,75.50
2022-12-14T16:18:20.821Z,59.80
2022-12-14T16:21:02.598Z,65.20
2022-12-14T16:23:37.943Z,55.20
2022-12-14T16:26:14.463Z,60.10
2022-12-14T16:28:43.269Z,59.10
2022-12-14T16:31:14.934Z,67.00
2022-12-14T16:33:44.628Z,63.00
2022-12-14T16:36:25.565Z,60.40
2022-12-14T16:39:21.876Z,63.30
2022-12-14T16:42:02.841Z,57.30
2022-12-14T16:44:34.244Z,57.10
2022-12-14T16:47:03.047Z,61.20
2022-12-14T16:49:40.960Z,61.20
2022-12-14T16:52:11.938Z,59.00
2022-12-14T16:54:41.439Z,55.40
2022-12-14T16:57:24.477Z,52.90
2022-12-14T17:00:02.180Z,54.50
2022-12-14T17:02:40.697Z,60.60
2022-12-14T17:05:20.527Z,57.50
2022-12-14T17:07:50.223Z,54.90
2022-12-14T17:10:23.408Z,55.50
2022-12-14T17:13:00.170Z,58.20
2022-12-14T17:15:34.171Z,59.40
2022-12-14T17:18:05.115Z,58.30
2022-12-14T17:20:36.955Z,62.20
2022-12-14T17:23:09.984Z,56.80
2022-12-14T17:25:42.034Z,58.80
2022-12-14T17:28:28.980Z,58.30
2022-12-14T17:31:01.903Z,55.60
2022-12-14T17:33:31.802Z,57.30
2022-12-14T17:36:01.248Z,60.10
2022-12-14T17:38:31.478Z,58.20
2022-12-14T17:41:00.349Z,60.70
2022-12-14T17:43:29.734Z,57.70
2022-12-14T17:46:01.221Z,57.20
2022-12-14T17:48:30.317Z,56.10
2022-12-14T17:50:59.132Z,60.10
2022-12-14T17:53:31.392Z,60.00
2022-12-14T17:56:00.707Z,62.50
2022-12-14T17:58:29.447Z,66.30
2022-12-14T18:01:01.876Z,60.40
2022-12-14T18:03:36.628Z,62.50
2022-12-14T18:06:06.010Z,61.50
2022-12-14T18:08:34.844Z,67.50
2022-12-14T18:11:11.828Z,75.50
2022-12-14T18:13:44.222Z,63.10
2022-12-14T18:16:17.048Z,71.70
2022-12-14T18:18:46.276Z,66.50
2022-12-14T18:21:50.785Z,72.20
2022-12-14T18:24:25.633Z,69.90
2022-12-14T18:26:57.022Z,68.20
2022-12-14T18:29:26.331Z,68.00
2022-12-14T18:31:55.234Z,73.50
2022-12-14T18:34:24.080Z,69.00
2022-12-14T18:36:52.945Z,65.70
2022-12-14T18:39:22.558Z,66.70
2022-12-14T18:41:51.715Z,63.70
2022-12-14T18:44:20.666Z,64.00
2022-12-14T18:46:49.776Z,66.20
2022-12-14T18:49:18.607Z,65.30
2022-12-14T18:51:47.451Z,67.90
2022-12-14T18:54:16.439Z,70.40
2022-12-14T18:56:45.293Z,66.90
2022-12-14T18:59:18.586Z,65.50
2022-12-14T19:01:47.431Z,69.20
2022-12-14T19:04:16.450Z,74.10
2022-12-14T19:06:46.139Z,71.50
2022-12-14T19:09:15.214Z,62.10
2022-12-14T19:11:44.458Z,67.90
2022-12-14T19:14:13.234Z,63.90
2022-12-14T19:16:42.058Z,67.40
2022-12-14T19:19:10.965Z,65.60
2022-12-14T19:21:40.255Z,69.80
2022-12-14T19:24:09.244Z,71.80
2022-12-14T19:26:39.104Z,74.60
2022-12-14T19:29:07.969Z,83.90
2022-12-14T19:31:36.841Z,75.70
2022-12-14T19:34:05.925Z,75.50
2022-12-14T19:36:34.697Z,69.10
2022-12-14T19:39:03.516Z,69.20
2022-12-14T19:41:32.399Z,73.30
2022-12-14T19:44:01.526Z,71.30
2022-12-14T19:46:30.471Z,67.00
2022-12-14T19:49:00.021Z,66.30
2022-12-14T19:51:29.093Z,69.50
2022-12-14T19:53:58.050Z,66.50
2022-12-14T19:56:26.894Z,68.30
2022-12-14T19:58:58.425Z,73.40
2022-12-14T20:01:31.878Z,76.10
2022-12-14T20:04:02.038Z,75.70
2022-12-14T20:06:32.386Z,71.80
2022-12-14T20:09:05.222Z,74.10
2022-12-14T20:11:34.233Z,77.30
2022-12-14T20:14:03.425Z,85.30
2022-12-14T20:16:32.750Z,80.60
2022-12-14T20:19:02.253Z,76.10
2022-12-14T20:21:31.498Z,72.40
2022-12-14T20:24:01.877Z,71.00
2022-12-14T20:26:30.972Z,77.80
2022-12-14T20:29:01.575Z,78.00
2022-12-14T20:31:31.105Z,73.50
2022-12-14T20:34:05.061Z,69.60
2022-12-14T20:36:34.099Z,71.40
2022-12-14T20:39:05.445Z,67.90
2022-12-14T20:41:34.498Z,72.90
2022-12-14T20:44:11.841Z,68.50
2022-12-14T20:46:44.969Z,69.00
2022-12-14T20:49:18.495Z,68.60
2022-12-14T20:51:48.883Z,70.10
2022-12-14T20:54:19.924Z,68.60
2022-12-14T20:56:49.285Z,70.20
2022-12-14T20:59:19.198Z,70.40
2022-12-14T21:01:55.032Z,65.20
2022-12-14T21:04:25.185Z,70.00
2022-12-14T21:06:54.218Z,68.10
2022-12-14T21:09:23.329Z,68.90
2022-12-14T21:12:10.786Z,66.10
2022-12-14T21:14:48.167Z,62.10
2022-12-14T21:17:17.195Z,60.20
2022-12-14T21:19:46.151Z,63.60
2022-12-14T21:22:19.960Z,59.80
2022-12-14T21:25:06.181Z,58.60
2022-12-14T21:27:39.101Z,60.80
2022-12-14T21:30:13.318Z,63.50
2022-12-14T21:32:42.338Z,62.00
2022-12-14T21:35:13.306Z,60.60
2022-12-14T21:37:42.190Z,63.90
2022-12-14T21:40:31.446Z,65.30
2022-12-14T21:43:00.881Z,64.30
2022-12-14T21:45:29.792Z,68.80
2022-12-14T21:47:58.565Z,62.80
2022-12-14T21:50:27.299Z,68.80
2022-12-14T21:52:56.013Z,70.50
2022-12-14T21:55:24.788Z,75.50
2022-12-14T21:58:12.113Z,69.90
2022-12-14T22:00:40.870Z,71.50
2022-12-14T22:03:10.019Z,71.80
2022-12-14T22:05:39.834Z,77.20
2022-12-14T22:08:08.569Z,73.10
2022-12-14T22:10:37.414Z,76.80
2022-12-14T22:13:06.387Z,75.50
2022-12-14T22:15:35.857Z,74.70
2022-12-14T22:18:04.805Z,73.60
2022-12-14T22:20:33.737Z,74.70
2022-12-14T22:23:02.628Z,75.00
2022-12-14T22:25:34.769Z,77.30
2022-12-14T22:28:06.632Z,78.30
2022-12-14T22:30:35.357Z,75.20
2022-12-14T22:33:05.532Z,77.50
2022-12-14T22:35:34.272Z,73.60
2022-12-14T22:38:03.001Z,78.40
2022-12-14T22:40:32.795Z,79.30
2022-12-14T22:43:01.748Z,81.40
2022-12-14T22:45:30.584Z,80.50
2022-12-14T22:47:59.277Z,80.00
2022-12-14T22:50:30.155Z,80.40
2022-12-14T22:53:01.357Z,86.60
2022-12-14T22:55:34.397Z,87.90
2022-12-14T22:58:09.796Z,85.30
2022-12-14T23:00:38.521Z,77.60
2022-12-14T23:03:07.478Z,84.70
2022-12-14T23:05:38.576Z,87.20
2022-12-14T23:08:07.320Z,78.80
2022-12-14T23:10:54.658Z,94.80
2022-12-14T23:13:41.974Z,87.50
2022-12-14T23:16:29.285Z,87.20
2022-12-14T23:19:16.651Z,79.00
2022-12-14T23:22:03.938Z,84.90
2022-12-14T23:24:51.484Z,87.70
2022-12-14T23:27:39.008Z,87.30
2022-12-14T23:30:28.033Z,77.90
2022-12-14T23:33:15.904Z,72.40
2022-12-14T23:36:03.098Z,75.10
2022-12-14T23:38:50.650Z,81.60
2022-12-14T23:41:37.969Z,79.90
2022-12-14T23:44:25.275Z,76.60
2022-12-14T23:47:12.419Z,66.60
2022-12-14T23:49:59.700Z,64.80
2022-12-14T23:52:47.003Z,62.90
2022-12-14T23:55:34.299Z,64.50
2022-12-14T23:58:21.524Z,68.80
