createdAt,value
2018-10-17T00:02:39.187Z,84.16
2018-10-17T00:07:33.603Z,84.84
2018-10-17T00:12:28.019Z,86.43
2018-10-17T00:17:22.404Z,86.23
2018-10-17T00:22:16.825Z,86.32
2018-10-17T00:27:11.216Z,86.51
2018-10-17T00:32:06.092Z,86.31
2018-10-17T00:37:00.555Z,86.61
2018-10-17T00:41:54.901Z,86.42
2018-10-17T00:46:49.339Z,86.18
2018-10-17T00:51:43.737Z,86.74
2018-10-17T00:56:38.144Z,86.02
2018-10-17T01:01:32.581Z,85.15
2018-10-17T01:06:26.975Z,85.13
2018-10-17T01:11:21.386Z,85.58
2018-10-17T01:16:15.780Z,86.04
2018-10-17T01:21:10.224Z,86.58
2018-10-17T01:26:04.664Z,86.41
2018-10-17T01:30:59.061Z,86.81
2018-10-17T01:35:53.448Z,86.54
2018-10-17T01:40:47.851Z,87.11
2018-10-17T01:45:42.250Z,86.54
2018-10-17T01:50:36.640Z,86.87
2018-10-17T01:55:31.056Z,86.79
2018-10-17T02:00:25.496Z,86.94
2018-10-17T02:05:19.898Z,86.84
2018-10-17T02:10:14.298Z,87.23
2018-10-17T02:15:08.679Z,88.71
2018-10-17T02:20:03.079Z,88.73
2018-10-17T02:24:57.474Z,88.50
2018-10-17T02:29:51.953Z,88.64
2018-10-17T02:34:51.522Z,89.21
2018-10-17T02:39:45.988Z,88.93
2018-10-17T02:44:40.318Z,89.11
2018-10-17T02:49:34.712Z,89.29
2018-10-17T02:54:29.136Z,89.52
2018-10-17T02:59:23.550Z,90.10
2018-10-17T03:04:17.968Z,90.58
2018-10-17T03:09:12.369Z,90.41
2018-10-17T03:14:06.778Z,91.33
2018-10-17T03:19:01.246Z,91.50
2018-10-17T03:23:55.589Z,92.25
2018-10-17T03:28:49.981Z,92.18
2018-10-17T03:33:44.424Z,92.82
2018-10-17T03:38:38.836Z,92.67
2018-10-17T03:43:33.237Z,92.38
2018-10-17T03:48:27.733Z,92.70
2018-10-17T03:53:22.168Z,92.55
2018-10-17T03:58:16.645Z,92.08
2018-10-17T04:03:11.107Z,92.57
2018-10-17T04:08:05.533Z,92.64
2018-10-17T04:13:00.020Z,91.65
2018-10-17T04:17:54.440Z,91.39
2018-10-17T04:22:55.370Z,91.97
2018-10-17T04:27:49.716Z,92.74
2018-10-17T04:32:44.141Z,92.94
2018-10-17T04:37:38.560Z,93.01
2018-10-17T04:42:33.004Z,93.00
2018-10-17T04:47:27.498Z,92.13
2018-10-17T04:52:21.924Z,91.97
2018-10-17T04:57:16.306Z,92.46
2018-10-17T05:02:10.791Z,92.65
2018-10-17T05:07:05.462Z,92.80
2018-10-17T05:11:59.929Z,91.19
2018-10-17T05:16:54.489Z,91.30
2018-10-17T05:21:48.888Z,90.61
2018-10-17T05:26:43.350Z,91.49
2018-10-17T05:31:37.860Z,91.35
2018-10-17T05:36:32.388Z,91.38
2018-10-17T05:41:26.877Z,91.19
2018-10-17T05:46:21.380Z,91.00
2018-10-17T05:51:15.961Z,91.32
2018-10-17T05:56:10.553Z,91.64
2018-10-17T06:01:05.468Z,90.50
2018-10-17T06:05:59.908Z,89.51
2018-10-17T06:10:54.330Z,88.83
2018-10-17T06:15:48.820Z,87.76
2018-10-17T06:20:43.372Z,86.46
2018-10-17T06:25:37.838Z,85.36
2018-10-17T06:30:32.364Z,85.65
2018-10-17T06:35:27.732Z,86.85
2018-10-17T06:40:22.421Z,86.50
2018-10-17T06:45:17.368Z,85.19
2018-10-17T06:50:11.902Z,85.55
2018-10-17T06:55:07.530Z,85.62
2018-10-17T07:00:01.986Z,85.78
2018-10-17T07:04:56.805Z,85.80
2018-10-17T07:26:07.221Z,85.23
2018-10-17T07:31:01.943Z,85.01
2018-10-17T07:35:56.928Z,84.93
2018-10-17T07:40:51.849Z,84.54
2018-10-17T07:45:51.567Z,84.99
2018-10-17T08:01:39.068Z,82.74
2018-10-17T08:06:34.729Z,82.60
2018-10-17T08:11:29.675Z,82.84
2018-10-17T08:16:24.361Z,81.62
2018-10-17T08:37:33.506Z,79.92
2018-10-17T08:42:27.516Z,80.60
2018-10-17T08:47:24.176Z,78.48
2018-10-17T08:52:23.030Z,78.67
2018-10-17T08:57:19.613Z,78.16
2018-10-17T09:02:15.250Z,77.00
2018-10-17T09:07:09.902Z,76.48
2018-10-17T09:12:05.494Z,76.39
2018-10-17T09:17:04.793Z,76.45
2018-10-17T09:38:13.751Z,72.86
2018-10-17T09:43:09.465Z,71.72
2018-10-17T09:48:05.051Z,70.49
2018-10-17T09:52:59.730Z,70.61
2018-10-17T09:57:55.542Z,69.57
2018-10-17T10:19:05.546Z,64.00
2018-10-17T10:24:00.709Z,64.09
2018-10-17T10:29:05.442Z,64.01
2018-10-17T10:34:00.346Z,62.83
2018-10-17T10:38:55.061Z,62.46
2018-10-17T10:54:39.398Z,60.24
2018-10-17T10:59:34.626Z,60.36
2018-10-17T11:04:30.811Z,61.13
2018-10-17T11:09:25.485Z,60.78
2018-10-17T11:30:35.218Z,57.41
2018-10-17T11:35:30.326Z,56.21
2018-10-17T11:40:25.712Z,54.90
2018-10-17T11:45:20.454Z,53.85
2018-10-17T11:50:15.278Z,52.43
2018-10-17T12:11:24.477Z,47.83
2018-10-17T12:16:19.297Z,47.16
2018-10-17T12:21:14.214Z,47.34
2018-10-17T12:26:08.718Z,47.02
2018-10-17T12:36:28.653Z,45.70
2018-10-17T12:41:23.475Z,46.16
2018-10-17T12:46:17.973Z,46.29
2018-10-17T12:51:18.384Z,46.47
2018-10-17T12:56:26.727Z,46.19
2018-10-17T13:01:23.358Z,46.18
2018-10-17T13:06:18.035Z,45.33
2018-10-17T13:11:12.809Z,45.04
2018-10-17T13:16:10.376Z,45.29
2018-10-17T13:21:05.900Z,45.98
2018-10-17T13:26:00.818Z,45.62
2018-10-17T13:30:55.411Z,45.68
2018-10-17T13:35:50.374Z,46.45
2018-10-17T13:40:45.289Z,45.11
2018-10-17T13:45:39.911Z,45.71
2018-10-17T13:50:35.677Z,45.19
2018-10-17T13:55:34.945Z,45.22
2018-10-17T14:00:30.049Z,44.62
2018-10-17T14:05:33.884Z,42.92
2018-10-17T14:10:28.639Z,42.76
2018-10-17T14:15:24.181Z,42.35
2018-10-17T14:20:19.857Z,42.86
2018-10-17T14:25:15.487Z,41.60
2018-10-17T14:30:10.654Z,42.35
2018-10-17T14:35:06.621Z,42.94
2018-10-17T14:40:01.778Z,42.55
2018-10-17T14:44:56.310Z,44.27
2018-10-17T14:49:51.692Z,44.16
2018-10-17T14:54:46.966Z,44.88
2018-10-17T14:59:42.422Z,44.05
2018-10-17T15:04:37.004Z,44.56
2018-10-17T15:09:31.617Z,45.56
2018-10-17T15:14:26.302Z,45.44
2018-10-17T15:19:21.383Z,48.57
2018-10-17T15:24:16.634Z,52.24
2018-10-17T15:29:12.340Z,53.16
2018-10-17T15:34:07.128Z,53.99
2018-10-17T15:39:02.652Z,55.53
2018-10-17T15:43:57.224Z,57.29
2018-10-17T15:48:51.744Z,59.16
2018-10-17T15:53:47.309Z,59.87
2018-10-17T15:58:42.612Z,54.28
2018-10-17T16:03:37.685Z,51.13
2018-10-17T16:08:32.216Z,48.84
2018-10-17T16:13:26.739Z,49.50
2018-10-17T16:18:21.372Z,48.81
2018-10-17T16:23:15.839Z,48.33
2018-10-17T16:28:11.364Z,47.88
2018-10-17T16:33:15.817Z,48.06
2018-10-17T16:38:23.109Z,47.77
2018-10-17T16:43:17.985Z,48.21
2018-10-17T16:48:12.518Z,49.00
2018-10-17T16:53:07.049Z,49.11
2018-10-17T16:58:01.546Z,50.06
2018-10-17T17:02:55.945Z,50.28
2018-10-17T17:07:50.370Z,50.70
2018-10-17T17:12:44.977Z,52.42
2018-10-17T17:17:39.464Z,53.23
2018-10-17T17:22:33.918Z,54.44
2018-10-17T17:27:28.377Z,56.83
2018-10-17T17:32:23.060Z,59.03
2018-10-17T17:37:17.490Z,61.51
2018-10-17T17:42:11.987Z,62.71
2018-10-17T17:47:07.555Z,66.39
2018-10-17T17:52:02.067Z,64.54
2018-10-17T17:56:56.468Z,64.50
2018-10-17T18:01:51.004Z,66.89
2018-10-17T18:06:45.472Z,68.49
2018-10-17T18:11:39.888Z,70.69
2018-10-17T18:16:34.356Z,72.54
2018-10-17T18:21:28.780Z,72.08
2018-10-17T18:26:23.392Z,73.64
2018-10-17T18:31:18.427Z,74.61
2018-10-17T18:36:12.897Z,74.47
2018-10-17T18:41:07.414Z,75.25
2018-10-17T18:46:01.864Z,75.38
2018-10-17T18:50:56.468Z,75.61
2018-10-17T18:55:50.916Z,75.67
2018-10-17T19:00:45.268Z,76.49
2018-10-17T19:05:39.773Z,76.45
2018-10-17T19:10:34.276Z,77.11
2018-10-17T19:15:29.165Z,77.55
2018-10-17T19:20:24.673Z,77.87
2018-10-17T19:25:19.171Z,78.29
2018-10-17T19:30:13.756Z,78.48
2018-10-17T19:35:08.295Z,78.87
2018-10-17T19:40:02.746Z,79.14
2018-10-17T19:44:57.258Z,79.60
2018-10-17T19:49:51.670Z,79.93
2018-10-17T19:54:46.138Z,80.10
2018-10-17T19:59:40.578Z,80.45
2018-10-17T20:04:35.056Z,80.47
2018-10-17T20:09:29.629Z,80.47
2018-10-17T20:14:24.096Z,80.63
2018-10-17T20:19:18.811Z,81.48
2018-10-17T20:24:13.260Z,81.82
2018-10-17T20:29:07.767Z,79.94
2018-10-17T20:34:02.237Z,79.06
2018-10-17T20:38:56.672Z,77.94
2018-10-17T20:43:51.195Z,79.22
2018-10-17T20:48:45.613Z,79.61
2018-10-17T20:53:40.025Z,80.67
2018-10-17T20:58:34.458Z,81.79
2018-10-17T21:03:28.888Z,81.31
2018-10-17T21:08:23.325Z,81.51
2018-10-17T21:13:17.741Z,82.12
2018-10-17T21:18:13.238Z,82.68
2018-10-17T21:23:07.656Z,82.98
2018-10-17T21:28:02.142Z,82.64
2018-10-17T21:32:56.545Z,83.66
2018-10-17T21:37:51.082Z,83.27
2018-10-17T21:42:45.397Z,84.70
2018-10-17T21:47:39.855Z,83.80
2018-10-17T21:52:34.244Z,84.37
2018-10-17T21:57:28.712Z,84.12
2018-10-17T22:02:23.276Z,84.19
2018-10-17T22:07:17.713Z,84.23
2018-10-17T22:12:12.197Z,83.71
2018-10-17T22:17:08.084Z,83.62
2018-10-17T22:22:02.710Z,83.39
2018-10-17T22:26:57.256Z,84.09
2018-10-17T22:31:51.872Z,84.82
2018-10-17T22:36:46.311Z,85.13
2018-10-17T22:41:40.797Z,85.24
2018-10-17T22:46:35.324Z,85.44
2018-10-17T22:51:29.764Z,86.19
2018-10-17T22:56:24.213Z,86.96
2018-10-17T23:01:18.640Z,86.64
2018-10-17T23:06:13.153Z,87.07
2018-10-17T23:11:07.632Z,86.76
2018-10-17T23:16:02.069Z,87.66
2018-10-17T23:20:56.485Z,87.21
2018-10-17T23:25:50.932Z,87.57
2018-10-17T23:30:45.328Z,87.43
2018-10-17T23:35:39.786Z,86.90
2018-10-17T23:40:34.289Z,86.77
2018-10-17T23:45:28.800Z,87.89
2018-10-17T23:50:23.320Z,88.11
2018-10-17T23:55:17.736Z,89.01
