createdAt,value
2019-02-15T00:00:15.663Z,90.05
2019-02-15T00:01:25.685Z,90.42
2019-02-15T00:02:35.611Z,90.14
2019-02-15T00:03:45.533Z,90.42
2019-02-15T00:04:55.458Z,90.52
2019-02-15T00:06:05.582Z,90.42
2019-02-15T00:07:15.650Z,90.33
2019-02-15T00:08:25.573Z,90.61
2019-02-15T00:09:35.574Z,90.8
2019-02-15T00:10:45.517Z,90.52
2019-02-15T00:11:55.443Z,90.52
2019-02-15T00:13:13.205Z,90.42
2019-02-15T00:14:23.656Z,90.99
2019-02-15T00:15:33.575Z,90.33
2019-02-15T00:16:43.497Z,91.47
2019-02-15T00:17:53.423Z,91.38
2019-02-15T00:19:03.443Z,91.28
2019-02-15T00:20:13.119Z,91.66
2019-02-15T00:21:23.046Z,91.19
2019-02-15T00:22:32.975Z,91.14
2019-02-15T00:23:42.915Z,91.61
2019-02-15T00:24:52.901Z,91.52
2019-02-15T00:26:02.829Z,91.52
2019-02-15T00:27:12.760Z,91.8
2019-02-15T00:28:22.690Z,92.09
2019-02-15T00:29:32.612Z,92.66
2019-02-15T00:30:42.534Z,91.99
2019-02-15T00:31:52.453Z,92.66
2019-02-15T00:33:02.385Z,92.66
2019-02-15T00:34:12.303Z,92.47
2019-02-15T00:35:22.232Z,92.47
2019-02-15T00:36:32.204Z,92.66
2019-02-15T00:37:42.135Z,92.56
2019-02-15T00:38:52.103Z,92.61
2019-02-15T00:40:02.026Z,92.47
2019-02-15T00:41:11.947Z,92.66
2019-02-15T00:42:21.964Z,92.28
2019-02-15T00:43:31.884Z,92.47
2019-02-15T00:44:41.805Z,92.56
2019-02-15T00:45:51.737Z,92.94
2019-02-15T00:47:01.872Z,92.75
2019-02-15T00:48:11.898Z,92.61
2019-02-15T00:49:21.880Z,92.75
2019-02-15T00:50:31.799Z,92.71
2019-02-15T00:51:41.725Z,92.04
2019-02-15T00:52:51.655Z,92.61
2019-02-15T00:54:01.728Z,92.61
2019-02-15T00:55:11.650Z,91.85
2019-02-15T00:56:21.572Z,92.04
2019-02-15T00:57:31.506Z,91.85
2019-02-15T00:58:41.430Z,92.04
2019-02-15T00:59:51.451Z,91.85
2019-02-15T01:01:01.388Z,91.66
2019-02-15T01:02:11.316Z,91.85
2019-02-15T01:03:21.242Z,92.32
2019-02-15T01:04:30.921Z,92.23
2019-02-15T01:05:40.849Z,92.13
2019-02-15T01:06:50.781Z,92.71
2019-02-15T01:08:00.702Z,92.71
2019-02-15T01:09:10.621Z,92.71
2019-02-15T01:10:20.543Z,92.8
2019-02-15T01:11:30.465Z,92.61
2019-02-15T01:12:40.387Z,92.71
2019-02-15T01:13:50.308Z,92.32
2019-02-15T01:15:00.298Z,92.32
2019-02-15T01:16:10.237Z,92.51
2019-02-15T01:17:19.957Z,92.32
2019-02-15T01:18:29.907Z,92.51
2019-02-15T01:19:39.825Z,91.94
2019-02-15T01:20:49.756Z,91.47
2019-02-15T01:21:59.677Z,91.19
2019-02-15T01:23:09.702Z,91.38
2019-02-15T01:24:19.627Z,91.47
2019-02-15T01:25:29.552Z,90.99
2019-02-15T01:26:39.474Z,91.94
2019-02-15T01:27:49.450Z,92.13
2019-02-15T01:28:59.219Z,91.85
2019-02-15T01:30:09.156Z,91.75
2019-02-15T01:31:19.080Z,92.04
2019-02-15T01:32:29.009Z,92.04
2019-02-15T01:33:38.935Z,92.71
2019-02-15T01:34:48.966Z,92.51
2019-02-15T01:35:58.885Z,92.99
2019-02-15T01:37:08.806Z,92.9
2019-02-15T01:38:18.732Z,92.61
2019-02-15T01:39:28.657Z,93.27
2019-02-15T01:40:38.633Z,92.51
2019-02-15T01:41:48.556Z,92.51
2019-02-15T01:42:58.490Z,92.42
2019-02-15T01:44:08.416Z,92.61
2019-02-15T01:45:18.341Z,92.8
2019-02-15T01:46:28.381Z,92.51
2019-02-15T01:47:40.137Z,92.42
2019-02-15T01:48:50.178Z,92.51
2019-02-15T01:50:00.116Z,92.32
2019-02-15T01:51:10.044Z,92.51
2019-02-15T01:52:20.005Z,92.51
2019-02-15T01:53:29.924Z,92.71
2019-02-15T01:54:39.848Z,92.23
2019-02-15T01:55:49.560Z,92.23
2019-02-15T01:56:59.500Z,93.08
2019-02-15T01:58:09.421Z,92.51
2019-02-15T01:59:19.401Z,92.71
2019-02-15T02:00:29.333Z,92.51
2019-02-15T02:01:39.363Z,92.61
2019-02-15T02:02:49.297Z,92.71
2019-02-15T02:03:59.237Z,92.61
2019-02-15T02:05:09.202Z,93.18
2019-02-15T02:06:19.152Z,92.9
2019-02-15T02:07:29.071Z,92.71
2019-02-15T02:08:38.995Z,92.51
2019-02-15T02:09:49.018Z,92.71
2019-02-15T02:10:58.959Z,92.8
2019-02-15T02:12:08.901Z,92.51
2019-02-15T02:13:18.820Z,92.51
2019-02-15T02:14:28.754Z,93.18
2019-02-15T02:15:38.782Z,92.8
2019-02-15T02:16:48.703Z,93.08
2019-02-15T02:17:58.623Z,92.9
2019-02-15T02:19:08.543Z,93.18
2019-02-15T02:20:18.495Z,93.18
2019-02-15T02:21:28.529Z,92.61
2019-02-15T02:22:38.458Z,92.8
2019-02-15T02:23:48.380Z,93.08
2019-02-15T02:24:58.314Z,92.71
2019-02-15T02:26:08.272Z,91.47
2019-02-15T02:27:18.204Z,92.71
2019-02-15T02:28:28.193Z,92.42
2019-02-15T02:29:37.885Z,91.75
2019-02-15T02:30:47.807Z,90.94
2019-02-15T02:31:57.734Z,91.42
2019-02-15T02:33:07.805Z,91.38
2019-02-15T02:34:17.772Z,91.28
2019-02-15T02:35:27.701Z,91.42
2019-02-15T02:36:37.631Z,91.13
2019-02-15T02:37:47.567Z,90.75
2019-02-15T02:38:57.613Z,90.75
2019-02-15T02:40:07.553Z,90.56
2019-02-15T02:41:17.486Z,89.8
2019-02-15T02:42:27.435Z,90.47
2019-02-15T02:43:37.367Z,90.56
2019-02-15T02:44:47.317Z,90.75
2019-02-15T02:45:57.248Z,90.75
2019-02-15T02:47:07.176Z,90.75
2019-02-15T02:48:17.099Z,90.37
2019-02-15T02:49:27.084Z,90
2019-02-15T02:50:37.112Z,91.04
2019-02-15T02:51:47.069Z,91.04
2019-02-15T02:52:57.010Z,90.99
2019-02-15T02:54:06.951Z,91.61
2019-02-15T02:55:16.912Z,91.42
2019-02-15T02:56:26.851Z,91.13
2019-02-15T02:57:36.785Z,90.71
2019-02-15T02:58:46.713Z,91.56
2019-02-15T02:59:56.635Z,92.23
2019-02-15T03:01:06.334Z,92.42
2019-02-15T03:02:16.266Z,92.9
2019-02-15T03:03:26.263Z,92.32
2019-02-15T03:04:36.268Z,92.9
2019-02-15T03:05:46.212Z,92.61
2019-02-15T03:06:56.147Z,93.46
2019-02-15T03:08:06.119Z,93.08
2019-02-15T03:09:16.042Z,93.27
2019-02-15T03:10:25.972Z,92.51
2019-02-15T03:11:36.037Z,92.61
2019-02-15T03:12:46.003Z,92.04
2019-02-15T03:13:55.982Z,92.71
2019-02-15T03:15:16.739Z,93.08
2019-02-15T03:16:26.678Z,92.51
2019-02-15T03:17:36.621Z,91.47
2019-02-15T03:18:46.550Z,91.94
2019-02-15T03:19:56.534Z,92.51
2019-02-15T03:21:06.561Z,91.85
2019-02-15T03:22:16.507Z,92.51
2019-02-15T03:23:26.468Z,92.37
2019-02-15T03:24:36.395Z,91.99
2019-02-15T03:25:46.378Z,91.85
2019-02-15T03:26:56.309Z,91.56
2019-02-15T03:28:06.273Z,92.27
2019-02-15T03:29:16.221Z,91.89
2019-02-15T03:30:26.176Z,91.52
2019-02-15T03:31:36.295Z,91.42
2019-02-15T03:32:46.286Z,91.33
2019-02-15T03:33:56.305Z,91.33
2019-02-15T03:35:06.150Z,91.52
2019-02-15T03:36:16.116Z,91.23
2019-02-15T03:37:26.178Z,90.75
2019-02-15T03:38:35.889Z,91.52
2019-02-15T03:39:45.846Z,91.23
2019-02-15T03:40:55.791Z,91.42
2019-02-15T03:42:05.747Z,89.8
2019-02-15T03:43:15.524Z,91.33
2019-02-15T03:44:25.454Z,90.47
2019-02-15T03:45:35.404Z,90.56
2019-02-15T03:46:45.366Z,90.56
2019-02-15T03:47:55.295Z,89.8
2019-02-15T03:49:05.222Z,89.61
2019-02-15T03:50:15.165Z,89.61
2019-02-15T03:51:25.112Z,89.23
2019-02-15T03:52:35.120Z,89.04
2019-02-15T03:53:45.049Z,89.14
2019-02-15T03:54:55.083Z,90
2019-02-15T03:56:05.029Z,89.71
2019-02-15T03:57:14.992Z,90.28
2019-02-15T03:58:24.966Z,89.42
2019-02-15T03:59:34.914Z,89.23
2019-02-15T04:00:45.014Z,89.8
2019-02-15T04:01:54.966Z,89.71
2019-02-15T04:03:04.902Z,89.23
2019-02-15T04:04:14.882Z,89.8
2019-02-15T04:05:24.816Z,90.09
2019-02-15T04:06:34.892Z,89.04
2019-02-15T04:07:44.839Z,89.23
2019-02-15T04:08:54.525Z,88.95
2019-02-15T04:10:04.447Z,89.71
2019-02-15T04:11:14.383Z,89.23
2019-02-15T04:12:24.544Z,89.42
2019-02-15T04:13:35.236Z,89.42
2019-02-15T04:14:45.171Z,90.09
2019-02-15T04:15:55.112Z,90.37
2019-02-15T04:17:05.055Z,90.19
2019-02-15T04:18:15.038Z,90.47
2019-02-15T04:19:24.721Z,90.56
2019-02-15T04:20:34.652Z,89.9
2019-02-15T04:21:44.585Z,90.66
2019-02-15T04:22:54.533Z,91.13
2019-02-15T04:24:04.475Z,91.52
2019-02-15T04:25:16.080Z,91.13
2019-02-15T04:26:26.023Z,90.94
2019-02-15T04:27:35.976Z,91.23
2019-02-15T04:28:45.942Z,90.56
2019-02-15T04:29:55.940Z,91.42
2019-02-15T04:31:05.891Z,91.42
2019-02-15T04:32:15.857Z,90.56
2019-02-15T04:33:25.786Z,90.37
2019-02-15T04:34:35.726Z,90.56
2019-02-15T04:35:45.677Z,90.75
2019-02-15T04:36:55.634Z,91.13
2019-02-15T04:38:05.319Z,90.37
2019-02-15T04:39:15.275Z,91.33
2019-02-15T04:40:25.201Z,91.23
2019-02-15T04:41:35.202Z,91.42
2019-02-15T04:42:45.166Z,91.52
2019-02-15T04:43:55.096Z,91.04
2019-02-15T04:45:05.026Z,91.71
2019-02-15T04:46:14.992Z,91.38
2019-02-15T04:47:24.930Z,91.75
2019-02-15T04:48:34.872Z,91.75
2019-02-15T04:49:44.815Z,92.71
2019-02-15T04:50:54.768Z,92.42
2019-02-15T04:52:04.736Z,92.51
2019-02-15T04:53:14.663Z,92.71
2019-02-15T04:54:24.593Z,92.51
2019-02-15T04:55:34.530Z,92.42
2019-02-15T04:56:44.481Z,92.42
2019-02-15T04:57:54.415Z,92.04
2019-02-15T04:59:04.422Z,91.42
2019-02-15T05:00:14.346Z,90.94
2019-02-15T05:01:24.317Z,89.71
2019-02-15T05:02:34.277Z,89.71
2019-02-15T05:03:44.200Z,89.9
2019-02-15T05:04:54.225Z,91.04
2019-02-15T05:06:04.169Z,91.56
2019-02-15T05:07:14.110Z,90.56
2019-02-15T05:08:24.040Z,90
2019-02-15T05:09:33.971Z,90.37
2019-02-15T05:10:44.019Z,90.75
2019-02-15T05:11:53.960Z,90.75
2019-02-15T05:13:03.897Z,89.8
2019-02-15T05:14:13.843Z,90.56
2019-02-15T05:15:23.769Z,90.66
2019-02-15T05:16:33.693Z,89.9
2019-02-15T05:17:43.648Z,89.04
2019-02-15T05:18:53.606Z,88.57
2019-02-15T05:20:03.539Z,88.57
2019-02-15T05:21:15.329Z,88.57
2019-02-15T05:22:25.379Z,89.14
2019-02-15T05:23:35.092Z,88.67
2019-02-15T05:24:45.032Z,88.28
2019-02-15T05:25:54.981Z,88.76
2019-02-15T05:27:04.943Z,88.85
2019-02-15T05:28:14.975Z,88.09
2019-02-15T05:29:24.970Z,88.57
2019-02-15T05:30:34.934Z,88.09
2019-02-15T05:31:44.651Z,88.38
2019-02-15T05:32:54.581Z,89.04
2019-02-15T05:34:04.631Z,89.52
2019-02-15T05:35:14.610Z,89.23
2019-02-15T05:36:24.549Z,89.04
2019-02-15T05:37:34.487Z,89.04
2019-02-15T05:38:44.425Z,89.71
2019-02-15T05:39:54.456Z,90
2019-02-15T05:41:04.402Z,90
2019-02-15T05:42:14.326Z,90.56
2019-02-15T05:43:24.260Z,90.56
2019-02-15T05:44:34.230Z,90.9
2019-02-15T05:45:44.285Z,90.37
2019-02-15T05:46:54.211Z,90.66
2019-02-15T05:48:04.142Z,90.85
2019-02-15T05:49:14.066Z,91.13
2019-02-15T05:50:23.995Z,91.52
2019-02-15T05:51:34.018Z,90.56
2019-02-15T05:52:43.695Z,90.99
2019-02-15T05:53:53.643Z,90.75
2019-02-15T05:55:03.609Z,91.52
2019-02-15T05:56:13.553Z,90.56
2019-02-15T05:57:23.577Z,91.42
2019-02-15T05:58:33.512Z,91.19
2019-02-15T05:59:43.453Z,91.38
2019-02-15T06:00:53.386Z,91.38
2019-02-15T06:02:03.335Z,91.47
2019-02-15T06:03:13.871Z,91.56
2019-02-15T06:04:23.873Z,92.13
2019-02-15T06:05:33.809Z,91.75
2019-02-15T06:06:43.731Z,91.85
2019-02-15T06:07:53.671Z,92.71
2019-02-15T06:09:03.594Z,92.8
2019-02-15T06:10:13.535Z,93.08
2019-02-15T06:11:23.474Z,93.08
2019-02-15T06:12:33.414Z,92.71
2019-02-15T06:13:43.341Z,93.08
2019-02-15T06:14:53.267Z,93.27
2019-02-15T06:16:03.525Z,92.71
2019-02-15T06:17:13.464Z,92.42
2019-02-15T06:18:23.402Z,93.18
2019-02-15T06:19:33.372Z,92.61
2019-02-15T06:20:43.302Z,92.32
2019-02-15T06:21:53.304Z,92.61
2019-02-15T06:23:03.255Z,91.94
2019-02-15T06:24:13.188Z,92.61
2019-02-15T06:25:23.190Z,91.56
2019-02-15T06:26:33.228Z,92.71
2019-02-15T06:27:43.170Z,91.85
2019-02-15T06:28:53.306Z,91.47
2019-02-15T06:30:03.238Z,92.71
2019-02-15T06:31:13.177Z,92.61
2019-02-15T06:32:23.152Z,92.61
2019-02-15T06:33:33.080Z,92.8
2019-02-15T06:34:42.761Z,93.08
2019-02-15T06:35:52.741Z,93.18
2019-02-15T06:37:02.694Z,92.8
2019-02-15T06:38:12.626Z,93.08
2019-02-15T06:39:22.562Z,93.18
2019-02-15T06:40:32.531Z,93.08
2019-02-15T06:41:42.458Z,93.27
2019-02-15T06:42:52.403Z,93.18
2019-02-15T06:44:02.373Z,93.18
2019-02-15T06:45:12.320Z,93.65
2019-02-15T06:46:31.770Z,93.37
2019-02-15T06:47:41.703Z,93.65
2019-02-15T06:48:51.640Z,93.18
2019-02-15T06:50:01.718Z,93.65
2019-02-15T06:51:11.665Z,93.75
2019-02-15T06:52:21.625Z,94.32
2019-02-15T06:53:31.561Z,94.32
2019-02-15T06:54:41.518Z,94.23
2019-02-15T06:55:51.540Z,94.23
2019-02-15T06:57:01.464Z,94.32
2019-02-15T06:58:11.387Z,94.42
2019-02-15T06:59:21.311Z,94.79
2019-02-15T07:00:31.237Z,94.84
2019-02-15T07:01:41.228Z,95.41
2019-02-15T07:02:51.180Z,94.65
2019-02-15T07:04:00.854Z,94.93
2019-02-15T07:05:10.781Z,95.89
2019-02-15T07:06:20.704Z,95.03
2019-02-15T07:07:30.626Z,95.6
2019-02-15T07:08:40.546Z,95.31
2019-02-15T07:09:50.480Z,95.98
2019-02-15T07:11:00.430Z,95.98
2019-02-15T07:12:10.423Z,95.98
2019-02-15T07:13:20.454Z,96.55
2019-02-15T07:14:30.395Z,96.36
2019-02-15T07:15:40.320Z,96.45
2019-02-15T07:16:50.245Z,96.45
2019-02-15T07:18:00.173Z,96.55
2019-02-15T07:19:10.195Z,96.55
2019-02-15T07:20:20.127Z,95.98
2019-02-15T07:21:30.061Z,96.26
2019-02-15T07:22:39.755Z,96.36
2019-02-15T07:23:49.678Z,97.02
2019-02-15T07:24:59.713Z,96.83
2019-02-15T07:26:09.649Z,96.74
2019-02-15T07:27:19.571Z,96.08
2019-02-15T07:28:29.511Z,96.08
2019-02-15T07:29:39.433Z,96.45
2019-02-15T07:30:49.426Z,96.55
2019-02-15T07:31:59.349Z,96.26
2019-02-15T07:33:09.294Z,96.6
2019-02-15T07:34:19.221Z,96.31
2019-02-15T07:35:29.152Z,95.84
2019-02-15T07:36:39.127Z,96.41
2019-02-15T07:37:50.714Z,96.31
2019-02-15T07:39:00.663Z,96.12
2019-02-15T07:40:10.590Z,95.75
2019-02-15T07:41:20.514Z,95.94
2019-02-15T07:42:30.518Z,96.03
2019-02-15T07:43:40.459Z,95.55
2019-02-15T07:44:50.391Z,95.65
2019-02-15T07:46:00.327Z,95.46
2019-02-15T07:47:10.260Z,95.94
2019-02-15T07:48:20.287Z,95.94
2019-02-15T07:49:30.210Z,95.46
2019-02-15T07:50:40.130Z,95.17
2019-02-15T07:51:50.053Z,94.6
2019-02-15T07:52:59.996Z,94.51
2019-02-15T07:54:11.976Z,95.17
2019-02-15T07:55:21.911Z,95.36
2019-02-15T07:56:31.841Z,95.08
2019-02-15T07:57:41.763Z,95.08
2019-02-15T07:58:51.437Z,95.36
2019-02-15T08:00:03.107Z,94.98
2019-02-15T08:01:13.056Z,94.6
2019-02-15T08:02:22.990Z,94.51
2019-02-15T08:03:32.930Z,95.27
2019-02-15T08:04:43.043Z,95.27
2019-02-15T08:05:53.297Z,95.08
2019-02-15T08:07:03.241Z,94.7
2019-02-15T08:08:13.171Z,94.7
2019-02-15T08:09:23.110Z,93.84
2019-02-15T08:10:33.149Z,92.71
2019-02-15T08:11:45.026Z,93.84
2019-02-15T08:12:54.957Z,94.42
2019-02-15T08:14:04.887Z,94.79
2019-02-15T08:15:22.955Z,94.7
2019-02-15T08:16:41.360Z,95.17
2019-02-15T08:17:51.391Z,94.7
2019-02-15T08:19:01.317Z,94.51
2019-02-15T08:20:11.241Z,94.7
2019-02-15T08:21:21.179Z,93.18
2019-02-15T08:22:31.209Z,93.56
2019-02-15T08:23:41.157Z,93.75
2019-02-15T08:24:51.105Z,93.84
2019-02-15T08:26:01.039Z,93.94
2019-02-15T08:27:10.967Z,94.32
2019-02-15T08:28:20.993Z,94.46
2019-02-15T08:29:30.919Z,94.46
2019-02-15T08:30:40.845Z,93.79
2019-02-15T08:31:50.874Z,93.51
2019-02-15T08:33:00.809Z,93.13
2019-02-15T08:34:10.782Z,93.13
2019-02-15T08:35:20.702Z,92.18
2019-02-15T08:36:30.381Z,92.85
2019-02-15T08:37:40.392Z,92.66
2019-02-15T08:38:50.077Z,93.08
2019-02-15T08:40:00.331Z,92.75
2019-02-15T08:41:10.264Z,92.94
2019-02-15T08:42:20.190Z,93.32
2019-02-15T08:43:30.116Z,92.32
2019-02-15T08:44:42.224Z,92.51
2019-02-15T08:46:00.265Z,93.18
2019-02-15T08:47:10.846Z,92.9
2019-02-15T08:48:20.771Z,93.08
2019-02-15T08:49:30.695Z,93.18
2019-02-15T08:50:40.621Z,93.37
2019-02-15T08:51:50.648Z,93.37
2019-02-15T08:53:00.604Z,92.99
2019-02-15T08:54:10.535Z,93.46
2019-02-15T08:55:20.464Z,92.9
2019-02-15T08:56:30.407Z,92.8
2019-02-15T08:57:40.434Z,92.99
2019-02-15T08:58:50.124Z,92.9
2019-02-15T09:00:00.120Z,93.27
2019-02-15T09:01:10.243Z,93.18
2019-02-15T09:02:20.168Z,93.08
2019-02-15T09:03:30.095Z,93.65
2019-02-15T09:04:40.019Z,93.84
2019-02-15T09:05:49.952Z,93.46
2019-02-15T09:06:59.881Z,94.03
2019-02-15T09:08:09.815Z,93.27
2019-02-15T09:09:19.845Z,93.37
2019-02-15T09:10:29.767Z,93.75
2019-02-15T09:11:39.695Z,93.65
2019-02-15T09:12:49.772Z,93.56
2019-02-15T09:13:59.708Z,93.65
2019-02-15T09:15:09.688Z,93.27
2019-02-15T09:16:19.615Z,93.27
2019-02-15T09:17:29.825Z,93.75
2019-02-15T09:18:39.755Z,93.18
2019-02-15T09:19:49.707Z,93.56
2019-02-15T09:20:59.742Z,93.46
2019-02-15T09:22:09.690Z,93.46
2019-02-15T09:23:19.610Z,93.75
2019-02-15T09:24:29.568Z,93.75
2019-02-15T09:25:39.491Z,94.03
2019-02-15T09:26:49.430Z,94.23
2019-02-15T09:27:59.353Z,94.51
2019-02-15T09:29:09.283Z,93.65
2019-02-15T09:30:19.207Z,92.9
2019-02-15T09:31:29.139Z,93.46
2019-02-15T09:32:39.114Z,93.46
2019-02-15T09:33:49.050Z,93.41
2019-02-15T09:34:58.984Z,93.41
2019-02-15T09:36:08.918Z,92.37
2019-02-15T09:37:18.846Z,92.42
2019-02-15T09:38:28.820Z,93.13
2019-02-15T09:39:39.551Z,92.56
2019-02-15T09:40:49.593Z,92.66
2019-02-15T09:41:59.521Z,92.66
2019-02-15T09:43:09.452Z,92.66
2019-02-15T09:44:19.486Z,92.08
2019-02-15T09:45:29.162Z,92.75
2019-02-15T09:46:40.606Z,91.61
2019-02-15T09:47:50.538Z,91.89
2019-02-15T09:49:00.468Z,92.37
2019-02-15T09:50:12.608Z,91.13
2019-02-15T09:51:22.530Z,91.23
2019-02-15T09:52:32.452Z,91.89
2019-02-15T09:53:42.379Z,91.42
2019-02-15T09:54:52.369Z,91.13
2019-02-15T09:56:02.393Z,91.61
2019-02-15T09:57:12.329Z,91.08
2019-02-15T09:58:22.262Z,90.99
2019-02-15T09:59:32.192Z,91.18
2019-02-15T10:00:42.119Z,90.42
2019-02-15T10:01:52.051Z,89.94
2019-02-15T10:03:01.986Z,89.28
2019-02-15T10:04:11.925Z,88.61
2019-02-15T10:05:21.849Z,88.23
2019-02-15T10:06:31.772Z,88.04
2019-02-15T10:07:41.801Z,88.33
2019-02-15T10:08:51.739Z,88.23
2019-02-15T10:10:01.667Z,88.23
2019-02-15T10:11:11.643Z,87.95
2019-02-15T10:12:21.571Z,88.42
2019-02-15T10:13:31.556Z,88.38
2019-02-15T10:14:41.520Z,88.38
2019-02-15T10:15:51.448Z,88.38
2019-02-15T10:17:01.371Z,89.14
2019-02-15T10:18:11.323Z,89.42
2019-02-15T10:19:25.049Z,90.19
2019-02-15T10:20:34.976Z,89.9
2019-02-15T10:21:44.902Z,90.09
2019-02-15T10:22:54.825Z,90.75
2019-02-15T10:24:04.751Z,90.75
2019-02-15T10:25:14.760Z,90.37
2019-02-15T10:26:24.684Z,90.37
2019-02-15T10:27:34.623Z,89.8
2019-02-15T10:28:44.549Z,90.85
2019-02-15T10:29:54.531Z,90.28
2019-02-15T10:31:05.613Z,91.33
2019-02-15T10:32:15.536Z,90.94
2019-02-15T10:33:25.472Z,89.8
2019-02-15T10:34:35.408Z,90
2019-02-15T10:35:45.336Z,90.56
2019-02-15T10:36:55.388Z,91.13
2019-02-15T10:38:05.317Z,90.56
2019-02-15T10:39:15.246Z,90.09
2019-02-15T10:40:25.173Z,90.56
2019-02-15T10:41:35.112Z,90
2019-02-15T10:42:45.093Z,89.71
2019-02-15T10:43:55.075Z,89.33
2019-02-15T10:45:05.017Z,89.42
2019-02-15T10:46:14.991Z,90
2019-02-15T10:47:27.625Z,89.8
2019-02-15T10:48:37.619Z,90.09
2019-02-15T10:49:47.548Z,90.47
2019-02-15T10:50:57.476Z,90.37
2019-02-15T10:52:07.408Z,90
2019-02-15T10:53:17.333Z,90.19
2019-02-15T10:54:27.418Z,90.85
2019-02-15T10:55:38.123Z,90
2019-02-15T10:56:48.169Z,89.9
2019-02-15T10:57:58.097Z,90.66
2019-02-15T10:59:08.025Z,90.56
2019-02-15T11:00:18.831Z,90.56
2019-02-15T11:01:28.757Z,90.37
2019-02-15T11:02:38.681Z,90.56
2019-02-15T11:03:48.623Z,90.75
2019-02-15T11:04:58.565Z,90
2019-02-15T11:06:08.609Z,89.52
2019-02-15T11:07:18.550Z,89.61
2019-02-15T11:08:28.474Z,90.19
2019-02-15T11:09:38.409Z,89.61
2019-02-15T11:10:48.334Z,90
2019-02-15T11:11:58.310Z,90
2019-02-15T11:13:08.237Z,89.23
2019-02-15T11:14:18.174Z,89.14
2019-02-15T11:15:28.118Z,89.42
2019-02-15T11:16:46.764Z,89.33
2019-02-15T11:17:57.037Z,89.8
2019-02-15T11:19:06.997Z,90
2019-02-15T11:20:16.931Z,90.56
2019-02-15T11:21:26.857Z,90.85
2019-02-15T11:22:36.805Z,90.75
2019-02-15T11:23:46.585Z,91.42
2019-02-15T11:24:56.540Z,91.04
2019-02-15T11:26:07.030Z,90.66
2019-02-15T11:27:16.983Z,91.23
2019-02-15T11:28:26.913Z,91.19
2019-02-15T11:29:36.937Z,91.52
2019-02-15T11:30:46.863Z,91.42
2019-02-15T11:31:56.790Z,91.52
2019-02-15T11:33:06.724Z,90.56
2019-02-15T11:34:16.653Z,91.04
2019-02-15T11:35:26.679Z,90.56
2019-02-15T11:36:36.604Z,90.56
2019-02-15T11:37:46.538Z,90.75
2019-02-15T11:38:56.469Z,90.66
2019-02-15T11:40:06.411Z,90.75
2019-02-15T11:41:16.436Z,90.66
2019-02-15T11:42:26.357Z,90.75
2019-02-15T11:43:36.285Z,90.75
2019-02-15T11:44:46.225Z,90.28
2019-02-15T11:45:56.152Z,89.9
2019-02-15T11:47:06.182Z,90.56
2019-02-15T11:48:16.111Z,91.13
2019-02-15T11:49:26.067Z,90.85
2019-02-15T11:50:36.013Z,89.37
2019-02-15T11:51:45.948Z,88.19
2019-02-15T11:52:55.930Z,88.19
2019-02-15T11:54:05.860Z,88.09
2019-02-15T11:55:15.823Z,88.19
2019-02-15T11:56:25.750Z,90.05
2019-02-15T11:57:35.683Z,91.38
2019-02-15T11:58:45.722Z,92.47
2019-02-15T11:59:55.789Z,94.56
2019-02-15T12:01:05.718Z,95.79
2019-02-15T12:02:15.660Z,94.89
2019-02-15T12:03:25.614Z,95.41
2019-02-15T12:04:35.543Z,96.03
2019-02-15T12:05:45.472Z,96.83
2019-02-15T12:06:55.639Z,96.78
2019-02-15T12:08:05.566Z,97.64
2019-02-15T12:09:15.507Z,97.64
2019-02-15T12:10:25.488Z,98.4
2019-02-15T12:11:35.177Z,99.35
2019-02-15T12:12:45.115Z,99.99
2019-02-15T12:13:55.062Z,99.99
2019-02-15T12:15:04.994Z,99.99
2019-02-15T12:16:15.031Z,99.99
2019-02-15T12:17:24.968Z,99.99
2019-02-15T12:18:34.908Z,99.99
2019-02-15T12:19:44.845Z,99.99
2019-02-15T12:20:54.773Z,99.99
2019-02-15T12:22:04.804Z,99.99
2019-02-15T12:23:14.728Z,99.99
2019-02-15T12:24:24.655Z,99.99
2019-02-15T12:25:34.587Z,99.99
2019-02-15T12:26:44.268Z,99.99
2019-02-15T12:27:54.207Z,99.99
2019-02-15T12:29:04.140Z,99.54
2019-02-15T12:30:14.075Z,99.63
2019-02-15T12:31:24.076Z,98.78
2019-02-15T12:32:34.018Z,98.83
2019-02-15T12:33:44.042Z,98.11
2019-02-15T12:34:53.972Z,98.49
2019-02-15T12:36:03.669Z,98.07
2019-02-15T12:37:13.668Z,98.26
2019-02-15T12:38:23.609Z,97.5
2019-02-15T12:39:33.634Z,97.78
2019-02-15T12:40:43.580Z,97.12
2019-02-15T12:41:53.506Z,97.02
2019-02-15T12:43:03.443Z,97.02
2019-02-15T12:44:13.382Z,97.22
2019-02-15T12:45:23.432Z,96.55
2019-02-15T12:46:33.361Z,96.55
2019-02-15T12:47:43.040Z,96.93
2019-02-15T12:48:53.155Z,96.93
2019-02-15T12:50:03.084Z,96.74
2019-02-15T12:51:13.065Z,96.64
2019-02-15T12:52:22.990Z,96.17
2019-02-15T12:53:32.921Z,96.69
2019-02-15T12:54:42.843Z,95.84
2019-02-15T12:55:52.777Z,95.65
2019-02-15T12:57:02.815Z,95.27
2019-02-15T12:58:12.749Z,95.08
2019-02-15T12:59:22.674Z,94.51
2019-02-15T13:00:33.180Z,94.6
2019-02-15T13:01:43.265Z,94.7
2019-02-15T13:02:53.436Z,94.6
2019-02-15T13:04:03.391Z,94.89
2019-02-15T13:05:13.077Z,94.23
2019-02-15T13:06:31.175Z,93.08
2019-02-15T13:07:41.159Z,94.42
2019-02-15T13:08:51.202Z,93.23
2019-02-15T13:10:01.135Z,93.41
2019-02-15T13:11:11.110Z,93.13
2019-02-15T13:12:21.043Z,93.51
2019-02-15T13:13:30.970Z,92.94
2019-02-15T13:14:41.000Z,93.04
2019-02-15T13:15:50.947Z,92.56
2019-02-15T13:17:00.889Z,92.94
2019-02-15T13:18:10.816Z,92.56
2019-02-15T13:19:20.752Z,92.75
2019-02-15T13:20:30.805Z,92.75
2019-02-15T13:21:40.768Z,92.46
2019-02-15T13:22:50.808Z,92.75
2019-02-15T13:24:00.499Z,92.94
2019-02-15T13:25:10.443Z,92.46
2019-02-15T13:26:20.620Z,92.37
2019-02-15T13:27:30.756Z,93.04
2019-02-15T13:28:40.736Z,93.51
2019-02-15T13:29:50.904Z,92.9
2019-02-15T13:31:00.849Z,92.56
2019-02-15T13:32:10.834Z,92.51
2019-02-15T13:33:20.762Z,92.46
2019-02-15T13:34:30.687Z,92.51
2019-02-15T13:35:40.614Z,93.13
2019-02-15T13:36:50.559Z,93.08
2019-02-15T13:38:00.837Z,93.46
2019-02-15T13:39:12.372Z,93.08
2019-02-15T13:40:22.307Z,94.03
2019-02-15T13:41:32.285Z,93.84
2019-02-15T13:42:42.209Z,94.42
2019-02-15T13:43:52.188Z,94.32
2019-02-15T13:45:03.569Z,94.13
2019-02-15T13:46:13.511Z,94.32
2019-02-15T13:47:23.437Z,95.27
2019-02-15T13:48:42.250Z,95.6
2019-02-15T13:49:52.316Z,95.79
2019-02-15T13:51:02.243Z,96.45
2019-02-15T13:52:12.166Z,97.5
2019-02-15T13:53:22.126Z,98.59
2019-02-15T13:54:32.108Z,99.99
2019-02-15T13:55:43.881Z,99.99
2019-02-15T13:56:53.808Z,99.99
2019-02-15T13:58:03.736Z,99.99
2019-02-15T13:59:13.670Z,99.99
2019-02-15T14:00:23.598Z,99.99
2019-02-15T14:01:33.576Z,99.99
2019-02-15T14:02:43.505Z,99.99
2019-02-15T14:03:53.436Z,99.99
2019-02-15T14:05:03.367Z,99.99
2019-02-15T14:06:14.976Z,99.99
2019-02-15T14:07:25.013Z,99.99
2019-02-15T14:08:34.937Z,99.99
2019-02-15T14:09:44.864Z,99.99
2019-02-15T14:10:54.787Z,99.99
2019-02-15T14:12:05.443Z,99.99
2019-02-15T14:13:15.466Z,99.99
2019-02-15T14:14:25.393Z,99.99
2019-02-15T14:15:35.437Z,99.99
2019-02-15T14:16:45.353Z,99.99
2019-02-15T14:17:55.285Z,99.99
2019-02-15T14:19:05.315Z,99.99
2019-02-15T14:20:15.242Z,99.99
2019-02-15T14:21:24.979Z,99.99
2019-02-15T14:22:34.930Z,99.99
2019-02-15T14:23:44.957Z,99.99
2019-02-15T14:24:54.944Z,99.99
2019-02-15T14:26:04.873Z,99.99
2019-02-15T14:27:14.793Z,99.99
2019-02-15T14:28:24.721Z,99.99
2019-02-15T14:29:34.647Z,99.99
2019-02-15T14:30:44.671Z,99.99
2019-02-15T14:31:54.609Z,99.99
2019-02-15T14:33:04.531Z,99.99
2019-02-15T14:34:14.458Z,99.99
2019-02-15T14:35:24.386Z,99.99
2019-02-15T14:36:34.410Z,99.99
2019-02-15T14:37:44.099Z,99.99
2019-02-15T14:38:54.033Z,99.99
2019-02-15T14:40:03.959Z,99.99
2019-02-15T14:41:13.884Z,99.99
2019-02-15T14:42:23.636Z,99.99
2019-02-15T14:43:33.563Z,99.99
2019-02-15T14:44:43.250Z,99.99
2019-02-15T14:45:53.183Z,99.99
2019-02-15T14:47:03.107Z,99.99
2019-02-15T14:48:13.137Z,99.99
2019-02-15T14:49:25.291Z,99.99
2019-02-15T14:50:35.213Z,99.99
2019-02-15T14:51:45.138Z,99.99
2019-02-15T14:52:55.075Z,99.99
2019-02-15T14:54:05.045Z,99.99
2019-02-15T14:55:15.543Z,99.99
2019-02-15T14:56:25.500Z,99.99
2019-02-15T14:57:35.436Z,99.99
2019-02-15T14:58:45.385Z,99.99
2019-02-15T14:59:55.384Z,99.99
2019-02-15T15:01:05.673Z,99.99
2019-02-15T15:02:15.617Z,99.99
2019-02-15T15:03:25.557Z,99.99
2019-02-15T15:04:35.238Z,99.99
2019-02-15T15:05:47.152Z,99.99