createdAt,value
2018-05-24T00:00:28.874Z,99604.98
2018-05-24T00:02:56.558Z,99603.70
2018-05-24T00:05:24.234Z,99601.38
2018-05-24T00:07:51.962Z,99605.05
2018-05-24T00:10:19.582Z,99605.25
2018-05-24T00:12:47.420Z,99604.66
2018-05-24T00:15:15.037Z,99611.34
2018-05-24T00:17:42.732Z,99615.43
2018-05-24T00:20:10.876Z,99614.50
2018-05-24T00:22:38.460Z,99620.84
2018-05-24T00:25:06.116Z,99618.53
2018-05-24T00:27:33.958Z,99627.49
2018-05-24T00:30:01.633Z,99627.91
2018-05-24T00:32:29.301Z,99613.41
2018-05-24T00:34:57.144Z,99615.58
2018-05-24T00:37:24.786Z,99615.28
2018-05-24T00:39:52.466Z,99611.48
2018-05-24T00:42:20.647Z,99609.22
2018-05-24T00:44:48.223Z,99615.73
2018-05-24T00:47:15.873Z,99614.03
2018-05-24T00:49:44.072Z,99616.77
2018-05-24T00:52:11.633Z,99614.23
2018-05-24T00:54:39.366Z,99625.44
2018-05-24T00:57:07.115Z,99625.96
2018-05-24T00:59:34.766Z,99621.84
2018-05-24T01:02:02.471Z,99630.31
2018-05-24T01:04:30.121Z,99629.38
2018-05-24T01:06:57.782Z,99627.84
2018-05-24T01:09:25.404Z,99625.03
2018-05-24T01:11:53.591Z,99622.91
2018-05-24T01:14:21.160Z,99616.15
2018-05-24T01:16:48.779Z,99618.84
2018-05-24T01:19:16.548Z,99620.61
2018-05-24T01:21:48.221Z,99613.45
2018-05-24T01:24:15.946Z,99617.64
2018-05-24T01:26:47.258Z,99614.55
2018-05-24T01:29:14.900Z,99603.05
2018-05-24T01:31:42.636Z,99602.77
2018-05-24T01:34:10.210Z,99595.86
2018-05-24T01:36:49.586Z,99597.28
2018-05-24T01:39:17.160Z,99582.72
2018-05-24T01:41:44.827Z,99584.41
2018-05-24T01:44:12.547Z,99576.80
2018-05-24T01:46:40.176Z,99578.80
2018-05-24T01:49:07.866Z,99577.53
2018-05-24T01:51:35.720Z,99572.02
2018-05-24T01:54:03.336Z,99564.38
2018-05-24T01:56:31.007Z,99569.05
2018-05-24T01:58:58.729Z,99568.44
2018-05-24T02:01:34.613Z,99565.21
2018-05-24T02:04:03.096Z,99563.12
2018-05-24T02:06:30.669Z,99561.25
2018-05-24T02:08:58.329Z,99556.95
2018-05-24T02:11:26.029Z,99555.45
2018-05-24T02:14:03.945Z,99560.14
2018-05-24T02:16:31.592Z,99562.61
2018-05-24T02:19:03.935Z,99560.01
2018-05-24T02:21:32.048Z,99554.20
2018-05-24T02:23:59.648Z,99557.20
2018-05-24T02:26:27.304Z,99554.17
2018-05-24T02:28:55.457Z,99550.87
2018-05-24T02:31:23.060Z,99553.64
2018-05-24T02:33:54.356Z,99556.11
2018-05-24T02:36:22.197Z,99558.42
2018-05-24T02:38:49.923Z,99555.55
2018-05-24T02:41:17.580Z,99559.76
2018-05-24T02:43:45.393Z,99556.89
2018-05-24T02:46:13.074Z,99560.43
2018-05-24T02:48:40.731Z,99550.65
2018-05-24T02:51:08.425Z,99552.37
2018-05-24T02:53:36.007Z,99558.37
2018-05-24T02:56:03.704Z,99557.95
2018-05-24T02:58:31.571Z,99559.21
2018-05-24T03:00:59.209Z,99565.77
2018-05-24T03:03:26.856Z,99561.20
2018-05-24T03:05:55.031Z,99564.70
2018-05-24T03:08:22.589Z,99557.77
2018-05-24T03:10:50.275Z,99559.70
2018-05-24T03:13:18.947Z,99558.31
2018-05-24T03:15:47.583Z,99561.11
2018-05-24T03:18:15.277Z,99561.27
2018-05-24T03:20:43.343Z,99563.67
2018-05-24T03:23:10.863Z,99561.11
2018-05-24T03:25:38.422Z,99558.75
2018-05-24T03:28:06.559Z,99564.84
2018-05-24T03:30:34.136Z,99569.36
2018-05-24T03:33:01.757Z,99566.37
2018-05-24T03:35:29.873Z,99558.98
2018-05-24T03:37:57.543Z,99563.77
2018-05-24T03:40:25.156Z,99564.75
2018-05-24T03:42:53.342Z,99561.95
2018-05-24T03:45:22.937Z,99558.00
2018-05-24T03:47:50.556Z,99571.13
2018-05-24T03:50:19.078Z,99563.94
2018-05-24T03:52:46.724Z,99568.84
2018-05-24T03:55:16.445Z,99566.18
2018-05-24T03:57:44.464Z,99568.11
2018-05-24T04:00:23.752Z,99570.65
2018-05-24T04:03:04.674Z,99571.64
2018-05-24T04:05:32.255Z,99572.61
2018-05-24T04:08:03.919Z,99574.00
2018-05-24T04:10:32.177Z,99578.84
2018-05-24T04:12:59.747Z,99572.32
2018-05-24T04:15:27.511Z,99572.11
2018-05-24T04:17:55.079Z,99573.02
2018-05-24T04:20:22.712Z,99576.77
2018-05-24T04:22:50.600Z,99574.78
2018-05-24T04:25:18.254Z,99568.63
2018-05-24T04:27:45.917Z,99568.02
2018-05-24T04:30:13.838Z,99566.16
2018-05-24T04:32:41.453Z,99566.68
2018-05-24T04:35:09.104Z,99574.96
2018-05-24T04:37:36.971Z,99576.79
2018-05-24T04:40:05.431Z,99577.03
2018-05-24T04:42:33.112Z,99572.19
2018-05-24T04:45:01.265Z,99576.48
2018-05-24T04:47:28.821Z,99574.81
2018-05-24T04:49:56.855Z,99571.80
2018-05-24T04:52:25.059Z,99572.16
2018-05-24T04:54:55.883Z,99576.38
2018-05-24T04:57:23.588Z,99581.39
2018-05-24T04:59:51.872Z,99583.66
2018-05-24T05:02:23.364Z,99586.27
2018-05-24T05:04:51.066Z,99584.44
2018-05-24T05:07:19.055Z,99583.52
2018-05-24T05:09:46.740Z,99589.87
2018-05-24T05:12:14.405Z,99587.87
2018-05-24T05:14:42.198Z,99585.89
2018-05-24T05:17:09.747Z,99588.34
2018-05-24T05:19:37.584Z,99592.44
2018-05-24T05:22:05.274Z,99588.58
2018-05-24T05:24:32.910Z,99588.63
2018-05-24T05:27:00.616Z,99583.58
2018-05-24T05:29:28.728Z,99582.14
2018-05-24T05:31:56.299Z,99590.39
2018-05-24T05:34:23.959Z,99586.55
2018-05-24T05:36:51.991Z,99591.61
2018-05-24T05:39:19.678Z,99592.05
2018-05-24T05:41:47.331Z,99590.64
2018-05-24T05:44:15.490Z,99593.08
2018-05-24T05:46:43.202Z,99603.64
2018-05-24T05:49:10.829Z,99600.80
2018-05-24T05:51:38.494Z,99601.62
2018-05-24T05:54:06.076Z,99604.76
2018-05-24T05:56:33.767Z,99602.56
2018-05-24T05:59:01.874Z,99603.81
2018-05-24T06:01:29.595Z,99603.84
2018-05-24T06:03:57.130Z,99608.12
2018-05-24T06:06:25.219Z,99607.37
2018-05-24T06:08:52.823Z,99606.33
2018-05-24T06:11:20.529Z,99601.55
2018-05-24T06:13:48.164Z,99608.80
2018-05-24T06:16:15.831Z,99608.84
2018-05-24T06:18:43.527Z,99609.73
2018-05-24T06:21:11.174Z,99606.95
2018-05-24T06:23:38.759Z,99606.09
2018-05-24T06:26:06.650Z,99605.03
2018-05-24T06:28:34.344Z,99607.23
2018-05-24T06:31:01.891Z,99608.11
2018-05-24T06:33:29.703Z,99607.91
2018-05-24T06:35:57.360Z,99610.77
2018-05-24T06:38:25.073Z,99610.13
2018-05-24T06:40:53.576Z,99611.21
2018-05-24T06:43:21.276Z,99612.61
2018-05-24T06:45:48.828Z,99616.80
2018-05-24T06:48:16.548Z,99615.47
2018-05-24T06:50:44.153Z,99611.29
2018-05-24T06:53:11.861Z,99617.50
2018-05-24T06:55:39.539Z,99613.91
2018-05-24T06:58:07.156Z,99613.02
2018-05-24T07:00:34.838Z,99611.41
2018-05-24T07:03:02.513Z,99612.85
2018-05-24T07:05:30.139Z,99614.53
2018-05-24T07:07:57.819Z,99614.09
2018-05-24T07:10:25.607Z,99615.84
2018-05-24T07:12:53.284Z,99615.92
2018-05-24T07:15:21.952Z,99615.75
2018-05-24T07:17:49.845Z,99621.36
2018-05-24T07:20:17.514Z,99620.72
2018-05-24T07:22:45.162Z,99619.09
2018-05-24T07:25:12.864Z,99626.98
2018-05-24T07:27:40.540Z,99625.42
2018-05-24T07:30:08.225Z,99621.20
2018-05-24T07:32:36.306Z,99628.92
2018-05-24T07:35:03.942Z,99623.84
2018-05-24T07:37:31.751Z,99627.64
2018-05-24T07:39:59.987Z,99624.29
2018-05-24T07:42:27.820Z,99621.73
2018-05-24T07:44:55.474Z,99621.69
2018-05-24T07:47:26.546Z,99615.84
2018-05-24T07:49:54.199Z,99616.74
2018-05-24T07:52:21.868Z,99620.93
2018-05-24T07:54:49.707Z,99613.96
2018-05-24T07:57:17.344Z,99612.16
2018-05-24T07:59:45.648Z,99613.88
2018-05-24T08:02:13.811Z,99611.89
2018-05-24T08:04:44.026Z,99610.13
2018-05-24T08:07:11.690Z,99607.69
2018-05-24T08:09:39.505Z,99609.64
2018-05-24T08:12:07.372Z,99607.09
2018-05-24T08:14:35.038Z,99608.28
2018-05-24T08:17:02.833Z,99609.12
2018-05-24T08:19:30.426Z,99613.28
2018-05-24T08:21:58.083Z,99609.48
2018-05-24T08:24:25.743Z,99612.06
2018-05-24T08:26:53.352Z,99610.71
2018-05-24T08:29:21.016Z,99610.05
2018-05-24T08:31:49.769Z,99606.33
2018-05-24T08:34:17.759Z,99611.41
2018-05-24T08:36:45.463Z,99611.72
2018-05-24T08:39:13.137Z,99611.46
2018-05-24T08:41:40.830Z,99611.23
2018-05-24T08:44:08.482Z,99618.05
2018-05-24T08:46:36.449Z,99619.60
2018-05-24T08:49:04.237Z,99613.27
2018-05-24T08:51:31.914Z,99611.84
2018-05-24T08:54:00.042Z,99607.59
2018-05-24T08:56:27.861Z,99612.06
2018-05-24T08:58:58.935Z,99604.55
2018-05-24T09:01:30.062Z,99605.66
2018-05-24T09:03:58.054Z,99604.87
2018-05-24T09:06:25.754Z,99601.83
2018-05-24T09:08:53.511Z,99601.05
2018-05-24T09:11:21.095Z,99593.42
2018-05-24T09:13:48.728Z,99597.33
2018-05-24T09:16:16.624Z,99597.59
2018-05-24T09:18:44.302Z,99595.57
2018-05-24T09:21:13.943Z,99592.96
2018-05-24T09:23:41.643Z,99586.86
2018-05-24T09:26:09.269Z,99585.20
2018-05-24T09:28:36.966Z,99581.63
2018-05-24T09:31:05.091Z,99576.60
2018-05-24T09:33:33.757Z,99576.03
2018-05-24T09:36:01.377Z,99571.27
2018-05-24T09:38:34.833Z,99572.80
2018-05-24T09:41:13.535Z,99571.99
2018-05-24T09:43:41.168Z,99568.15
2018-05-24T09:46:08.803Z,99566.37
2018-05-24T09:48:36.414Z,99563.36
2018-05-24T09:51:04.283Z,99557.39
2018-05-24T09:53:31.962Z,99558.95
2018-05-24T09:55:59.629Z,99551.58
2018-05-24T09:58:27.795Z,99551.94
2018-05-24T10:00:58.624Z,99546.83
2018-05-24T10:03:26.296Z,99542.08
2018-05-24T10:05:54.415Z,99539.81
2018-05-24T10:08:22.007Z,99537.36
2018-05-24T10:10:49.687Z,99536.70
2018-05-24T10:13:17.344Z,99532.53
2018-05-24T10:15:44.968Z,99531.92
2018-05-24T10:18:12.641Z,99522.05
2018-05-24T10:20:40.358Z,99521.58
2018-05-24T10:23:07.977Z,99526.34
2018-05-24T10:25:35.663Z,99512.44
2018-05-24T10:28:03.318Z,99499.81
2018-05-24T10:30:30.925Z,99497.20
2018-05-24T10:32:58.583Z,99492.94
2018-05-24T10:35:26.519Z,99494.62
2018-05-24T10:37:54.105Z,99485.45
2018-05-24T10:40:21.808Z,99484.29
2018-05-24T10:42:49.500Z,99487.36
2018-05-24T10:45:17.121Z,99483.80
2018-05-24T10:47:44.736Z,99479.02
2018-05-24T10:50:12.563Z,99480.41
2018-05-24T10:52:40.328Z,99483.14
2018-05-24T10:55:07.901Z,99482.19
2018-05-24T10:57:36.092Z,99479.72
2018-05-24T11:00:03.822Z,99486.02
2018-05-24T11:02:31.565Z,99485.33
2018-05-24T11:05:00.397Z,99485.30
2018-05-24T11:07:28.108Z,99479.39
2018-05-24T11:09:55.772Z,99481.05
2018-05-24T11:12:23.508Z,99483.30
2018-05-24T11:14:51.107Z,99476.61
2018-05-24T11:17:18.700Z,99472.94
2018-05-24T11:19:46.561Z,99467.53
2018-05-24T11:22:14.202Z,99470.09
2018-05-24T11:24:41.864Z,99465.54
2018-05-24T11:27:09.733Z,99469.95
2018-05-24T11:29:37.407Z,99466.82
2018-05-24T11:32:05.166Z,99473.45
2018-05-24T11:34:32.770Z,99473.98
2018-05-24T11:37:00.461Z,99464.39
2018-05-24T11:39:28.046Z,99460.25
2018-05-24T11:41:56.232Z,99447.97
2018-05-24T11:44:24.177Z,99443.57
2018-05-24T11:46:51.849Z,99449.55
2018-05-24T11:49:20.019Z,99442.66
2018-05-24T11:51:47.586Z,99438.80
2018-05-24T11:54:15.239Z,99442.75
2018-05-24T11:56:42.970Z,99435.16
2018-05-24T11:59:10.571Z,99437.37
2018-05-24T12:01:38.196Z,99431.83
2018-05-24T12:04:05.894Z,99443.52
2018-05-24T12:06:33.532Z,99438.67
2018-05-24T12:09:01.195Z,99442.55
2018-05-24T12:11:29.019Z,99445.95
2018-05-24T12:13:56.713Z,99439.25
2018-05-24T12:16:24.366Z,99436.41
2018-05-24T12:18:52.088Z,99435.98
2018-05-24T12:21:19.727Z,99434.23
2018-05-24T12:23:47.388Z,99430.17
2018-05-24T12:26:15.269Z,99426.81
2018-05-24T12:28:42.903Z,99420.35
2018-05-24T12:31:10.581Z,99412.64
2018-05-24T12:33:38.701Z,99413.63
2018-05-24T12:36:06.268Z,99409.96
2018-05-24T12:38:33.915Z,99406.41
2018-05-24T12:41:01.742Z,99402.78
2018-05-24T12:43:29.460Z,99397.45
2018-05-24T12:45:57.115Z,99398.42
2018-05-24T12:48:24.821Z,99391.31
2018-05-24T12:50:52.384Z,99386.19
2018-05-24T12:53:20.061Z,99385.60
2018-05-24T12:55:48.237Z,99382.84
2018-05-24T12:58:15.818Z,99376.84
2018-05-24T13:00:43.429Z,99372.51
2018-05-24T13:03:11.915Z,99374.98
2018-05-24T13:05:39.607Z,99372.70
2018-05-24T13:08:07.375Z,99373.63
2018-05-24T13:10:35.397Z,99375.05
2018-05-24T13:13:04.029Z,99383.08
2018-05-24T13:15:31.719Z,99377.17
2018-05-24T13:17:59.519Z,99375.69
2018-05-24T13:20:27.248Z,99377.51
2018-05-24T13:22:54.898Z,99387.06
2018-05-24T13:25:22.512Z,99390.89
2018-05-24T13:27:50.170Z,99391.56
2018-05-24T13:30:17.847Z,99384.18
2018-05-24T13:32:45.988Z,99391.11
2018-05-24T13:35:13.524Z,99400.81
2018-05-24T13:37:41.216Z,99395.88
2018-05-24T13:40:08.883Z,99400.66
2018-05-24T13:42:36.531Z,99398.87
2018-05-24T13:45:04.579Z,99398.00
2018-05-24T13:47:32.455Z,99397.16
2018-05-24T13:50:00.093Z,99399.53
2018-05-24T13:52:27.775Z,99401.57
2018-05-24T13:54:55.633Z,99399.36
2018-05-24T13:57:35.024Z,99398.73
2018-05-24T14:00:03.132Z,99401.14
2018-05-24T14:02:30.703Z,99402.16
2018-05-24T14:04:58.391Z,99400.23
2018-05-24T14:07:26.538Z,99400.91
2018-05-24T14:09:54.137Z,99406.45
2018-05-24T14:12:21.743Z,99405.03
2018-05-24T14:14:49.901Z,99405.95
2018-05-24T14:17:17.455Z,99391.03
2018-05-24T14:19:45.999Z,99394.23
2018-05-24T14:22:16.485Z,99395.17
2018-05-24T14:24:45.710Z,99398.85
2018-05-24T14:27:16.016Z,99402.58
2018-05-24T14:29:43.780Z,99404.20
2018-05-24T14:32:11.436Z,99397.61
2018-05-24T14:34:39.004Z,99394.92
2018-05-24T14:37:07.129Z,99401.94
2018-05-24T14:39:34.748Z,99408.59
2018-05-24T14:42:02.384Z,99411.58
2018-05-24T14:44:30.443Z,99409.68
2018-05-24T14:46:58.070Z,99407.48
2018-05-24T14:49:25.876Z,99412.46
2018-05-24T14:51:53.630Z,99422.75
2018-05-24T14:54:21.328Z,99419.24
2018-05-24T14:56:48.967Z,99424.98
2018-05-24T14:59:16.605Z,99416.50
2018-05-24T15:01:44.380Z,99420.97
2018-05-24T15:04:12.520Z,99421.94
2018-05-24T15:06:40.301Z,99423.10
2018-05-24T15:09:07.888Z,99423.39
2018-05-24T15:11:35.733Z,99417.09
2018-05-24T15:14:03.529Z,99417.77
2018-05-24T15:16:31.103Z,99417.83
2018-05-24T15:18:59.776Z,99419.34
2018-05-24T15:21:27.388Z,99421.93
2018-05-24T15:23:55.060Z,99418.39
2018-05-24T15:26:23.218Z,99417.18
2018-05-24T15:28:50.777Z,99420.98
2018-05-24T15:31:18.455Z,99423.06
2018-05-24T15:33:46.686Z,99424.45
2018-05-24T15:36:14.546Z,99431.53
2018-05-24T15:38:42.270Z,99440.92
2018-05-24T15:41:10.108Z,99445.52
2018-05-24T15:43:37.900Z,99452.47
2018-05-24T15:46:05.650Z,99455.88
2018-05-24T15:48:33.316Z,99452.61
2018-05-24T15:51:00.955Z,99441.88
2018-05-24T15:53:28.763Z,99440.82
2018-05-24T15:55:56.768Z,99435.45
2018-05-24T15:58:24.305Z,99428.97
2018-05-24T16:00:52.108Z,99434.09
2018-05-24T16:03:19.948Z,99424.48
2018-05-24T16:05:47.604Z,99420.73
2018-05-24T16:08:15.706Z,99413.95
2018-05-24T16:10:43.873Z,99420.80
2018-05-24T16:13:11.445Z,99417.68
2018-05-24T16:15:39.090Z,99416.00
2018-05-24T16:18:06.771Z,99415.53
2018-05-24T16:20:34.400Z,99420.67
2018-05-24T16:23:02.108Z,99409.83
2018-05-24T16:25:29.784Z,99408.13
2018-05-24T16:27:57.387Z,99407.06
2018-05-24T16:30:25.051Z,99405.84
2018-05-24T16:32:52.993Z,99405.53
2018-05-24T16:35:20.646Z,99406.72
2018-05-24T16:37:48.319Z,99407.09
2018-05-24T16:40:16.195Z,99396.55
2018-05-24T16:42:43.852Z,99400.27
2018-05-24T16:45:12.456Z,99404.63
2018-05-24T16:47:40.235Z,99403.39
2018-05-24T16:50:07.864Z,99401.05
2018-05-24T16:52:35.599Z,99395.08
2018-05-24T16:55:03.260Z,99400.05
2018-05-24T16:57:30.831Z,99396.85
2018-05-24T16:59:58.519Z,99398.84
2018-05-24T17:02:26.523Z,99407.05
2018-05-24T17:04:54.220Z,99401.92
2018-05-24T17:07:21.908Z,99407.75
2018-05-24T17:09:49.738Z,99407.56
2018-05-24T17:12:17.386Z,99413.13
2018-05-24T17:14:45.125Z,99408.16
2018-05-24T17:17:12.928Z,99412.49
2018-05-24T17:19:40.680Z,99415.28
2018-05-24T17:22:08.258Z,99415.47
2018-05-24T17:24:35.927Z,99420.70
2018-05-24T17:27:03.583Z,99410.77
2018-05-24T17:29:31.269Z,99406.62
2018-05-24T17:31:59.050Z,99412.27
2018-05-24T17:34:26.812Z,99408.98
2018-05-24T17:36:54.400Z,99418.23
2018-05-24T17:39:22.085Z,99415.90
2018-05-24T17:41:49.723Z,99415.73
2018-05-24T17:44:17.400Z,99414.97
2018-05-24T17:46:45.220Z,99412.30
2018-05-24T17:49:12.938Z,99414.48
2018-05-24T17:51:40.578Z,99414.42
2018-05-24T17:54:08.544Z,99422.16
2018-05-24T17:56:36.114Z,99414.34
2018-05-24T17:59:03.743Z,99414.98
2018-05-24T18:01:31.448Z,99420.14
2018-05-24T18:03:59.036Z,99412.01
2018-05-24T18:06:26.720Z,99421.03
2018-05-24T18:08:54.440Z,99423.51
2018-05-24T18:11:22.033Z,99420.20
2018-05-24T18:13:49.712Z,99422.75
2018-05-24T18:16:17.649Z,99414.09
2018-05-24T18:18:45.184Z,99426.08
2018-05-24T18:21:12.921Z,99426.20
2018-05-24T18:23:40.981Z,99425.47
2018-05-24T18:26:09.631Z,99426.73
2018-05-24T18:28:37.272Z,99430.55
2018-05-24T18:31:05.297Z,99438.30
2018-05-24T18:33:32.847Z,99438.13
2018-05-24T18:36:00.516Z,99443.83
2018-05-24T18:38:28.647Z,99448.83
2018-05-24T18:40:56.211Z,99447.50
2018-05-24T18:43:23.859Z,99450.21
2018-05-24T18:45:51.969Z,99451.76
2018-05-24T18:48:19.592Z,99452.25
2018-05-24T18:50:47.274Z,99459.58
2018-05-24T18:53:15.404Z,99458.59
2018-05-24T18:55:43.053Z,99463.77
2018-05-24T18:58:10.631Z,99458.06
2018-05-24T19:00:38.373Z,99463.27
2018-05-24T19:03:05.982Z,99461.30
2018-05-24T19:05:33.661Z,99461.30
2018-05-24T19:08:01.336Z,99457.36
2018-05-24T19:10:28.939Z,99456.44
2018-05-24T19:12:56.644Z,99456.72
2018-05-24T19:15:25.195Z,99455.31
2018-05-24T19:17:52.793Z,99467.04
2018-05-24T19:20:20.360Z,99460.39
2018-05-24T19:22:48.085Z,99465.00
2018-05-24T19:25:15.740Z,99464.12
2018-05-24T19:27:43.427Z,99465.07
2018-05-24T19:30:11.291Z,99466.27
2018-05-24T19:32:38.850Z,99467.75
2018-05-24T19:35:06.635Z,99470.92
2018-05-24T19:37:34.232Z,99469.61
2018-05-24T19:40:01.886Z,99467.01
2018-05-24T19:42:29.505Z,99471.06
2018-05-24T19:44:57.218Z,99470.63
2018-05-24T19:47:24.839Z,99482.70
2018-05-24T19:49:52.456Z,99480.38
2018-05-24T19:52:20.191Z,99482.49
2018-05-24T19:54:47.809Z,99484.55
2018-05-24T19:57:15.485Z,99482.47
2018-05-24T19:59:43.640Z,99474.58
2018-05-24T20:02:11.199Z,99473.98
2018-05-24T20:04:38.852Z,99477.78
2018-05-24T20:07:06.923Z,99471.53
2018-05-24T20:09:34.584Z,99476.67
2018-05-24T20:12:02.261Z,99463.58
2018-05-24T20:14:30.400Z,99463.41
2018-05-24T20:16:58.008Z,99466.20
2018-05-24T20:19:25.612Z,99462.42
2018-05-24T20:21:53.415Z,99465.23
2018-05-24T20:24:20.967Z,99460.59
2018-05-24T20:26:48.608Z,99464.55
2018-05-24T20:29:16.288Z,99457.47
2018-05-24T20:31:43.915Z,99454.93
2018-05-24T20:34:11.724Z,99458.16
2018-05-24T20:36:39.796Z,99467.22
2018-05-24T20:39:07.491Z,99466.87
2018-05-24T20:41:35.523Z,99464.96
2018-05-24T20:44:03.922Z,99465.74
2018-05-24T20:46:31.494Z,99467.95
2018-05-24T20:48:59.276Z,99467.25
2018-05-24T20:51:27.038Z,99461.69
2018-05-24T20:53:54.806Z,99455.66
2018-05-24T20:56:22.658Z,99458.63
2018-05-24T20:58:50.498Z,99458.27
2018-05-24T21:01:18.144Z,99453.62
2018-05-24T21:03:45.938Z,99456.68
2018-05-24T21:06:13.587Z,99456.39
2018-05-24T21:08:41.205Z,99454.00
2018-05-24T21:11:08.846Z,99451.95
2018-05-24T21:13:36.718Z,99445.37
2018-05-24T21:16:04.411Z,99444.03
2018-05-24T21:18:32.023Z,99438.19
2018-05-24T21:20:59.704Z,99436.64
2018-05-24T21:23:27.327Z,99446.21
2018-05-24T21:25:55.008Z,99456.20
2018-05-24T21:28:22.648Z,99443.53
2018-05-24T21:30:50.275Z,99454.33
2018-05-24T21:33:17.872Z,99448.48
2018-05-24T21:35:45.591Z,99438.16
2018-05-24T21:38:13.247Z,99443.96
2018-05-24T21:40:40.887Z,99450.28
2018-05-24T21:43:08.561Z,99441.59
2018-05-24T21:45:36.184Z,99444.47
2018-05-24T21:48:03.856Z,99449.53
2018-05-24T21:50:31.665Z,99442.27
2018-05-24T21:52:59.234Z,99451.94
2018-05-24T21:55:26.814Z,99448.55
2018-05-24T21:57:54.885Z,99441.65
2018-05-24T22:00:22.555Z,99445.61
2018-05-24T22:02:50.262Z,99440.53
2018-05-24T22:05:17.945Z,99432.30
2018-05-24T22:07:45.526Z,99428.48
2018-05-24T22:10:13.239Z,99433.83
2018-05-24T22:12:40.927Z,99432.43
2018-05-24T22:15:08.511Z,99422.30
2018-05-24T22:17:36.183Z,99423.24
2018-05-24T22:20:04.335Z,99422.67
2018-05-24T22:22:31.893Z,99420.91
2018-05-24T22:24:59.598Z,99421.89
2018-05-24T22:27:27.280Z,99430.89
2018-05-24T22:29:54.890Z,99422.67
2018-05-24T22:32:22.538Z,99423.36
2018-05-24T22:34:50.240Z,99424.20
2018-05-24T22:37:17.859Z,99422.58
2018-05-24T22:39:45.528Z,99421.80
2018-05-24T22:42:13.231Z,99421.11
2018-05-24T22:44:40.839Z,99418.64
2018-05-24T22:47:08.520Z,99407.91
2018-05-24T22:49:36.640Z,99408.17
2018-05-24T22:52:04.243Z,99400.49
2018-05-24T22:54:31.919Z,99408.61
2018-05-24T22:57:00.057Z,99407.68
2018-05-24T22:59:27.636Z,99409.65
2018-05-24T23:01:55.264Z,99407.60
2018-05-24T23:04:22.945Z,99411.32
2018-05-24T23:06:50.533Z,99411.23
2018-05-24T23:09:18.101Z,99410.48
2018-05-24T23:11:45.724Z,99410.88
2018-05-24T23:14:13.365Z,99409.09
2018-05-24T23:16:40.976Z,99409.36
2018-05-24T23:19:08.749Z,99408.78
2018-05-24T23:21:36.371Z,99404.58
2018-05-24T23:24:03.989Z,99400.84
2018-05-24T23:26:31.676Z,99394.78
2018-05-24T23:28:59.332Z,99391.76
2018-05-24T23:31:26.940Z,99392.87
2018-05-24T23:33:54.662Z,99389.38
2018-05-24T23:36:22.290Z,99385.02
2018-05-24T23:38:49.936Z,99383.63
2018-05-24T23:41:18.101Z,99384.60
2018-05-24T23:43:45.659Z,99385.09
2018-05-24T23:46:13.324Z,99386.75
2018-05-24T23:48:41.493Z,99387.40
2018-05-24T23:51:09.071Z,99384.66
2018-05-24T23:53:36.713Z,99378.32
2018-05-24T23:56:04.605Z,99379.85
2018-05-24T23:58:32.236Z,99387.08
