createdAt,value
2022-08-11T00:01:14.389Z,99.90
2022-08-11T00:03:48.033Z,99.90
2022-08-11T00:06:24.058Z,99.90
2022-08-11T00:08:54.271Z,99.90
2022-08-11T00:11:24.072Z,99.90
2022-08-11T00:13:55.372Z,99.90
2022-08-11T00:16:25.316Z,99.90
2022-08-11T00:18:58.043Z,99.90
2022-08-11T00:21:32.486Z,99.90
2022-08-11T00:24:17.635Z,99.90
2022-08-11T00:26:50.224Z,99.90
2022-08-11T00:29:19.003Z,99.90
2022-08-11T00:31:50.701Z,99.90
2022-08-11T00:34:21.497Z,99.90
2022-08-11T00:36:52.799Z,99.90
2022-08-11T00:39:29.255Z,99.90
2022-08-11T00:42:11.789Z,99.90
2022-08-11T00:44:48.444Z,99.90
2022-08-11T00:47:28.404Z,99.90
2022-08-11T00:50:11.028Z,99.90
2022-08-11T00:52:55.598Z,99.90
2022-08-11T00:56:09.496Z,99.90
2022-08-11T00:59:34.084Z,99.90
2022-08-11T01:02:15.437Z,99.90
2022-08-11T01:05:12.106Z,99.90
2022-08-11T01:08:17.945Z,99.90
2022-08-11T01:11:15.128Z,99.90
2022-08-11T01:14:09.609Z,99.90
2022-08-11T01:17:14.813Z,99.90
2022-08-11T01:20:44.637Z,99.90
2022-08-11T01:23:47.662Z,99.90
2022-08-11T01:26:51.208Z,99.90
2022-08-11T01:29:57.857Z,99.90
2022-08-11T01:33:11.617Z,99.90
2022-08-11T01:36:17.889Z,99.90
2022-08-11T01:39:18.376Z,99.90
2022-08-11T01:42:22.693Z,99.90
2022-08-11T01:45:17.247Z,99.90
2022-08-11T01:47:56.937Z,99.90
2022-08-11T01:51:29.352Z,99.90
2022-08-11T01:54:05.043Z,99.90
2022-08-11T01:56:50.674Z,99.90
2022-08-11T01:59:22.801Z,99.90
2022-08-11T02:02:06.890Z,99.90
2022-08-11T02:04:39.281Z,99.90
2022-08-11T02:07:18.042Z,99.90
2022-08-11T02:09:57.232Z,99.90
2022-08-11T02:12:42.257Z,99.90
2022-08-11T02:15:26.731Z,99.90
2022-08-11T02:18:09.114Z,99.90
2022-08-11T02:21:02.678Z,99.90
2022-08-11T02:24:05.990Z,99.90
2022-08-11T02:26:41.024Z,99.90
2022-08-11T02:29:17.759Z,99.90
2022-08-11T02:32:28.726Z,99.90
2022-08-11T02:35:05.290Z,99.90
2022-08-11T02:37:45.253Z,99.90
2022-08-11T02:40:23.807Z,99.90
2022-08-11T02:43:02.934Z,99.90
2022-08-11T02:45:47.343Z,99.90
2022-08-11T02:48:44.084Z,99.90
2022-08-11T02:51:21.759Z,99.90
2022-08-11T02:53:59.123Z,99.90
2022-08-11T02:56:44.649Z,99.90
2022-08-11T02:59:43.706Z,99.90
2022-08-11T03:02:16.592Z,99.90
2022-08-11T03:04:57.052Z,99.90
2022-08-11T03:07:31.262Z,99.90
2022-08-11T03:10:10.873Z,99.90
2022-08-11T03:13:10.862Z,99.90
2022-08-11T03:16:04.410Z,99.90
2022-08-11T03:18:41.922Z,99.90
2022-08-11T03:21:18.818Z,99.90
2022-08-11T03:23:54.811Z,99.90
2022-08-11T03:26:28.971Z,99.90
2022-08-11T03:29:21.252Z,99.90
2022-08-11T03:32:02.289Z,99.90
2022-08-11T03:34:32.721Z,99.90
2022-08-11T03:37:34.745Z,99.90
2022-08-11T03:40:11.745Z,99.90
2022-08-11T03:42:47.606Z,99.90
2022-08-11T03:45:25.915Z,99.90
2022-08-11T03:48:11.280Z,99.90
2022-08-11T03:50:55.651Z,99.90
2022-08-11T03:53:40.783Z,99.90
2022-08-11T03:56:40.330Z,99.90
2022-08-11T03:59:46.063Z,99.90
2022-08-11T04:02:33.677Z,99.90
2022-08-11T04:05:31.224Z,99.90
2022-08-11T04:08:34.271Z,99.90
2022-08-11T04:11:48.043Z,99.90
2022-08-11T04:15:01.552Z,99.90
2022-08-11T04:18:01.090Z,99.90
2022-08-11T04:20:50.483Z,99.90
2022-08-11T04:24:33.063Z,99.90
2022-08-11T04:27:02.669Z,99.90
2022-08-11T04:30:04.925Z,99.90
2022-08-11T04:32:55.015Z,99.90
2022-08-11T04:35:47.358Z,99.90
2022-08-11T04:38:45.992Z,99.90
2022-08-11T04:41:34.338Z,99.90
2022-08-11T04:44:39.172Z,99.90
2022-08-11T04:48:04.191Z,99.90
2022-08-11T04:51:04.049Z,99.90
2022-08-11T04:54:13.724Z,99.90
2022-08-11T04:57:02.432Z,99.90
2022-08-11T05:00:19.571Z,99.90
2022-08-11T05:03:32.135Z,99.90
2022-08-11T05:06:36.765Z,99.90
2022-08-11T05:09:32.789Z,99.90
2022-08-11T05:12:21.096Z,99.90
2022-08-11T05:15:09.839Z,99.90
2022-08-11T05:18:14.309Z,99.90
2022-08-11T05:21:08.689Z,99.90
2022-08-11T05:23:59.094Z,99.90
2022-08-11T05:26:49.336Z,99.90
2022-08-11T05:29:56.958Z,99.90
2022-08-11T05:32:44.322Z,99.90
2022-08-11T05:36:00.413Z,99.90
2022-08-11T05:38:20.624Z,99.90
2022-08-11T05:41:08.423Z,99.90
2022-08-11T05:44:20.512Z,99.90
2022-08-11T05:47:05.409Z,99.90
2022-08-11T05:49:52.523Z,99.90
2022-08-11T05:52:43.607Z,99.90
2022-08-11T05:55:34.070Z,99.90
2022-08-11T05:58:04.572Z,99.90
2022-08-11T06:00:34.475Z,99.90
2022-08-11T06:03:07.438Z,99.90
2022-08-11T06:05:38.573Z,99.90
2022-08-11T06:08:13.891Z,99.90
2022-08-11T06:10:44.180Z,99.90
2022-08-11T06:13:17.260Z,99.90
2022-08-11T06:15:46.778Z,99.90
2022-08-11T06:18:15.566Z,99.90
2022-08-11T06:20:51.322Z,99.90
2022-08-11T06:23:23.331Z,99.90
2022-08-11T06:25:52.580Z,99.90
2022-08-11T06:28:22.849Z,99.90
2022-08-11T06:30:51.428Z,99.90
2022-08-11T06:33:22.556Z,99.90
2022-08-11T06:36:01.084Z,99.90
2022-08-11T06:38:59.320Z,99.90
2022-08-11T06:41:33.618Z,99.90
2022-08-11T06:44:11.760Z,99.90
2022-08-11T06:46:42.748Z,99.90
2022-08-11T06:49:26.842Z,99.90
2022-08-11T06:51:56.746Z,99.90
2022-08-11T06:54:34.164Z,99.90
2022-08-11T06:57:35.732Z,99.90
2022-08-11T07:00:28.906Z,99.90
2022-08-11T07:03:01.742Z,99.90
2022-08-11T07:05:43.806Z,99.90
2022-08-11T07:08:55.145Z,99.90
2022-08-11T07:12:21.476Z,99.90
2022-08-11T07:15:10.340Z,99.90
2022-08-11T07:17:49.815Z,99.90
2022-08-11T07:20:36.841Z,99.90
2022-08-11T07:23:25.666Z,99.90
2022-08-11T07:26:09.088Z,99.90
2022-08-11T07:28:59.137Z,99.90
2022-08-11T07:31:36.791Z,99.90
2022-08-11T07:34:18.521Z,99.90
2022-08-11T07:36:52.249Z,99.90
2022-08-11T07:39:23.205Z,99.90
2022-08-11T07:41:53.845Z,99.90
2022-08-11T07:44:29.498Z,99.90
2022-08-11T07:47:18.621Z,99.90
2022-08-11T07:50:07.965Z,99.90
2022-08-11T07:52:39.953Z,99.90
2022-08-11T07:55:10.394Z,99.90
2022-08-11T07:58:15.551Z,99.90
2022-08-11T08:01:10.183Z,99.90
2022-08-11T08:03:57.603Z,99.90
2022-08-11T08:06:43.595Z,99.90
2022-08-11T08:09:30.193Z,99.90
2022-08-11T08:12:18.876Z,99.90
2022-08-11T08:15:04.563Z,99.90
2022-08-11T08:18:09.072Z,99.90
2022-08-11T08:20:41.361Z,99.90
2022-08-11T08:23:09.956Z,99.90
2022-08-11T08:25:40.548Z,99.90
2022-08-11T08:28:11.842Z,99.90
2022-08-11T08:30:48.308Z,99.90
2022-08-11T08:33:21.531Z,97.50
2022-08-11T08:36:11.338Z,90.10
2022-08-11T08:38:41.798Z,63.70
2022-08-11T08:41:13.216Z,49.00
2022-08-11T08:43:48.954Z,43.30
2022-08-11T08:46:21.654Z,39.40
2022-08-11T08:48:53.200Z,37.20
2022-08-11T08:52:01.121Z,35.70
2022-08-11T08:54:34.036Z,36.00
2022-08-11T08:57:05.411Z,35.40
2022-08-11T08:59:47.465Z,34.40
2022-08-11T09:02:18.332Z,33.30
2022-08-11T09:04:48.275Z,32.50
2022-08-11T09:07:19.015Z,33.00
2022-08-11T09:09:52.850Z,32.60
2022-08-11T09:12:36.019Z,32.60
2022-08-11T09:15:12.360Z,32.20
2022-08-11T09:17:42.420Z,31.50
2022-08-11T09:20:14.934Z,32.00
2022-08-11T09:24:02.008Z,32.60
2022-08-11T09:26:11.185Z,32.00
2022-08-11T09:28:39.220Z,30.20
2022-08-11T09:31:08.300Z,30.70
2022-08-11T09:33:37.148Z,30.40
2022-08-11T09:36:23.747Z,29.70
2022-08-11T09:39:10.317Z,30.00
2022-08-11T09:42:00.969Z,30.40
2022-08-11T09:44:46.402Z,30.00
2022-08-11T09:47:24.089Z,30.20
2022-08-11T09:49:54.655Z,29.40
2022-08-11T09:52:25.668Z,29.20
2022-08-11T09:54:55.592Z,29.00
2022-08-11T09:57:42.408Z,29.30
2022-08-11T10:00:13.956Z,29.50
2022-08-11T10:02:44.918Z,28.90
2022-08-11T10:05:32.156Z,29.00
2022-08-11T10:08:02.008Z,29.40
2022-08-11T10:10:33.255Z,29.80
2022-08-11T10:13:06.150Z,29.70
2022-08-11T10:16:14.536Z,29.00
2022-08-11T10:18:52.303Z,28.50
2022-08-11T10:21:28.515Z,29.10
2022-08-11T10:24:18.629Z,29.10
2022-08-11T10:26:55.246Z,29.70
2022-08-11T10:29:49.628Z,31.90
2022-08-11T10:32:57.694Z,35.40
2022-08-11T10:35:28.855Z,35.20
2022-08-11T10:38:06.732Z,35.20
2022-08-11T10:40:41.268Z,33.10
2022-08-11T10:43:13.791Z,33.60
2022-08-11T10:46:03.095Z,32.40
2022-08-11T10:48:35.787Z,32.80
2022-08-11T10:51:14.781Z,33.00
2022-08-11T10:54:02.792Z,32.60
2022-08-11T10:56:53.772Z,34.90
2022-08-11T10:59:23.182Z,37.30
2022-08-11T11:01:53.482Z,40.20
2022-08-11T11:04:28.482Z,40.30
2022-08-11T11:07:04.101Z,44.00
2022-08-11T11:09:34.023Z,46.10
2022-08-11T11:12:34.736Z,46.60
2022-08-11T11:15:22.364Z,46.00
2022-08-11T11:17:57.290Z,45.60
2022-08-11T11:20:35.929Z,45.80
2022-08-11T11:23:09.258Z,45.20
2022-08-11T11:26:14.544Z,45.30
2022-08-11T11:29:07.202Z,44.30
2022-08-11T11:31:49.691Z,44.10
2022-08-11T11:34:34.876Z,44.30
2022-08-11T11:37:04.387Z,45.20
2022-08-11T11:39:34.139Z,45.20
2022-08-11T11:42:04.944Z,45.90
2022-08-11T11:44:35.399Z,45.60
2022-08-11T11:47:03.467Z,45.10
2022-08-11T11:49:33.251Z,45.00
2022-08-11T11:52:01.747Z,43.40
2022-08-11T11:54:33.789Z,43.70
2022-08-11T11:57:25.129Z,43.30
2022-08-11T12:00:13.064Z,43.50
2022-08-11T12:02:43.038Z,43.20
2022-08-11T12:05:11.895Z,43.20
2022-08-11T12:08:10.385Z,42.90
2022-08-11T12:10:44.074Z,43.10
2022-08-11T12:13:30.540Z,42.80
2022-08-11T12:16:31.428Z,42.80
2022-08-11T12:18:53.890Z,42.40
2022-08-11T12:21:22.792Z,43.00
2022-08-11T12:24:09.789Z,43.10
2022-08-11T12:27:15.152Z,43.20
2022-08-11T12:29:47.444Z,44.50
2022-08-11T12:32:20.426Z,45.30
2022-08-11T12:34:48.601Z,45.30
2022-08-11T12:37:20.719Z,45.60
2022-08-11T12:40:16.867Z,45.30
2022-08-11T12:43:21.939Z,44.30
2022-08-11T12:45:52.080Z,46.00
2022-08-11T12:48:58.383Z,45.80
2022-08-11T12:52:12.552Z,46.00
2022-08-11T12:54:45.920Z,46.10
2022-08-11T12:57:46.056Z,45.70
2022-08-11T13:00:33.471Z,45.10
2022-08-11T13:03:20.669Z,46.50
2022-08-11T13:05:53.133Z,46.70
2022-08-11T13:08:23.018Z,45.60
2022-08-11T13:11:10.059Z,45.80
2022-08-11T13:13:54.100Z,46.80
2022-08-11T13:16:27.371Z,45.60
2022-08-11T13:18:56.267Z,45.60
2022-08-11T13:21:26.892Z,46.20
2022-08-11T13:24:01.115Z,45.50
2022-08-11T13:26:45.037Z,45.60
2022-08-11T13:29:19.044Z,45.70
2022-08-11T13:31:47.506Z,45.60
2022-08-11T13:34:17.369Z,45.40
2022-08-11T13:36:46.992Z,46.70
2022-08-11T13:39:15.188Z,48.00
2022-08-11T13:41:46.745Z,47.10
2022-08-11T13:44:23.088Z,46.10
2022-08-11T13:46:53.507Z,46.10
2022-08-11T13:49:22.829Z,46.70
2022-08-11T13:51:53.127Z,46.10
2022-08-11T13:54:23.329Z,45.40
2022-08-11T13:56:53.850Z,46.20
2022-08-11T13:59:29.515Z,45.30
2022-08-11T14:02:28.670Z,45.40
2022-08-11T14:04:55.539Z,44.80
2022-08-11T14:07:28.520Z,46.00
2022-08-11T14:10:00.266Z,47.20
2022-08-11T14:12:49.984Z,46.60
2022-08-11T14:15:22.734Z,46.60
2022-08-11T14:17:56.451Z,45.10
2022-08-11T14:20:39.030Z,44.80
2022-08-11T14:23:12.636Z,44.10
2022-08-11T14:26:02.841Z,45.40
2022-08-11T14:28:40.072Z,44.60
2022-08-11T14:31:12.531Z,43.70
2022-08-11T14:33:59.688Z,44.20
2022-08-11T14:36:32.186Z,44.30
2022-08-11T14:39:04.321Z,45.60
2022-08-11T14:42:10.802Z,43.90
2022-08-11T14:44:56.802Z,44.10
2022-08-11T14:47:25.896Z,45.10
2022-08-11T14:50:05.056Z,46.00
2022-08-11T14:52:39.354Z,44.20
2022-08-11T14:55:27.639Z,43.70
2022-08-11T14:57:57.464Z,43.30
2022-08-11T15:00:26.013Z,44.40
2022-08-11T15:03:13.786Z,44.90
2022-08-11T15:05:57.555Z,45.30
2022-08-11T15:08:47.035Z,44.60
2022-08-11T15:11:35.934Z,44.50
2022-08-11T15:14:07.286Z,43.70
2022-08-11T15:16:54.942Z,43.60
2022-08-11T15:19:22.980Z,43.50
2022-08-11T15:22:08.946Z,43.10
2022-08-11T15:24:37.379Z,44.40
2022-08-11T15:27:30.072Z,43.70
2022-08-11T15:30:32.257Z,43.60
2022-08-11T15:33:23.377Z,44.30
2022-08-11T15:36:10.014Z,44.50
2022-08-11T15:38:43.910Z,45.50
2022-08-11T15:41:34.026Z,45.10
2022-08-11T15:44:51.382Z,45.50
2022-08-11T15:47:18.929Z,44.60
2022-08-11T15:50:11.027Z,44.60
2022-08-11T15:52:49.298Z,44.40
2022-08-11T15:55:18.024Z,44.50
2022-08-11T15:58:06.058Z,43.40
2022-08-11T16:01:02.054Z,44.50
2022-08-11T16:03:54.445Z,43.80
2022-08-11T16:06:36.401Z,44.30
2022-08-11T16:09:10.176Z,44.10
2022-08-11T16:11:47.732Z,44.70
2022-08-11T16:14:34.768Z,43.80
2022-08-11T16:17:05.698Z,44.20
2022-08-11T16:19:36.523Z,44.00
2022-08-11T16:22:09.042Z,44.20
2022-08-11T16:27:01.614Z,43.90
2022-08-11T16:27:29.148Z,43.70
2022-08-11T16:29:58.091Z,43.10
2022-08-11T16:32:27.673Z,42.90
2022-08-11T16:35:16.998Z,43.50
2022-08-11T16:38:03.262Z,45.90
2022-08-11T16:40:33.447Z,43.60
2022-08-11T16:43:20.518Z,44.50
2022-08-11T16:46:07.357Z,45.60
2022-08-11T16:48:39.075Z,48.00
2022-08-11T16:51:08.281Z,47.40
2022-08-11T16:53:46.004Z,45.10
2022-08-11T16:56:29.735Z,45.40
2022-08-11T16:59:16.255Z,47.20
2022-08-11T17:01:47.946Z,47.80
2022-08-11T17:04:43.195Z,48.00
2022-08-11T17:07:42.365Z,47.50
2022-08-11T17:10:52.324Z,48.60
2022-08-11T17:13:28.828Z,49.30
2022-08-11T17:16:07.791Z,49.30
2022-08-11T17:18:43.866Z,48.20
2022-08-11T17:21:18.625Z,49.20
2022-08-11T17:23:50.122Z,50.00
2022-08-11T17:26:20.878Z,50.10
2022-08-11T17:28:53.580Z,50.50
2022-08-11T17:31:40.449Z,51.40
2022-08-11T17:34:27.016Z,51.10
2022-08-11T17:36:57.743Z,52.00
2022-08-11T17:39:29.626Z,52.30
2022-08-11T17:42:16.075Z,52.70
2022-08-11T17:45:03.102Z,52.70
2022-08-11T17:47:52.248Z,52.20
2022-08-11T17:50:20.817Z,53.50
2022-08-11T17:53:11.494Z,53.50
2022-08-11T17:55:58.307Z,53.80
2022-08-11T17:58:44.617Z,53.90
2022-08-11T18:01:13.992Z,54.90
2022-08-11T18:03:54.620Z,54.90
2022-08-11T18:06:34.035Z,56.00
2022-08-11T18:09:24.016Z,56.60
2022-08-11T18:12:12.808Z,56.20
2022-08-11T18:15:00.633Z,56.60
2022-08-11T18:17:46.126Z,57.10
2022-08-11T18:20:31.509Z,56.80
2022-08-11T18:23:18.605Z,57.50
2022-08-11T18:26:07.862Z,56.60
2022-08-11T18:29:00.691Z,57.70
2022-08-11T18:31:47.961Z,59.10
2022-08-11T18:34:39.252Z,59.60
2022-08-11T18:37:29.450Z,59.60
2022-08-11T18:40:18.908Z,59.50
2022-08-11T18:43:08.304Z,60.00
2022-08-11T18:46:06.845Z,59.50
2022-08-11T18:48:55.444Z,59.90
2022-08-11T18:51:42.763Z,60.00
2022-08-11T18:54:31.415Z,61.20
2022-08-11T18:57:20.525Z,61.10
2022-08-11T19:00:10.397Z,62.50
2022-08-11T19:02:58.321Z,62.50
2022-08-11T19:06:32.026Z,63.50
2022-08-11T19:08:58.607Z,64.60
2022-08-11T19:11:45.576Z,65.50
2022-08-11T19:14:31.733Z,65.90
2022-08-11T19:17:43.912Z,66.70
2022-08-11T19:20:27.705Z,67.30
2022-08-11T19:23:14.976Z,67.10
2022-08-11T19:26:02.763Z,67.30
2022-08-11T19:28:49.138Z,67.10
2022-08-11T19:31:34.947Z,66.80
2022-08-11T19:34:24.217Z,66.50
2022-08-11T19:37:12.714Z,66.50
2022-08-11T19:40:00.554Z,66.70
2022-08-11T19:42:47.169Z,67.20
2022-08-11T19:45:34.547Z,67.40
2022-08-11T19:48:31.650Z,67.50
2022-08-11T19:51:19.455Z,67.60
2022-08-11T19:54:07.398Z,67.90
2022-08-11T19:56:53.841Z,67.50
2022-08-11T19:59:41.234Z,67.60
2022-08-11T20:02:27.857Z,67.70
2022-08-11T20:05:13.152Z,68.50
2022-08-11T20:08:01.288Z,68.80
2022-08-11T20:10:49.538Z,68.10
2022-08-11T20:13:36.179Z,69.40
2022-08-11T20:16:28.067Z,72.10
2022-08-11T20:19:14.304Z,75.90
2022-08-11T20:22:02.652Z,77.80
2022-08-11T20:24:54.858Z,82.10
2022-08-11T20:27:42.239Z,87.00
2022-08-11T20:30:28.759Z,89.00
2022-08-11T20:33:14.916Z,91.60
2022-08-11T20:36:00.264Z,94.50
2022-08-11T20:38:49.799Z,99.30
2022-08-11T20:41:58.312Z,99.90
2022-08-11T20:44:46.853Z,99.90
2022-08-11T20:47:59.781Z,99.90
2022-08-11T20:50:41.850Z,99.90
2022-08-11T20:53:35.950Z,99.90
2022-08-11T20:56:28.261Z,99.90
2022-08-11T20:59:18.578Z,99.90
2022-08-11T21:02:09.439Z,99.90
2022-08-11T21:04:57.145Z,99.90
2022-08-11T21:07:57.002Z,99.90
2022-08-11T21:10:51.466Z,99.90
2022-08-11T21:13:38.921Z,99.90
2022-08-11T21:16:27.748Z,99.90
2022-08-11T21:20:00.306Z,99.90
2022-08-11T21:22:27.978Z,99.90
2022-08-11T21:25:16.626Z,99.90
2022-08-11T21:28:04.571Z,99.90
2022-08-11T21:30:57.652Z,99.90
2022-08-11T21:33:45.650Z,99.90
2022-08-11T21:36:32.712Z,99.90
2022-08-11T21:39:19.308Z,99.90
2022-08-11T21:42:11.312Z,99.90
2022-08-11T21:44:57.137Z,99.90
2022-08-11T21:47:44.329Z,99.90
2022-08-11T21:50:31.598Z,99.90
2022-08-11T21:53:19.218Z,99.90
2022-08-11T21:56:05.188Z,99.90
2022-08-11T21:58:51.888Z,99.90
2022-08-11T22:01:38.162Z,99.90
2022-08-11T22:04:24.879Z,99.90
2022-08-11T22:07:12.844Z,99.90
2022-08-11T22:09:58.463Z,99.90
2022-08-11T22:12:45.234Z,99.90
2022-08-11T22:15:31.945Z,99.90
2022-08-11T22:18:17.588Z,99.90
2022-08-11T22:21:03.981Z,99.90
2022-08-11T22:23:54.690Z,99.90
2022-08-11T22:26:41.721Z,99.90
2022-08-11T22:29:50.140Z,99.90
2022-08-11T22:32:35.414Z,99.90
2022-08-11T22:35:21.862Z,99.90
2022-08-11T22:38:07.891Z,99.90
2022-08-11T22:40:55.226Z,99.90
2022-08-11T22:43:40.837Z,99.90
2022-08-11T22:46:26.416Z,99.90
2022-08-11T22:49:12.393Z,99.90
2022-08-11T22:52:00.171Z,99.90
2022-08-11T22:54:47.479Z,99.90
2022-08-11T22:57:34.653Z,99.90
2022-08-11T23:00:20.222Z,99.90
2022-08-11T23:03:06.408Z,99.90
2022-08-11T23:05:56.899Z,99.90
2022-08-11T23:08:43.034Z,99.90
2022-08-11T23:12:06.206Z,99.90
2022-08-11T23:14:39.145Z,99.90
2022-08-11T23:17:25.062Z,99.90
2022-08-11T23:20:20.915Z,99.90
2022-08-11T23:23:17.487Z,99.90
2022-08-11T23:26:05.101Z,99.90
2022-08-11T23:28:52.004Z,99.90
2022-08-11T23:31:50.588Z,99.90
2022-08-11T23:35:02.599Z,99.90
2022-08-11T23:37:44.583Z,99.90
2022-08-11T23:40:30.349Z,99.90
2022-08-11T23:43:16.294Z,99.90
2022-08-11T23:46:01.740Z,99.90
2022-08-11T23:48:49.468Z,99.90
2022-08-11T23:51:41.105Z,99.90
2022-08-11T23:54:28.340Z,99.90
2022-08-11T23:57:13.613Z,99.90
2022-08-11T23:59:59.127Z,99.90
