createdAt,value
2023-01-17T00:00:20.117Z,988.3
2023-01-17T00:05:20.106Z,988.3
2023-01-17T00:10:20.096Z,988.4
2023-01-17T00:15:20.142Z,988.5
2023-01-17T00:20:20.351Z,988.5
2023-01-17T00:25:20.097Z,988.5
2023-01-17T00:30:20.086Z,988.7
2023-01-17T00:35:20.095Z,988.7
2023-01-17T00:40:20.086Z,988.8
2023-01-17T00:45:20.092Z,988.8
2023-01-17T00:50:20.096Z,988.9
2023-01-17T00:55:20.095Z,988.9
2023-01-17T01:00:20.096Z,988.9
2023-01-17T01:05:20.122Z,989
2023-01-17T01:10:20.111Z,989
2023-01-17T01:15:20.104Z,989.2
2023-01-17T01:20:20.116Z,989.2
2023-01-17T01:25:20.104Z,989.5
2023-01-17T01:30:20.107Z,989.4
2023-01-17T01:35:20.094Z,989.5
2023-01-17T01:40:20.084Z,989.6
2023-01-17T01:45:20.185Z,989.6
2023-01-17T01:50:20.086Z,989.7
2023-01-17T01:55:20.089Z,989.7
2023-01-17T02:00:20.088Z,989.8
2023-01-17T02:05:20.114Z,989.9
2023-01-17T02:10:20.091Z,990
2023-01-17T02:15:20.094Z,990
2023-01-17T02:20:20.088Z,990
2023-01-17T02:25:20.101Z,990
2023-01-17T02:30:20.091Z,990.1
2023-01-17T02:35:20.092Z,990.3
2023-01-17T02:40:20.088Z,990.3
2023-01-17T02:45:20.096Z,990.2
2023-01-17T02:50:20.104Z,990.3
2023-01-17T02:55:20.090Z,990.3
2023-01-17T03:00:20.084Z,990.5
2023-01-17T03:05:20.414Z,990.5
2023-01-17T03:10:20.090Z,990.5
2023-01-17T03:15:20.095Z,990.6
2023-01-17T03:20:22.309Z,990.6
2023-01-17T03:25:20.113Z,990.7
2023-01-17T03:30:20.092Z,990.8
2023-01-17T03:35:20.099Z,990.8
2023-01-17T03:40:20.107Z,990.7
2023-01-17T03:45:20.101Z,990.8
2023-01-17T03:50:20.096Z,990.8
2023-01-17T03:55:20.091Z,990.8
2023-01-17T04:00:20.094Z,990.8
2023-01-17T04:05:20.092Z,990.9
2023-01-17T04:10:20.097Z,990.9
2023-01-17T04:15:20.098Z,990.9
2023-01-17T04:20:20.094Z,991
2023-01-17T04:25:20.088Z,991
2023-01-17T04:30:20.098Z,991.1
2023-01-17T04:35:20.101Z,991.1
2023-01-17T04:40:20.095Z,991.2
2023-01-17T04:45:20.092Z,991.2
2023-01-17T04:50:20.105Z,991.2
2023-01-17T04:55:20.092Z,991.3
2023-01-17T05:00:20.678Z,991.3
2023-01-17T05:05:20.103Z,991.3
2023-01-17T05:10:20.097Z,991.4
2023-01-17T05:15:20.096Z,991.3
2023-01-17T05:20:20.104Z,991.3
2023-01-17T05:25:20.096Z,991.5
2023-01-17T05:30:20.092Z,991.6
2023-01-17T05:35:20.103Z,991.7
2023-01-17T05:40:20.090Z,991.8
2023-01-17T05:45:20.095Z,991.9
2023-01-17T05:50:20.095Z,992
2023-01-17T05:55:20.092Z,992
2023-01-17T06:00:20.091Z,992
2023-01-17T06:05:20.106Z,991.9
2023-01-17T06:10:20.082Z,991.9
2023-01-17T06:15:20.093Z,991.9
2023-01-17T06:20:20.088Z,991.9
2023-01-17T06:25:20.363Z,992
2023-01-17T06:30:20.096Z,992.1
2023-01-17T06:35:20.093Z,992.2
2023-01-17T06:40:20.102Z,992
2023-01-17T06:45:20.095Z,992.1
2023-01-17T06:50:20.093Z,992.1
2023-01-17T06:55:20.095Z,992.1
2023-01-17T07:00:20.088Z,992.2
2023-01-17T07:05:20.095Z,992.2
2023-01-17T07:10:20.084Z,992.2
2023-01-17T07:15:20.092Z,992.2
2023-01-17T07:20:20.106Z,992.2
2023-01-17T07:25:20.097Z,992.2
2023-01-17T07:30:20.096Z,992.3
2023-01-17T07:35:20.101Z,992.3
2023-01-17T07:40:20.103Z,992.4
2023-01-17T07:45:20.110Z,992.4
2023-01-17T07:50:20.108Z,992.5
2023-01-17T07:55:20.091Z,992.5
2023-01-17T08:00:20.100Z,992.5
2023-01-17T08:05:20.080Z,992.4
2023-01-17T08:10:20.091Z,992.4
2023-01-17T08:15:20.097Z,992.4
2023-01-17T08:20:20.092Z,992.3
2023-01-17T08:25:20.090Z,992.4
2023-01-17T08:30:20.093Z,992.3
2023-01-17T08:35:20.299Z,992.5
2023-01-17T08:40:20.106Z,992.4
2023-01-17T08:45:20.096Z,992.4
2023-01-17T08:50:20.094Z,992.3
2023-01-17T08:55:20.102Z,992.3
2023-01-17T09:00:20.086Z,992.4
2023-01-17T09:05:20.095Z,992.3
2023-01-17T09:10:20.093Z,992.3
2023-01-17T09:15:20.095Z,992.3
2023-01-17T09:20:20.204Z,992.3
2023-01-17T09:25:20.262Z,992.1
2023-01-17T09:30:20.098Z,992.1
2023-01-17T09:35:20.100Z,992.1
2023-01-17T09:40:20.092Z,992.2
2023-01-17T09:45:20.106Z,992.2
2023-01-17T09:50:20.172Z,992.3
2023-01-17T09:55:20.101Z,992.4
2023-01-17T10:00:20.134Z,992.3
2023-01-17T10:05:20.115Z,992.4
2023-01-17T10:10:20.200Z,992.4
2023-01-17T10:15:20.090Z,992.4
2023-01-17T10:20:20.095Z,992.5
2023-01-17T10:25:20.091Z,992.5
2023-01-17T10:30:20.171Z,992.5
2023-01-17T10:35:20.093Z,992.4
2023-01-17T10:40:20.095Z,992.4
2023-01-17T10:45:20.112Z,992.4
2023-01-17T10:50:20.085Z,992.5
2023-01-17T10:55:20.097Z,992.5
2023-01-17T11:00:20.091Z,992.4
2023-01-17T11:05:20.101Z,992.3
2023-01-17T11:10:20.090Z,992.3
2023-01-17T11:15:20.110Z,992.2
2023-01-17T11:20:20.285Z,992.1
2023-01-17T11:25:20.096Z,992
2023-01-17T11:30:20.118Z,992.1
2023-01-17T11:35:20.098Z,992
2023-01-17T11:40:20.087Z,992.1
2023-01-17T11:45:20.107Z,991.9
2023-01-17T11:50:20.097Z,991.9
2023-01-17T11:55:20.083Z,991.7
2023-01-17T12:00:20.108Z,991.7
2023-01-17T12:05:20.152Z,991.7
2023-01-17T12:10:20.091Z,991.5
2023-01-17T12:15:20.110Z,991.3
2023-01-17T12:20:21.251Z,991.3
2023-01-17T12:25:20.114Z,991.3
2023-01-17T12:30:20.097Z,991.2
2023-01-17T12:35:20.096Z,991.2
2023-01-17T12:40:20.089Z,991
2023-01-17T12:45:20.098Z,991
2023-01-17T12:50:20.090Z,991
2023-01-17T12:55:20.101Z,991
2023-01-17T13:00:20.094Z,990.9
2023-01-17T13:05:20.091Z,991
2023-01-17T13:10:20.096Z,991.1
2023-01-17T13:15:20.107Z,990.9
2023-01-17T13:20:20.085Z,990.9
2023-01-17T13:25:20.094Z,991
2023-01-17T13:30:20.101Z,991
2023-01-17T13:35:20.094Z,991
2023-01-17T13:40:20.094Z,990.9
2023-01-17T13:45:20.110Z,990.8
2023-01-17T13:50:20.089Z,990.8
2023-01-17T13:55:20.101Z,990.9
2023-01-17T14:00:20.083Z,990.9
2023-01-17T14:05:20.102Z,990.8
2023-01-17T14:10:20.118Z,990.7
2023-01-17T14:15:20.095Z,990.7
2023-01-17T14:20:20.092Z,990.6
2023-01-17T14:25:20.103Z,990.6
2023-01-17T14:30:20.098Z,990.5
2023-01-17T14:35:20.095Z,990.4
2023-01-17T14:40:20.125Z,990.3
2023-01-17T14:45:20.092Z,990.3
2023-01-17T14:50:20.106Z,990.3
2023-01-17T14:55:20.092Z,990.1
2023-01-17T15:00:20.112Z,990
2023-01-17T15:05:20.112Z,990
2023-01-17T15:10:20.089Z,989.9
2023-01-17T15:15:20.091Z,989.9
2023-01-17T15:20:20.092Z,990
2023-01-17T15:25:20.094Z,989.9
2023-01-17T15:30:20.104Z,989.9
2023-01-17T15:35:20.100Z,990
2023-01-17T15:40:20.095Z,990
2023-01-17T15:45:20.096Z,990
2023-01-17T15:50:20.094Z,990
2023-01-17T15:55:22.275Z,990.1
2023-01-17T16:00:20.105Z,990.1
2023-01-17T16:05:20.417Z,990
2023-01-17T16:10:20.100Z,990.1
2023-01-17T16:15:20.104Z,990.2
2023-01-17T16:20:20.096Z,990.1
2023-01-17T16:25:20.107Z,990.2
2023-01-17T16:30:20.094Z,990.1
2023-01-17T16:35:20.090Z,990.3
2023-01-17T16:40:20.091Z,990.4
2023-01-17T16:45:20.095Z,990.4
2023-01-17T16:50:20.094Z,990.4
2023-01-17T16:55:20.093Z,990.4
2023-01-17T17:00:20.093Z,990.4
2023-01-17T17:05:20.100Z,990.4
2023-01-17T17:10:20.093Z,990.4
2023-01-17T17:15:20.093Z,990.5
2023-01-17T17:20:20.095Z,990.4
2023-01-17T17:25:20.099Z,990.4
2023-01-17T17:30:20.097Z,990.4
2023-01-17T17:35:20.094Z,990.5
2023-01-17T17:40:20.090Z,990.5
2023-01-17T17:45:20.094Z,990.5
2023-01-17T17:50:20.097Z,990.5
2023-01-17T17:55:20.099Z,990.5
2023-01-17T18:00:20.097Z,990.6
2023-01-17T18:05:20.089Z,990.6
2023-01-17T18:10:20.084Z,990.6
2023-01-17T18:15:20.093Z,990.6
2023-01-17T18:20:20.098Z,990.8
2023-01-17T18:25:20.137Z,990.6
2023-01-17T18:30:20.096Z,990.6
2023-01-17T18:35:20.101Z,990.6
2023-01-17T18:40:20.095Z,990.7
2023-01-17T18:45:20.102Z,990.6
2023-01-17T18:50:20.100Z,990.6
2023-01-17T18:55:20.094Z,990.6
2023-01-17T19:00:20.098Z,990.5
2023-01-17T19:05:20.099Z,990.7
2023-01-17T19:10:20.087Z,990.7
2023-01-17T19:15:20.088Z,990.8
2023-01-17T19:20:20.091Z,990.8
2023-01-17T19:25:20.094Z,990.8
2023-01-17T19:30:20.096Z,990.9
2023-01-17T19:35:22.518Z,990.9
2023-01-17T19:40:20.090Z,990.9
2023-01-17T19:45:20.102Z,991
2023-01-17T19:50:20.101Z,990.9
2023-01-17T19:55:20.087Z,991
2023-01-17T20:00:20.093Z,991
2023-01-17T20:05:20.097Z,991
2023-01-17T20:10:20.089Z,991.1
2023-01-17T20:15:20.084Z,991.1
2023-01-17T20:20:20.090Z,991.1
2023-01-17T20:25:20.081Z,991.2
2023-01-17T20:30:20.844Z,991.1
2023-01-17T20:35:20.085Z,991.2
2023-01-17T20:40:20.078Z,991.2
2023-01-17T20:45:20.087Z,991.2
2023-01-17T20:50:20.085Z,991.2
2023-01-17T20:55:20.099Z,991.2
2023-01-17T21:00:20.088Z,991.3
2023-01-17T21:05:20.096Z,991.4
2023-01-17T21:10:20.095Z,991.5
2023-01-17T21:15:20.102Z,991.4
2023-01-17T21:20:20.092Z,991.4
2023-01-17T21:25:20.093Z,991.4
2023-01-17T21:30:20.091Z,991.4
2023-01-17T21:35:20.096Z,991.4
2023-01-17T21:40:20.095Z,991.4
2023-01-17T21:45:20.098Z,991.4
2023-01-17T21:50:32.628Z,991.3
2023-01-17T21:55:20.091Z,991.4
2023-01-17T22:00:20.099Z,991.4
2023-01-17T22:05:20.090Z,991.3
2023-01-17T22:10:20.088Z,991.3
2023-01-17T22:15:20.096Z,991.3
2023-01-17T22:20:21.048Z,991.3
2023-01-17T22:25:20.091Z,991.2
2023-01-17T22:30:20.119Z,991.3
2023-01-17T22:35:20.097Z,991.2
2023-01-17T22:40:20.119Z,991.1
2023-01-17T22:45:20.135Z,991
2023-01-17T22:50:20.129Z,991
2023-01-17T22:55:20.090Z,991
2023-01-17T23:00:20.087Z,991
2023-01-17T23:05:20.089Z,991
2023-01-17T23:10:20.090Z,991
2023-01-17T23:15:20.091Z,991
2023-01-17T23:20:20.088Z,990.9
2023-01-17T23:25:20.085Z,990.9
2023-01-17T23:30:20.087Z,990.9
2023-01-17T23:35:20.099Z,990.9
2023-01-17T23:40:20.089Z,990.9
2023-01-17T23:45:20.088Z,990.9
2023-01-17T23:50:20.090Z,990.9
2023-01-17T23:55:20.092Z,990.8
