createdAt,value
2018-07-12T00:00:35.942Z,0.00
2018-07-12T00:01:35.916Z,0.00
2018-07-12T00:02:35.986Z,0.00
2018-07-12T00:03:35.879Z,0.00
2018-07-12T00:04:35.856Z,0.00
2018-07-12T00:05:35.822Z,0.00
2018-07-12T00:06:35.843Z,0.00
2018-07-12T00:07:35.758Z,0.00
2018-07-12T00:08:35.734Z,0.00
2018-07-12T00:09:35.712Z,0.00
2018-07-12T00:10:35.730Z,0.00
2018-07-12T00:11:35.711Z,0.00
2018-07-12T00:12:35.637Z,0.00
2018-07-12T00:13:35.702Z,0.00
2018-07-12T00:14:35.581Z,0.00
2018-07-12T00:15:35.552Z,0.00
2018-07-12T00:16:35.533Z,0.00
2018-07-12T00:17:35.499Z,0.00
2018-07-12T00:18:35.499Z,0.00
2018-07-12T00:19:35.506Z,0.00
2018-07-12T00:20:35.413Z,0.00
2018-07-12T00:21:35.393Z,0.00
2018-07-12T00:22:35.380Z,0.00
2018-07-12T00:23:35.383Z,0.00
2018-07-12T00:24:35.314Z,0.00
2018-07-12T00:25:35.295Z,0.00
2018-07-12T00:26:35.267Z,0.00
2018-07-12T00:27:35.342Z,0.00
2018-07-12T00:28:35.217Z,0.00
2018-07-12T00:29:35.183Z,0.00
2018-07-12T00:30:35.152Z,0.00
2018-07-12T00:31:35.131Z,0.00
2018-07-12T00:32:35.098Z,0.00
2018-07-12T00:33:35.108Z,0.00
2018-07-12T00:34:35.060Z,0.00
2018-07-12T00:35:35.076Z,0.00
2018-07-12T00:36:35.013Z,0.00
2018-07-12T00:37:34.972Z,0.00
2018-07-12T00:38:34.948Z,0.00
2018-07-12T00:39:34.920Z,0.00
2018-07-12T00:40:36.544Z,0.00
2018-07-12T00:41:34.873Z,0.00
2018-07-12T00:42:34.839Z,0.00
2018-07-12T00:43:34.847Z,0.00
2018-07-12T00:44:34.871Z,0.00
2018-07-12T00:45:34.760Z,0.00
2018-07-12T00:46:34.752Z,0.00
2018-07-12T00:47:34.716Z,0.00
2018-07-12T00:48:34.688Z,0.00
2018-07-12T00:49:34.805Z,0.00
2018-07-12T00:50:34.643Z,0.00
2018-07-12T00:51:34.606Z,0.00
2018-07-12T00:52:34.578Z,0.00
2018-07-12T00:53:34.562Z,0.00
2018-07-12T00:54:34.529Z,0.00
2018-07-12T00:55:34.520Z,0.00
2018-07-12T00:56:34.510Z,0.00
2018-07-12T00:57:34.450Z,0.00
2018-07-12T00:58:34.464Z,0.00
2018-07-12T00:59:34.404Z,0.00
2018-07-12T01:00:34.399Z,0.00
2018-07-12T01:01:34.402Z,0.00
2018-07-12T01:02:34.331Z,0.00
2018-07-12T01:03:34.292Z,0.00
2018-07-12T01:04:34.276Z,0.00
2018-07-12T01:05:34.287Z,0.00
2018-07-12T01:06:34.219Z,0.00
2018-07-12T01:07:34.199Z,0.00
2018-07-12T01:08:34.173Z,0.00
2018-07-12T01:09:34.263Z,0.00
2018-07-12T01:10:34.119Z,0.00
2018-07-12T01:11:34.085Z,0.00
2018-07-12T01:12:34.062Z,0.00
2018-07-12T01:13:34.041Z,0.00
2018-07-12T01:14:33.999Z,0.00
2018-07-12T01:15:33.990Z,0.00
2018-07-12T01:16:33.950Z,0.00
2018-07-12T01:17:34.016Z,0.00
2018-07-12T01:18:33.916Z,0.00
2018-07-12T01:19:33.872Z,0.00
2018-07-12T01:20:33.850Z,0.00
2018-07-12T01:21:33.930Z,0.00
2018-07-12T01:22:33.791Z,0.00
2018-07-12T01:23:33.770Z,0.00
2018-07-12T01:24:33.806Z,0.00
2018-07-12T01:25:33.713Z,0.00
2018-07-12T01:26:33.691Z,0.00
2018-07-12T01:27:33.687Z,0.00
2018-07-12T01:28:33.706Z,0.00
2018-07-12T01:29:33.622Z,0.00
2018-07-12T01:30:33.636Z,0.00
2018-07-12T01:31:33.640Z,0.00
2018-07-12T01:32:33.562Z,0.00
2018-07-12T01:33:33.559Z,0.00
2018-07-12T01:34:33.570Z,0.00
2018-07-12T01:35:33.462Z,0.00
2018-07-12T01:36:33.569Z,0.00
2018-07-12T01:37:33.400Z,0.00
2018-07-12T01:38:33.386Z,0.00
2018-07-12T01:39:33.392Z,0.00
2018-07-12T01:40:33.328Z,0.00
2018-07-12T01:41:33.309Z,0.00
2018-07-12T01:42:33.296Z,0.00
2018-07-12T01:43:33.240Z,0.00
2018-07-12T01:44:33.218Z,0.00
2018-07-12T01:45:33.213Z,0.00
2018-07-12T01:46:33.160Z,0.00
2018-07-12T01:47:33.141Z,0.00
2018-07-12T01:48:34.063Z,0.00
2018-07-12T01:49:33.148Z,0.00
2018-07-12T01:50:33.055Z,0.00
2018-07-12T01:51:33.074Z,0.00
2018-07-12T01:52:33.005Z,0.00
2018-07-12T01:53:32.992Z,0.00
2018-07-12T01:54:32.982Z,0.00
2018-07-12T01:55:32.995Z,0.00
2018-07-12T01:56:32.913Z,0.00
2018-07-12T01:57:32.908Z,0.00
2018-07-12T01:58:32.905Z,0.00
2018-07-12T01:59:32.925Z,0.00
2018-07-12T02:00:32.871Z,0.00
2018-07-12T02:01:32.846Z,0.00
2018-07-12T02:02:32.751Z,0.00
2018-07-12T02:03:32.870Z,0.00
2018-07-12T02:04:32.787Z,0.00
2018-07-12T02:05:32.662Z,0.00
2018-07-12T02:06:32.671Z,0.00
2018-07-12T02:07:32.662Z,0.00
2018-07-12T02:08:32.612Z,0.00
2018-07-12T02:09:32.563Z,0.00
2018-07-12T02:10:32.541Z,0.00
2018-07-12T02:11:32.535Z,0.00
2018-07-12T02:12:32.475Z,0.00
2018-07-12T02:13:32.460Z,0.00
2018-07-12T02:14:32.425Z,0.00
2018-07-12T02:15:32.398Z,0.00
2018-07-12T02:16:32.424Z,0.00
2018-07-12T02:17:32.383Z,0.00
2018-07-12T02:18:32.318Z,0.00
2018-07-12T02:19:32.329Z,0.00
2018-07-12T02:20:32.277Z,0.00
2018-07-12T02:21:32.243Z,0.00
2018-07-12T02:22:32.209Z,0.00
2018-07-12T02:23:32.182Z,0.00
2018-07-12T02:24:32.157Z,0.00
2018-07-12T02:25:32.187Z,0.00
2018-07-12T02:26:32.108Z,0.00
2018-07-12T02:27:32.133Z,0.00
2018-07-12T02:28:32.059Z,0.00
2018-07-12T02:29:32.023Z,0.00
2018-07-12T02:30:32.046Z,0.00
2018-07-12T02:31:31.979Z,0.00
2018-07-12T02:32:31.944Z,0.00
2018-07-12T02:33:31.918Z,0.00
2018-07-12T02:34:31.901Z,0.00
2018-07-12T02:35:31.874Z,0.00
2018-07-12T02:36:31.830Z,0.00
2018-07-12T02:37:31.812Z,0.00
2018-07-12T02:38:31.792Z,0.00
2018-07-12T02:39:31.760Z,0.00
2018-07-12T02:40:31.741Z,0.00
2018-07-12T02:41:31.718Z,0.00
2018-07-12T02:42:31.675Z,0.00
2018-07-12T02:43:31.647Z,0.00
2018-07-12T02:44:31.626Z,0.00
2018-07-12T02:45:31.597Z,0.00
2018-07-12T02:46:31.565Z,0.00
2018-07-12T02:47:31.544Z,0.00
2018-07-12T02:48:31.514Z,0.00
2018-07-12T02:49:31.491Z,0.00
2018-07-12T02:50:31.500Z,0.00
2018-07-12T02:51:31.434Z,0.00
2018-07-12T02:52:31.436Z,0.00
2018-07-12T02:53:31.387Z,0.00
2018-07-12T02:54:31.357Z,0.00
2018-07-12T02:55:31.329Z,0.00
2018-07-12T02:56:31.298Z,0.00
2018-07-12T02:57:31.268Z,0.00
2018-07-12T02:58:31.251Z,0.00
2018-07-12T02:59:31.236Z,0.00
2018-07-12T03:00:31.196Z,0.00
2018-07-12T03:01:31.169Z,0.00
2018-07-12T03:02:31.182Z,0.00
2018-07-12T03:03:31.110Z,0.00
2018-07-12T03:04:31.095Z,0.00
2018-07-12T03:05:31.118Z,0.00
2018-07-12T03:06:31.029Z,0.00
2018-07-12T03:07:31.001Z,0.00
2018-07-12T03:08:31.002Z,0.00
2018-07-12T03:09:30.949Z,0.00
2018-07-12T03:10:30.921Z,0.00
2018-07-12T03:11:30.895Z,0.00
2018-07-12T03:12:30.872Z,0.00
2018-07-12T03:13:30.846Z,0.00
2018-07-12T03:14:30.814Z,0.00
2018-07-12T03:15:30.782Z,0.00
2018-07-12T03:16:30.793Z,0.00
2018-07-12T03:17:30.736Z,0.00
2018-07-12T03:18:30.710Z,0.00
2018-07-12T03:19:30.741Z,0.00
2018-07-12T03:20:30.648Z,0.00
2018-07-12T03:21:30.689Z,5.63
2018-07-12T03:22:30.627Z,5.63
2018-07-12T03:23:30.581Z,5.63
2018-07-12T03:24:30.557Z,5.63
2018-07-12T03:25:30.560Z,5.63
2018-07-12T03:26:30.535Z,5.63
2018-07-12T03:27:30.464Z,5.63
2018-07-12T03:28:30.485Z,5.63
2018-07-12T03:29:30.408Z,11.25
2018-07-12T03:30:30.382Z,11.25
2018-07-12T03:31:30.378Z,11.25
2018-07-12T03:32:30.328Z,11.25
2018-07-12T03:33:30.294Z,11.25
2018-07-12T03:34:30.285Z,16.88
2018-07-12T03:35:30.241Z,16.88
2018-07-12T03:36:30.228Z,16.88
2018-07-12T03:37:30.191Z,16.88
2018-07-12T03:38:30.220Z,16.88
2018-07-12T03:39:30.134Z,22.50
2018-07-12T03:40:30.139Z,22.50
2018-07-12T03:41:30.086Z,22.50
2018-07-12T03:42:30.073Z,28.13
2018-07-12T03:43:30.027Z,28.13
2018-07-12T03:44:30.010Z,28.13
2018-07-12T03:45:29.985Z,28.13
2018-07-12T03:46:29.943Z,33.75
2018-07-12T03:47:29.914Z,33.75
2018-07-12T03:48:29.904Z,33.75
2018-07-12T03:49:29.914Z,39.38
2018-07-12T03:50:29.847Z,39.38
2018-07-12T03:51:29.830Z,39.38
2018-07-12T03:52:29.825Z,45.00
2018-07-12T03:53:29.749Z,45.00
2018-07-12T03:54:29.757Z,45.00
2018-07-12T03:55:29.706Z,50.63
2018-07-12T03:56:29.675Z,50.63
2018-07-12T03:57:29.648Z,50.63
2018-07-12T03:58:29.617Z,56.25
2018-07-12T03:59:29.597Z,56.25
2018-07-12T04:00:29.596Z,56.25
2018-07-12T04:01:29.534Z,61.88
2018-07-12T04:02:29.504Z,61.88
2018-07-12T04:03:29.494Z,61.88
2018-07-12T04:04:29.455Z,67.50
2018-07-12T04:05:29.427Z,67.50
2018-07-12T04:06:29.395Z,67.50
2018-07-12T04:07:29.371Z,73.13
2018-07-12T04:08:29.350Z,73.13
2018-07-12T04:09:29.320Z,73.13
2018-07-12T04:10:29.287Z,78.75
2018-07-12T04:11:29.263Z,78.75
2018-07-12T04:12:29.238Z,78.75
2018-07-12T04:13:29.206Z,84.38
2018-07-12T04:14:29.182Z,84.38
2018-07-12T04:15:29.154Z,84.38
2018-07-12T04:16:29.128Z,90.00
2018-07-12T04:17:29.100Z,90.00
2018-07-12T04:18:29.070Z,90.00
2018-07-12T04:19:29.047Z,95.63
2018-07-12T04:20:29.017Z,95.63
2018-07-12T04:21:28.997Z,101.25
2018-07-12T04:22:28.974Z,101.25
2018-07-12T04:23:28.944Z,101.25
2018-07-12T04:24:28.946Z,106.88
2018-07-12T04:25:28.887Z,106.88
2018-07-12T04:26:28.897Z,112.50
2018-07-12T04:27:28.831Z,118.13
2018-07-12T04:28:28.830Z,118.13
2018-07-12T04:29:28.779Z,118.13
2018-07-12T04:30:28.748Z,123.75
2018-07-12T04:31:28.720Z,123.75
2018-07-12T04:32:28.692Z,123.75
2018-07-12T04:33:28.693Z,123.75
2018-07-12T04:34:28.638Z,129.38
2018-07-12T04:35:28.665Z,129.38
2018-07-12T04:36:28.595Z,129.38
2018-07-12T04:37:28.560Z,135.00
2018-07-12T04:38:28.531Z,135.00
2018-07-12T04:39:28.508Z,129.38
2018-07-12T04:40:28.475Z,135.00
2018-07-12T04:41:28.445Z,140.63
2018-07-12T04:42:28.445Z,146.25
2018-07-12T04:43:28.391Z,146.25
2018-07-12T04:44:28.363Z,146.25
2018-07-12T04:45:28.368Z,151.88
2018-07-12T04:46:28.318Z,157.50
2018-07-12T04:47:28.290Z,163.13
2018-07-12T04:48:28.256Z,168.75
2018-07-12T04:49:28.236Z,168.75
2018-07-12T04:50:28.201Z,174.38
2018-07-12T04:51:28.185Z,185.63
2018-07-12T04:52:28.148Z,185.63
2018-07-12T04:53:28.120Z,185.63
2018-07-12T04:54:28.103Z,185.63
2018-07-12T04:55:28.073Z,185.63
2018-07-12T04:56:28.037Z,185.63
2018-07-12T04:57:28.027Z,191.25
2018-07-12T04:58:28.072Z,191.25
2018-07-12T04:59:27.970Z,202.50
2018-07-12T05:00:27.964Z,196.88
2018-07-12T05:01:28.001Z,191.25
2018-07-12T05:02:27.875Z,196.88
2018-07-12T05:03:27.890Z,202.50
2018-07-12T05:04:27.825Z,213.75
2018-07-12T05:05:27.801Z,219.38
2018-07-12T05:06:27.776Z,219.38
2018-07-12T05:07:27.826Z,219.38
2018-07-12T05:08:27.725Z,225.00
2018-07-12T05:09:27.693Z,225.00
2018-07-12T05:10:27.666Z,225.00
2018-07-12T05:11:27.634Z,219.38
2018-07-12T05:12:27.624Z,213.75
2018-07-12T05:13:27.626Z,213.75
2018-07-12T05:14:27.556Z,208.13
2018-07-12T05:15:27.579Z,202.50
2018-07-12T05:16:27.547Z,196.88
2018-07-12T05:17:27.478Z,191.25
2018-07-12T05:18:27.461Z,185.63
2018-07-12T05:19:27.438Z,185.63
2018-07-12T05:20:27.407Z,185.63
2018-07-12T05:21:27.384Z,191.25
2018-07-12T05:22:27.376Z,196.88
2018-07-12T05:23:27.330Z,208.13
2018-07-12T05:24:27.300Z,208.13
2018-07-12T05:25:27.263Z,213.75
2018-07-12T05:26:27.257Z,219.38
2018-07-12T05:27:27.246Z,219.38
2018-07-12T05:28:27.189Z,202.50
2018-07-12T05:29:27.158Z,191.25
2018-07-12T05:30:27.138Z,196.88
2018-07-12T05:31:27.179Z,202.50
2018-07-12T05:32:27.224Z,225.00
2018-07-12T05:33:27.060Z,236.25
2018-07-12T05:34:27.047Z,241.88
2018-07-12T05:35:27.005Z,247.50
2018-07-12T05:36:27.000Z,253.13
2018-07-12T05:37:26.982Z,253.13
2018-07-12T05:38:26.978Z,264.38
2018-07-12T05:39:26.917Z,264.38
2018-07-12T05:40:26.882Z,270.00
2018-07-12T05:41:26.862Z,270.00
2018-07-12T05:42:26.830Z,281.25
2018-07-12T05:43:26.795Z,292.50
2018-07-12T05:44:26.802Z,298.13
2018-07-12T05:45:26.751Z,303.75
2018-07-12T05:46:26.732Z,292.50
2018-07-12T05:47:26.688Z,281.25
2018-07-12T05:48:26.668Z,258.75
2018-07-12T05:49:29.677Z,253.13
2018-07-12T05:50:26.711Z,241.88
2018-07-12T05:51:26.589Z,230.63
2018-07-12T05:52:26.574Z,230.63
2018-07-12T05:53:26.644Z,225.00
2018-07-12T05:54:26.508Z,230.63
2018-07-12T05:55:26.478Z,225.00
2018-07-12T05:56:26.480Z,236.25
2018-07-12T05:57:26.471Z,230.63
2018-07-12T05:58:26.408Z,230.63
2018-07-12T05:59:26.400Z,236.25
2018-07-12T06:00:26.352Z,258.75
2018-07-12T06:01:26.345Z,258.75
2018-07-12T06:02:26.323Z,258.75
2018-07-12T06:03:29.108Z,270.00
2018-07-12T06:04:26.250Z,298.13
2018-07-12T06:05:26.223Z,309.38
2018-07-12T06:06:28.118Z,298.13
2018-07-12T06:07:26.178Z,298.13
2018-07-12T06:08:26.155Z,286.88
2018-07-12T06:09:26.134Z,286.88
2018-07-12T06:10:26.100Z,315.00
2018-07-12T06:11:26.070Z,326.25
2018-07-12T06:12:26.039Z,326.25
2018-07-12T06:13:26.016Z,326.25
2018-07-12T06:14:25.979Z,331.88
2018-07-12T06:15:26.045Z,331.88
2018-07-12T06:16:25.929Z,326.25
2018-07-12T06:17:25.914Z,309.38
2018-07-12T06:18:25.871Z,315.00
2018-07-12T06:19:25.845Z,326.25
2018-07-12T06:20:25.824Z,326.25
2018-07-12T06:21:25.802Z,326.25
2018-07-12T06:22:25.777Z,326.25
2018-07-12T06:23:25.753Z,315.00
2018-07-12T06:24:25.778Z,315.00
2018-07-12T06:25:25.693Z,309.38
2018-07-12T06:26:25.689Z,326.25
2018-07-12T06:27:25.650Z,337.50
2018-07-12T06:28:25.622Z,360.00
2018-07-12T06:29:25.613Z,376.88
2018-07-12T06:30:25.571Z,393.75
2018-07-12T06:31:25.541Z,399.38
2018-07-12T06:32:25.516Z,405.00
2018-07-12T06:33:25.533Z,416.25
2018-07-12T06:34:25.485Z,421.88
2018-07-12T06:35:25.432Z,433.13
2018-07-12T06:36:25.454Z,433.13
2018-07-12T06:37:25.379Z,444.38
2018-07-12T06:38:25.347Z,444.38
2018-07-12T06:39:25.373Z,438.75
2018-07-12T06:40:25.300Z,450.00
2018-07-12T06:41:25.274Z,444.38
2018-07-12T06:42:25.288Z,438.75
2018-07-12T06:43:25.226Z,433.13
2018-07-12T06:44:25.203Z,444.38
2018-07-12T06:45:25.188Z,472.50
2018-07-12T06:46:25.164Z,466.88
2018-07-12T06:47:25.117Z,466.88
2018-07-12T06:48:25.095Z,438.75
2018-07-12T06:49:25.091Z,410.63
2018-07-12T06:50:25.042Z,399.38
2018-07-12T06:51:25.014Z,388.13
2018-07-12T06:52:25.000Z,371.25
2018-07-12T06:53:24.974Z,354.38
2018-07-12T06:54:24.954Z,360.00
2018-07-12T06:55:24.916Z,320.63
2018-07-12T06:56:24.971Z,315.00
2018-07-12T06:57:24.874Z,303.75
2018-07-12T06:58:24.840Z,298.13
2018-07-12T06:59:24.816Z,298.13
2018-07-12T07:00:24.794Z,315.00
2018-07-12T07:01:24.761Z,298.13
2018-07-12T07:02:24.754Z,303.75
2018-07-12T07:03:24.719Z,303.75
2018-07-12T07:04:24.691Z,303.75
2018-07-12T07:05:24.690Z,292.50
2018-07-12T07:06:24.642Z,292.50
2018-07-12T07:07:24.616Z,298.13
2018-07-12T07:08:24.593Z,286.88
2018-07-12T07:09:24.569Z,275.63
2018-07-12T07:10:24.567Z,281.25
2018-07-12T07:11:24.550Z,298.13
2018-07-12T07:12:24.491Z,298.13
2018-07-12T07:13:24.455Z,292.50
2018-07-12T07:14:24.439Z,292.50
2018-07-12T07:15:24.458Z,298.13
2018-07-12T07:16:24.392Z,281.25
2018-07-12T07:17:24.365Z,270.00
2018-07-12T07:18:24.350Z,270.00
2018-07-12T07:19:24.303Z,275.63
2018-07-12T07:20:24.289Z,281.25
2018-07-12T07:21:24.258Z,281.25
2018-07-12T07:22:24.223Z,303.75
2018-07-12T07:23:24.205Z,309.38
2018-07-12T07:24:24.177Z,286.88
2018-07-12T07:25:24.187Z,298.13
2018-07-12T07:26:24.183Z,337.50
2018-07-12T07:27:24.100Z,337.50
2018-07-12T07:28:24.071Z,337.50
2018-07-12T07:29:24.067Z,337.50
2018-07-12T07:30:24.128Z,331.88
2018-07-12T07:31:23.992Z,331.88
2018-07-12T07:32:23.970Z,331.88
2018-07-12T07:33:23.962Z,331.88
2018-07-12T07:34:23.922Z,331.88
2018-07-12T07:35:23.901Z,331.88
2018-07-12T07:36:23.874Z,326.25
2018-07-12T07:37:23.843Z,331.88
2018-07-12T07:38:23.826Z,337.50
2018-07-12T07:39:23.812Z,343.13
2018-07-12T07:40:23.826Z,337.50
2018-07-12T07:41:23.748Z,331.88
2018-07-12T07:42:23.724Z,360.00
2018-07-12T07:43:23.788Z,348.75
2018-07-12T07:44:23.664Z,343.13
2018-07-12T07:45:23.635Z,348.75
2018-07-12T07:46:23.616Z,354.38
2018-07-12T07:47:23.593Z,365.63
2018-07-12T07:48:23.570Z,360.00
2018-07-12T07:49:23.627Z,360.00
2018-07-12T07:50:41.223Z,382.50
2018-07-12T07:52:26.395Z,371.25
2018-07-12T07:53:26.046Z,388.13
2018-07-12T07:54:26.217Z,388.13
2018-07-12T07:55:25.980Z,421.88
2018-07-12T07:56:25.961Z,427.50
2018-07-12T07:57:25.911Z,427.50
2018-07-12T07:58:25.884Z,444.38
2018-07-12T07:59:25.857Z,455.63
2018-07-12T08:00:25.836Z,450.00
2018-07-12T08:01:25.813Z,444.38
2018-07-12T08:02:25.788Z,450.00
2018-07-12T08:03:25.820Z,466.88
2018-07-12T08:04:25.739Z,483.75
2018-07-12T08:05:25.719Z,483.75
2018-07-12T08:06:25.785Z,489.38
2018-07-12T08:07:25.723Z,483.75
2018-07-12T08:08:25.627Z,478.13
2018-07-12T08:09:25.649Z,483.75
2018-07-12T08:10:25.581Z,466.88
2018-07-12T08:11:25.555Z,427.50
2018-07-12T08:12:25.537Z,405.00
2018-07-12T08:13:25.510Z,410.63
2018-07-12T08:14:25.487Z,421.88
2018-07-12T08:15:25.469Z,444.38
2018-07-12T08:16:25.437Z,483.75
2018-07-12T08:17:25.412Z,478.13
2018-07-12T08:18:25.386Z,506.25
2018-07-12T08:19:25.361Z,540.00
2018-07-12T08:20:25.333Z,540.00
2018-07-12T08:21:25.316Z,528.75
2018-07-12T08:22:25.288Z,540.00
2018-07-12T08:23:25.300Z,540.00
2018-07-12T08:24:25.254Z,523.13
2018-07-12T08:25:25.258Z,506.25
2018-07-12T08:26:25.264Z,495.00
2018-07-12T08:27:25.169Z,478.13
2018-07-12T08:28:25.146Z,421.88
2018-07-12T08:29:25.165Z,421.88
2018-07-12T08:30:25.106Z,455.63
2018-07-12T08:31:25.075Z,517.50
2018-07-12T08:32:25.044Z,506.25
2018-07-12T08:33:25.129Z,528.75
2018-07-12T08:34:25.008Z,540.00
2018-07-12T08:35:25.021Z,528.75
2018-07-12T08:36:24.952Z,511.88
2018-07-12T08:37:24.930Z,528.75
2018-07-12T08:38:24.903Z,528.75
2018-07-12T08:39:24.910Z,506.25
2018-07-12T08:40:24.849Z,483.75
2018-07-12T08:41:24.828Z,466.88
2018-07-12T08:42:24.861Z,472.50
2018-07-12T08:43:24.782Z,478.13
2018-07-12T08:44:24.840Z,433.13
2018-07-12T08:45:24.743Z,416.25
2018-07-12T08:46:24.716Z,410.63
2018-07-12T08:47:24.727Z,405.00
2018-07-12T08:48:24.708Z,410.63
2018-07-12T08:49:24.630Z,421.88
2018-07-12T08:50:24.689Z,438.75
2018-07-12T08:51:24.592Z,455.63
2018-07-12T08:52:24.558Z,461.25
2018-07-12T08:53:24.542Z,534.38
2018-07-12T08:54:24.513Z,568.13
2018-07-12T08:55:24.486Z,590.63
2018-07-12T08:56:24.471Z,618.75
2018-07-12T08:57:24.435Z,652.50
2018-07-12T08:58:24.415Z,669.38
2018-07-12T08:59:24.398Z,680.63
2018-07-12T09:00:24.377Z,708.75
2018-07-12T09:01:24.348Z,748.13
2018-07-12T09:02:24.322Z,742.50
2018-07-12T09:03:24.304Z,793.13
2018-07-12T09:04:24.271Z,770.63
2018-07-12T09:05:24.309Z,753.75
2018-07-12T09:06:24.228Z,748.13
2018-07-12T09:07:24.210Z,742.50
2018-07-12T09:08:24.196Z,714.38
2018-07-12T09:09:24.156Z,680.63
2018-07-12T09:10:24.129Z,680.63
2018-07-12T09:11:24.125Z,736.88
2018-07-12T09:12:24.084Z,770.63
2018-07-12T09:13:24.071Z,765.00
2018-07-12T09:14:24.045Z,781.88
2018-07-12T09:15:24.026Z,742.50
2018-07-12T09:16:25.928Z,731.25
2018-07-12T09:17:23.978Z,652.50
2018-07-12T09:18:23.951Z,624.38
2018-07-12T09:19:23.936Z,596.25
2018-07-12T09:20:23.908Z,590.63
2018-07-12T09:21:23.876Z,596.25
2018-07-12T09:22:23.878Z,624.38
2018-07-12T09:23:23.855Z,675.00
2018-07-12T09:24:23.813Z,748.13
2018-07-12T09:25:23.808Z,748.13
2018-07-12T09:26:25.438Z,748.13
2018-07-12T09:27:25.435Z,793.13
2018-07-12T09:28:23.731Z,815.63
2018-07-12T09:29:23.709Z,838.13
2018-07-12T09:30:23.699Z,855.00
2018-07-12T09:31:23.663Z,843.75
2018-07-12T09:32:23.637Z,826.88
2018-07-12T09:33:26.407Z,765.00
2018-07-12T09:34:23.588Z,798.75
2018-07-12T09:35:23.569Z,708.75
2018-07-12T09:36:23.556Z,641.25
2018-07-12T09:37:23.534Z,579.38
2018-07-12T09:38:23.505Z,568.13
2018-07-12T09:39:23.482Z,579.38
2018-07-12T09:40:25.438Z,585.00
2018-07-12T09:41:24.957Z,585.00
2018-07-12T09:42:23.410Z,585.00
2018-07-12T09:43:23.402Z,601.88
2018-07-12T09:44:23.362Z,680.63
2018-07-12T09:45:23.349Z,703.13
2018-07-12T09:46:23.323Z,703.13
2018-07-12T09:47:23.349Z,714.38
2018-07-12T09:48:25.956Z,703.13
2018-07-12T09:49:23.277Z,770.63
2018-07-12T09:50:23.231Z,804.38
2018-07-12T09:51:23.207Z,843.75
2018-07-12T09:52:23.197Z,838.13
2018-07-12T09:53:23.165Z,888.75
2018-07-12T09:54:23.145Z,877.50
2018-07-12T09:55:23.124Z,860.63
2018-07-12T09:56:25.023Z,798.75
2018-07-12T09:57:23.094Z,781.88
2018-07-12T09:58:23.092Z,708.75
2018-07-12T09:59:23.028Z,675.00
2018-07-12T10:00:24.948Z,641.25
2018-07-12T10:01:23.044Z,652.50
2018-07-12T10:02:25.047Z,641.25
2018-07-12T10:03:22.957Z,630.00
2018-07-12T10:04:22.924Z,635.63
2018-07-12T10:05:25.431Z,635.63
2018-07-12T10:06:22.874Z,613.13
2018-07-12T10:07:22.852Z,624.38
2018-07-12T10:08:22.837Z,725.63
2018-07-12T10:09:22.812Z,618.75
2018-07-12T10:10:24.612Z,607.50
2018-07-12T10:11:22.768Z,635.63
2018-07-12T10:12:22.753Z,663.75
2018-07-12T10:13:22.718Z,742.50
2018-07-12T10:14:22.701Z,753.75
2018-07-12T10:15:22.707Z,815.63
2018-07-12T10:16:22.654Z,748.13
2018-07-12T10:17:22.639Z,675.00
2018-07-12T10:18:22.612Z,618.75
2018-07-12T10:19:22.586Z,691.88
2018-07-12T10:20:22.560Z,669.38
2018-07-12T10:21:22.550Z,675.00
2018-07-12T10:22:22.522Z,708.75
2018-07-12T10:23:24.495Z,849.38
2018-07-12T10:24:22.483Z,894.38
2018-07-12T10:25:22.481Z,855.00
2018-07-12T10:26:22.437Z,810.00
2018-07-12T10:27:22.415Z,742.50
2018-07-12T10:28:22.384Z,641.25
2018-07-12T10:29:22.370Z,630.00
2018-07-12T10:30:22.353Z,579.38
2018-07-12T10:31:22.327Z,635.63
2018-07-12T10:32:22.307Z,658.13
2018-07-12T10:33:22.297Z,708.75
2018-07-12T10:34:22.252Z,736.88
2018-07-12T10:35:22.240Z,708.75
2018-07-12T10:36:22.211Z,596.25
2018-07-12T10:37:22.205Z,590.63
2018-07-12T10:38:22.169Z,579.38
2018-07-12T10:39:22.145Z,573.75
2018-07-12T10:40:22.123Z,590.63
2018-07-12T10:41:22.195Z,703.13
2018-07-12T10:42:22.095Z,697.50
2018-07-12T10:43:22.057Z,680.63
2018-07-12T10:44:22.075Z,669.38
2018-07-12T10:45:23.946Z,697.50
2018-07-12T10:46:21.992Z,697.50
2018-07-12T10:47:21.976Z,708.75
2018-07-12T10:48:21.952Z,686.25
2018-07-12T10:49:21.932Z,585.00
2018-07-12T10:50:21.913Z,556.88
2018-07-12T10:51:21.894Z,573.75
2018-07-12T10:52:21.854Z,691.88
2018-07-12T10:53:21.842Z,669.38
2018-07-12T10:54:21.815Z,731.25
2018-07-12T10:55:21.846Z,748.13
2018-07-12T10:56:21.778Z,753.75
2018-07-12T10:57:21.756Z,708.75
2018-07-12T10:58:21.751Z,658.13
2018-07-12T10:59:21.704Z,731.25
2018-07-12T11:00:21.682Z,748.13
2018-07-12T11:01:21.729Z,759.38
2018-07-12T11:02:21.643Z,748.13
2018-07-12T11:03:21.618Z,765.00
2018-07-12T11:04:21.604Z,776.25
2018-07-12T11:05:21.620Z,787.50
2018-07-12T11:06:21.566Z,787.50
2018-07-12T11:07:21.536Z,765.00
2018-07-12T11:08:21.523Z,781.88
2018-07-12T11:09:23.492Z,810.00
2018-07-12T11:10:21.520Z,826.88
2018-07-12T11:11:21.448Z,849.38
2018-07-12T11:12:21.470Z,871.88
2018-07-12T11:13:21.408Z,894.38
2018-07-12T11:14:21.382Z,905.63
2018-07-12T11:15:21.368Z,888.75
2018-07-12T11:16:21.345Z,838.13
2018-07-12T11:17:21.326Z,686.25
2018-07-12T11:18:21.299Z,630.00
2018-07-12T11:19:21.280Z,613.13
2018-07-12T11:20:21.263Z,748.13
2018-07-12T11:21:21.239Z,810.00
2018-07-12T11:22:21.221Z,855.00
2018-07-12T11:23:21.201Z,843.75
2018-07-12T11:24:21.227Z,849.38
2018-07-12T11:25:21.160Z,900.00
2018-07-12T11:26:21.140Z,838.13
2018-07-12T11:27:21.109Z,815.63
2018-07-12T11:28:21.138Z,765.00
2018-07-12T11:29:21.067Z,776.25
2018-07-12T11:30:21.121Z,776.25
2018-07-12T11:31:21.098Z,770.63
2018-07-12T11:32:21.000Z,781.88
2018-07-12T11:33:20.993Z,798.75
2018-07-12T11:34:20.968Z,866.25
2018-07-12T11:35:20.951Z,883.13
2018-07-12T11:36:20.943Z,995.63
2018-07-12T11:37:20.920Z,1063.13
2018-07-12T11:38:20.932Z,1091.25
2018-07-12T11:39:20.928Z,1130.63
2018-07-12T11:40:20.848Z,1153.13
2018-07-12T11:41:20.825Z,1175.63
2018-07-12T11:42:20.843Z,1186.88
2018-07-12T11:43:20.781Z,1085.63
2018-07-12T11:44:20.771Z,1175.63
2018-07-12T11:45:20.770Z,1248.75
2018-07-12T11:46:20.722Z,956.25
2018-07-12T11:47:20.700Z,961.88
2018-07-12T11:48:20.700Z,849.38
2018-07-12T11:49:20.661Z,1417.50
2018-07-12T11:50:22.475Z,1462.50
2018-07-12T11:51:20.621Z,1631.25
2018-07-12T11:52:20.666Z,1783.13
2018-07-12T11:53:20.632Z,2036.25
2018-07-12T11:54:22.483Z,2458.13
2018-07-12T11:55:20.550Z,3144.38
2018-07-12T11:56:20.553Z,3453.75
2018-07-12T11:57:20.549Z,3301.88
2018-07-12T11:58:20.559Z,2992.50
2018-07-12T11:59:20.475Z,1091.25
2018-07-12T12:00:20.465Z,832.50
2018-07-12T12:01:20.455Z,776.25
2018-07-12T12:02:20.427Z,883.13
2018-07-12T12:03:20.398Z,781.88
2018-07-12T12:04:20.427Z,871.88
2018-07-12T12:05:20.576Z,3976.88
2018-07-12T12:06:21.972Z,1721.25
2018-07-12T12:07:20.389Z,4741.88
2018-07-12T12:08:20.322Z,4933.13
2018-07-12T12:09:20.311Z,6170.63
2018-07-12T12:10:20.352Z,6969.38
2018-07-12T12:11:20.263Z,6721.88
2018-07-12T12:12:20.259Z,6446.25
2018-07-12T12:13:20.235Z,6255.00
2018-07-12T12:14:20.287Z,6103.13
2018-07-12T12:15:20.214Z,5366.25
2018-07-12T12:16:20.186Z,4809.38
2018-07-12T12:17:20.156Z,4511.25
2018-07-12T12:18:20.144Z,4207.50
2018-07-12T12:19:20.141Z,3853.13
2018-07-12T12:20:20.106Z,3667.50
2018-07-12T12:21:20.090Z,3796.88
2018-07-12T12:22:20.076Z,3588.75
2018-07-12T12:23:20.069Z,3369.38
2018-07-12T12:24:20.050Z,3155.63
2018-07-12T12:25:20.029Z,3155.63
2018-07-12T12:26:20.013Z,3133.13
2018-07-12T12:27:20.004Z,3172.50
2018-07-12T12:28:19.988Z,3223.13
2018-07-12T12:29:19.961Z,3110.63
2018-07-12T12:30:19.956Z,3296.25
2018-07-12T12:31:19.944Z,2925.00
2018-07-12T12:32:20.009Z,3076.88
2018-07-12T12:33:19.908Z,1957.50
2018-07-12T12:34:19.892Z,3088.13
2018-07-12T12:35:19.875Z,3054.38
2018-07-12T12:36:19.878Z,3009.38
2018-07-12T12:37:19.850Z,3048.75
2018-07-12T12:38:19.834Z,3138.75
2018-07-12T12:39:19.826Z,2053.13
2018-07-12T12:40:19.813Z,1029.38
2018-07-12T12:41:19.804Z,1001.25
2018-07-12T12:42:19.789Z,2587.50