createdAt,value
2022-08-05T00:00:18.398Z,3.17
2022-08-05T00:02:51.767Z,3.60
2022-08-05T00:06:02.940Z,3.22
2022-08-05T00:08:34.061Z,3.55
2022-08-05T00:11:00.279Z,3.63
2022-08-05T00:13:38.981Z,3.20
2022-08-05T00:16:12.602Z,3.78
2022-08-05T00:18:42.381Z,3.22
2022-08-05T00:21:12.692Z,3.58
2022-08-05T00:23:46.250Z,3.92
2022-08-05T00:26:22.157Z,3.50
2022-08-05T00:28:50.601Z,3.30
2022-08-05T00:31:53.862Z,3.28
2022-08-05T00:37:12.908Z,3.63
2022-08-05T00:39:57.198Z,3.53
2022-08-05T00:42:31.666Z,4.40
2022-08-05T00:45:00.628Z,3.35
2022-08-05T00:47:53.219Z,3.72
2022-08-05T00:50:15.801Z,3.42
2022-08-05T00:52:45.384Z,3.42
2022-08-05T00:55:14.023Z,3.50
2022-08-05T00:57:58.607Z,3.50
2022-08-05T01:00:29.128Z,3.55
2022-08-05T01:02:59.740Z,3.63
2022-08-05T01:05:27.723Z,3.40
2022-08-05T01:08:40.147Z,3.67
2022-08-05T01:10:52.877Z,3.70
2022-08-05T01:13:58.456Z,3.90
2022-08-05T01:16:37.578Z,3.45
2022-08-05T01:19:56.827Z,3.72
2022-08-05T01:22:57.385Z,3.10
2022-08-05T01:25:50.268Z,3.60
2022-08-05T01:28:39.739Z,3.50
2022-08-05T01:31:14.900Z,3.88
2022-08-05T01:34:10.809Z,3.63
2022-08-05T01:36:47.724Z,3.92
2022-08-05T01:39:46.223Z,3.83
2022-08-05T01:42:09.715Z,3.70
2022-08-05T01:44:39.130Z,3.58
2022-08-05T01:47:09.628Z,4.05
2022-08-05T01:50:00.145Z,3.78
2022-08-05T01:52:28.193Z,4.00
2022-08-05T01:55:01.549Z,4.65
2022-08-05T01:58:11.255Z,3.70
2022-08-05T02:00:30.698Z,3.83
2022-08-05T02:03:05.540Z,3.85
2022-08-05T02:05:36.836Z,3.60
2022-08-05T02:08:05.631Z,3.78
2022-08-05T02:10:41.745Z,4.07
2022-08-05T02:13:53.811Z,3.88
2022-08-05T02:16:34.276Z,4.17
2022-08-05T02:19:12.284Z,3.70
2022-08-05T02:21:49.147Z,4.40
2022-08-05T02:24:23.212Z,3.77
2022-08-05T02:26:55.639Z,4.20
2022-08-05T02:29:58.830Z,3.70
2022-08-05T02:32:19.934Z,4.20
2022-08-05T02:34:54.903Z,3.65
2022-08-05T02:37:24.054Z,4.05
2022-08-05T02:39:53.552Z,4.13
2022-08-05T02:42:25.658Z,4.35
2022-08-05T02:44:54.454Z,4.47
2022-08-05T02:47:22.609Z,3.65
2022-08-05T02:49:50.801Z,3.95
2022-08-05T02:52:29.996Z,4.50
2022-08-05T02:55:01.783Z,3.90
2022-08-05T02:58:09.287Z,4.20
2022-08-05T03:00:21.345Z,4.20
2022-08-05T03:02:48.866Z,4.13
2022-08-05T03:05:17.134Z,3.70
2022-08-05T03:08:06.796Z,4.28
2022-08-05T03:10:34.740Z,3.90
2022-08-05T03:15:28.015Z,4.32
2022-08-05T03:17:57.640Z,4.65
2022-08-05T03:20:25.459Z,4.25
2022-08-05T03:22:57.066Z,4.85
2022-08-05T03:25:33.904Z,4.90
2022-08-05T03:28:14.834Z,4.57
2022-08-05T03:30:49.049Z,4.38
2022-08-05T03:33:17.793Z,4.47
2022-08-05T03:35:46.517Z,4.30
2022-08-05T03:38:14.971Z,4.43
2022-08-05T03:40:45.132Z,4.30
2022-08-05T03:43:58.284Z,4.63
2022-08-05T03:46:03.329Z,4.25
2022-08-05T03:48:35.671Z,4.90
2022-08-05T03:52:48.929Z,5.35
2022-08-05T03:55:49.774Z,4.70
2022-08-05T03:57:16.493Z,4.55
2022-08-05T04:00:07.451Z,4.00
2022-08-05T04:02:52.123Z,4.50
2022-08-05T04:05:33.164Z,4.72
2022-08-05T04:08:14.757Z,4.55
2022-08-05T04:10:55.543Z,4.47
2022-08-05T04:13:23.497Z,4.95
2022-08-05T04:16:03.281Z,4.95
2022-08-05T04:18:32.343Z,4.50
2022-08-05T04:21:03.796Z,4.57
2022-08-05T04:24:05.015Z,4.22
2022-08-05T04:26:20.237Z,4.10
2022-08-05T04:28:51.945Z,4.55
2022-08-05T04:31:20.087Z,4.93
2022-08-05T04:34:17.690Z,4.55
2022-08-05T04:36:45.577Z,4.60
2022-08-05T04:39:18.639Z,4.43
2022-08-05T04:41:48.117Z,4.78
2022-08-05T04:44:21.228Z,4.63
2022-08-05T04:47:09.588Z,4.88
2022-08-05T04:50:01.574Z,5.00
2022-08-05T04:52:27.463Z,4.38
2022-08-05T04:54:57.298Z,4.57
2022-08-05T04:57:29.002Z,4.32
2022-08-05T04:59:58.671Z,4.43
2022-08-05T05:02:36.594Z,4.43
2022-08-05T05:05:16.929Z,5.00
2022-08-05T05:08:02.061Z,5.10
2022-08-05T05:10:38.908Z,5.00
2022-08-05T05:13:09.922Z,5.15
2022-08-05T05:15:56.510Z,4.53
2022-08-05T05:18:31.158Z,5.15
2022-08-05T05:21:02.107Z,5.13
2022-08-05T05:24:02.310Z,4.82
2022-08-05T05:26:17.926Z,4.60
2022-08-05T05:28:45.353Z,5.30
2022-08-05T05:31:12.991Z,5.35
2022-08-05T05:33:43.383Z,4.90
2022-08-05T05:36:28.785Z,5.03
2022-08-05T05:38:57.881Z,4.47
2022-08-05T05:41:26.142Z,5.47
2022-08-05T05:44:37.377Z,4.97
2022-08-05T05:46:55.315Z,5.40
2022-08-05T05:49:26.266Z,4.88
2022-08-05T05:51:56.449Z,5.00
2022-08-05T05:54:34.990Z,5.97
2022-08-05T05:57:13.776Z,4.80
2022-08-05T05:59:47.014Z,4.70
2022-08-05T06:02:16.464Z,5.05
2022-08-05T06:04:44.315Z,5.18
2022-08-05T06:07:16.596Z,5.28
2022-08-05T06:10:01.408Z,5.43
2022-08-05T06:12:34.916Z,5.40
2022-08-05T06:15:13.533Z,5.50
2022-08-05T06:17:53.412Z,5.25
2022-08-05T06:20:21.916Z,4.38
2022-08-05T06:22:49.143Z,4.70
2022-08-05T06:25:59.095Z,4.30
2022-08-05T06:30:49.124Z,3.80
2022-08-05T06:33:19.331Z,4.00
2022-08-05T06:36:03.814Z,3.92
2022-08-05T06:41:05.459Z,3.33
2022-08-05T06:43:57.507Z,3.63
2022-08-05T06:46:30.418Z,3.83
2022-08-05T06:48:59.755Z,3.67
2022-08-05T06:51:30.759Z,4.03
2022-08-05T06:53:59.771Z,3.95
2022-08-05T06:56:34.446Z,3.70
2022-08-05T06:59:08.642Z,4.35
2022-08-05T07:01:37.477Z,4.18
2022-08-05T07:04:08.829Z,5.22
2022-08-05T07:06:36.214Z,3.95
2022-08-05T07:09:04.666Z,4.10
2022-08-05T07:11:36.970Z,4.60
2022-08-05T07:14:29.395Z,4.28
2022-08-05T07:18:02.423Z,4.82
2022-08-05T07:22:41.916Z,4.75
2022-08-05T07:25:54.122Z,5.50
2022-08-05T07:28:05.356Z,5.72
2022-08-05T07:30:39.207Z,4.97
2022-08-05T07:33:15.466Z,5.25
2022-08-05T07:36:01.939Z,5.47
2022-08-05T07:38:34.033Z,5.50
2022-08-05T07:42:08.122Z,6.07
2022-08-05T07:43:57.180Z,5.30
2022-08-05T07:46:26.835Z,5.43
2022-08-05T07:49:03.654Z,5.22
2022-08-05T07:51:40.411Z,5.13
2022-08-05T07:54:09.708Z,4.95
2022-08-05T07:56:39.375Z,4.85
2022-08-05T07:59:38.673Z,5.18
2022-08-05T08:02:15.916Z,4.90
2022-08-05T08:04:46.342Z,5.67
2022-08-05T08:07:14.114Z,5.55
2022-08-05T08:09:43.227Z,4.82
2022-08-05T08:12:33.378Z,5.60
2022-08-05T08:15:02.743Z,5.60
2022-08-05T08:17:32.816Z,5.40
2022-08-05T08:20:23.059Z,4.68
2022-08-05T08:22:53.263Z,4.97
2022-08-05T08:25:26.930Z,5.40
2022-08-05T08:28:18.390Z,5.35
2022-08-05T08:33:25.503Z,5.07
2022-08-05T08:36:12.959Z,5.05
2022-08-05T08:38:42.342Z,5.25
2022-08-05T08:41:22.521Z,5.15
2022-08-05T08:45:25.407Z,4.75
2022-08-05T08:46:44.171Z,4.90
2022-08-05T08:50:23.043Z,4.78
2022-08-05T08:52:13.723Z,5.22
2022-08-05T08:54:43.531Z,4.75
2022-08-05T08:57:13.754Z,4.63
2022-08-05T08:59:41.729Z,4.57
2022-08-05T09:02:16.694Z,4.78
2022-08-05T09:04:57.783Z,4.95
2022-08-05T09:07:40.055Z,4.75
2022-08-05T09:10:22.190Z,5.18
2022-08-05T09:12:56.940Z,4.78
2022-08-05T09:15:37.196Z,4.85
2022-08-05T09:18:09.794Z,4.88
2022-08-05T09:20:44.502Z,4.65
2022-08-05T09:23:19.626Z,4.75
2022-08-05T09:26:03.069Z,4.68
2022-08-05T09:28:35.433Z,4.97
2022-08-05T09:31:22.661Z,4.95
2022-08-05T09:34:01.805Z,4.88
2022-08-05T09:36:45.818Z,4.68
2022-08-05T09:39:39.178Z,4.90
2022-08-05T09:42:23.232Z,4.88
2022-08-05T09:44:55.999Z,4.80
2022-08-05T09:47:48.507Z,4.82
2022-08-05T09:50:38.703Z,4.90
2022-08-05T09:53:07.198Z,5.35
2022-08-05T09:55:57.457Z,4.65
2022-08-05T09:58:24.694Z,6.30
2022-08-05T10:01:13.482Z,4.78
2022-08-05T10:04:03.655Z,5.40
2022-08-05T10:06:31.891Z,4.70
2022-08-05T10:09:25.314Z,5.20
2022-08-05T10:12:31.080Z,6.07
2022-08-05T10:14:54.401Z,5.28
2022-08-05T10:20:18.262Z,4.95
2022-08-05T10:22:51.109Z,5.25
2022-08-05T10:25:19.490Z,5.88
2022-08-05T10:28:13.129Z,5.93
2022-08-05T10:31:20.867Z,4.50
2022-08-05T10:33:28.786Z,5.88
2022-08-05T10:35:59.649Z,5.72
2022-08-05T10:38:29.246Z,5.35
2022-08-05T10:41:44.981Z,4.88
2022-08-05T10:44:18.274Z,5.20
2022-08-05T10:46:46.956Z,5.47
2022-08-05T10:49:26.763Z,5.10
2022-08-05T10:52:02.823Z,5.00
2022-08-05T10:55:05.347Z,5.60
2022-08-05T10:57:33.982Z,5.35
2022-08-05T11:00:18.151Z,4.95
2022-08-05T11:03:24.834Z,5.60
2022-08-05T11:06:03.970Z,5.07
2022-08-05T11:08:38.071Z,4.68
2022-08-05T11:11:42.075Z,5.25
2022-08-05T11:14:57.590Z,5.38
2022-08-05T11:18:00.386Z,5.20
2022-08-05T11:20:45.159Z,5.32
2022-08-05T11:24:04.618Z,5.40
2022-08-05T11:26:36.773Z,4.95
2022-08-05T11:29:13.015Z,4.97
2022-08-05T11:31:53.902Z,4.90
2022-08-05T11:34:38.184Z,4.90
2022-08-05T11:37:06.240Z,4.43
2022-08-05T11:39:55.402Z,5.00
2022-08-05T11:42:28.282Z,5.07
2022-08-05T11:45:03.546Z,4.60
2022-08-05T11:47:48.480Z,4.38
2022-08-05T11:50:18.178Z,4.65
2022-08-05T11:52:46.087Z,4.78
2022-08-05T11:55:16.384Z,4.60
2022-08-05T11:58:08.504Z,3.83
2022-08-05T12:00:38.293Z,3.85
2022-08-05T12:03:29.651Z,3.78
2022-08-05T12:06:10.192Z,4.18
2022-08-05T12:08:49.889Z,3.75
2022-08-05T12:11:28.301Z,3.42
2022-08-05T12:14:08.548Z,3.78
2022-08-05T12:16:40.152Z,3.92
2022-08-05T12:20:26.465Z,3.47
2022-08-05T12:22:01.257Z,3.63
2022-08-05T12:24:28.590Z,3.63
2022-08-05T12:26:57.750Z,3.70
2022-08-05T12:29:27.302Z,2.75
2022-08-05T12:32:02.220Z,2.97
2022-08-05T12:34:37.869Z,3.53
2022-08-05T12:37:17.251Z,3.50
2022-08-05T12:39:51.949Z,3.35
2022-08-05T12:42:21.413Z,3.63
2022-08-05T12:44:52.719Z,3.38
2022-08-05T12:50:04.037Z,3.47
2022-08-05T12:52:42.497Z,3.13
2022-08-05T12:55:25.126Z,3.42
2022-08-05T12:58:49.250Z,3.28
2022-08-05T13:02:01.452Z,3.03
2022-08-05T13:03:42.169Z,3.10
2022-08-05T13:06:17.676Z,3.40
2022-08-05T13:08:52.227Z,3.13
2022-08-05T13:11:59.992Z,3.55
2022-08-05T13:14:38.234Z,3.20
2022-08-05T13:17:16.198Z,3.00
2022-08-05T13:20:09.727Z,3.17
2022-08-05T13:22:41.220Z,3.30
2022-08-05T13:25:18.671Z,3.20
2022-08-05T13:27:50.399Z,3.20
2022-08-05T13:30:34.107Z,3.45
2022-08-05T13:33:03.920Z,2.90
2022-08-05T13:35:47.190Z,3.13
2022-08-05T13:38:30.197Z,3.03
2022-08-05T13:40:59.856Z,2.65
2022-08-05T13:43:44.737Z,2.80
2022-08-05T13:46:16.159Z,3.55
2022-08-05T13:49:00.299Z,3.08
2022-08-05T13:51:40.276Z,2.60
2022-08-05T13:54:12.620Z,2.20
2022-08-05T13:56:45.434Z,2.80
2022-08-05T13:59:24.626Z,2.97
2022-08-05T14:01:58.262Z,2.50
2022-08-05T14:04:51.377Z,2.40
2022-08-05T14:07:55.766Z,2.60
2022-08-05T14:10:28.784Z,2.60
2022-08-05T14:12:59.523Z,2.72
2022-08-05T14:16:05.438Z,2.63
2022-08-05T14:18:18.707Z,2.40
2022-08-05T14:20:54.317Z,2.45
2022-08-05T14:23:26.253Z,2.60
2022-08-05T14:25:57.930Z,2.83
2022-08-05T14:28:30.417Z,2.67
2022-08-05T14:30:58.960Z,2.70
2022-08-05T14:33:26.805Z,2.90
2022-08-05T14:35:54.956Z,3.00
2022-08-05T14:38:32.892Z,2.65
2022-08-05T14:41:07.473Z,2.95
2022-08-05T14:44:02.168Z,2.60
2022-08-05T14:46:29.144Z,2.55
2022-08-05T14:48:59.715Z,2.65
2022-08-05T14:51:35.521Z,2.58
2022-08-05T14:54:26.844Z,2.33
2022-08-05T14:56:51.062Z,2.40
2022-08-05T14:59:22.231Z,2.47
2022-08-05T15:01:50.697Z,2.35
2022-08-05T15:04:20.742Z,3.00
2022-08-05T15:06:50.814Z,2.30
2022-08-05T15:09:51.890Z,2.70
2022-08-05T15:12:09.121Z,2.30
2022-08-05T15:14:48.131Z,2.45
2022-08-05T15:17:45.961Z,2.20
2022-08-05T15:20:18.256Z,2.60
2022-08-05T15:22:54.061Z,2.83
2022-08-05T15:25:51.667Z,2.65
2022-08-05T15:28:15.805Z,2.40
2022-08-05T15:30:45.881Z,2.83
2022-08-05T15:33:56.705Z,2.75
2022-08-05T15:36:05.952Z,2.78
2022-08-05T15:38:44.411Z,2.70
2022-08-05T15:41:22.122Z,2.67
2022-08-05T15:43:51.859Z,3.00
2022-08-05T15:46:24.411Z,2.42
2022-08-05T15:48:58.664Z,2.97
2022-08-05T15:52:09.848Z,3.08
2022-08-05T15:54:17.712Z,2.42
2022-08-05T15:56:44.978Z,2.72
2022-08-05T15:59:20.293Z,2.85
2022-08-05T16:01:52.635Z,2.47
2022-08-05T16:04:25.158Z,2.50
2022-08-05T16:06:56.347Z,2.53
2022-08-05T16:09:24.890Z,2.80
2022-08-05T16:11:53.864Z,2.90
2022-08-05T16:14:22.773Z,2.90
2022-08-05T16:16:50.753Z,3.38
2022-08-05T16:20:03.307Z,2.80
2022-08-05T16:22:10.745Z,2.72
2022-08-05T16:24:41.855Z,2.97
2022-08-05T16:27:19.570Z,2.70
2022-08-05T16:30:08.462Z,3.10
2022-08-05T16:32:50.986Z,2.75
2022-08-05T16:38:03.148Z,3.15
2022-08-05T16:40:32.803Z,3.58
2022-08-05T16:43:02.159Z,2.72
2022-08-05T16:46:04.677Z,3.10
2022-08-05T16:48:25.500Z,3.15
2022-08-05T16:50:54.084Z,3.10
2022-08-05T16:53:32.012Z,3.65
2022-08-05T16:56:10.020Z,3.22
2022-08-05T16:58:39.138Z,3.03
2022-08-05T17:01:06.813Z,3.15
2022-08-05T17:03:38.956Z,3.42
2022-08-05T17:06:06.617Z,3.83
2022-08-05T17:08:51.880Z,3.08
2022-08-05T17:11:19.894Z,3.95
2022-08-05T17:14:00.449Z,3.53
2022-08-05T17:16:38.007Z,3.40
2022-08-05T17:19:07.517Z,3.20
2022-08-05T17:21:39.713Z,3.10
2022-08-05T17:24:28.197Z,2.60
2022-08-05T17:26:58.049Z,2.80
2022-08-05T17:29:40.024Z,2.90
2022-08-05T17:32:11.310Z,2.00
2022-08-05T17:34:39.978Z,2.45
2022-08-05T17:37:29.443Z,3.60
2022-08-05T17:39:55.834Z,3.75
2022-08-05T17:42:29.963Z,3.45
2022-08-05T17:45:18.242Z,3.95
2022-08-05T17:47:54.088Z,3.88
2022-08-05T17:50:28.694Z,3.78
2022-08-05T17:52:59.149Z,3.50
2022-08-05T17:55:37.198Z,2.60
2022-08-05T17:58:11.157Z,3.67
2022-08-05T18:00:45.228Z,2.83
2022-08-05T18:03:39.305Z,4.18
2022-08-05T18:06:06.044Z,3.30
2022-08-05T18:08:38.946Z,3.05
2022-08-05T18:11:24.218Z,3.65
2022-08-05T18:14:06.756Z,4.57
2022-08-05T18:16:51.063Z,4.60
2022-08-05T18:19:23.276Z,3.95
2022-08-05T18:22:09.645Z,4.68
2022-08-05T18:24:39.607Z,5.07
2022-08-05T18:27:12.975Z,5.20
2022-08-05T18:29:51.936Z,6.50
2022-08-05T18:32:21.447Z,7.10
2022-08-05T18:34:56.431Z,6.70
2022-08-05T18:37:33.951Z,6.97
2022-08-05T18:41:03.362Z,6.53
2022-08-05T18:42:56.740Z,7.22
2022-08-05T18:45:24.806Z,7.20
2022-08-05T18:47:56.795Z,7.68
2022-08-05T18:50:46.180Z,7.90
2022-08-05T18:53:20.478Z,8.55
2022-08-05T18:58:18.901Z,10.07
2022-08-05T19:00:56.713Z,9.00
2022-08-05T19:03:53.277Z,9.88
2022-08-05T19:11:37.141Z,10.77
2022-08-05T19:14:59.328Z,10.35
2022-08-05T19:17:03.043Z,11.82
2022-08-05T19:19:33.696Z,10.60
2022-08-05T19:22:01.292Z,9.35
2022-08-05T19:24:34.503Z,10.75
2022-08-05T19:27:05.636Z,9.02
2022-08-05T19:29:35.739Z,10.55
2022-08-05T19:32:11.254Z,8.75
2022-08-05T19:34:39.209Z,8.93
2022-08-05T19:37:06.949Z,8.95
2022-08-05T19:39:45.714Z,8.15
2022-08-05T19:42:35.725Z,8.32
2022-08-05T19:45:05.836Z,7.15
2022-08-05T19:47:37.898Z,7.55
2022-08-05T19:50:07.552Z,7.45
2022-08-05T19:52:37.659Z,6.50
2022-08-05T19:56:11.610Z,6.55
2022-08-05T19:58:14.447Z,5.63
2022-08-05T20:00:41.742Z,5.72
2022-08-05T20:08:10.701Z,4.40
2022-08-05T20:10:38.078Z,3.47
2022-08-05T20:13:10.962Z,3.08
2022-08-05T20:15:52.389Z,2.88
2022-08-05T20:18:34.053Z,2.60
2022-08-05T20:21:06.770Z,3.45
2022-08-05T20:23:39.377Z,2.30
2022-08-05T20:26:17.442Z,2.00
2022-08-05T20:28:48.696Z,1.88
2022-08-05T20:31:17.242Z,1.90
2022-08-05T20:33:45.128Z,1.45
2022-08-05T20:36:16.453Z,1.50
2022-08-05T20:38:53.981Z,1.52
2022-08-05T20:41:43.919Z,1.42
2022-08-05T20:44:29.076Z,1.20
2022-08-05T20:47:00.245Z,1.42
2022-08-05T20:49:27.747Z,1.40
2022-08-05T20:51:57.670Z,2.03
2022-08-05T20:54:43.260Z,1.17
2022-08-05T20:57:24.780Z,1.50
2022-08-05T21:00:19.482Z,1.65
2022-08-05T21:02:56.933Z,1.40
2022-08-05T21:05:24.923Z,1.20
2022-08-05T21:07:52.617Z,1.33
2022-08-05T21:10:21.554Z,1.65
2022-08-05T21:12:55.510Z,1.60
2022-08-05T21:15:26.066Z,1.40
2022-08-05T21:18:01.980Z,1.52
2022-08-05T21:20:32.758Z,1.75
2022-08-05T21:23:00.977Z,1.25
2022-08-05T21:25:33.758Z,1.70
2022-08-05T21:28:03.500Z,1.90
2022-08-05T21:30:31.716Z,1.45
2022-08-05T21:33:01.783Z,1.35
2022-08-05T21:35:55.523Z,1.70
2022-08-05T21:38:19.223Z,1.45
2022-08-05T21:40:46.671Z,1.83
2022-08-05T21:43:24.073Z,1.67
2022-08-05T21:45:57.561Z,1.40
2022-08-05T21:48:28.951Z,1.50
2022-08-05T21:50:59.028Z,1.98
2022-08-05T21:53:27.532Z,2.40
2022-08-05T21:56:09.682Z,1.80
2022-08-05T21:58:57.178Z,1.65
2022-08-05T22:01:26.449Z,1.60
2022-08-05T22:03:54.503Z,1.60
2022-08-05T22:06:37.032Z,1.80
2022-08-05T22:09:13.963Z,1.63
2022-08-05T22:11:43.724Z,1.73
2022-08-05T22:14:33.136Z,1.70
2022-08-05T22:17:05.311Z,1.50
2022-08-05T22:20:01.158Z,1.80
2022-08-05T22:22:26.836Z,2.40
2022-08-05T22:25:21.357Z,1.55
2022-08-05T22:28:09.781Z,1.50
2022-08-05T22:30:55.359Z,1.38
2022-08-05T22:33:57.134Z,1.58
2022-08-05T22:36:14.662Z,1.40
2022-08-05T22:38:48.712Z,1.65
2022-08-05T22:41:26.436Z,1.58
2022-08-05T22:44:06.737Z,1.92
2022-08-05T22:46:33.884Z,1.73
2022-08-05T22:49:12.231Z,2.33
2022-08-05T22:52:05.486Z,1.70
2022-08-05T22:54:38.889Z,2.22
2022-08-05T22:57:06.980Z,1.95
2022-08-05T22:59:43.917Z,2.08
2022-08-05T23:02:13.697Z,2.38
2022-08-05T23:04:51.339Z,2.33
2022-08-05T23:07:22.087Z,2.83
2022-08-05T23:09:58.230Z,2.97
2022-08-05T23:12:32.538Z,3.20
2022-08-05T23:15:09.041Z,2.67
2022-08-05T23:17:37.477Z,3.22
2022-08-05T23:20:17.970Z,3.38
2022-08-05T23:22:47.123Z,3.15
2022-08-05T23:25:51.552Z,3.10
2022-08-05T23:28:07.657Z,3.42
2022-08-05T23:30:40.194Z,3.45
2022-08-05T23:33:16.279Z,4.00
2022-08-05T23:35:50.977Z,3.30
2022-08-05T23:38:18.399Z,3.53
2022-08-05T23:40:49.786Z,3.47
2022-08-05T23:43:25.387Z,3.72
2022-08-05T23:46:21.306Z,3.42
2022-08-05T23:49:00.942Z,3.78
2022-08-05T23:51:53.683Z,4.32
2022-08-05T23:54:25.508Z,4.00
2022-08-05T23:57:03.393Z,5.57
2022-08-05T23:59:37.668Z,4.90
