createdAt,value
2023-11-03T06:59:53.255Z,99.90
2023-11-03T07:02:20.421Z,99.60
2023-11-03T07:04:49.483Z,99.90
2023-11-03T07:07:17.644Z,99.50
2023-11-03T07:09:44.784Z,99.90
2023-11-03T07:12:14.679Z,99.90
2023-11-03T07:14:41.788Z,99.90
2023-11-03T07:17:09.851Z,99.70
2023-11-03T07:19:37.666Z,99.50
2023-11-03T07:22:05.057Z,98.90
2023-11-03T07:24:32.699Z,99.40
2023-11-03T07:27:00.910Z,98.90
2023-11-03T07:29:28.166Z,98.20
2023-11-03T07:31:55.338Z,98.30
2023-11-03T07:34:22.643Z,98.50
2023-11-03T07:36:49.847Z,98.80
2023-11-03T07:39:17.163Z,98.00
2023-11-03T07:41:44.822Z,97.80
2023-11-03T07:44:14.807Z,97.70
2023-11-03T07:46:42.126Z,98.30
2023-11-03T07:49:09.233Z,98.00
2023-11-03T07:51:36.370Z,97.30
2023-11-03T07:54:03.545Z,97.60
2023-11-03T07:56:35.793Z,97.70
2023-11-03T07:59:04.820Z,97.20
2023-11-03T08:01:32.014Z,97.10
2023-11-03T08:03:59.483Z,96.30
2023-11-03T08:06:27.340Z,95.90
2023-11-03T08:54:01.755Z,89.50
2023-11-03T08:56:29.879Z,89.20
2023-11-03T08:58:58.359Z,89.00
2023-11-03T09:01:27.066Z,88.00
2023-11-03T09:03:55.024Z,87.50
2023-11-03T09:06:22.649Z,87.50
2023-11-03T09:08:50.177Z,87.40
2023-11-03T09:11:17.710Z,87.50
2023-11-03T09:13:55.356Z,87.00
2023-11-03T09:16:23.899Z,87.70
2023-11-03T09:18:55.268Z,86.90
2023-11-03T09:21:24.801Z,87.40
2023-11-03T09:23:52.360Z,86.60
2023-11-03T09:26:20.482Z,87.20
2023-11-03T09:28:50.366Z,86.70
2023-11-03T09:31:17.604Z,86.90
2023-11-03T09:33:44.760Z,85.60
2023-11-03T09:36:12.387Z,86.20
2023-11-03T09:38:40.298Z,85.50
2023-11-03T09:41:10.892Z,85.30
2023-11-03T09:43:38.148Z,85.70
2023-11-03T09:46:05.494Z,85.30
2023-11-03T09:48:34.715Z,85.20
2023-11-03T15:33:55.281Z,91.80
2023-11-03T15:36:22.678Z,91.90
2023-11-03T15:38:52.219Z,92.10
2023-11-03T15:41:19.706Z,92.00
2023-11-03T15:43:46.871Z,92.10
2023-11-03T15:46:17.069Z,92.20
2023-11-03T15:48:46.384Z,92.50
2023-11-03T15:51:14.175Z,91.70
2023-11-03T15:53:48.049Z,92.00
2023-11-03T15:56:17.723Z,92.30
2023-11-03T15:58:45.757Z,92.40
2023-11-03T16:01:35.821Z,92.30
2023-11-03T16:04:04.432Z,92.10
2023-11-03T16:06:33.089Z,92.30
2023-11-03T16:09:00.435Z,92.10
2023-11-03T16:11:27.555Z,92.30
2023-11-03T16:13:54.937Z,92.50
2023-11-03T16:16:23.234Z,92.40
2023-11-03T16:18:53.208Z,92.30
2023-11-03T16:21:22.031Z,92.70
2023-11-03T16:23:49.603Z,92.70
2023-11-03T16:26:16.732Z,92.90
2023-11-03T16:28:43.985Z,92.70
2023-11-03T16:31:11.168Z,92.50
2023-11-03T16:33:38.654Z,92.80
2023-11-03T16:36:06.370Z,92.10
2023-11-03T16:38:33.467Z,92.60
2023-11-03T16:41:01.394Z,92.30
2023-11-03T16:43:28.582Z,92.20
2023-11-03T16:45:55.984Z,92.00
2023-11-03T16:48:27.924Z,91.90
2023-11-03T16:50:55.662Z,92.20
2023-11-03T16:53:24.724Z,91.80
2023-11-03T16:55:54.900Z,92.10
2023-11-03T16:58:22.647Z,92.80
2023-11-03T17:00:51.462Z,92.70
2023-11-03T17:03:22.647Z,92.80
2023-11-03T17:05:51.830Z,93.00
2023-11-03T17:08:19.939Z,93.00
2023-11-03T17:10:47.371Z,93.10
2023-11-03T17:13:15.442Z,92.90
2023-11-03T17:15:43.642Z,92.80
2023-11-03T17:18:11.537Z,92.90
2023-11-03T17:20:38.716Z,92.70
2023-11-03T17:23:08.367Z,92.80
2023-11-03T17:25:36.213Z,92.50
2023-11-03T17:28:03.472Z,92.90
2023-11-03T17:30:31.737Z,92.90
2023-11-03T17:32:59.044Z,93.00
2023-11-03T17:35:26.821Z,93.20
2023-11-03T17:37:56.347Z,93.30
2023-11-03T17:40:24.830Z,93.30
2023-11-03T17:42:55.756Z,93.50
2023-11-03T17:45:23.345Z,93.80
2023-11-03T17:47:51.816Z,93.80
2023-11-03T17:50:20.843Z,93.90
2023-11-03T17:52:55.022Z,94.00
2023-11-03T17:55:26.994Z,93.80
