createdAt,value
2024-02-24T06:08:45.717Z,3.90
2024-02-24T06:09:45.684Z,5.09
2024-02-24T06:12:45.632Z,4.50
2024-02-24T06:13:45.634Z,5.09
2024-02-24T06:15:45.636Z,5.50
2024-02-24T06:16:45.595Z,6.19
2024-02-24T06:17:45.625Z,4.90
2024-02-24T06:18:45.729Z,5.59
2024-02-24T06:19:45.591Z,4.19
2024-02-24T06:20:45.593Z,5.09
2024-02-24T06:21:45.550Z,5.30
2024-02-24T06:22:45.525Z,4.40
2024-02-24T06:23:45.599Z,6.50
2024-02-24T06:24:45.510Z,4.00
2024-02-24T06:25:45.495Z,4.00
2024-02-24T06:26:45.521Z,4.09
2024-02-24T06:27:45.500Z,4.80
2024-02-24T06:28:45.478Z,5.50
2024-02-24T06:29:45.638Z,4.80
2024-02-24T06:30:45.448Z,4.30
2024-02-24T06:31:45.433Z,4.40
2024-02-24T06:32:45.472Z,3.90
2024-02-24T06:33:45.468Z,5.50
2024-02-24T06:34:45.464Z,4.59
2024-02-24T06:35:45.413Z,4.69
2024-02-24T06:36:45.373Z,5.30
2024-02-24T06:37:45.376Z,4.59
2024-02-24T06:38:45.431Z,5.19
2024-02-24T06:39:45.354Z,4.50
2024-02-24T06:40:46.074Z,4.59
2024-02-24T06:41:44.305Z,4.80
2024-02-24T06:42:45.313Z,6.09
2024-02-24T06:43:45.304Z,5.09
2024-02-24T06:44:45.349Z,4.90
2024-02-24T06:45:45.314Z,5.19
2024-02-24T06:46:45.272Z,4.50
2024-02-24T06:47:45.367Z,5.50
2024-02-24T06:48:45.369Z,4.59
2024-02-24T06:49:45.273Z,4.09
2024-02-24T06:50:45.302Z,6.50
2024-02-24T06:51:45.218Z,5.59
2024-02-24T06:52:45.209Z,5.59
2024-02-24T06:53:45.252Z,6.69
2024-02-24T06:54:45.196Z,7.00
2024-02-24T06:55:45.189Z,5.59
2024-02-24T06:56:45.213Z,4.69
2024-02-24T06:57:45.166Z,5.40
2024-02-24T06:58:45.180Z,6.30
2024-02-24T06:59:45.151Z,6.09
2024-02-24T07:00:45.134Z,5.59
2024-02-24T07:01:45.112Z,3.90
2024-02-24T07:02:45.177Z,4.90
2024-02-24T07:03:45.147Z,5.59
2024-02-24T07:04:45.092Z,5.50
2024-02-24T07:05:45.071Z,4.59
2024-02-24T07:06:45.092Z,6.50
2024-02-24T07:07:45.051Z,4.30
2024-02-24T07:08:45.076Z,4.09
2024-02-24T07:09:45.027Z,3.90
2024-02-24T07:10:45.056Z,3.79
2024-02-24T07:11:45.086Z,6.40
2024-02-24T07:12:44.999Z,6.59
2024-02-24T07:13:44.980Z,5.80
2024-02-24T07:14:45.000Z,6.80
2024-02-24T07:15:44.956Z,5.09
2024-02-24T07:16:44.942Z,5.69
2024-02-24T07:17:45.000Z,4.69
2024-02-24T07:18:44.982Z,5.09
2024-02-24T07:19:44.914Z,6.40
2024-02-24T07:20:44.942Z,4.09
2024-02-24T07:21:44.891Z,4.80
2024-02-24T07:22:44.880Z,5.90
2024-02-24T07:23:44.902Z,4.40
2024-02-24T07:24:44.856Z,5.30
2024-02-24T07:25:44.853Z,4.09
2024-02-24T07:26:49.065Z,4.09
2024-02-24T07:27:44.822Z,4.90
2024-02-24T07:28:44.816Z,6.50
2024-02-24T07:29:44.867Z,4.09
2024-02-24T07:30:44.804Z,5.59
2024-02-24T07:31:44.824Z,4.40
2024-02-24T07:32:46.866Z,5.19
2024-02-24T07:33:44.918Z,5.40
2024-02-24T07:34:44.868Z,5.59
2024-02-24T07:35:44.804Z,5.09
2024-02-24T07:36:44.730Z,4.19
2024-02-24T07:37:44.741Z,4.69
2024-02-24T07:38:44.753Z,5.40
2024-02-24T07:39:44.740Z,5.50
2024-02-24T07:40:44.688Z,5.40
2024-02-24T07:41:44.706Z,4.90
2024-02-24T07:42:44.669Z,3.59
2024-02-24T07:43:44.658Z,5.00
2024-02-24T07:44:44.699Z,5.50
2024-02-24T07:45:44.627Z,6.50
2024-02-24T07:46:44.621Z,4.00
2024-02-24T07:47:44.683Z,4.40
2024-02-24T07:48:44.643Z,5.00
2024-02-24T07:49:44.622Z,4.30
2024-02-24T07:50:44.613Z,4.59
2024-02-24T07:51:44.565Z,5.00
2024-02-24T07:52:46.295Z,6.90
2024-02-24T07:53:44.585Z,4.90
2024-02-24T07:54:44.542Z,4.40
2024-02-24T07:55:44.551Z,5.69
2024-02-24T07:56:44.531Z,5.30
2024-02-24T07:57:44.524Z,6.40
2024-02-24T07:58:44.496Z,5.80
2024-02-24T07:59:44.530Z,5.00
2024-02-24T08:00:49.950Z,4.19
2024-02-24T08:01:44.462Z,4.69
2024-02-24T08:02:44.508Z,2.59
2024-02-24T08:03:44.446Z,3.40
2024-02-24T08:04:44.468Z,3.40
2024-02-24T08:05:44.509Z,3.70
2024-02-24T08:06:44.485Z,3.90
2024-02-24T08:07:44.397Z,2.09
2024-02-24T08:08:44.411Z,3.00
2024-02-24T08:09:44.378Z,2.59
2024-02-24T08:10:44.358Z,3.50
2024-02-24T08:11:44.543Z,3.79
2024-02-24T08:12:44.455Z,4.59
2024-02-24T08:13:44.334Z,5.09
2024-02-24T08:14:44.358Z,4.00
2024-02-24T08:15:44.318Z,3.79
2024-02-24T08:16:44.298Z,1.10
2024-02-24T08:17:44.361Z,2.00
2024-02-24T08:18:44.367Z,1.60
2024-02-24T08:19:44.314Z,1.10
2024-02-24T08:20:44.279Z,1.10
2024-02-24T08:21:44.250Z,2.40
2024-02-24T08:22:44.232Z,1.10
2024-02-24T08:23:44.275Z,1.20
2024-02-24T08:24:44.214Z,1.39
2024-02-24T08:25:44.228Z,1.10
2024-02-24T08:26:44.245Z,2.40
2024-02-24T08:27:44.183Z,1.20
2024-02-24T08:28:44.174Z,1.90
2024-02-24T08:29:44.195Z,1.10
2024-02-24T08:30:44.205Z,1.90
2024-02-24T08:31:44.222Z,2.70
2024-02-24T08:32:45.738Z,1.79
2024-02-24T08:33:44.335Z,2.79
2024-02-24T08:34:44.145Z,2.90
2024-02-24T08:35:44.218Z,1.39
2024-02-24T08:36:44.129Z,1.20
2024-02-24T08:37:44.080Z,1.20
2024-02-24T08:38:44.086Z,1.50
2024-02-24T08:39:44.070Z,1.39
2024-02-24T08:40:44.042Z,1.00
2024-02-24T08:41:44.083Z,1.39
2024-02-24T08:42:44.017Z,1.20
2024-02-24T08:43:44.007Z,1.50
2024-02-24T08:44:44.032Z,1.90
2024-02-24T08:45:43.977Z,1.70
2024-02-24T08:46:43.974Z,1.60
2024-02-24T08:48:43.982Z,1.00
2024-02-24T08:49:43.947Z,2.20
2024-02-24T08:50:43.981Z,1.39
2024-02-24T08:51:43.922Z,3.29
2024-02-24T08:52:50.173Z,1.29
2024-02-24T08:53:43.996Z,2.20
2024-02-24T08:54:43.883Z,2.50
2024-02-24T08:55:43.873Z,1.79
2024-02-24T08:56:43.889Z,1.20
2024-02-24T08:57:43.866Z,1.90
2024-02-24T08:58:43.838Z,1.60
2024-02-24T08:59:43.863Z,1.50
2024-02-24T09:00:43.845Z,1.29
2024-02-24T09:01:43.807Z,2.20
2024-02-24T09:02:43.835Z,1.79
2024-02-24T09:03:43.841Z,2.09
2024-02-24T09:04:43.774Z,1.50
2024-02-24T09:05:43.907Z,1.70
2024-02-24T09:06:43.914Z,2.29
2024-02-24T09:07:43.757Z,2.20
2024-02-24T09:10:43.715Z,1.00
2024-02-24T09:11:43.799Z,1.20
2024-02-24T09:12:43.691Z,1.10
2024-02-24T09:13:43.678Z,3.09
2024-02-24T09:14:43.689Z,3.79
2024-02-24T09:15:43.665Z,2.90
2024-02-24T09:16:43.649Z,1.90
2024-02-24T09:18:43.695Z,1.39
2024-02-24T09:19:43.660Z,2.59
2024-02-24T09:21:43.597Z,2.00
2024-02-24T09:22:43.594Z,1.00
2024-02-24T09:23:43.612Z,1.20
2024-02-24T09:24:43.560Z,1.90
2024-02-24T09:25:43.552Z,3.20
2024-02-24T09:26:43.606Z,1.00
2024-02-24T09:28:43.528Z,1.50
2024-02-24T09:29:43.544Z,1.79
2024-02-24T09:30:43.498Z,1.29
2024-02-24T09:34:43.477Z,2.50
2024-02-24T09:36:43.436Z,1.10
2024-02-24T09:37:43.417Z,1.00
2024-02-24T09:40:43.388Z,1.00
2024-02-24T09:41:43.400Z,1.29
2024-02-24T09:42:43.386Z,1.00
2024-02-24T09:44:43.381Z,1.10
2024-02-24T09:47:43.390Z,1.29
2024-02-24T09:49:43.350Z,1.00
2024-02-24T09:50:43.384Z,1.00
2024-02-24T09:51:45.722Z,1.29
2024-02-24T09:52:43.511Z,1.79
2024-02-24T09:53:43.300Z,1.20
2024-02-24T09:54:43.244Z,3.70
2024-02-24T09:55:43.225Z,1.70
2024-02-24T09:57:43.207Z,1.39
2024-02-24T09:58:43.194Z,1.60
2024-02-24T09:59:43.202Z,1.60
2024-02-24T10:01:43.166Z,1.50
2024-02-24T10:02:43.230Z,1.70
2024-02-24T10:04:43.155Z,1.60
2024-02-24T10:06:43.161Z,1.90
2024-02-24T10:07:43.106Z,1.50
2024-02-24T10:08:43.142Z,1.29
2024-02-24T10:09:43.076Z,2.50
2024-02-24T10:10:43.126Z,1.50
2024-02-24T10:11:43.155Z,1.39
2024-02-24T10:12:43.045Z,1.29
2024-02-24T10:13:44.371Z,1.00
2024-02-24T10:14:43.103Z,1.20
2024-02-24T10:15:43.008Z,1.29
2024-02-24T10:16:43.009Z,1.20
2024-02-24T10:18:43.042Z,1.60
2024-02-24T10:20:43.040Z,1.60
2024-02-24T10:21:42.946Z,1.00
2024-02-24T10:23:42.920Z,1.50
2024-02-24T10:24:42.918Z,1.29
2024-02-24T10:25:42.901Z,1.60
2024-02-24T10:26:42.921Z,1.39
2024-02-24T10:29:42.920Z,1.29
2024-02-24T10:30:42.843Z,2.09
2024-02-24T10:31:42.835Z,1.29
2024-02-24T10:32:43.105Z,2.50
2024-02-24T10:33:42.956Z,1.90
2024-02-24T10:34:42.876Z,1.29
2024-02-24T10:35:42.901Z,1.29
2024-02-24T10:36:42.777Z,2.29
2024-02-24T10:37:57.182Z,1.60
2024-02-24T10:38:48.314Z,1.10
2024-02-24T10:39:42.783Z,1.79
2024-02-24T10:40:42.742Z,1.60
2024-02-24T10:41:42.767Z,1.29
2024-02-24T10:42:42.720Z,1.60
2024-02-24T10:43:42.702Z,2.70
2024-02-24T10:44:42.704Z,3.09
2024-02-24T10:45:42.745Z,3.59
2024-02-24T10:46:42.705Z,4.50
2024-02-24T10:47:42.736Z,2.79
2024-02-24T10:48:43.731Z,2.09
2024-02-24T10:49:42.729Z,1.79
2024-02-24T10:50:42.674Z,1.00
2024-02-24T10:51:42.657Z,2.29
2024-02-24T10:52:42.643Z,1.90
2024-02-24T10:53:42.599Z,1.70
2024-02-24T10:54:42.580Z,1.70
2024-02-24T10:55:42.580Z,2.09
2024-02-24T10:56:42.574Z,1.60
2024-02-24T10:57:42.560Z,2.29
2024-02-24T10:58:42.548Z,2.00
2024-02-24T10:59:42.572Z,3.20
2024-02-24T11:00:42.550Z,2.50
2024-02-24T11:01:42.532Z,2.79
2024-02-24T11:02:42.586Z,2.09
2024-02-24T11:03:42.529Z,2.29
2024-02-24T11:04:42.505Z,2.50
2024-02-24T11:05:42.518Z,1.39
2024-02-24T11:06:42.553Z,1.79
2024-02-24T11:07:42.575Z,1.90
2024-02-24T11:08:42.732Z,2.20
2024-02-24T11:09:42.430Z,2.09
2024-02-24T11:10:42.412Z,1.50
2024-02-24T11:11:42.550Z,2.50
2024-02-24T11:12:42.459Z,1.79
2024-02-24T11:13:46.674Z,1.39
2024-02-24T11:14:42.399Z,1.29
2024-02-24T11:15:42.356Z,3.90
2024-02-24T11:16:42.354Z,1.50
2024-02-24T11:17:42.380Z,1.90
2024-02-24T11:18:42.405Z,1.70
2024-02-24T11:19:42.410Z,1.70
2024-02-24T11:20:41.459Z,2.09
2024-02-24T11:21:41.219Z,2.20
2024-02-24T11:22:42.286Z,1.10
2024-02-24T11:23:42.281Z,2.29
2024-02-24T11:24:42.263Z,1.90
2024-02-24T11:25:42.262Z,2.50
2024-02-24T11:26:42.259Z,2.40
2024-02-24T11:28:42.240Z,3.00
2024-02-24T11:29:42.274Z,2.79
2024-02-24T11:30:42.200Z,2.29
2024-02-24T11:31:42.208Z,1.70
2024-02-24T11:32:42.215Z,1.70
2024-02-24T11:33:42.274Z,1.90
2024-02-24T11:34:42.626Z,2.20
2024-02-24T11:35:42.220Z,1.50
2024-02-24T11:36:42.186Z,3.29
2024-02-24T11:37:42.128Z,2.09
2024-02-24T11:38:42.197Z,2.40
2024-02-24T11:39:44.649Z,2.50
2024-02-24T11:40:42.086Z,1.79
2024-02-24T11:41:42.553Z,2.59
2024-02-24T11:42:42.066Z,4.09
2024-02-24T11:43:42.075Z,3.20
2024-02-24T11:44:42.040Z,2.20
2024-02-24T11:45:44.296Z,2.29
2024-02-24T11:46:42.059Z,3.40
2024-02-24T11:47:42.099Z,2.59
2024-02-24T11:48:42.217Z,2.70
2024-02-24T11:49:42.112Z,2.40
2024-02-24T11:50:42.016Z,3.00
2024-02-24T11:51:44.468Z,2.79
2024-02-24T11:52:41.963Z,2.70
2024-02-24T11:53:41.957Z,2.40
2024-02-24T11:54:41.938Z,2.90
2024-02-24T11:55:41.927Z,2.90
2024-02-24T11:56:41.976Z,2.50
2024-02-24T11:57:41.896Z,4.00
2024-02-24T11:58:41.894Z,3.09
2024-02-24T11:59:42.062Z,3.00
2024-02-24T12:00:41.892Z,3.09
2024-02-24T12:01:41.857Z,3.40
2024-02-24T12:02:41.876Z,2.90
2024-02-24T12:03:41.848Z,2.90
2024-02-24T12:04:41.894Z,2.50
2024-02-24T12:05:41.835Z,3.90
2024-02-24T12:06:41.830Z,3.50
2024-02-24T12:07:41.790Z,4.30
2024-02-24T12:08:41.828Z,3.09
2024-02-24T12:09:41.784Z,3.90
2024-02-24T12:10:41.811Z,4.50
2024-02-24T12:11:41.883Z,3.29
2024-02-24T12:12:41.736Z,3.09
2024-02-24T12:13:41.722Z,3.40
2024-02-24T12:14:41.721Z,2.90
2024-02-24T12:15:41.703Z,2.79
2024-02-24T12:16:41.702Z,4.50
2024-02-24T12:17:41.741Z,2.29
2024-02-24T12:18:41.802Z,2.50
2024-02-24T12:19:41.682Z,3.50
2024-02-24T12:20:41.751Z,2.20
2024-02-24T12:21:41.638Z,2.79
2024-02-24T12:22:41.632Z,2.09
2024-02-24T12:23:41.754Z,3.09
2024-02-24T12:24:41.612Z,1.70
2024-02-24T12:25:41.607Z,3.09
2024-02-24T12:26:41.633Z,2.90
2024-02-24T12:27:41.580Z,3.40
2024-02-24T12:28:41.581Z,2.40
2024-02-24T12:29:41.666Z,2.40
2024-02-24T12:30:41.570Z,3.79
2024-02-24T12:31:41.540Z,2.70
2024-02-24T12:32:41.571Z,1.90
2024-02-24T12:33:41.660Z,1.79
2024-02-24T12:34:41.525Z,3.00
2024-02-24T12:35:41.551Z,3.20
2024-02-24T12:36:41.479Z,1.39
2024-02-24T12:37:41.465Z,1.39
2024-02-24T12:38:41.713Z,1.60
2024-02-24T12:39:41.448Z,2.79
2024-02-24T12:40:41.440Z,2.40
2024-02-24T12:41:41.480Z,2.50
2024-02-24T12:42:41.418Z,2.79
2024-02-24T12:43:41.421Z,1.79
2024-02-24T12:44:41.486Z,1.90
2024-02-24T12:45:41.401Z,3.09
2024-02-24T12:46:41.376Z,1.39
2024-02-24T12:47:41.399Z,3.09
2024-02-24T12:48:44.497Z,2.29
2024-02-24T12:49:41.418Z,2.79
2024-02-24T12:50:41.396Z,2.29
2024-02-24T12:51:41.316Z,3.70
2024-02-24T12:52:41.304Z,2.00
2024-02-24T12:53:41.326Z,3.00
2024-02-24T12:54:41.294Z,3.29
2024-02-24T12:55:41.280Z,1.60
2024-02-24T12:56:41.338Z,2.79
2024-02-24T12:57:41.254Z,1.39
2024-02-24T12:58:41.238Z,2.70
2024-02-24T12:59:41.289Z,2.29
2024-02-24T13:00:41.258Z,4.09
2024-02-24T13:01:41.276Z,2.40
2024-02-24T13:02:41.359Z,4.19
2024-02-24T13:03:41.242Z,2.00
2024-02-24T13:04:41.174Z,2.50
2024-02-24T13:05:41.243Z,1.79
2024-02-24T13:06:41.392Z,2.59
2024-02-24T13:07:41.147Z,2.20
2024-02-24T13:08:41.229Z,3.90
2024-02-24T13:09:41.184Z,2.20
2024-02-24T13:10:41.135Z,3.09
2024-02-24T13:11:41.153Z,2.29
2024-02-24T13:12:41.091Z,1.60
2024-02-24T13:13:41.071Z,2.90
2024-02-24T13:14:41.238Z,3.50
2024-02-24T13:15:41.051Z,2.50
2024-02-24T13:16:41.047Z,3.00
2024-02-24T13:17:41.086Z,2.40
2024-02-24T13:18:41.186Z,3.79
2024-02-24T13:19:41.096Z,3.90
2024-02-24T13:20:41.033Z,3.29
2024-02-24T13:21:41.020Z,3.09
2024-02-24T13:22:40.980Z,2.59
2024-02-24T13:23:40.978Z,4.30
2024-02-24T13:24:40.970Z,4.00
2024-02-24T13:25:43.567Z,5.59
2024-02-24T13:26:41.089Z,4.00
2024-02-24T13:27:40.927Z,2.20
2024-02-24T13:28:40.926Z,4.09
2024-02-24T13:29:41.009Z,3.59
2024-02-24T13:30:40.886Z,4.09
2024-02-24T13:31:40.873Z,4.50
2024-02-24T13:32:40.979Z,4.00
2024-02-24T13:33:40.949Z,2.90
2024-02-24T13:34:40.880Z,3.00
2024-02-24T13:35:40.866Z,3.40
2024-02-24T13:36:40.825Z,4.19
2024-02-24T13:37:40.816Z,4.59
2024-02-24T13:38:40.820Z,5.30
2024-02-24T13:39:40.792Z,3.09
2024-02-24T13:40:40.792Z,4.59
2024-02-24T13:41:40.786Z,4.59
2024-02-24T13:42:40.755Z,4.40
2024-02-24T13:43:40.750Z,4.40
2024-02-24T13:44:40.779Z,5.69
2024-02-24T13:45:40.720Z,4.69
2024-02-24T13:46:40.708Z,4.30
2024-02-24T13:47:40.821Z,4.90
2024-02-24T13:48:40.815Z,4.40
2024-02-24T13:49:40.910Z,3.70
2024-02-24T13:50:40.690Z,4.50
2024-02-24T13:51:40.670Z,3.90
2024-02-24T13:52:40.652Z,4.69
2024-02-24T13:53:40.644Z,6.69
2024-02-24T13:54:40.633Z,5.59
2024-02-24T13:55:40.622Z,6.30
2024-02-24T13:56:40.824Z,3.09
2024-02-24T13:57:40.595Z,5.19
2024-02-24T13:58:40.582Z,6.00
2024-02-24T13:59:40.666Z,3.00
2024-02-24T14:00:40.576Z,4.09
2024-02-24T14:01:40.549Z,3.79
2024-02-24T14:02:40.603Z,4.30
2024-02-24T14:03:40.589Z,4.69
2024-02-24T14:04:40.519Z,3.29
2024-02-24T14:05:40.600Z,3.70
2024-02-24T14:06:40.602Z,4.69
2024-02-24T14:07:40.485Z,5.09
2024-02-24T14:08:40.479Z,4.09
2024-02-24T14:09:40.452Z,5.30
2024-02-24T14:10:40.452Z,4.59
2024-02-24T14:11:40.520Z,3.50
2024-02-24T14:12:40.434Z,5.19
2024-02-24T14:13:40.408Z,3.59
2024-02-24T14:14:40.445Z,2.40
2024-02-24T14:15:40.399Z,3.50
2024-02-24T14:16:40.382Z,4.30
2024-02-24T14:17:40.452Z,3.90
2024-02-24T14:18:40.488Z,3.79
2024-02-24T14:19:40.460Z,3.40
2024-02-24T14:20:40.445Z,4.90
2024-02-24T14:21:40.366Z,4.59
2024-02-24T14:22:40.319Z,3.29
2024-02-24T14:23:40.349Z,3.00
2024-02-24T14:24:40.299Z,4.19
2024-02-24T14:25:40.278Z,3.50
2024-02-24T14:26:40.382Z,6.40
2024-02-24T14:27:40.273Z,5.40
2024-02-24T14:28:40.258Z,3.00
2024-02-24T14:29:40.254Z,3.09
2024-02-24T14:30:40.220Z,4.19
2024-02-24T14:31:40.218Z,5.19
2024-02-24T14:32:40.270Z,4.80
2024-02-24T14:33:40.336Z,4.80
2024-02-24T14:34:40.231Z,4.19
2024-02-24T14:35:40.233Z,4.40
2024-02-24T14:36:40.209Z,6.00
2024-02-24T14:37:40.150Z,4.30
2024-02-24T14:38:40.205Z,4.69
2024-02-24T14:39:40.134Z,4.40
2024-02-24T14:40:40.121Z,2.50
2024-02-24T14:41:40.186Z,4.09
2024-02-24T14:42:40.089Z,3.79
2024-02-24T14:43:40.094Z,2.79
2024-02-24T14:44:40.100Z,5.90
2024-02-24T14:45:40.056Z,3.79
2024-02-24T14:46:40.046Z,5.00
2024-02-24T14:47:40.081Z,2.90
2024-02-24T14:48:40.152Z,2.40
2024-02-24T14:49:40.223Z,3.40
2024-02-24T14:50:40.048Z,3.70
2024-02-24T14:51:39.996Z,3.59
2024-02-24T14:52:39.983Z,3.40
2024-02-24T14:53:40.054Z,2.50
2024-02-24T14:54:43.021Z,2.09
2024-02-24T14:55:39.946Z,2.00
2024-02-24T14:56:39.983Z,3.20
2024-02-24T14:57:39.932Z,3.00
2024-02-24T14:58:39.920Z,2.70
2024-02-24T14:59:39.952Z,1.60
2024-02-24T15:00:39.918Z,2.79
2024-02-24T15:01:39.904Z,2.00
2024-02-24T15:02:48.831Z,3.50
2024-02-24T15:03:39.928Z,2.90
2024-02-24T15:04:39.990Z,1.60
2024-02-24T15:05:40.106Z,1.50
2024-02-24T15:06:39.916Z,1.00
2024-02-24T15:07:42.792Z,1.29
2024-02-24T15:08:39.852Z,2.00
2024-02-24T15:09:39.800Z,1.79
2024-02-24T15:10:39.799Z,2.29
2024-02-24T15:11:39.948Z,1.70
2024-02-24T15:12:39.801Z,1.60
2024-02-24T15:13:39.783Z,2.00
2024-02-24T15:14:39.777Z,1.79
2024-02-24T15:15:39.735Z,2.29
2024-02-24T15:16:39.720Z,1.50
2024-02-24T15:17:39.788Z,1.90
2024-02-24T15:18:39.843Z,2.79
2024-02-24T15:19:39.722Z,5.69
2024-02-24T15:20:39.706Z,2.59
2024-02-24T15:21:39.728Z,2.40
2024-02-24T15:22:39.655Z,2.20
2024-02-24T15:23:39.664Z,4.19
2024-02-24T15:24:39.653Z,2.40
2024-02-24T15:25:39.631Z,1.90
2024-02-24T15:26:39.637Z,1.70
2024-02-24T15:27:39.615Z,1.50
2024-02-24T15:28:39.595Z,1.70
2024-02-24T15:29:39.641Z,1.79
2024-02-24T15:30:39.632Z,1.39
2024-02-24T15:31:39.738Z,1.39
2024-02-24T15:32:39.643Z,2.40
2024-02-24T15:33:39.783Z,1.39
2024-02-24T15:35:39.566Z,2.29
2024-02-24T15:36:39.561Z,1.39
2024-02-24T15:37:39.562Z,2.59
2024-02-24T15:38:39.630Z,2.09
2024-02-24T15:39:39.563Z,3.00
2024-02-24T15:40:42.087Z,2.40
2024-02-24T15:41:39.746Z,2.29
2024-02-24T15:42:39.450Z,2.09
2024-02-24T15:43:39.430Z,1.90
2024-02-24T15:44:39.458Z,2.29
2024-02-24T15:45:39.412Z,2.20
2024-02-24T15:46:39.391Z,2.29
2024-02-24T15:47:39.497Z,2.90
2024-02-24T15:48:39.491Z,2.50
2024-02-24T15:49:39.406Z,2.59
2024-02-24T15:50:39.388Z,2.00
2024-02-24T15:51:39.408Z,2.20
2024-02-24T15:52:39.345Z,2.29
2024-02-24T15:53:39.377Z,2.29
2024-02-24T15:54:39.327Z,1.70
2024-02-24T15:55:39.305Z,2.00
2024-02-24T15:56:39.552Z,3.00
2024-02-24T15:57:39.283Z,3.00
2024-02-24T15:58:39.276Z,1.79
2024-02-24T15:59:39.353Z,1.79
2024-02-24T16:00:39.260Z,1.79
2024-02-24T16:01:39.242Z,2.20
2024-02-24T16:02:39.275Z,1.79
2024-02-24T16:03:39.228Z,2.79
2024-02-24T16:04:39.342Z,1.70
2024-02-24T16:05:39.350Z,1.39
2024-02-24T16:06:39.227Z,1.90
2024-02-24T16:07:39.178Z,1.79
2024-02-24T16:08:39.230Z,1.10
2024-02-24T16:09:39.154Z,2.09
2024-02-24T16:10:39.152Z,2.79
2024-02-24T16:11:39.260Z,1.29
2024-02-24T16:12:39.122Z,2.09
2024-02-24T16:13:39.116Z,2.50
2024-02-24T16:14:39.133Z,1.10
2024-02-24T16:15:39.120Z,1.79
2024-02-24T16:16:39.262Z,2.50
2024-02-24T16:17:39.196Z,1.79
2024-02-24T16:18:39.279Z,3.50
2024-02-24T16:19:39.155Z,2.90
2024-02-24T16:20:39.073Z,1.90
2024-02-24T16:21:39.030Z,1.70
2024-02-24T16:22:39.086Z,2.70
2024-02-24T16:23:39.009Z,3.50
2024-02-24T16:24:39.006Z,3.50
2024-02-24T16:25:38.983Z,1.50
2024-02-24T16:26:39.089Z,1.50
2024-02-24T16:27:38.961Z,2.70
2024-02-24T16:28:38.967Z,4.19
2024-02-24T16:29:38.950Z,4.09
2024-02-24T16:30:38.941Z,2.29
2024-02-24T16:31:38.925Z,2.70
2024-02-24T16:32:39.073Z,3.79
2024-02-24T16:33:39.161Z,3.29
2024-02-24T16:34:38.916Z,2.50
2024-02-24T16:35:38.899Z,2.79
2024-02-24T16:36:38.958Z,1.70
2024-02-24T16:37:38.859Z,3.09
2024-02-24T16:38:38.927Z,1.60
2024-02-24T16:39:38.907Z,2.79
2024-02-24T16:40:38.821Z,2.70
2024-02-24T16:41:38.869Z,2.59
2024-02-24T16:42:38.861Z,2.59
2024-02-24T16:43:38.799Z,3.00
2024-02-24T16:44:38.818Z,2.29
2024-02-24T16:45:38.778Z,2.50
2024-02-24T16:46:38.772Z,2.00
2024-02-24T16:47:38.806Z,3.00
2024-02-24T16:48:38.816Z,2.29
2024-02-24T16:49:38.752Z,3.09
2024-02-24T16:50:38.800Z,2.50
2024-02-24T16:51:38.711Z,3.20
2024-02-24T16:52:38.697Z,4.59
2024-02-24T16:53:38.786Z,3.09
2024-02-24T16:54:39.316Z,2.40
2024-02-24T16:55:38.677Z,1.90
2024-02-24T16:56:38.703Z,2.00
2024-02-24T17:03:38.598Z,2.70
2024-02-24T17:04:38.566Z,3.79
2024-02-24T17:05:38.666Z,3.59
2024-02-24T17:08:38.600Z,5.19
2024-02-24T17:09:38.536Z,3.40
2024-02-24T17:10:38.501Z,6.00
2024-02-24T17:11:38.665Z,4.59
2024-02-24T17:12:38.651Z,5.50
2024-02-24T17:13:38.484Z,5.19
2024-02-24T17:14:38.510Z,5.59
2024-02-24T17:15:38.457Z,5.30
2024-02-24T17:16:38.441Z,3.59
2024-02-24T17:17:38.519Z,4.30
2024-02-24T17:18:38.540Z,4.30
2024-02-24T17:19:38.559Z,4.90
2024-02-24T17:22:38.365Z,4.69
2024-02-24T17:23:38.494Z,3.79
2024-02-24T17:24:38.362Z,4.90
