createdAt,value
2023-03-05T00:00:54.942Z,26.63
2023-03-05T00:03:21.695Z,30.47
2023-03-05T00:05:48.541Z,28.07
2023-03-05T00:08:15.389Z,27.90
2023-03-05T00:10:42.410Z,25.37
2023-03-05T00:13:09.163Z,26.27
2023-03-05T00:15:42.478Z,25.57
2023-03-05T00:18:09.325Z,25.50
2023-03-05T00:20:36.174Z,26.30
2023-03-05T00:23:02.962Z,25.60
2023-03-05T00:25:29.736Z,27.80
2023-03-05T00:27:56.575Z,25.43
2023-03-05T00:30:23.378Z,23.63
2023-03-05T00:32:50.166Z,27.20
2023-03-05T00:35:17.066Z,26.07
2023-03-05T00:37:43.817Z,27.77
2023-03-05T00:40:11.573Z,26.40
2023-03-05T00:42:38.825Z,27.60
2023-03-05T00:45:07.891Z,25.67
2023-03-05T00:47:35.033Z,29.13
2023-03-05T00:50:02.480Z,29.23
2023-03-05T00:52:29.501Z,27.40
2023-03-05T00:54:56.344Z,30.50
2023-03-05T00:57:23.129Z,28.10
2023-03-05T00:59:50.080Z,26.70
2023-03-05T01:02:16.913Z,27.60
2023-03-05T01:04:47.099Z,31.10
2023-03-05T01:07:14.168Z,30.63
2023-03-05T01:09:41.019Z,27.47
2023-03-05T01:12:08.162Z,27.30
2023-03-05T01:14:35.965Z,28.57
2023-03-05T01:17:02.922Z,30.50
2023-03-05T01:19:30.139Z,26.37
2023-03-05T01:21:56.894Z,31.70
2023-03-05T01:24:23.665Z,25.20
2023-03-05T01:26:50.631Z,28.63
2023-03-05T01:29:17.810Z,31.77
2023-03-05T01:31:44.736Z,28.63
2023-03-05T01:34:11.554Z,28.10
2023-03-05T01:36:40.522Z,23.97
2023-03-05T01:39:07.454Z,26.73
2023-03-05T01:41:35.052Z,25.27
2023-03-05T01:44:02.000Z,28.50
2023-03-05T01:46:34.778Z,25.17
2023-03-05T01:49:19.169Z,25.40
2023-03-05T01:52:04.647Z,28.27
2023-03-05T01:54:53.760Z,25.23
2023-03-05T01:57:26.857Z,23.77
2023-03-05T01:59:59.620Z,24.33
2023-03-05T02:02:27.606Z,23.47
2023-03-05T02:05:03.895Z,17.87
2023-03-05T02:07:32.091Z,19.77
2023-03-05T02:09:58.976Z,16.20
2023-03-05T02:12:25.917Z,14.30
2023-03-05T02:14:59.189Z,12.13
2023-03-05T02:17:28.000Z,9.87
2023-03-05T02:20:02.182Z,11.97
2023-03-05T02:22:28.990Z,9.13
2023-03-05T02:24:55.751Z,12.00
2023-03-05T02:27:34.811Z,7.17
2023-03-05T02:30:02.745Z,4.90
2023-03-05T02:32:29.775Z,7.30
2023-03-05T02:34:56.599Z,6.93
2023-03-05T02:37:23.401Z,6.50
2023-03-05T02:39:50.178Z,4.60
2023-03-05T02:42:17.038Z,5.00
2023-03-05T02:44:43.760Z,5.90
2023-03-05T02:47:10.493Z,6.03
2023-03-05T02:49:37.339Z,3.43
2023-03-05T02:52:04.322Z,2.70
2023-03-05T02:54:31.061Z,4.97
2023-03-05T02:56:57.936Z,4.97
2023-03-05T02:59:24.649Z,5.27
2023-03-05T03:01:51.554Z,4.57
2023-03-05T03:04:18.317Z,6.07
2023-03-05T03:06:45.111Z,4.10
2023-03-05T03:09:11.843Z,7.47
2023-03-05T03:11:38.579Z,6.50
2023-03-05T03:14:05.294Z,6.67
2023-03-05T03:16:33.732Z,6.20
2023-03-05T03:19:01.075Z,6.30
2023-03-05T03:21:27.913Z,9.00
2023-03-05T03:23:54.700Z,8.87
2023-03-05T03:26:21.510Z,8.27
2023-03-05T03:28:48.262Z,7.43
2023-03-05T03:31:15.147Z,8.97
2023-03-05T03:33:42.046Z,11.83
2023-03-05T03:36:09.644Z,11.93
2023-03-05T03:38:36.560Z,8.93
2023-03-05T03:41:07.172Z,7.23
2023-03-05T03:43:35.367Z,9.23
2023-03-05T03:46:05.442Z,10.87
2023-03-05T03:48:32.270Z,11.27
2023-03-05T03:50:59.127Z,10.20
2023-03-05T03:53:25.867Z,10.90
2023-03-05T03:55:58.541Z,8.57
2023-03-05T03:58:25.706Z,12.27
2023-03-05T04:00:52.540Z,9.47
2023-03-05T04:03:19.331Z,7.23
2023-03-05T04:05:46.071Z,10.13
2023-03-05T04:08:12.916Z,10.87
2023-03-05T04:10:42.387Z,10.87
2023-03-05T04:13:09.301Z,12.87
2023-03-05T04:15:36.293Z,9.70
2023-03-05T04:18:03.078Z,10.53
2023-03-05T04:20:29.855Z,9.13
2023-03-05T04:22:56.625Z,13.60
2023-03-05T04:25:23.336Z,9.07
2023-03-05T04:27:50.112Z,10.23
2023-03-05T04:30:16.997Z,10.53
2023-03-05T04:32:43.988Z,13.13
2023-03-05T04:35:11.378Z,12.50
2023-03-05T04:37:38.248Z,12.27
2023-03-05T04:40:05.952Z,11.50
2023-03-05T04:42:32.824Z,11.63
2023-03-05T04:44:59.576Z,12.73
2023-03-05T04:47:26.387Z,12.67
2023-03-05T04:49:53.272Z,13.30
2023-03-05T04:52:20.071Z,13.47
2023-03-05T04:54:46.953Z,16.17
2023-03-05T04:57:13.810Z,15.17
2023-03-05T04:59:40.558Z,15.57
2023-03-05T05:02:07.446Z,14.43
2023-03-05T05:04:36.083Z,14.37
2023-03-05T05:07:03.100Z,16.37
2023-03-05T05:09:30.148Z,16.53
2023-03-05T05:11:56.911Z,16.00
2023-03-05T05:14:23.684Z,19.60
2023-03-05T05:16:50.503Z,16.80
2023-03-05T05:19:17.527Z,16.70
2023-03-05T05:21:44.392Z,13.97
2023-03-05T05:24:11.190Z,18.17
2023-03-05T05:26:37.959Z,17.87
2023-03-05T05:29:04.782Z,17.40
2023-03-05T05:31:31.755Z,17.67
2023-03-05T05:33:58.794Z,18.50
2023-03-05T05:36:25.650Z,15.30
2023-03-05T05:38:52.486Z,18.93
2023-03-05T05:41:20.013Z,18.97
2023-03-05T05:43:48.669Z,15.80
2023-03-05T05:46:18.670Z,18.07
2023-03-05T05:48:46.505Z,14.57
2023-03-05T05:51:16.764Z,14.60
2023-03-05T05:53:44.043Z,12.13
2023-03-05T05:56:12.729Z,7.97
2023-03-05T05:58:40.960Z,11.57
2023-03-05T06:01:23.993Z,6.03
2023-03-05T06:03:51.254Z,9.33
2023-03-05T06:06:21.368Z,8.73
2023-03-05T06:08:48.883Z,6.40
2023-03-05T06:11:18.221Z,8.20
2023-03-05T06:13:46.399Z,9.70
2023-03-05T06:16:16.577Z,13.67
2023-03-05T06:18:43.642Z,9.50
2023-03-05T06:21:15.772Z,12.27
2023-03-05T06:23:43.937Z,8.10
2023-03-05T06:26:13.037Z,8.87
2023-03-05T06:28:40.367Z,8.00
2023-03-05T06:31:13.404Z,11.50
2023-03-05T06:33:41.273Z,9.63
2023-03-05T06:36:13.746Z,8.33
2023-03-05T06:38:41.044Z,11.97
2023-03-05T06:41:11.586Z,12.30
2023-03-05T06:43:43.574Z,10.10
2023-03-05T06:46:13.385Z,10.53
2023-03-05T06:48:40.614Z,9.43
2023-03-05T06:51:20.335Z,11.80
2023-03-05T06:53:49.451Z,9.70
2023-03-05T06:56:17.005Z,14.63
2023-03-05T06:58:46.628Z,11.27
2023-03-05T07:01:14.502Z,9.43
2023-03-05T07:03:42.272Z,11.17
2023-03-05T07:06:13.987Z,10.50
2023-03-05T07:08:40.834Z,6.50
2023-03-05T07:11:26.156Z,8.80
2023-03-05T07:13:53.015Z,8.10
2023-03-05T07:16:25.131Z,7.20
2023-03-05T07:18:52.414Z,7.97
2023-03-05T07:21:22.429Z,8.83
2023-03-05T07:23:50.106Z,8.60
2023-03-05T07:26:17.081Z,8.47
2023-03-05T07:28:44.251Z,11.10
2023-03-05T07:31:22.689Z,9.70
2023-03-05T07:33:50.628Z,9.20
2023-03-05T07:36:17.735Z,8.60
2023-03-05T07:38:44.848Z,10.97
2023-03-05T07:41:13.954Z,10.00
2023-03-05T07:43:40.805Z,8.50
2023-03-05T07:46:09.369Z,8.63
2023-03-05T07:48:36.395Z,7.47
2023-03-05T07:51:09.175Z,7.13
2023-03-05T07:53:36.051Z,9.47
2023-03-05T07:56:03.083Z,9.07
2023-03-05T07:58:29.776Z,9.47
2023-03-05T08:00:56.401Z,15.77
2023-03-05T08:03:23.094Z,13.13
2023-03-05T08:05:50.758Z,9.43
2023-03-05T08:08:17.630Z,7.70
2023-03-05T08:10:44.423Z,10.33
2023-03-05T08:13:11.095Z,14.60
2023-03-05T08:15:38.327Z,7.93
2023-03-05T08:18:05.188Z,8.40
2023-03-05T08:20:34.804Z,9.77
2023-03-05T08:23:01.640Z,8.67
2023-03-05T08:25:28.552Z,7.10
2023-03-05T08:27:55.203Z,9.17
2023-03-05T08:30:26.975Z,6.47
2023-03-05T08:32:54.469Z,7.53
2023-03-05T08:35:21.915Z,7.30
2023-03-05T08:37:48.762Z,7.10
2023-03-05T08:40:18.064Z,7.83
2023-03-05T08:42:44.912Z,6.00
2023-03-05T08:45:12.135Z,5.50
2023-03-05T08:47:38.891Z,4.67
2023-03-05T08:50:06.441Z,4.10
2023-03-05T08:52:33.256Z,6.67
2023-03-05T08:54:59.908Z,5.20
2023-03-05T08:57:26.611Z,4.47
2023-03-05T08:59:53.253Z,3.90
2023-03-05T09:02:19.988Z,6.30
2023-03-05T09:04:46.648Z,6.50
2023-03-05T09:07:13.321Z,3.70
2023-03-05T09:09:40.546Z,5.20
2023-03-05T09:12:08.009Z,3.53
2023-03-05T09:14:35.089Z,5.60
2023-03-05T09:17:02.669Z,1.80
2023-03-05T09:19:29.564Z,3.43
2023-03-05T09:21:57.158Z,2.63
2023-03-05T09:24:23.979Z,3.53
2023-03-05T09:26:50.681Z,3.53
2023-03-05T09:29:17.463Z,3.63
2023-03-05T09:31:44.232Z,5.60
2023-03-05T09:34:11.848Z,3.77
2023-03-05T09:36:38.570Z,3.37
2023-03-05T09:39:07.021Z,4.00
2023-03-05T09:42:10.136Z,6.77
2023-03-05T09:45:17.957Z,4.33
2023-03-05T09:48:02.339Z,5.13
2023-03-05T09:50:40.589Z,5.00
2023-03-05T09:53:31.794Z,5.93
2023-03-05T09:56:04.141Z,4.53
2023-03-05T09:58:54.109Z,5.70
2023-03-05T10:01:35.460Z,3.43
2023-03-05T10:04:16.354Z,4.53
2023-03-05T10:06:54.414Z,4.03
2023-03-05T10:09:50.746Z,3.70
2023-03-05T10:12:42.515Z,3.47
2023-03-05T10:15:24.215Z,4.93
2023-03-05T10:18:18.402Z,2.00
2023-03-05T10:20:51.590Z,2.63
2023-03-05T10:23:42.123Z,3.60
2023-03-05T10:26:20.421Z,3.23
2023-03-05T10:29:18.134Z,2.03
2023-03-05T10:31:56.376Z,2.87
2023-03-05T10:34:25.533Z,3.27
2023-03-05T10:37:09.493Z,4.93
2023-03-05T10:40:17.570Z,2.37
2023-03-05T10:43:01.426Z,3.07
2023-03-05T10:45:41.803Z,5.03
2023-03-05T10:48:20.597Z,2.47
2023-03-05T10:50:53.488Z,3.70
2023-03-05T10:53:28.045Z,2.63
2023-03-05T10:55:56.541Z,2.80
2023-03-05T10:58:25.067Z,2.23
2023-03-05T11:01:24.086Z,3.33
2023-03-05T11:03:55.906Z,2.80
2023-03-05T11:06:36.415Z,2.57
2023-03-05T11:09:24.298Z,1.20
2023-03-05T11:12:13.984Z,2.83
2023-03-05T11:14:47.754Z,3.80
2023-03-05T11:17:31.337Z,2.97
2023-03-05T11:20:29.260Z,3.33
2023-03-05T11:23:05.126Z,2.43
2023-03-05T11:25:34.453Z,2.53
2023-03-05T11:28:02.812Z,3.67
2023-03-05T11:30:32.525Z,3.70
2023-03-05T11:33:10.610Z,1.70
2023-03-05T11:35:42.216Z,2.70
2023-03-05T11:38:43.931Z,3.03
2023-03-05T11:41:11.049Z,2.10
2023-03-05T11:43:41.563Z,3.67
2023-03-05T11:46:12.472Z,1.47
2023-03-05T11:48:42.510Z,1.40
2023-03-05T11:51:25.440Z,2.10
2023-03-05T11:54:01.450Z,2.40
2023-03-05T11:56:31.691Z,2.77
2023-03-05T11:59:16.495Z,1.63
2023-03-05T12:01:49.109Z,3.93
2023-03-05T12:04:16.862Z,4.33
2023-03-05T12:06:47.418Z,4.00
2023-03-05T12:09:31.038Z,2.10
2023-03-05T12:12:24.646Z,2.90
2023-03-05T12:15:22.452Z,2.57
2023-03-05T12:18:14.501Z,2.60
2023-03-05T12:20:56.290Z,4.23
2023-03-05T12:23:26.929Z,4.13
2023-03-05T12:25:59.408Z,3.07
2023-03-05T12:28:32.019Z,3.57
2023-03-05T12:31:03.602Z,2.87
2023-03-05T12:33:43.979Z,3.77
2023-03-05T12:36:22.712Z,3.67
2023-03-05T12:38:54.169Z,4.27
2023-03-05T12:41:25.242Z,3.50
2023-03-05T12:44:05.275Z,2.63
2023-03-05T12:46:35.760Z,2.13
2023-03-05T12:49:38.867Z,3.90
2023-03-05T12:52:23.398Z,4.80
2023-03-05T12:55:20.024Z,3.63
2023-03-05T12:57:49.703Z,6.23
2023-03-05T13:00:25.873Z,3.60
2023-03-05T13:03:00.517Z,4.23
2023-03-05T13:05:32.171Z,4.80
2023-03-05T13:08:21.671Z,3.80
2023-03-05T13:10:58.211Z,4.10
2023-03-05T13:13:31.128Z,6.13
2023-03-05T13:15:58.000Z,6.60
2023-03-05T13:18:27.632Z,5.03
2023-03-05T13:21:24.821Z,3.67
2023-03-05T13:23:58.025Z,4.70
2023-03-05T13:26:39.509Z,2.67
2023-03-05T13:29:20.821Z,3.53
2023-03-05T13:31:53.752Z,6.47
2023-03-05T13:34:37.439Z,4.33
2023-03-05T13:37:17.313Z,4.83
2023-03-05T13:39:52.155Z,4.70
2023-03-05T13:42:23.270Z,4.43
2023-03-05T13:44:57.438Z,2.73
2023-03-05T13:47:28.492Z,5.50
2023-03-05T13:49:59.916Z,3.07
2023-03-05T13:52:29.895Z,4.43
2023-03-05T13:55:00.523Z,5.00
2023-03-05T13:57:39.127Z,5.20
2023-03-05T14:00:24.641Z,4.70
2023-03-05T14:02:52.218Z,6.33
2023-03-05T14:05:19.792Z,4.50
2023-03-05T14:07:49.955Z,4.10
2023-03-05T14:10:30.931Z,3.03
2023-03-05T14:12:59.320Z,3.40
2023-03-05T14:15:29.207Z,4.03
2023-03-05T14:18:28.616Z,4.93
2023-03-05T14:21:09.622Z,3.93
2023-03-05T14:23:43.464Z,7.23
2023-03-05T14:26:19.440Z,5.00
2023-03-05T14:28:55.922Z,5.03
2023-03-05T14:31:24.214Z,5.67
2023-03-05T14:33:52.267Z,3.97
2023-03-05T14:36:26.933Z,4.20
2023-03-05T14:38:54.408Z,2.37
2023-03-05T14:41:37.901Z,3.60
2023-03-05T14:44:16.372Z,5.40
2023-03-05T14:46:43.835Z,7.33
2023-03-05T14:49:10.643Z,3.80
2023-03-05T14:51:43.370Z,6.87
2023-03-05T14:54:24.790Z,5.60
2023-03-05T14:56:52.090Z,4.97
2023-03-05T14:59:21.290Z,5.67
2023-03-05T15:01:50.343Z,4.37
2023-03-05T15:04:19.809Z,4.50
2023-03-05T15:06:50.691Z,10.03
2023-03-05T15:09:19.829Z,4.77
2023-03-05T15:11:47.854Z,7.50
2023-03-05T15:14:14.616Z,21.10
2023-03-05T15:16:44.991Z,4.60
2023-03-05T15:19:13.134Z,5.77
2023-03-05T15:21:40.212Z,4.43
2023-03-05T15:24:07.743Z,5.93
2023-03-05T15:26:34.983Z,4.97
2023-03-05T15:29:01.727Z,7.23
2023-03-05T15:31:31.115Z,5.87
2023-03-05T15:33:57.888Z,6.13
2023-03-05T15:36:24.589Z,6.87
2023-03-05T15:38:51.482Z,4.87
2023-03-05T15:41:18.245Z,5.00
2023-03-05T15:43:45.067Z,3.73
2023-03-05T15:46:11.813Z,4.33
2023-03-05T15:48:38.611Z,5.33
2023-03-05T15:51:08.264Z,5.33
2023-03-05T15:53:35.107Z,6.00
2023-03-05T15:56:01.814Z,4.80
2023-03-05T15:58:28.509Z,6.57
2023-03-05T16:00:55.209Z,6.23
2023-03-05T16:03:23.144Z,6.67
2023-03-05T16:05:49.983Z,7.90
2023-03-05T16:08:16.803Z,8.33
2023-03-05T16:10:43.543Z,6.43
2023-03-05T16:13:14.546Z,6.13
2023-03-05T16:15:42.104Z,6.73
2023-03-05T16:18:14.022Z,7.83
2023-03-05T16:20:40.844Z,8.13
2023-03-05T16:23:07.611Z,7.77
2023-03-05T16:25:34.548Z,7.73
2023-03-05T16:28:01.383Z,8.67
2023-03-05T16:30:28.167Z,7.17
2023-03-05T16:32:54.996Z,8.60
2023-03-05T16:35:22.787Z,10.03
2023-03-05T16:37:49.639Z,8.97
2023-03-05T16:40:16.554Z,9.07
2023-03-05T16:42:43.322Z,12.30
2023-03-05T16:45:11.395Z,8.23
2023-03-05T16:47:38.827Z,11.60
2023-03-05T16:50:08.969Z,8.13
2023-03-05T16:52:35.912Z,10.83
2023-03-05T16:55:03.765Z,8.40
2023-03-05T16:57:30.678Z,10.43
2023-03-05T17:00:00.648Z,10.30
2023-03-05T17:02:27.382Z,12.40
2023-03-05T17:04:55.932Z,10.50
2023-03-05T17:07:22.725Z,13.77
2023-03-05T17:09:50.427Z,11.20
2023-03-05T17:12:17.104Z,12.43
2023-03-05T17:14:43.924Z,12.20
2023-03-05T17:17:11.019Z,12.63
2023-03-05T17:19:37.971Z,11.13
2023-03-05T17:22:06.025Z,11.83
2023-03-05T17:24:33.334Z,11.50
2023-03-05T17:27:00.561Z,12.73
2023-03-05T17:29:27.503Z,11.10
2023-03-05T17:31:54.355Z,10.43
2023-03-05T17:34:33.302Z,12.27
2023-03-05T17:37:01.197Z,12.63
2023-03-05T17:39:27.993Z,14.97
2023-03-05T17:41:54.727Z,12.13
2023-03-05T17:44:21.875Z,14.97
2023-03-05T17:46:48.565Z,15.37
2023-03-05T17:49:15.298Z,12.07
2023-03-05T17:51:42.040Z,14.83
2023-03-05T17:54:08.833Z,14.23
2023-03-05T17:56:35.618Z,11.93
2023-03-05T17:59:02.412Z,11.90
2023-03-05T18:01:32.241Z,12.93
2023-03-05T18:03:59.512Z,13.70
2023-03-05T18:06:26.981Z,10.27
2023-03-05T18:08:53.705Z,12.17
2023-03-05T18:11:20.704Z,10.63
2023-03-05T18:13:47.423Z,12.20
2023-03-05T18:16:18.454Z,8.80
2023-03-05T18:18:45.619Z,12.00
2023-03-05T18:21:12.392Z,10.77
2023-03-05T18:23:39.154Z,10.27
2023-03-05T18:26:05.975Z,8.67
2023-03-05T18:28:32.743Z,9.57
2023-03-05T18:30:59.710Z,9.77
2023-03-05T18:33:26.436Z,10.03
2023-03-05T18:35:53.462Z,11.10
2023-03-05T18:38:23.391Z,12.37
2023-03-05T18:40:51.466Z,12.10
2023-03-05T18:43:20.672Z,9.77
2023-03-05T18:45:52.466Z,11.17
2023-03-05T18:48:20.309Z,12.73
2023-03-05T18:50:50.373Z,9.37
2023-03-05T18:53:17.296Z,10.67
2023-03-05T18:55:44.942Z,9.30
2023-03-05T18:58:15.656Z,7.97
2023-03-05T19:00:44.816Z,8.50
2023-03-05T19:03:12.147Z,8.23
2023-03-05T19:05:40.174Z,9.93
2023-03-05T19:08:10.054Z,9.03
2023-03-05T19:10:37.120Z,9.10
2023-03-05T19:13:27.446Z,9.17
2023-03-05T19:15:54.269Z,9.07
2023-03-05T19:18:21.220Z,10.33
2023-03-05T19:20:55.817Z,9.23
2023-03-05T19:23:23.047Z,9.00
2023-03-05T19:25:49.975Z,9.53
2023-03-05T19:28:16.972Z,11.87
2023-03-05T19:30:44.338Z,9.33
2023-03-05T19:33:11.046Z,10.87
2023-03-05T19:35:38.082Z,8.37
2023-03-05T19:38:04.851Z,10.13
2023-03-05T19:40:31.492Z,12.70
2023-03-05T19:42:58.587Z,20.83
2023-03-05T19:45:25.342Z,15.33
2023-03-05T19:47:52.004Z,9.10
2023-03-05T19:50:18.711Z,10.17
2023-03-05T19:52:45.387Z,9.73
2023-03-05T19:55:12.110Z,8.33
2023-03-05T19:57:38.754Z,9.93
2023-03-05T20:00:05.932Z,9.73
2023-03-05T20:02:32.850Z,8.80
2023-03-05T20:04:59.513Z,9.10
2023-03-05T20:07:26.204Z,11.20
2023-03-05T20:09:55.362Z,13.47
2023-03-05T20:12:23.026Z,14.20
2023-03-05T20:14:49.728Z,9.77
2023-03-05T20:17:16.474Z,14.30
2023-03-05T20:19:43.195Z,11.13
2023-03-05T20:22:09.863Z,14.60
2023-03-05T20:24:37.316Z,13.53
2023-03-05T20:27:04.087Z,14.53
2023-03-05T20:29:30.771Z,12.00
2023-03-05T20:31:57.573Z,11.87
2023-03-05T20:34:24.286Z,11.17
2023-03-05T20:36:51.011Z,11.63
2023-03-05T20:39:17.913Z,12.00
2023-03-05T20:41:44.769Z,11.77
2023-03-05T20:44:11.494Z,13.10
2023-03-05T20:46:47.887Z,11.20
2023-03-05T20:49:14.805Z,9.83
2023-03-05T20:51:41.495Z,9.27
2023-03-05T20:54:11.835Z,10.93
2023-03-05T20:56:39.209Z,9.97
2023-03-05T20:59:08.709Z,11.50
2023-03-05T21:01:38.430Z,10.20
2023-03-05T21:04:06.183Z,8.40
2023-03-05T21:06:35.855Z,10.57
2023-03-05T21:09:02.682Z,10.27
2023-03-05T21:11:29.456Z,11.30
2023-03-05T21:13:56.176Z,9.63
2023-03-05T21:16:25.870Z,9.83
2023-03-05T21:18:53.282Z,12.00
2023-03-05T21:21:20.243Z,10.43
2023-03-05T21:23:47.572Z,11.03
2023-03-05T21:26:15.159Z,12.03
2023-03-05T21:28:42.517Z,9.00
2023-03-05T21:31:14.283Z,10.60
2023-03-05T21:33:42.062Z,12.60
2023-03-05T21:36:09.256Z,11.90
2023-03-05T21:38:35.986Z,11.63
2023-03-05T21:41:03.638Z,10.23
2023-03-05T21:43:33.706Z,9.53
2023-03-05T21:46:03.089Z,10.87
2023-03-05T21:48:30.531Z,9.10
2023-03-05T21:50:58.383Z,9.20
2023-03-05T21:53:25.565Z,8.43
2023-03-05T21:56:05.370Z,8.30
2023-03-05T21:58:33.415Z,9.87
2023-03-05T22:01:00.504Z,8.67
2023-03-05T22:03:27.764Z,7.13
2023-03-05T22:05:55.041Z,10.63
2023-03-05T22:08:22.713Z,11.43
2023-03-05T22:10:49.653Z,9.37
2023-03-05T22:13:17.924Z,8.33
2023-03-05T22:15:55.846Z,9.40
2023-03-05T22:18:25.186Z,9.27
2023-03-05T22:20:52.887Z,12.50
2023-03-05T22:23:22.382Z,9.90
2023-03-05T22:25:56.284Z,8.60
2023-03-05T22:28:23.181Z,7.53
2023-03-05T22:30:50.110Z,8.93
2023-03-05T22:33:16.915Z,9.77
2023-03-05T22:35:43.825Z,9.67
2023-03-05T22:38:11.492Z,8.93
2023-03-05T22:40:42.718Z,10.73
2023-03-05T22:43:09.851Z,10.07
2023-03-05T22:45:36.858Z,11.17
2023-03-05T22:48:04.066Z,9.27
2023-03-05T22:50:30.725Z,13.90
2023-03-05T22:52:57.466Z,10.97
2023-03-05T22:55:24.219Z,8.80
2023-03-05T22:57:50.906Z,10.40
2023-03-05T23:00:23.382Z,9.60
2023-03-05T23:02:51.553Z,8.60
2023-03-05T23:05:19.377Z,10.07
2023-03-05T23:07:46.535Z,9.67
2023-03-05T23:10:16.733Z,12.10
2023-03-05T23:12:49.380Z,9.37
2023-03-05T23:15:22.210Z,9.80
2023-03-05T23:17:48.881Z,10.17
2023-03-05T23:20:16.991Z,9.37
2023-03-05T23:22:45.036Z,10.30
2023-03-05T23:25:13.378Z,10.40
2023-03-05T23:27:40.941Z,11.40
2023-03-05T23:30:16.916Z,10.40
2023-03-05T23:32:55.407Z,9.43
2023-03-05T23:35:28.084Z,9.60
2023-03-05T23:37:57.188Z,9.20
2023-03-05T23:40:32.610Z,10.03
2023-03-05T23:42:59.994Z,9.00
2023-03-05T23:45:27.948Z,11.33
2023-03-05T23:47:54.800Z,10.57
2023-03-05T23:50:41.631Z,11.87
2023-03-05T23:53:10.652Z,10.40
2023-03-05T23:55:42.323Z,11.43
2023-03-05T23:58:10.033Z,11.33
