createdAt,value
2019-04-03T00:02:46.112Z,21.70
2019-04-03T00:07:40.039Z,21.43
2019-04-03T00:12:35.008Z,22.90
2019-04-03T00:17:28.994Z,20.33
2019-04-03T00:22:23.057Z,16.80
2019-04-03T00:27:17.161Z,15.70
2019-04-03T00:32:11.125Z,17.10
2019-04-03T00:37:05.110Z,17.83
2019-04-03T00:41:59.064Z,15.50
2019-04-03T00:46:53.818Z,21.90
2019-04-03T00:51:49.091Z,21.80
2019-04-03T00:56:43.057Z,21.17
2019-04-03T01:01:37.120Z,16.63
2019-04-03T01:06:31.144Z,17.47
2019-04-03T01:11:25.118Z,12.10
2019-04-03T01:16:19.209Z,10.10
2019-04-03T01:21:13.193Z,7.87
2019-04-03T01:26:09.334Z,8.57
2019-04-03T01:31:03.301Z,8.70
2019-04-03T01:35:57.293Z,7.63
2019-04-03T01:40:51.345Z,7.77
2019-04-03T01:45:45.308Z,10.63
2019-04-03T01:50:39.494Z,13.57
2019-04-03T01:55:34.498Z,11.77
2019-04-03T02:00:29.281Z,11.13
2019-04-03T02:05:23.227Z,11.93
2019-04-03T02:10:19.190Z,14.83
2019-04-03T02:15:13.315Z,12.87
2019-04-03T02:20:07.414Z,14.07
2019-04-03T02:25:02.181Z,10.90
2019-04-03T02:29:56.294Z,10.30
2019-04-03T02:34:50.272Z,9.63
2019-04-03T02:39:44.522Z,10.50
2019-04-03T02:44:38.631Z,11.30
2019-04-03T02:49:32.590Z,10.03
2019-04-03T02:54:28.663Z,9.47
2019-04-03T02:59:25.118Z,10.73
2019-04-03T03:04:21.456Z,14.07
2019-04-03T03:09:15.180Z,10.27
2019-04-03T03:14:10.199Z,9.20
2019-04-03T03:19:04.315Z,10.33
2019-04-03T03:23:59.374Z,6.03
2019-04-03T03:28:53.541Z,6.33
2019-04-03T03:33:47.613Z,7.10
2019-04-03T03:38:42.402Z,6.70
2019-04-03T03:43:38.289Z,7.67
2019-04-03T03:48:32.882Z,6.50
2019-04-03T03:53:26.940Z,8.13
2019-04-03T03:58:21.388Z,8.73
2019-04-03T04:03:15.470Z,7.03
2019-04-03T04:08:10.784Z,9.20
2019-04-03T04:13:05.812Z,11.03
2019-04-03T04:18:00.513Z,7.23
2019-04-03T04:22:55.121Z,7.13
2019-04-03T04:27:49.583Z,6.37
2019-04-03T04:32:45.591Z,5.47
2019-04-03T04:37:40.568Z,6.20
2019-04-03T04:42:35.358Z,7.33
2019-04-03T04:47:29.497Z,7.23
2019-04-03T04:52:23.467Z,8.00
2019-04-03T04:57:17.437Z,7.70
2019-04-03T05:02:11.559Z,11.23
2019-04-03T05:07:05.549Z,7.47
2019-04-03T05:11:59.891Z,10.13
2019-04-03T05:16:55.882Z,10.80
2019-04-03T05:21:50.804Z,12.63
2019-04-03T05:26:46.777Z,10.07
2019-04-03T05:31:40.884Z,10.00
2019-04-03T05:36:34.834Z,10.80
2019-04-03T05:41:28.793Z,11.23
2019-04-03T05:46:22.760Z,12.93
2019-04-03T05:51:16.929Z,12.27
2019-04-03T05:56:12.358Z,11.07
2019-04-03T06:01:07.358Z,12.80
2019-04-03T06:06:02.994Z,12.00
2019-04-03T06:10:57.270Z,13.20
2019-04-03T06:15:52.967Z,12.60
2019-04-03T06:20:47.337Z,11.77
2019-04-03T06:25:41.536Z,12.47
2019-04-03T06:30:35.537Z,15.37
2019-04-03T06:35:29.604Z,13.50
2019-04-03T06:40:23.595Z,14.83
2019-04-03T06:45:18.030Z,12.10
2019-04-03T06:50:13.306Z,16.97
2019-04-03T06:55:07.496Z,15.70
2019-04-03T07:00:01.904Z,13.83
2019-04-03T07:04:55.886Z,16.90
2019-04-03T07:09:50.831Z,15.30
2019-04-03T07:14:45.534Z,15.33
2019-04-03T07:19:40.216Z,17.10
2019-04-03T07:24:34.360Z,15.20
2019-04-03T07:29:28.488Z,13.13
2019-04-03T07:34:24.920Z,17.43
2019-04-03T07:39:19.860Z,15.80
2019-04-03T07:44:14.280Z,13.17
2019-04-03T07:49:09.048Z,12.63
2019-04-03T07:54:04.825Z,11.60
2019-04-03T07:58:59.020Z,16.80
2019-04-03T08:03:53.421Z,13.33
2019-04-03T08:08:50.415Z,13.37
2019-04-03T08:13:43.620Z,10.90
2019-04-03T08:18:37.668Z,12.43
2019-04-03T08:23:31.667Z,14.90
2019-04-03T08:28:28.046Z,11.93
2019-04-03T08:33:26.067Z,14.10
2019-04-03T08:38:17.374Z,11.87
2019-04-03T08:43:11.371Z,10.47
2019-04-03T08:48:06.366Z,12.63
2019-04-03T08:53:01.407Z,13.03
2019-04-03T08:57:55.965Z,13.67
2019-04-03T09:02:50.230Z,11.30
2019-04-03T09:07:44.307Z,19.87
2019-04-03T09:12:38.931Z,13.23
2019-04-03T09:17:34.047Z,17.00
2019-04-03T09:22:28.843Z,14.40
2019-04-03T09:27:23.048Z,10.93
2019-04-03T09:32:17.234Z,14.53
2019-04-03T09:37:11.509Z,14.20
2019-04-03T09:42:05.518Z,12.67
2019-04-03T09:47:01.148Z,15.40
2019-04-03T09:51:55.617Z,10.93
2019-04-03T09:56:57.841Z,13.23
2019-04-03T10:01:47.877Z,14.43
2019-04-03T10:06:41.676Z,14.80
2019-04-03T10:11:38.270Z,12.50
2019-04-03T10:16:34.922Z,10.10
2019-04-03T10:21:27.938Z,12.05
2019-04-03T10:26:22.072Z,11.53
2019-04-03T10:31:16.174Z,9.28
2019-04-03T10:36:11.801Z,9.55
2019-04-03T10:41:06.253Z,9.83
2019-04-03T10:46:00.638Z,10.63
2019-04-03T10:50:54.604Z,8.03
2019-04-03T10:55:48.694Z,11.50
2019-04-03T11:00:42.650Z,9.50
2019-04-03T11:05:36.734Z,9.53
2019-04-03T11:10:31.030Z,8.50
2019-04-03T11:15:25.119Z,8.05
2019-04-03T11:20:19.518Z,7.87
2019-04-03T11:25:15.244Z,9.17
2019-04-03T11:30:12.408Z,7.50
2019-04-03T11:35:07.673Z,7.87
2019-04-03T11:40:05.696Z,7.70
2019-04-03T11:44:59.831Z,11.00
2019-04-03T11:49:53.952Z,6.97
2019-04-03T11:54:48.214Z,7.80
2019-04-03T11:59:42.276Z,7.73
2019-04-03T12:04:36.413Z,7.87
2019-04-03T12:09:31.690Z,5.93
2019-04-03T12:14:26.349Z,5.90
2019-04-03T12:19:20.513Z,7.65
2019-04-03T12:24:14.959Z,6.70
2019-04-03T12:29:09.184Z,6.47
2019-04-03T12:34:05.174Z,7.00
2019-04-03T12:38:59.313Z,7.77
2019-04-03T12:43:53.306Z,7.00
2019-04-03T12:48:48.706Z,8.63
2019-04-03T12:53:43.539Z,6.20
2019-04-03T12:58:38.524Z,6.43
2019-04-03T13:03:35.694Z,5.73
2019-04-03T13:08:28.674Z,7.03
2019-04-03T13:13:22.663Z,8.67
2019-04-03T13:18:16.742Z,6.53
2019-04-03T13:23:12.476Z,7.70
2019-04-03T13:28:07.135Z,6.57
2019-04-03T13:33:06.080Z,6.43
2019-04-03T13:37:57.237Z,8.23
2019-04-03T13:42:51.698Z,7.23
2019-04-03T13:47:47.054Z,8.03
2019-04-03T13:52:45.833Z,7.17
2019-04-03T13:57:37.310Z,6.83
2019-04-03T14:02:31.924Z,12.27
2019-04-03T14:07:26.057Z,9.37
2019-04-03T14:12:20.214Z,8.00
2019-04-03T14:17:14.910Z,6.23
2019-04-03T14:22:09.204Z,4.83
2019-04-03T14:27:03.408Z,5.97
2019-04-03T14:31:57.645Z,6.97
2019-04-03T14:36:51.691Z,6.03
2019-04-03T14:41:45.682Z,6.60
2019-04-03T14:46:40.261Z,5.12
2019-04-03T14:51:34.371Z,4.83
2019-04-03T14:56:30.413Z,5.57
2019-04-03T15:01:24.457Z,9.10
2019-04-03T15:06:18.846Z,6.37
2019-04-03T15:11:13.145Z,5.40
2019-04-03T15:16:07.677Z,7.07
2019-04-03T15:21:02.006Z,5.13
2019-04-03T15:25:56.198Z,7.63
2019-04-03T15:30:50.642Z,5.93
2019-04-03T15:35:44.691Z,4.93
2019-04-03T15:40:38.850Z,3.67
2019-04-03T15:45:33.169Z,6.90
2019-04-03T15:50:28.559Z,6.63
2019-04-03T15:55:25.225Z,5.17
2019-04-03T16:00:22.844Z,6.00
2019-04-03T16:05:16.954Z,18.70
2019-04-03T16:10:11.231Z,6.93
2019-04-03T16:15:08.612Z,6.53
2019-04-03T16:20:03.985Z,6.43
2019-04-03T16:24:58.874Z,6.33
2019-04-03T16:29:52.926Z,9.70
2019-04-03T16:34:47.454Z,5.77
2019-04-03T16:39:41.513Z,6.97
2019-04-03T16:44:35.714Z,7.60
2019-04-03T16:49:29.684Z,10.17
2019-04-03T16:54:23.740Z,7.23
2019-04-03T16:59:17.982Z,7.63
2019-04-03T17:04:23.805Z,6.60
2019-04-03T17:09:07.960Z,7.30
2019-04-03T17:14:04.040Z,9.87
2019-04-03T17:18:58.317Z,6.00
2019-04-03T17:23:52.432Z,6.27
2019-04-03T17:28:46.629Z,6.33
2019-04-03T17:33:40.640Z,7.70
2019-04-03T17:38:34.746Z,7.87
2019-04-03T17:43:28.751Z,6.53
2019-04-03T17:48:24.881Z,6.97
2019-04-03T17:53:18.972Z,9.13
2019-04-03T17:58:13.090Z,9.37
2019-04-03T18:03:07.517Z,7.13
2019-04-03T18:08:01.515Z,8.33
2019-04-03T18:12:55.864Z,9.27
2019-04-03T18:17:50.001Z,8.07
2019-04-03T18:22:44.023Z,7.23
2019-04-03T18:27:38.274Z,8.93
2019-04-03T18:32:32.547Z,6.13
2019-04-03T18:37:26.947Z,7.80
2019-04-03T18:42:21.097Z,7.07
2019-04-03T18:47:15.279Z,7.03
2019-04-03T18:52:09.680Z,11.10
2019-04-03T18:57:03.799Z,10.30
2019-04-03T19:01:58.001Z,9.77
2019-04-03T19:06:52.129Z,13.80
2019-04-03T19:11:46.344Z,11.30
2019-04-03T19:16:45.246Z,10.20
2019-04-03T19:21:36.623Z,11.17
2019-04-03T19:26:31.782Z,12.73
2019-04-03T19:31:26.334Z,13.20
2019-04-03T19:36:20.591Z,14.27
2019-04-03T19:41:14.736Z,16.80
2019-04-03T19:46:08.762Z,15.73
2019-04-03T19:51:03.534Z,16.23
2019-04-03T19:55:57.579Z,12.17
2019-04-03T20:00:51.658Z,13.33
2019-04-03T20:05:45.866Z,12.63
2019-04-03T20:10:39.881Z,16.17
2019-04-03T20:15:36.748Z,13.33
2019-04-03T20:20:33.364Z,15.57
2019-04-03T20:25:25.884Z,16.93
2019-04-03T20:30:19.997Z,17.20
2019-04-03T20:35:14.117Z,17.33
2019-04-03T20:40:08.404Z,19.57
2019-04-03T20:45:04.856Z,18.80
2019-04-03T20:49:58.948Z,21.90
2019-04-03T20:54:53.803Z,19.23
2019-04-03T20:59:58.751Z,17.63
2019-04-03T21:04:46.482Z,18.63
2019-04-03T21:09:39.707Z,19.70
2019-04-03T21:14:33.744Z,20.67
2019-04-03T21:19:28.054Z,22.27
2019-04-03T21:24:22.019Z,21.43
2019-04-03T21:29:17.328Z,21.37
2019-04-03T21:34:11.506Z,22.73
2019-04-03T21:39:06.399Z,20.63
2019-04-03T21:44:00.548Z,22.97
2019-04-03T21:48:54.553Z,19.63
2019-04-03T21:53:48.541Z,26.53
2019-04-03T21:58:42.527Z,22.23
2019-04-03T22:03:36.521Z,21.07
2019-04-03T22:08:30.581Z,20.80
2019-04-03T22:13:24.684Z,23.00
2019-04-03T22:18:18.678Z,22.20
2019-04-03T22:23:12.675Z,21.73
2019-04-03T22:28:06.866Z,21.57
2019-04-03T22:33:00.847Z,22.93
2019-04-03T22:37:54.838Z,19.43
2019-04-03T22:42:48.865Z,20.53
2019-04-03T22:47:42.855Z,23.13
2019-04-03T22:52:39.641Z,20.50
2019-04-03T22:57:32.694Z,22.77
2019-04-03T23:02:26.642Z,21.67
2019-04-03T23:07:21.409Z,21.60
2019-04-03T23:12:15.436Z,22.83
2019-04-03T23:17:09.566Z,21.57
2019-04-03T23:22:03.627Z,24.03
2019-04-03T23:26:57.618Z,24.97
2019-04-03T23:31:51.596Z,23.87
2019-04-03T23:36:45.763Z,23.80
2019-04-03T23:41:39.823Z,21.87
2019-04-03T23:46:34.040Z,24.90
2019-04-03T23:51:28.164Z,22.03
2019-04-03T23:56:22.128Z,25.63
