createdAt,value
2023-04-29T00:01:35.277Z,63.21
2023-04-29T00:04:01.894Z,63.68
2023-04-29T00:06:28.567Z,63.56
2023-04-29T00:08:55.022Z,63.23
2023-04-29T00:11:21.406Z,63.22
2023-04-29T00:13:47.820Z,63.07
2023-04-29T00:16:14.180Z,64.81
2023-04-29T00:18:40.613Z,64.75
2023-04-29T00:21:07.030Z,63.89
2023-04-29T00:23:33.904Z,63.97
2023-04-29T00:26:00.272Z,63.08
2023-04-29T00:28:26.739Z,63.32
2023-04-29T00:30:53.391Z,64.05
2023-04-29T00:33:20.022Z,63.88
2023-04-29T00:35:47.028Z,63.85
2023-04-29T00:38:13.390Z,63.95
2023-04-29T00:40:40.090Z,63.58
2023-04-29T00:43:06.463Z,63.17
2023-04-29T00:45:33.028Z,63.33
2023-04-29T00:47:59.471Z,62.88
2023-04-29T00:50:25.886Z,62.85
2023-04-29T00:52:52.792Z,63.69
2023-04-29T00:55:19.367Z,64.03
2023-04-29T00:57:48.379Z,63.66
2023-04-29T01:00:16.198Z,63.24
2023-04-29T01:02:43.866Z,64.28
2023-04-29T01:05:10.517Z,64.60
2023-04-29T01:07:52.718Z,65.80
2023-04-29T01:10:54.477Z,68.32
2023-04-29T01:13:44.472Z,68.09
2023-04-29T01:16:37.350Z,68.74
2023-04-29T01:19:16.877Z,68.14
2023-04-29T01:21:50.782Z,68.65
2023-04-29T01:24:17.527Z,68.16
2023-04-29T01:26:57.605Z,68.00
2023-04-29T01:29:43.957Z,68.40
2023-04-29T01:32:17.828Z,68.68
2023-04-29T01:35:08.692Z,69.42
2023-04-29T01:37:56.354Z,69.90
2023-04-29T01:40:26.913Z,70.61
2023-04-29T01:42:57.739Z,72.36
2023-04-29T01:45:26.677Z,72.83
2023-04-29T01:47:56.301Z,71.24
2023-04-29T01:50:22.774Z,72.59
2023-04-29T01:52:49.291Z,71.71
2023-04-29T01:55:15.698Z,72.46
2023-04-29T01:57:42.093Z,72.66
2023-04-29T02:00:09.059Z,73.11
2023-04-29T02:02:35.510Z,73.19
2023-04-29T02:05:02.290Z,72.88
2023-04-29T02:07:28.690Z,72.24
2023-04-29T02:09:55.267Z,73.33
2023-04-29T02:12:21.627Z,73.35
2023-04-29T02:14:47.993Z,73.00
2023-04-29T02:17:14.543Z,72.88
2023-04-29T02:19:40.904Z,72.23
2023-04-29T02:22:07.341Z,73.08
2023-04-29T02:24:33.751Z,73.22
2023-04-29T02:27:00.153Z,72.37
2023-04-29T02:29:27.176Z,71.81
2023-04-29T02:31:53.622Z,72.13
2023-04-29T02:34:20.047Z,71.71
2023-04-29T02:36:46.427Z,72.81
2023-04-29T02:39:12.884Z,72.67
2023-04-29T02:41:39.259Z,74.05
2023-04-29T02:44:06.017Z,73.51
2023-04-29T02:46:33.569Z,73.69
2023-04-29T02:49:00.731Z,75.19
2023-04-29T02:51:27.888Z,74.13
2023-04-29T02:53:54.299Z,74.21
2023-04-29T02:56:21.458Z,74.87
2023-04-29T02:58:47.828Z,73.84
2023-04-29T03:01:14.304Z,74.52
2023-04-29T03:03:40.847Z,74.54
2023-04-29T03:06:07.309Z,75.20
2023-04-29T03:08:34.004Z,74.32
2023-04-29T03:11:00.384Z,74.69
2023-04-29T03:13:26.818Z,73.81
2023-04-29T03:15:53.185Z,74.12
2023-04-29T03:18:19.560Z,74.89
2023-04-29T03:20:45.930Z,74.31
2023-04-29T03:23:12.401Z,74.42
2023-04-29T03:25:38.786Z,73.79
2023-04-29T03:28:05.181Z,73.96
2023-04-29T03:30:31.544Z,74.28
2023-04-29T03:32:57.949Z,75.01
2023-04-29T03:35:24.696Z,75.47
2023-04-29T03:37:51.101Z,75.12
2023-04-29T03:40:17.491Z,76.05
2023-04-29T03:42:43.923Z,74.36
2023-04-29T03:45:13.061Z,75.52
2023-04-29T03:47:39.510Z,75.03
2023-04-29T03:50:07.074Z,74.63
2023-04-29T03:52:36.424Z,74.93
2023-04-29T03:55:03.224Z,75.46
2023-04-29T03:57:29.622Z,75.70
2023-04-29T03:59:55.987Z,75.49
2023-04-29T04:02:22.452Z,75.50
2023-04-29T04:04:49.176Z,76.16
2023-04-29T04:07:15.672Z,76.40
2023-04-29T04:09:42.074Z,76.97
2023-04-29T04:12:08.459Z,76.64
2023-04-29T04:14:34.829Z,75.70
2023-04-29T04:17:01.478Z,76.51
2023-04-29T04:19:29.150Z,75.79
2023-04-29T04:21:55.814Z,75.63
2023-04-29T04:24:22.997Z,76.48
2023-04-29T04:26:49.430Z,75.03
2023-04-29T04:29:15.958Z,74.77
2023-04-29T04:31:43.406Z,74.31
2023-04-29T04:34:11.269Z,75.44
2023-04-29T04:36:37.805Z,76.88
2023-04-29T04:39:04.229Z,76.50
2023-04-29T04:41:33.640Z,75.90
2023-04-29T04:44:00.023Z,76.16
2023-04-29T04:46:26.395Z,74.88
2023-04-29T04:48:52.759Z,75.89
2023-04-29T04:51:19.140Z,76.28
2023-04-29T04:53:45.679Z,75.11
2023-04-29T04:56:12.059Z,76.86
2023-04-29T04:58:38.437Z,78.27
2023-04-29T05:01:04.930Z,77.73
2023-04-29T05:03:31.462Z,75.91
2023-04-29T05:05:59.420Z,78.96
2023-04-29T05:08:26.470Z,77.28
2023-04-29T05:10:54.313Z,79.41
2023-04-29T05:13:21.027Z,79.21
2023-04-29T05:15:47.643Z,77.10
2023-04-29T05:18:14.021Z,79.67
2023-04-29T05:20:40.531Z,79.90
2023-04-29T05:23:07.077Z,79.53
2023-04-29T05:25:33.477Z,80.30
2023-04-29T05:27:59.856Z,80.35
2023-04-29T05:30:27.023Z,79.58
2023-04-29T05:32:53.525Z,79.84
2023-04-29T05:35:20.006Z,80.95
2023-04-29T05:37:46.574Z,81.93
2023-04-29T05:40:13.086Z,81.60
2023-04-29T05:42:39.480Z,80.45
2023-04-29T05:45:06.371Z,81.55
2023-04-29T05:47:33.900Z,80.21
2023-04-29T05:50:00.762Z,81.39
2023-04-29T05:52:27.162Z,81.10
2023-04-29T05:54:53.555Z,79.51
2023-04-29T05:57:19.954Z,78.45
2023-04-29T05:59:46.505Z,78.07
2023-04-29T06:02:12.999Z,79.05
2023-04-29T06:04:41.410Z,77.66
2023-04-29T06:07:09.251Z,81.24
2023-04-29T06:09:36.356Z,80.80
2023-04-29T06:12:03.431Z,79.83
2023-04-29T06:14:29.800Z,79.88
2023-04-29T06:16:56.408Z,78.36
2023-04-29T06:19:22.872Z,78.96
2023-04-29T06:21:49.232Z,79.69
2023-04-29T06:24:15.665Z,81.35
2023-04-29T06:26:42.063Z,81.51
2023-04-29T06:29:08.451Z,81.63
2023-04-29T06:31:35.057Z,81.60
2023-04-29T06:34:01.517Z,81.85
2023-04-29T06:36:28.126Z,83.20
2023-04-29T06:38:54.948Z,82.89
2023-04-29T06:41:21.540Z,82.19
2023-04-29T06:43:48.924Z,82.58
2023-04-29T06:46:15.606Z,83.28
2023-04-29T06:48:42.038Z,81.07
2023-04-29T06:51:08.437Z,83.55
2023-04-29T06:53:34.783Z,82.56
2023-04-29T06:56:01.140Z,80.90
2023-04-29T06:58:27.501Z,80.54
2023-04-29T07:00:53.922Z,83.21
2023-04-29T07:03:20.468Z,81.34
2023-04-29T07:05:46.947Z,80.38
2023-04-29T07:08:13.938Z,85.52
2023-04-29T07:10:41.660Z,84.65
2023-04-29T07:13:08.101Z,83.10
2023-04-29T07:15:35.818Z,83.51
2023-04-29T07:18:05.075Z,81.26
2023-04-29T07:20:31.528Z,79.84
2023-04-29T07:22:58.490Z,81.38
2023-04-29T07:25:26.702Z,82.65
2023-04-29T07:27:53.049Z,81.03
2023-04-29T07:30:19.588Z,81.74
2023-04-29T07:32:46.120Z,82.74
2023-04-29T07:35:12.630Z,83.83
2023-04-29T07:37:39.017Z,82.00
2023-04-29T07:40:06.040Z,82.67
2023-04-29T07:42:32.550Z,82.67
2023-04-29T07:44:58.935Z,84.49
2023-04-29T07:47:25.386Z,82.39
2023-04-29T07:49:52.704Z,85.32
2023-04-29T07:52:19.085Z,85.12
2023-04-29T07:54:45.519Z,85.76
2023-04-29T07:57:11.872Z,84.84
2023-04-29T07:59:39.420Z,83.79
2023-04-29T08:02:06.341Z,81.83
2023-04-29T08:04:33.304Z,82.69
2023-04-29T08:06:59.807Z,82.96
2023-04-29T08:09:26.194Z,81.67
2023-04-29T08:11:52.557Z,78.98
2023-04-29T08:14:18.913Z,80.47
2023-04-29T08:16:45.303Z,79.77
2023-04-29T08:19:11.738Z,80.96
2023-04-29T08:21:38.138Z,83.81
2023-04-29T08:24:05.677Z,82.55
2023-04-29T08:26:32.099Z,81.30
2023-04-29T08:28:58.522Z,80.03
2023-04-29T08:31:25.927Z,81.06
2023-04-29T08:33:52.376Z,81.92
2023-04-29T08:36:18.808Z,81.29
2023-04-29T08:38:45.516Z,80.50
2023-04-29T08:41:12.260Z,82.68
2023-04-29T08:43:40.860Z,80.08
2023-04-29T08:46:07.701Z,81.42
2023-04-29T08:48:36.507Z,81.84
2023-04-29T08:51:04.323Z,81.30
2023-04-29T08:53:30.979Z,81.95
2023-04-29T08:56:00.814Z,80.10
2023-04-29T08:58:29.672Z,79.73
2023-04-29T09:00:57.010Z,79.17
2023-04-29T09:03:29.175Z,79.37
2023-04-29T09:05:57.834Z,80.79
2023-04-29T09:08:24.768Z,79.87
2023-04-29T09:10:53.104Z,79.01
2023-04-29T09:13:32.871Z,78.74
2023-04-29T09:15:59.395Z,80.26
2023-04-29T09:18:45.584Z,80.70
2023-04-29T09:21:22.336Z,79.88
2023-04-29T09:23:51.834Z,80.89
2023-04-29T09:26:18.338Z,81.31
2023-04-29T09:28:45.177Z,80.85
2023-04-29T09:31:12.474Z,80.69
2023-04-29T09:33:55.977Z,79.65
2023-04-29T09:36:38.330Z,79.94
2023-04-29T09:39:10.432Z,80.24
2023-04-29T09:41:38.631Z,79.12
2023-04-29T09:44:05.941Z,78.64
2023-04-29T09:46:33.951Z,79.00
2023-04-29T09:49:06.573Z,80.89
2023-04-29T09:51:33.020Z,77.75
2023-04-29T09:54:20.887Z,78.69
2023-04-29T09:56:51.762Z,78.79
2023-04-29T09:59:22.717Z,76.90
2023-04-29T10:01:50.830Z,77.22
2023-04-29T10:04:19.258Z,77.77
2023-04-29T10:06:48.346Z,78.24
2023-04-29T10:09:16.559Z,78.70
2023-04-29T10:11:44.754Z,76.95
2023-04-29T10:14:14.857Z,76.13
2023-04-29T10:16:46.769Z,77.58
2023-04-29T10:19:18.821Z,77.68
2023-04-29T10:21:47.162Z,77.04
2023-04-29T10:24:17.277Z,76.00
2023-04-29T10:26:44.329Z,76.39
2023-04-29T10:29:12.005Z,75.50
2023-04-29T10:31:39.823Z,74.59
2023-04-29T10:34:06.214Z,74.44
2023-04-29T10:36:33.807Z,75.39
2023-04-29T10:39:03.529Z,74.46
2023-04-29T10:41:50.937Z,73.54
2023-04-29T10:44:17.357Z,74.46
2023-04-29T10:46:43.821Z,74.13
2023-04-29T10:49:11.361Z,74.49
2023-04-29T10:51:45.131Z,74.41
2023-04-29T10:54:16.553Z,73.87
2023-04-29T10:56:50.431Z,73.38
2023-04-29T10:59:21.122Z,71.65
2023-04-29T11:01:53.578Z,71.13
2023-04-29T11:04:21.989Z,71.09
2023-04-29T11:06:53.433Z,71.42
2023-04-29T11:09:24.444Z,70.57
2023-04-29T11:12:03.968Z,70.61
2023-04-29T11:15:03.014Z,69.07
2023-04-29T11:17:36.568Z,67.99
2023-04-29T11:20:03.103Z,67.77
2023-04-29T11:22:33.910Z,67.26
2023-04-29T11:25:02.840Z,66.19
2023-04-29T11:27:37.349Z,65.79
2023-04-29T11:30:06.498Z,66.48
2023-04-29T11:32:39.001Z,66.38
2023-04-29T11:35:16.686Z,64.55
2023-04-29T11:37:45.602Z,65.14
2023-04-29T11:40:13.345Z,65.62
2023-04-29T11:42:48.076Z,65.11
2023-04-29T11:45:17.176Z,64.82
2023-04-29T11:47:48.179Z,63.01
2023-04-29T11:50:20.592Z,63.19
2023-04-29T11:52:48.151Z,64.04
2023-04-29T11:55:14.824Z,64.85
2023-04-29T11:57:41.680Z,63.80
2023-04-29T12:00:13.366Z,63.02
2023-04-29T12:02:44.693Z,63.55
2023-04-29T12:05:13.095Z,64.60
2023-04-29T12:07:40.071Z,65.42
2023-04-29T12:10:10.978Z,65.16
2023-04-29T12:12:40.699Z,65.59
2023-04-29T12:15:08.651Z,65.36
2023-04-29T12:17:35.116Z,65.75
2023-04-29T12:20:02.377Z,65.91
2023-04-29T12:22:32.743Z,66.48
2023-04-29T12:24:59.200Z,64.88
2023-04-29T12:27:26.569Z,64.25
2023-04-29T12:29:53.130Z,63.37
2023-04-29T12:32:22.939Z,63.74
2023-04-29T12:34:51.159Z,63.24
2023-04-29T12:37:17.970Z,64.41
2023-04-29T12:39:44.669Z,62.67
2023-04-29T12:42:17.967Z,63.32
2023-04-29T12:44:48.567Z,62.21
2023-04-29T12:47:16.276Z,62.84
2023-04-29T12:49:47.197Z,62.44
2023-04-29T12:52:14.086Z,61.96
2023-04-29T12:54:42.589Z,61.34
2023-04-29T12:57:10.253Z,60.93
2023-04-29T12:59:37.064Z,58.95
2023-04-29T13:02:03.588Z,58.28
2023-04-29T13:04:30.093Z,60.59
2023-04-29T13:07:00.723Z,60.43
2023-04-29T13:09:27.265Z,58.00
2023-04-29T13:11:53.687Z,59.86
2023-04-29T13:14:20.569Z,58.87
2023-04-29T13:16:47.076Z,59.36
2023-04-29T13:21:44.319Z,58.12
2023-04-29T13:24:10.845Z,58.09
2023-04-29T13:26:39.455Z,58.30
2023-04-29T13:33:04.333Z,57.86
