createdAt,value
2019-02-17T00:00:59.203Z,99.90
2019-02-17T00:03:29.345Z,99.90
2019-02-17T00:05:59.425Z,99.90
2019-02-17T00:08:29.515Z,99.90
2019-02-17T00:10:59.578Z,99.90
2019-02-17T00:13:29.980Z,99.90
2019-02-17T00:16:00.618Z,99.90
2019-02-17T00:18:30.791Z,99.90
2019-02-17T00:21:01.825Z,99.90
2019-02-17T00:23:31.735Z,99.90
2019-02-17T00:26:01.518Z,99.90
2019-02-17T00:28:31.389Z,99.90
2019-02-17T00:31:01.221Z,99.90
2019-02-17T00:33:31.061Z,99.90
2019-02-17T00:36:00.958Z,99.90
2019-02-17T00:38:31.359Z,99.90
2019-02-17T00:41:01.725Z,99.90
2019-02-17T00:43:31.837Z,99.90
2019-02-17T00:46:01.947Z,99.90
2019-02-17T00:48:32.257Z,99.90
2019-02-17T00:51:02.366Z,99.90
2019-02-17T00:53:32.758Z,99.90
2019-02-17T00:56:02.883Z,99.90
2019-02-17T00:58:33.367Z,99.90
2019-02-17T01:01:03.476Z,99.90
2019-02-17T01:03:33.698Z,99.90
2019-02-17T01:06:03.817Z,99.90
2019-02-17T01:08:34.191Z,99.90
2019-02-17T01:11:04.543Z,99.90
2019-02-17T01:13:34.921Z,99.90
2019-02-17T01:16:05.567Z,99.90
2019-02-17T01:18:54.738Z,99.90
2019-02-17T01:21:43.679Z,99.90
2019-02-17T01:24:13.549Z,99.90
2019-02-17T01:26:43.372Z,99.90
2019-02-17T01:29:20.103Z,99.90
2019-02-17T01:31:44.835Z,99.90
2019-02-17T01:34:14.691Z,99.90
2019-02-17T01:36:44.536Z,99.90
2019-02-17T01:39:14.370Z,99.90
2019-02-17T01:41:44.475Z,99.90
2019-02-17T01:44:15.134Z,99.90
2019-02-17T01:46:45.497Z,99.90
2019-02-17T01:49:15.342Z,99.90
2019-02-17T01:51:45.712Z,99.90
2019-02-17T01:54:16.101Z,99.90
2019-02-17T01:56:46.726Z,99.90
2019-02-17T01:59:17.505Z,99.90
2019-02-17T02:02:07.019Z,99.90
2019-02-17T02:04:37.409Z,99.90
2019-02-17T02:07:07.294Z,99.90
2019-02-17T02:09:37.958Z,99.90
2019-02-17T02:12:08.603Z,99.90
2019-02-17T02:14:38.710Z,99.90
2019-02-17T02:17:08.799Z,99.90
2019-02-17T02:19:38.896Z,99.90
2019-02-17T02:22:09.519Z,99.90
2019-02-17T02:24:39.633Z,99.90
2019-02-17T02:27:09.992Z,99.90
2019-02-17T02:29:41.438Z,99.90
2019-02-17T02:32:11.414Z,99.90
2019-02-17T02:34:41.781Z,99.90
2019-02-17T02:37:11.877Z,99.90
2019-02-17T02:39:42.235Z,99.90
2019-02-17T02:42:12.601Z,99.90
2019-02-17T02:44:42.963Z,99.90
2019-02-17T02:47:13.362Z,99.90
2019-02-17T02:49:43.446Z,99.90
2019-02-17T02:52:14.056Z,99.90
2019-02-17T02:54:44.170Z,99.90
2019-02-17T02:57:14.521Z,99.90
2019-02-17T02:59:52.170Z,99.90
2019-02-17T03:02:17.055Z,99.90
2019-02-17T03:04:47.426Z,99.90
2019-02-17T03:07:19.722Z,99.90
2019-02-17T03:09:50.423Z,99.90
2019-02-17T03:12:20.445Z,99.90
2019-02-17T03:14:50.612Z,99.90
2019-02-17T03:17:20.784Z,99.90
2019-02-17T03:19:51.426Z,99.90
2019-02-17T03:22:21.757Z,99.90
2019-02-17T03:24:51.882Z,99.90
2019-02-17T03:27:21.966Z,99.90
2019-02-17T03:30:04.091Z,99.90
2019-02-17T03:32:25.146Z,99.90
2019-02-17T03:34:55.177Z,99.90
2019-02-17T03:37:24.992Z,99.90
2019-02-17T03:39:54.830Z,99.90
2019-02-17T03:42:24.655Z,99.90
2019-02-17T03:44:54.507Z,99.90
2019-02-17T03:47:24.317Z,99.90
2019-02-17T03:49:54.141Z,99.90
2019-02-17T03:52:43.078Z,99.90
2019-02-17T03:55:12.948Z,99.90
2019-02-17T03:57:42.801Z,99.90
2019-02-17T04:00:16.972Z,99.90
2019-02-17T04:02:44.178Z,99.90
2019-02-17T04:05:14.275Z,99.90
2019-02-17T04:07:45.009Z,99.90
2019-02-17T04:10:26.619Z,99.90
2019-02-17T04:12:56.416Z,99.90
2019-02-17T04:15:26.230Z,99.90
2019-02-17T04:17:56.000Z,99.90
2019-02-17T04:20:44.909Z,99.90
2019-02-17T04:23:15.289Z,99.90
2019-02-17T04:25:45.650Z,99.90
2019-02-17T04:28:15.734Z,99.90
2019-02-17T04:30:45.610Z,99.90
2019-02-17T04:33:16.018Z,99.90
2019-02-17T04:35:46.433Z,99.90
2019-02-17T04:38:16.497Z,99.90
2019-02-17T04:40:47.131Z,99.90
2019-02-17T04:43:17.478Z,99.90
2019-02-17T04:45:47.790Z,99.90
2019-02-17T04:48:17.874Z,99.90
2019-02-17T04:50:47.961Z,99.90
2019-02-17T04:53:18.049Z,99.90
2019-02-17T04:55:48.158Z,99.90
2019-02-17T04:58:18.501Z,99.90
2019-02-17T05:00:50.099Z,99.90
2019-02-17T05:03:20.711Z,99.90
2019-02-17T05:05:51.171Z,99.90
2019-02-17T05:08:21.520Z,99.90
2019-02-17T05:10:52.115Z,99.90
2019-02-17T05:13:22.435Z,99.90
2019-02-17T05:15:52.614Z,99.90
2019-02-17T05:18:22.802Z,99.90
2019-02-17T05:20:52.646Z,99.90
2019-02-17T05:23:22.543Z,99.90
2019-02-17T05:25:52.322Z,99.90
2019-02-17T05:28:22.402Z,99.90
2019-02-17T05:30:53.480Z,99.90
2019-02-17T05:33:23.618Z,99.90
2019-02-17T05:35:53.469Z,99.90
2019-02-17T05:38:23.240Z,99.90
2019-02-17T05:40:53.087Z,99.90
2019-02-17T05:43:22.929Z,99.90
2019-02-17T05:45:53.380Z,99.90
2019-02-17T05:48:23.507Z,99.90
2019-02-17T05:50:53.819Z,99.90
2019-02-17T05:53:23.659Z,99.90
2019-02-17T05:55:53.567Z,99.90
2019-02-17T05:58:23.435Z,99.90
2019-02-17T06:01:03.201Z,99.90
2019-02-17T06:03:25.236Z,99.90
2019-02-17T06:05:55.009Z,99.90
2019-02-17T06:08:24.826Z,99.90
2019-02-17T06:10:55.059Z,99.90
2019-02-17T06:13:24.823Z,99.90
2019-02-17T06:15:54.636Z,99.90
2019-02-17T06:18:24.443Z,99.90
2019-02-17T06:20:54.284Z,99.90
2019-02-17T06:23:24.119Z,99.90
2019-02-17T06:25:54.106Z,99.90
2019-02-17T06:28:23.934Z,99.90
2019-02-17T06:30:53.825Z,99.90
2019-02-17T06:33:23.758Z,99.90
2019-02-17T06:35:54.448Z,99.90
2019-02-17T06:38:43.917Z,99.90
2019-02-17T06:41:14.089Z,99.90
2019-02-17T06:43:44.927Z,99.90
2019-02-17T06:46:19.421Z,99.90
2019-02-17T06:48:49.922Z,99.90
2019-02-17T06:51:21.030Z,99.90
2019-02-17T06:53:51.430Z,99.90
2019-02-17T06:56:40.263Z,99.90
2019-02-17T06:59:10.075Z,99.90
2019-02-17T07:01:39.840Z,99.90
2019-02-17T07:04:09.866Z,99.90
2019-02-17T07:06:46.742Z,99.90
2019-02-17T07:09:16.992Z,99.90
2019-02-17T07:11:47.036Z,99.90
2019-02-17T07:14:17.918Z,99.90
2019-02-17T07:16:48.754Z,99.90
2019-02-17T07:19:18.941Z,99.90
2019-02-17T07:21:49.503Z,99.90
2019-02-17T07:24:19.357Z,99.90
2019-02-17T07:26:49.262Z,99.90
2019-02-17T07:29:19.542Z,99.90
2019-02-17T07:31:50.059Z,99.90
2019-02-17T07:34:20.225Z,99.90
2019-02-17T07:36:50.858Z,99.90
2019-02-17T07:39:21.099Z,99.90
2019-02-17T07:41:50.930Z,99.90
2019-02-17T07:44:21.319Z,99.90
2019-02-17T07:46:51.125Z,99.90
2019-02-17T07:49:21.482Z,99.90
2019-02-17T07:51:52.066Z,99.90
2019-02-17T07:54:21.907Z,99.90
2019-02-17T07:56:52.021Z,99.90
2019-02-17T07:59:41.347Z,99.90
2019-02-17T08:02:11.436Z,99.90
2019-02-17T08:04:41.550Z,99.90
2019-02-17T08:07:11.404Z,99.90
2019-02-17T08:09:41.283Z,99.90
2019-02-17T08:12:11.147Z,99.90
2019-02-17T08:14:41.602Z,99.90
2019-02-17T08:17:11.737Z,99.90
2019-02-17T08:19:42.080Z,99.90
2019-02-17T08:22:12.169Z,99.90
2019-02-17T08:24:42.554Z,99.90
2019-02-17T08:27:12.371Z,99.90
2019-02-17T08:29:42.219Z,99.90
2019-02-17T08:32:12.115Z,99.90
2019-02-17T08:34:41.908Z,99.90
2019-02-17T08:37:11.798Z,99.90
2019-02-17T08:39:41.626Z,99.90
2019-02-17T08:42:11.508Z,99.90
2019-02-17T08:44:41.438Z,99.90
2019-02-17T08:47:11.349Z,99.90
2019-02-17T08:49:41.262Z,99.90
2019-02-17T08:52:11.132Z,99.90
2019-02-17T08:54:40.942Z,99.90
2019-02-17T08:57:10.802Z,96.20
2019-02-17T08:59:40.656Z,91.20
2019-02-17T09:02:10.627Z,88.40
2019-02-17T09:04:40.483Z,84.80
2019-02-17T09:07:10.359Z,83.00
2019-02-17T09:09:40.800Z,81.00
2019-02-17T09:12:11.196Z,77.20
2019-02-17T09:14:41.861Z,75.50
2019-02-17T09:17:12.038Z,74.80
2019-02-17T09:19:42.135Z,73.50
2019-02-17T09:22:12.037Z,71.80
2019-02-17T09:24:42.394Z,72.50
2019-02-17T09:27:12.731Z,70.10
2019-02-17T09:29:43.153Z,71.10
2019-02-17T09:32:16.257Z,70.10
2019-02-17T09:34:45.646Z,66.40
2019-02-17T09:37:16.427Z,65.90
2019-02-17T09:39:46.278Z,64.60
2019-02-17T09:42:16.384Z,62.70
2019-02-17T09:44:46.259Z,62.90
2019-02-17T09:47:16.106Z,62.00
2019-02-17T09:49:45.961Z,59.30
2019-02-17T09:52:15.832Z,60.50
2019-02-17T09:54:46.274Z,59.30
2019-02-17T09:57:16.642Z,59.70
2019-02-17T09:59:47.284Z,61.00
2019-02-17T10:02:26.261Z,60.10
2019-02-17T10:04:49.582Z,59.20
2019-02-17T10:07:19.940Z,58.40
2019-02-17T10:09:50.082Z,58.00
2019-02-17T10:12:20.226Z,58.10
2019-02-17T10:14:53.414Z,57.40
2019-02-17T10:17:24.050Z,57.30
2019-02-17T10:20:13.077Z,56.50
2019-02-17T10:22:43.306Z,56.50
2019-02-17T10:25:13.450Z,56.70
2019-02-17T10:27:44.121Z,55.60
2019-02-17T10:30:14.919Z,56.60
2019-02-17T10:32:45.547Z,57.20
2019-02-17T10:35:15.420Z,56.60
2019-02-17T10:37:45.260Z,56.00
2019-02-17T10:40:15.564Z,55.50
2019-02-17T10:42:45.973Z,56.00
2019-02-17T10:45:16.116Z,55.90
2019-02-17T10:47:45.927Z,56.20
2019-02-17T10:50:16.535Z,56.40
2019-02-17T10:52:46.378Z,56.50
2019-02-17T10:55:16.283Z,55.90
2019-02-17T10:57:46.150Z,56.00
2019-02-17T11:00:16.506Z,56.10
2019-02-17T11:02:47.646Z,55.90
2019-02-17T11:05:18.216Z,55.50
2019-02-17T11:07:48.155Z,55.50
2019-02-17T11:10:18.723Z,55.70
2019-02-17T11:12:48.592Z,56.00
2019-02-17T11:15:18.635Z,56.10
2019-02-17T11:17:49.095Z,56.80
2019-02-17T11:20:18.954Z,56.60
2019-02-17T11:22:48.871Z,57.20
2019-02-17T11:25:19.081Z,57.80
2019-02-17T11:27:48.986Z,58.80
2019-02-17T11:30:19.162Z,58.30
2019-02-17T11:33:08.226Z,59.10
2019-02-17T11:35:38.207Z,58.10
2019-02-17T11:38:08.074Z,58.80
2019-02-17T11:40:38.104Z,58.60
2019-02-17T11:43:08.054Z,58.60
2019-02-17T11:45:37.949Z,58.00
2019-02-17T11:48:08.990Z,58.60
2019-02-17T11:50:38.814Z,59.00
2019-02-17T11:53:08.843Z,58.50
2019-02-17T11:55:38.811Z,59.60
2019-02-17T11:58:08.691Z,57.80
2019-02-17T12:00:38.573Z,58.30
2019-02-17T12:03:08.590Z,57.90
2019-02-17T12:05:38.456Z,57.30
2019-02-17T12:08:08.390Z,56.80
2019-02-17T12:10:38.242Z,57.00
2019-02-17T12:13:08.122Z,56.60
2019-02-17T12:15:37.973Z,57.20
2019-02-17T12:18:07.839Z,57.20
2019-02-17T12:21:02.841Z,56.40
2019-02-17T12:23:39.904Z,55.50
2019-02-17T12:26:29.646Z,55.50
2019-02-17T12:29:15.481Z,54.10
2019-02-17T12:31:46.366Z,54.00
2019-02-17T12:34:16.823Z,53.40
2019-02-17T12:36:47.040Z,54.20
2019-02-17T12:39:16.996Z,54.30
2019-02-17T12:41:47.358Z,54.00
2019-02-17T12:44:17.727Z,53.30
2019-02-17T12:46:47.593Z,54.30
2019-02-17T12:49:17.641Z,52.90
2019-02-17T12:51:47.989Z,53.10
2019-02-17T12:54:28.681Z,50.60
2019-02-17T12:56:50.463Z,52.20
2019-02-17T12:59:20.449Z,51.50
2019-02-17T13:01:50.476Z,48.20
2019-02-17T13:04:20.298Z,49.50
2019-02-17T13:06:50.225Z,48.90
2019-02-17T13:09:20.844Z,48.30
2019-02-17T13:11:50.927Z,42.20
2019-02-17T13:14:21.311Z,42.70
2019-02-17T13:19:41.416Z,41.50
2019-02-17T13:22:11.398Z,41.10
2019-02-17T13:24:41.567Z,41.30
2019-02-17T13:27:12.373Z,41.30
2019-02-17T13:29:42.795Z,38.90
2019-02-17T13:32:13.188Z,40.10
2019-02-17T13:34:43.593Z,38.70
2019-02-17T13:37:13.691Z,39.60
2019-02-17T13:39:44.446Z,38.70
2019-02-17T13:42:14.898Z,37.30
2019-02-17T13:44:45.898Z,37.10
2019-02-17T13:47:16.533Z,37.10
2019-02-17T13:49:46.921Z,38.90
2019-02-17T13:52:17.017Z,38.10
2019-02-17T13:54:47.358Z,39.00
2019-02-17T13:57:18.180Z,39.80
2019-02-17T13:59:48.338Z,40.00
2019-02-17T14:02:18.802Z,39.50
2019-02-17T14:04:49.451Z,37.50
2019-02-17T14:07:19.722Z,40.00
2019-02-17T14:09:50.654Z,40.00
2019-02-17T14:12:21.057Z,39.30
2019-02-17T14:14:51.254Z,39.10
2019-02-17T14:17:21.607Z,40.70
2019-02-17T14:19:52.038Z,40.80
2019-02-17T14:22:22.057Z,41.60
2019-02-17T14:24:52.660Z,41.40
2019-02-17T14:27:23.037Z,41.40
2019-02-17T14:29:52.870Z,41.40
2019-02-17T14:32:23.254Z,42.30
2019-02-17T14:34:53.151Z,41.40
2019-02-17T14:37:24.039Z,43.30
2019-02-17T14:39:54.478Z,44.10
2019-02-17T14:42:24.614Z,42.70
2019-02-17T14:44:54.454Z,44.00
2019-02-17T14:47:24.948Z,42.90
2019-02-17T14:49:55.307Z,43.40
2019-02-17T14:52:25.687Z,41.50
2019-02-17T14:54:56.129Z,43.20
2019-02-17T14:57:26.078Z,42.90
2019-02-17T14:59:55.936Z,41.90
2019-02-17T15:02:25.761Z,42.20
2019-02-17T15:04:56.145Z,42.60
2019-02-17T15:07:26.931Z,42.70
2019-02-17T15:09:57.750Z,42.10
2019-02-17T15:12:27.615Z,43.20
2019-02-17T15:14:57.429Z,42.00
2019-02-17T15:17:28.512Z,44.00
2019-02-17T15:19:59.202Z,44.00
2019-02-17T15:22:29.796Z,43.00
2019-02-17T15:25:00.052Z,43.90
2019-02-17T15:27:29.926Z,42.80
2019-02-17T15:30:00.254Z,43.50
2019-02-17T15:32:30.518Z,44.20
2019-02-17T15:35:00.686Z,43.70
2019-02-17T15:37:31.210Z,43.80
2019-02-17T15:40:01.139Z,43.70
2019-02-17T15:42:31.080Z,45.30
2019-02-17T15:45:01.176Z,43.30
2019-02-17T15:47:31.182Z,44.50
2019-02-17T15:50:01.128Z,44.20
2019-02-17T15:52:30.977Z,44.10
2019-02-17T15:55:00.801Z,44.30
2019-02-17T15:57:30.670Z,45.10
2019-02-17T16:00:00.798Z,43.30
2019-02-17T16:02:30.622Z,43.90
2019-02-17T16:05:01.195Z,45.30
2019-02-17T16:07:31.653Z,44.20
2019-02-17T16:10:03.810Z,45.50
2019-02-17T16:12:34.225Z,47.30
2019-02-17T16:15:04.207Z,52.60
2019-02-17T16:17:34.099Z,52.70
2019-02-17T16:20:04.071Z,51.30
2019-02-17T16:22:34.347Z,51.00
2019-02-17T16:25:04.452Z,51.50
2019-02-17T16:27:36.312Z,50.90
2019-02-17T16:30:08.527Z,52.90
2019-02-17T16:32:41.808Z,53.10
2019-02-17T16:35:11.935Z,54.60
2019-02-17T16:37:42.902Z,56.10
2019-02-17T16:40:12.970Z,57.10
2019-02-17T16:42:43.070Z,58.20
2019-02-17T16:45:13.011Z,58.60
2019-02-17T16:48:01.975Z,59.20
2019-02-17T16:50:32.352Z,59.90
2019-02-17T16:53:02.277Z,60.10
2019-02-17T16:55:32.853Z,60.20
2019-02-17T16:58:02.770Z,60.80
2019-02-17T17:00:32.642Z,61.00
2019-02-17T17:03:03.163Z,61.20
2019-02-17T17:05:33.554Z,61.10
2019-02-17T17:08:04.846Z,60.80
2019-02-17T17:10:34.985Z,61.40
2019-02-17T17:13:05.804Z,62.00
2019-02-17T17:15:35.566Z,62.20
2019-02-17T17:18:06.013Z,62.90
2019-02-17T17:20:36.383Z,63.80
2019-02-17T17:23:06.230Z,63.20
2019-02-17T17:25:36.071Z,64.10
2019-02-17T17:28:05.941Z,63.60
2019-02-17T17:30:36.354Z,63.50
2019-02-17T17:33:06.211Z,64.00
2019-02-17T17:35:36.652Z,64.50
2019-02-17T17:38:06.805Z,65.10
2019-02-17T17:40:36.937Z,65.40
2019-02-17T17:43:07.054Z,65.80
2019-02-17T17:45:37.457Z,65.90
2019-02-17T17:48:07.638Z,66.20
2019-02-17T17:50:37.756Z,66.60
2019-02-17T17:53:07.853Z,67.40
2019-02-17T17:55:37.552Z,66.70
2019-02-17T17:58:07.372Z,67.60
2019-02-17T18:00:38.111Z,69.30
2019-02-17T18:03:08.039Z,70.00
2019-02-17T18:05:38.060Z,69.90
2019-02-17T18:08:07.983Z,69.70
2019-02-17T18:10:38.848Z,69.70
2019-02-17T18:13:08.681Z,70.50
2019-02-17T18:15:38.530Z,71.20
2019-02-17T18:18:08.667Z,71.50
2019-02-17T18:20:38.819Z,72.10
2019-02-17T18:23:08.842Z,71.90
2019-02-17T18:25:38.771Z,72.50
2019-02-17T18:28:08.940Z,72.50
2019-02-17T18:30:38.879Z,73.10
2019-02-17T18:33:08.761Z,73.90
2019-02-17T18:35:38.730Z,74.10
2019-02-17T18:38:08.854Z,74.20
2019-02-17T18:40:44.920Z,73.80
2019-02-17T18:43:13.042Z,74.00
2019-02-17T18:45:42.938Z,74.00
2019-02-17T18:48:13.398Z,74.20
2019-02-17T18:50:43.528Z,74.30
2019-02-17T18:53:15.318Z,73.90
2019-02-17T18:55:45.630Z,74.60
2019-02-17T18:58:15.536Z,74.00
2019-02-17T19:00:45.377Z,74.10
2019-02-17T19:03:16.238Z,74.40
2019-02-17T19:05:46.096Z,74.70
2019-02-17T19:08:15.942Z,74.20
2019-02-17T19:10:45.783Z,74.30
2019-02-17T19:13:16.218Z,73.90
2019-02-17T19:15:46.234Z,73.70
2019-02-17T19:18:16.813Z,74.30
2019-02-17T19:20:47.214Z,74.20
2019-02-17T19:23:17.073Z,74.20
2019-02-17T19:25:47.458Z,74.10
2019-02-17T19:28:17.557Z,73.90
2019-02-17T19:30:47.934Z,74.00
2019-02-17T19:33:18.128Z,74.00
2019-02-17T19:35:58.074Z,74.30
2019-02-17T19:38:28.195Z,75.10
2019-02-17T19:41:01.503Z,74.90
2019-02-17T19:43:36.606Z,75.70
2019-02-17T19:46:08.637Z,76.00
2019-02-17T19:48:38.594Z,76.30
2019-02-17T19:51:09.878Z,76.00
2019-02-17T19:53:41.426Z,75.80
2019-02-17T19:56:11.361Z,76.20
2019-02-17T19:58:42.402Z,76.00
2019-02-17T20:01:34.385Z,75.60
2019-02-17T20:04:44.013Z,76.60
2019-02-17T20:07:17.541Z,76.70
2019-02-17T20:09:48.194Z,76.60
2019-02-17T20:12:23.488Z,77.90
2019-02-17T20:14:58.244Z,79.60
2019-02-17T20:17:30.182Z,77.50
2019-02-17T20:20:01.842Z,76.20
2019-02-17T20:22:34.431Z,76.60
2019-02-17T20:25:04.702Z,77.10
2019-02-17T20:27:37.481Z,76.80
2019-02-17T20:30:26.710Z,77.50
2019-02-17T20:33:16.170Z,78.20
2019-02-17T20:35:46.268Z,78.80
2019-02-17T20:38:19.433Z,78.80
2019-02-17T20:40:56.022Z,79.40
2019-02-17T20:43:26.001Z,79.30
2019-02-17T20:45:59.439Z,79.20
2019-02-17T20:48:29.894Z,80.40
2019-02-17T20:50:59.802Z,80.60
2019-02-17T20:53:31.234Z,80.10
2019-02-17T20:56:01.184Z,80.10
2019-02-17T20:58:31.061Z,80.40
2019-02-17T21:01:00.984Z,80.00
2019-02-17T21:03:32.739Z,80.40
2019-02-17T21:06:12.430Z,80.90
2019-02-17T21:08:36.062Z,80.10
2019-02-17T21:11:06.030Z,80.20
2019-02-17T21:13:36.684Z,79.80
2019-02-17T21:16:06.970Z,81.10
2019-02-17T21:18:37.367Z,81.30
2019-02-17T21:21:07.783Z,81.90
2019-02-17T21:23:38.253Z,81.00
2019-02-17T21:26:08.808Z,80.90
2019-02-17T21:28:39.050Z,81.70
2019-02-17T21:31:09.411Z,80.90
2019-02-17T21:33:40.197Z,81.10
2019-02-17T21:36:10.682Z,80.90
2019-02-17T21:38:41.256Z,81.30
2019-02-17T21:41:11.871Z,81.50
2019-02-17T21:43:43.067Z,80.90
2019-02-17T21:46:13.690Z,80.00
2019-02-17T21:48:44.299Z,81.40
2019-02-17T21:51:14.653Z,79.30
2019-02-17T21:53:45.286Z,78.90
2019-02-17T21:56:15.650Z,77.90
2019-02-17T21:58:46.095Z,78.80
2019-02-17T22:01:16.203Z,79.00
2019-02-17T22:03:46.847Z,80.00
2019-02-17T22:06:16.743Z,79.80
2019-02-17T22:08:46.576Z,79.70
2019-02-17T22:11:16.446Z,80.10
2019-02-17T22:13:46.266Z,79.60
2019-02-17T22:16:16.967Z,79.30
2019-02-17T22:18:47.838Z,79.70
2019-02-17T22:21:17.866Z,78.90
2019-02-17T22:23:47.675Z,78.30
2019-02-17T22:26:17.656Z,78.40
2019-02-17T22:28:47.757Z,78.90
2019-02-17T22:31:18.110Z,77.90
2019-02-17T22:33:48.796Z,77.20
2019-02-17T22:36:19.173Z,76.90
2019-02-17T22:38:49.592Z,76.40
2019-02-17T22:41:19.675Z,76.20
2019-02-17T22:43:49.817Z,76.00
2019-02-17T22:46:20.179Z,76.60
2019-02-17T22:48:50.266Z,76.20
2019-02-17T22:51:20.893Z,77.20
2019-02-17T22:53:51.255Z,77.40
2019-02-17T22:56:21.821Z,77.10
2019-02-17T22:58:52.266Z,77.20
2019-02-17T23:01:25.883Z,76.90
2019-02-17T23:03:56.010Z,77.40
2019-02-17T23:06:26.086Z,77.80
2019-02-17T23:08:56.210Z,78.10
2019-02-17T23:11:26.031Z,79.10
2019-02-17T23:13:55.847Z,79.30
2019-02-17T23:16:25.686Z,79.70
2019-02-17T23:18:55.774Z,79.70
2019-02-17T23:21:25.949Z,78.80
2019-02-17T23:23:56.350Z,78.70
2019-02-17T23:26:26.438Z,79.40
2019-02-17T23:28:56.365Z,79.30
2019-02-17T23:31:26.382Z,79.30
2019-02-17T23:33:56.026Z,80.00
2019-02-17T23:36:26.104Z,79.50
2019-02-17T23:38:57.023Z,79.70
2019-02-17T23:41:27.405Z,80.50
2019-02-17T23:43:57.764Z,80.90
2019-02-17T23:46:28.108Z,81.60
2019-02-17T23:48:59.006Z,82.10
2019-02-17T23:51:29.033Z,82.10
2019-02-17T23:53:59.162Z,82.30
2019-02-17T23:56:29.230Z,82.70
2019-02-17T23:58:59.615Z,82.70
