createdAt,value
2024-05-09T00:00:40.426Z,2.35
2024-05-09T00:04:40.390Z,2.53
2024-05-09T00:08:39.718Z,2.78
2024-05-09T00:12:39.947Z,2.62
2024-05-09T00:16:39.728Z,3.25
2024-05-09T00:20:41.295Z,2.87
2024-05-09T00:24:40.188Z,2.53
2024-05-09T00:28:39.703Z,2.67
2024-05-09T00:32:38.841Z,2.72
2024-05-09T00:36:38.505Z,2.92
2024-05-09T00:40:41.432Z,2.5
2024-05-09T00:44:39.726Z,2.78
2024-05-09T00:48:39.491Z,2.78
2024-05-09T00:52:40.351Z,2.7
2024-05-09T00:56:39.841Z,2.45
2024-05-09T01:00:40.566Z,3.25
2024-05-09T01:04:40.475Z,2.5
2024-05-09T01:08:40.385Z,3.17
2024-05-09T01:12:40.128Z,3.42
2024-05-09T01:16:39.795Z,2.8
2024-05-09T01:20:43.283Z,3
2024-05-09T01:24:39.698Z,3.03
2024-05-09T01:28:39.668Z,2.83
2024-05-09T01:32:39.835Z,3.25
2024-05-09T01:36:38.583Z,3.37
2024-05-09T01:40:40.694Z,3.58
2024-05-09T01:44:39.835Z,3.58
2024-05-09T01:48:39.479Z,3.58
2024-05-09T01:52:39.875Z,3.35
2024-05-09T01:56:39.764Z,3.47
2024-05-09T02:00:41.515Z,3.53
2024-05-09T02:04:39.661Z,3.25
2024-05-09T02:08:39.966Z,3.92
2024-05-09T02:12:40.146Z,4.62
2024-05-09T02:16:40.235Z,3.85
2024-05-09T02:20:38.932Z,3.7
2024-05-09T02:24:38.520Z,4.15
2024-05-09T02:28:39.703Z,4.78
2024-05-09T02:32:38.825Z,4.45
2024-05-09T02:36:38.598Z,3.25
2024-05-09T02:40:40.815Z,3.75
2024-05-09T02:44:39.830Z,3.92
2024-05-09T02:48:40.302Z,3.97
2024-05-09T02:52:39.453Z,4.32
2024-05-09T02:56:39.827Z,3.25
2024-05-09T03:00:41.291Z,4.07
2024-05-09T03:04:38.902Z,3.97
2024-05-09T03:08:39.821Z,3.67
2024-05-09T03:12:40.404Z,4.93
2024-05-09T03:16:38.478Z,4.45
2024-05-09T03:20:38.833Z,4.3
2024-05-09T03:24:39.643Z,6.9
2024-05-09T03:28:39.613Z,4.22
2024-05-09T03:32:40.090Z,4.35
2024-05-09T03:36:39.703Z,4.35
2024-05-09T03:40:39.671Z,4.72
2024-05-09T03:44:38.539Z,4.75
2024-05-09T03:48:39.713Z,4.45
2024-05-09T03:52:38.447Z,5.12
2024-05-09T03:56:39.998Z,4.78
2024-05-09T04:00:40.395Z,5.15
2024-05-09T04:04:39.840Z,5.28
2024-05-09T04:08:38.617Z,4.7
2024-05-09T04:12:39.481Z,4.28
2024-05-09T04:16:39.474Z,4
2024-05-09T04:20:40.875Z,4.57
2024-05-09T04:24:38.560Z,3.5
2024-05-09T04:28:40.278Z,3.67
2024-05-09T04:32:39.561Z,3.65
2024-05-09T04:36:40.265Z,3.28
2024-05-09T04:40:40.272Z,4.6
2024-05-09T04:44:38.553Z,3.22
2024-05-09T04:48:39.480Z,2.7
2024-05-09T04:52:39.678Z,4.28
2024-05-09T04:56:39.897Z,3.78
2024-05-09T05:00:40.808Z,3.28
2024-05-09T05:04:40.036Z,3.55
2024-05-09T05:08:39.859Z,3.75
2024-05-09T05:12:38.410Z,4.4
2024-05-09T05:16:40.261Z,4.57
2024-05-09T05:20:38.699Z,4.37
2024-05-09T05:24:40.162Z,4.68
2024-05-09T05:28:39.746Z,4.47
2024-05-09T05:32:38.961Z,4.9
2024-05-09T05:36:39.662Z,4.15
2024-05-09T05:40:40.782Z,4.47
2024-05-09T05:44:38.600Z,4.28
2024-05-09T05:48:39.237Z,4.4
2024-05-09T05:52:39.670Z,4.7
2024-05-09T05:56:38.626Z,4.68
2024-05-09T06:00:41.434Z,4.2
2024-05-09T06:04:38.844Z,4.35
2024-05-09T06:08:39.940Z,4.75
2024-05-09T06:12:38.831Z,4.87
2024-05-09T06:16:40.304Z,4.87
2024-05-09T06:20:40.409Z,4.93
2024-05-09T06:24:39.958Z,5.12
2024-05-09T06:28:39.816Z,4.25
2024-05-09T06:32:39.159Z,4.4
2024-05-09T06:36:38.624Z,4.87
2024-05-09T06:40:41.337Z,4.28
2024-05-09T06:44:38.544Z,4.9
2024-05-09T06:48:40.497Z,4.9
2024-05-09T06:52:38.519Z,4.43
2024-05-09T06:56:38.528Z,5.22
2024-05-09T07:00:41.503Z,4.5
2024-05-09T07:04:40.086Z,4.43
2024-05-09T07:08:39.837Z,5.1
2024-05-09T07:12:39.919Z,4.9
2024-05-09T07:16:39.750Z,4.47
2024-05-09T07:20:39.588Z,4.87
2024-05-09T07:24:40.394Z,4.22
2024-05-09T07:28:40.164Z,4.6
2024-05-09T07:32:38.748Z,4.95
2024-05-09T07:36:39.632Z,4.43
2024-05-09T07:40:40.188Z,4.12
2024-05-09T07:44:40.376Z,4.97
2024-05-09T07:56:40.316Z,3.55
2024-05-09T08:00:39.829Z,3.83
2024-05-09T08:04:39.988Z,3.62
2024-05-09T08:08:39.776Z,3.17
2024-05-09T08:12:40.409Z,3.37
2024-05-09T08:16:39.866Z,3.1
2024-05-09T08:20:39.842Z,2.9
2024-05-09T08:24:38.502Z,2.65
2024-05-09T08:28:39.915Z,2.92
2024-05-09T08:32:38.632Z,2.42
2024-05-09T08:36:38.512Z,2.55
2024-05-09T08:40:39.546Z,2.3
2024-05-09T08:44:38.506Z,2.35
2024-05-09T08:48:39.942Z,1.8
2024-05-09T08:52:38.720Z,1.95
2024-05-09T08:56:39.757Z,2.17
2024-05-09T09:00:38.489Z,2.3
2024-05-09T09:04:38.768Z,2.05
2024-05-09T09:08:39.783Z,2.05
2024-05-09T09:12:38.613Z,2.28
2024-05-09T09:16:40.195Z,2.45
2024-05-09T09:20:40.338Z,2.17
2024-05-09T09:24:39.722Z,1.87
2024-05-09T09:28:38.663Z,1.7
2024-05-09T09:32:38.677Z,1.7
2024-05-09T09:36:40.448Z,2.5
2024-05-09T09:40:44.766Z,2.4
2024-05-09T09:44:42.184Z,1.95
2024-05-09T09:48:38.537Z,2.1
2024-05-09T09:52:40.230Z,2
2024-05-09T09:56:38.573Z,1.9
2024-05-09T10:00:39.804Z,1.83
2024-05-09T10:04:39.889Z,1.58
2024-05-09T10:08:39.709Z,2
2024-05-09T10:12:39.427Z,1.67
2024-05-09T10:16:40.360Z,1.73
2024-05-09T10:20:38.487Z,1.4
2024-05-09T10:24:40.264Z,1.55
2024-05-09T10:28:39.486Z,1.65
2024-05-09T10:32:40.400Z,1.5
2024-05-09T10:36:39.645Z,1.5
2024-05-09T10:40:39.972Z,1.48
2024-05-09T10:44:39.727Z,1.4
2024-05-09T10:48:40.151Z,1.17
2024-05-09T10:52:39.507Z,1.83
2024-05-09T10:56:39.792Z,1.3
2024-05-09T11:00:40.369Z,1.77
2024-05-09T11:04:38.924Z,1.77
2024-05-09T11:08:40.242Z,1
2024-05-09T11:12:39.863Z,1.27
2024-05-09T11:16:38.984Z,1.2
2024-05-09T11:20:39.045Z,1.52
2024-05-09T11:24:39.738Z,1.42
2024-05-09T11:28:38.427Z,1.55
2024-05-09T11:32:40.389Z,1.7
2024-05-09T11:36:39.727Z,1.33
2024-05-09T11:40:38.443Z,1.33
2024-05-09T11:44:39.619Z,1.1
2024-05-09T11:48:40.055Z,1.52
2024-05-09T11:52:38.725Z,1.55
2024-05-09T11:56:39.714Z,1.3
2024-05-09T12:00:39.833Z,1.5
2024-05-09T12:04:40.189Z,1.42
2024-05-09T12:08:38.400Z,1.2
2024-05-09T12:12:39.859Z,1.3
2024-05-09T12:16:38.733Z,1.15
2024-05-09T12:20:40.069Z,1.58
2024-05-09T12:24:39.742Z,1.4
2024-05-09T12:28:39.629Z,1.85
2024-05-09T12:32:39.498Z,1.58
2024-05-09T12:36:38.581Z,1.4
2024-05-09T12:40:39.460Z,1.75
2024-05-09T12:44:39.653Z,1.85
2024-05-09T12:48:40.021Z,1.52
2024-05-09T12:52:39.755Z,1.85
2024-05-09T12:56:39.888Z,1.5
2024-05-09T13:00:39.794Z,1.12
2024-05-09T13:04:39.896Z,1.65
2024-05-09T13:08:39.730Z,1.7
2024-05-09T13:12:38.747Z,1.85
2024-05-09T13:16:39.527Z,1.52
2024-05-09T13:20:40.456Z,1.7
2024-05-09T13:24:39.181Z,1.65
2024-05-09T13:28:39.922Z,1.8
2024-05-09T13:32:40.337Z,1.9
2024-05-09T13:36:38.567Z,1.77
2024-05-09T13:40:40.072Z,1.42
2024-05-09T13:44:39.674Z,1.8
2024-05-09T13:48:39.018Z,1.83
2024-05-09T13:52:40.125Z,1.8
2024-05-09T13:56:39.651Z,1.6
2024-05-09T14:00:46.421Z,1.62
2024-05-09T14:04:39.460Z,1.67
2024-05-09T14:08:39.483Z,1.4
2024-05-09T14:12:39.471Z,1.3
2024-05-09T14:16:39.962Z,1.37
2024-05-09T14:20:39.661Z,1.62
2024-05-09T14:24:40.458Z,1.02
2024-05-09T14:28:39.964Z,1.12
2024-05-09T14:32:40.230Z,1.27
2024-05-09T14:36:40.340Z,1.58
2024-05-09T14:40:42.710Z,1.52
2024-05-09T14:44:39.623Z,1.3
2024-05-09T14:48:40.437Z,1.35
2024-05-09T14:52:40.192Z,1.42
2024-05-09T14:56:40.186Z,1.25
2024-05-09T15:00:43.000Z,1.5
2024-05-09T15:04:40.475Z,1.33
2024-05-09T15:08:40.245Z,1.2
2024-05-09T15:12:40.252Z,1.17
2024-05-09T15:16:40.139Z,1.25
2024-05-09T15:20:38.760Z,1.1
2024-05-09T15:24:40.425Z,1.12
2024-05-09T15:28:38.715Z,1.52
2024-05-09T15:32:39.905Z,1.3
2024-05-09T15:36:42.616Z,1.6
2024-05-09T15:40:41.024Z,1.5
2024-05-09T15:44:39.754Z,1.7
2024-05-09T15:48:41.128Z,1.37
2024-05-09T15:52:40.381Z,1.62
2024-05-09T15:56:40.223Z,1.23
2024-05-09T16:00:42.690Z,1.2
2024-05-09T16:04:40.289Z,1.3
2024-05-09T16:08:40.421Z,1.3
2024-05-09T16:12:39.790Z,1.5
2024-05-09T16:16:39.953Z,1.2
2024-05-09T16:20:41.473Z,1.2
2024-05-09T16:24:40.329Z,1.6
2024-05-09T16:28:40.431Z,1.27
2024-05-09T16:32:39.856Z,1.3
2024-05-09T16:36:39.728Z,1.33
2024-05-09T16:40:40.859Z,1.75
2024-05-09T16:44:38.458Z,1.27
2024-05-09T16:48:40.066Z,1.3
2024-05-09T16:52:38.537Z,1.3
2024-05-09T16:56:40.157Z,1.52
2024-05-09T17:00:42.856Z,1.4
2024-05-09T17:04:39.798Z,2.4
2024-05-09T17:08:38.452Z,7.05
2024-05-09T17:12:39.549Z,1.8
2024-05-09T17:16:40.295Z,1.52
2024-05-09T17:20:40.405Z,1.52
2024-05-09T17:24:39.538Z,1.42
2024-05-09T17:28:40.133Z,1.85
2024-05-09T17:32:38.531Z,1.73
2024-05-09T17:36:40.095Z,1.65
2024-05-09T17:40:40.271Z,2.03
2024-05-09T17:44:40.450Z,1.67
2024-05-09T17:48:40.299Z,1.2
2024-05-09T17:52:40.322Z,1.2
2024-05-09T17:56:39.585Z,1.95
2024-05-09T18:00:42.285Z,1.5
2024-05-09T18:04:38.955Z,1.8
2024-05-09T18:08:39.833Z,2.7
2024-05-09T18:12:38.579Z,2.08
2024-05-09T18:16:39.823Z,2.58
2024-05-09T18:20:44.213Z,2.05
2024-05-09T18:24:38.981Z,1.7
2024-05-09T18:28:39.710Z,1.83
2024-05-09T18:32:39.517Z,1.85
2024-05-09T18:36:39.718Z,1.67
2024-05-09T18:40:40.221Z,2.97
2024-05-09T18:44:39.716Z,2.17
2024-05-09T18:48:39.193Z,1.73
2024-05-09T18:52:38.417Z,2.22
2024-05-09T18:56:39.734Z,2.3
2024-05-09T19:00:41.329Z,2.12
2024-05-09T19:04:40.232Z,2.2
2024-05-09T19:08:38.502Z,2.03
2024-05-09T19:12:39.540Z,1.9
2024-05-09T19:16:40.118Z,2.4
2024-05-09T19:20:40.608Z,2.1
2024-05-09T19:24:39.753Z,2.4
2024-05-09T19:28:40.072Z,2.5
2024-05-09T19:32:40.540Z,3.15
2024-05-09T19:36:40.236Z,2.55
2024-05-09T19:40:39.826Z,2.35
2024-05-09T19:44:39.719Z,3.08
2024-05-09T19:48:40.352Z,4.82
2024-05-09T19:52:38.608Z,3.25
2024-05-09T19:56:39.441Z,3.12
2024-05-09T20:00:40.906Z,3.6
2024-05-09T20:04:38.881Z,4.1
2024-05-09T20:08:40.200Z,4.2
2024-05-09T20:12:39.756Z,4.1
2024-05-09T20:16:39.762Z,4.8
2024-05-09T20:20:42.592Z,4.1
2024-05-09T20:24:39.719Z,5.35
2024-05-09T20:28:39.942Z,4.45
2024-05-09T20:32:40.464Z,4.47
2024-05-09T20:36:39.049Z,5.07
2024-05-09T20:40:40.197Z,4.25
2024-05-09T20:44:39.688Z,4.72
2024-05-09T20:48:40.530Z,4.32
2024-05-09T20:52:40.311Z,4.57
2024-05-09T20:56:40.197Z,4.68
2024-05-09T21:00:43.793Z,4.6
2024-05-09T21:04:39.338Z,4.65
2024-05-09T21:08:39.578Z,4.65
2024-05-09T21:12:38.682Z,4.28
2024-05-09T21:16:39.965Z,4.72
2024-05-09T21:20:40.237Z,4.72
2024-05-09T21:24:39.925Z,4.85
2024-05-09T21:28:40.009Z,4.85
2024-05-09T21:32:39.847Z,5.25
2024-05-09T21:36:39.762Z,7.47
2024-05-09T21:40:38.916Z,6
2024-05-09T21:44:39.684Z,6.62
2024-05-09T21:48:40.134Z,6.47
2024-05-09T21:52:38.641Z,5.45
2024-05-09T21:56:38.497Z,5.65
2024-05-09T22:00:39.997Z,5.85
2024-05-09T22:04:38.776Z,6.53
2024-05-09T22:08:39.711Z,6.95
2024-05-09T22:12:38.664Z,6.53
2024-05-09T22:16:39.701Z,6.32
2024-05-09T22:20:40.056Z,6.53
2024-05-09T22:24:38.500Z,5.35
2024-05-09T22:28:40.370Z,5.68
2024-05-09T22:32:40.542Z,6.25
2024-05-09T22:36:38.732Z,5.72
2024-05-09T22:40:47.266Z,6.43
2024-05-09T22:44:38.493Z,6.47
2024-05-09T22:48:40.104Z,6.5
2024-05-09T22:52:40.224Z,5.75
2024-05-09T22:56:39.869Z,6.05
2024-05-09T23:00:39.750Z,5.85
2024-05-09T23:04:39.578Z,5.07
2024-05-09T23:08:39.686Z,5.78
2024-05-09T23:12:39.555Z,5.47
2024-05-09T23:16:38.681Z,5.82
2024-05-09T23:20:40.581Z,5.4
2024-05-09T23:24:40.360Z,6.55
2024-05-09T23:28:40.358Z,5.7
2024-05-09T23:32:40.438Z,6.1
2024-05-09T23:36:40.324Z,5.3
2024-05-09T23:40:41.439Z,5.97
2024-05-09T23:44:40.144Z,5.72
2024-05-09T23:48:40.379Z,5.62
2024-05-09T23:52:40.271Z,5.2
2024-05-09T23:56:39.768Z,5
