createdAt,value
2019-03-18T00:03:11.638Z,5.80
2019-03-18T00:08:11.173Z,5.80
2019-03-18T00:13:10.710Z,5.80
2019-03-18T00:18:10.250Z,5.80
2019-03-18T00:23:09.796Z,5.70
2019-03-18T00:28:09.322Z,5.70
2019-03-18T00:33:08.861Z,5.60
2019-03-18T00:38:08.407Z,5.50
2019-03-18T00:43:08.004Z,5.50
2019-03-18T00:48:07.673Z,5.50
2019-03-18T00:53:07.312Z,5.40
2019-03-18T00:58:06.931Z,5.50
2019-03-18T01:03:06.465Z,5.50
2019-03-18T01:08:06.002Z,5.40
2019-03-18T01:13:05.626Z,5.20
2019-03-18T01:18:05.266Z,5.10
2019-03-18T01:23:04.808Z,5.00
2019-03-18T01:28:04.346Z,4.90
2019-03-18T01:33:03.888Z,5.00
2019-03-18T01:38:03.414Z,4.90
2019-03-18T01:43:03.025Z,4.90
2019-03-18T01:48:02.533Z,4.90
2019-03-18T01:53:02.089Z,4.90
2019-03-18T01:58:01.709Z,4.80
2019-03-18T02:03:01.254Z,4.80
2019-03-18T02:08:00.789Z,4.80
2019-03-18T02:13:00.322Z,4.80
2019-03-18T02:17:59.857Z,4.80
2019-03-18T02:22:59.461Z,4.70
2019-03-18T02:27:59.011Z,4.60
2019-03-18T02:33:04.705Z,4.60
2019-03-18T02:38:04.252Z,4.60
2019-03-18T02:43:03.782Z,4.60
2019-03-18T02:48:03.333Z,4.60
2019-03-18T02:53:02.923Z,4.60
2019-03-18T02:58:02.454Z,4.60
2019-03-18T03:03:02.006Z,4.50
2019-03-18T03:08:01.540Z,4.60
2019-03-18T03:13:01.278Z,4.60
2019-03-18T03:18:00.876Z,4.70
2019-03-18T03:23:00.413Z,4.60
2019-03-18T03:27:59.949Z,4.60
2019-03-18T03:32:59.535Z,4.60
2019-03-18T03:37:59.117Z,4.60
2019-03-18T03:42:58.897Z,4.50
2019-03-18T03:47:58.438Z,4.50
2019-03-18T03:52:57.982Z,4.50
2019-03-18T03:57:57.587Z,4.50
2019-03-18T04:02:57.199Z,4.60
2019-03-18T04:07:56.741Z,4.50
2019-03-18T04:12:56.343Z,4.60
2019-03-18T04:17:55.881Z,4.50
2019-03-18T04:22:55.428Z,4.70
2019-03-18T04:27:54.970Z,4.70
2019-03-18T04:32:54.506Z,4.70
2019-03-18T04:37:54.075Z,4.70
2019-03-18T04:42:53.659Z,4.60
2019-03-18T04:47:53.188Z,4.70
2019-03-18T04:52:52.739Z,4.70
2019-03-18T04:57:52.272Z,4.80
2019-03-18T05:02:51.797Z,4.70
2019-03-18T05:07:51.352Z,4.70
2019-03-18T05:12:50.938Z,4.70
2019-03-18T05:17:50.474Z,4.80
2019-03-18T05:22:50.015Z,4.80
2019-03-18T05:27:49.616Z,4.90
2019-03-18T05:32:49.255Z,4.90
2019-03-18T05:37:48.799Z,4.90
2019-03-18T05:42:48.325Z,4.90
2019-03-18T05:47:47.951Z,4.80
2019-03-18T05:52:47.485Z,4.80
2019-03-18T05:57:47.009Z,4.80
2019-03-18T06:02:47.154Z,4.80
2019-03-18T06:07:47.062Z,4.90
2019-03-18T06:12:46.653Z,4.90
2019-03-18T06:17:52.497Z,4.80
2019-03-18T06:22:47.423Z,4.80
2019-03-18T06:27:46.949Z,4.90
2019-03-18T06:32:46.513Z,5.10
2019-03-18T06:37:46.126Z,5.20
2019-03-18T06:42:45.741Z,5.10
2019-03-18T06:47:45.394Z,5.10
2019-03-18T06:52:44.953Z,5.20
2019-03-18T06:57:44.574Z,4.90
2019-03-18T07:02:44.109Z,5.00
2019-03-18T07:07:44.706Z,5.00
2019-03-18T07:12:44.245Z,5.10
2019-03-18T07:17:43.782Z,5.20
2019-03-18T07:22:43.360Z,5.30
2019-03-18T07:27:42.990Z,5.40
2019-03-18T07:32:42.670Z,5.40
2019-03-18T07:37:42.203Z,5.40
2019-03-18T07:42:41.764Z,5.60
2019-03-18T07:47:41.362Z,5.80
2019-03-18T07:52:40.950Z,5.80
2019-03-18T07:57:40.554Z,5.90
2019-03-18T08:02:40.105Z,6.10
2019-03-18T08:07:39.723Z,6.10
2019-03-18T08:12:40.205Z,6.10
2019-03-18T08:17:39.796Z,6.10
2019-03-18T08:22:40.532Z,6.10
2019-03-18T08:27:42.879Z,6.20
2019-03-18T08:32:42.525Z,6.30
2019-03-18T08:37:42.867Z,6.30
2019-03-18T08:42:44.432Z,6.30
2019-03-18T08:47:45.134Z,6.50
2019-03-18T08:52:45.634Z,6.50
2019-03-18T08:57:45.241Z,6.50
2019-03-18T09:02:44.777Z,6.60
2019-03-18T09:07:44.361Z,6.50
2019-03-18T09:12:45.321Z,6.60
2019-03-18T09:17:44.858Z,6.60
2019-03-18T09:22:44.491Z,6.70
2019-03-18T09:27:44.005Z,6.70
2019-03-18T09:32:43.584Z,6.80
2019-03-18T09:37:43.116Z,7.10
2019-03-18T09:42:42.645Z,7.70
2019-03-18T09:47:42.174Z,7.60
2019-03-18T09:52:41.714Z,8.00
2019-03-18T09:57:41.328Z,7.70
2019-03-18T10:02:40.857Z,7.50
2019-03-18T10:07:40.431Z,7.30
2019-03-18T10:12:40.081Z,7.30
2019-03-18T10:17:39.619Z,7.30
2019-03-18T10:22:39.155Z,7.30
2019-03-18T10:27:38.690Z,7.30
2019-03-18T10:32:38.317Z,7.40
2019-03-18T10:37:39.410Z,7.80
2019-03-18T10:42:38.948Z,7.90
2019-03-18T10:47:38.590Z,7.90
2019-03-18T10:52:38.192Z,7.70
2019-03-18T10:57:37.776Z,7.80
2019-03-18T11:02:37.306Z,7.80
2019-03-18T11:07:36.983Z,8.00
2019-03-18T11:12:36.594Z,8.10
2019-03-18T11:17:36.298Z,8.60
2019-03-18T11:22:35.828Z,9.00
2019-03-18T11:27:35.365Z,8.60
2019-03-18T11:32:34.905Z,8.20
2019-03-18T11:37:34.467Z,8.00
2019-03-18T11:42:34.015Z,8.00
2019-03-18T11:47:33.625Z,8.30
2019-03-18T11:52:33.156Z,8.50
2019-03-18T11:57:32.699Z,8.40
2019-03-18T12:02:32.231Z,8.50
2019-03-18T12:07:31.784Z,8.70
2019-03-18T12:12:32.141Z,8.80
2019-03-18T12:17:31.705Z,9.20
2019-03-18T12:22:31.238Z,10.00
2019-03-18T12:27:30.787Z,10.10
2019-03-18T12:32:30.330Z,10.50
2019-03-18T12:37:29.874Z,10.50
2019-03-18T12:42:29.412Z,10.00
2019-03-18T12:47:29.006Z,10.00
2019-03-18T12:52:28.552Z,9.90
2019-03-18T12:57:28.109Z,9.90
2019-03-18T13:02:27.646Z,9.10
2019-03-18T13:07:27.186Z,8.70
2019-03-18T13:12:26.875Z,8.70
2019-03-18T13:17:26.546Z,9.10
2019-03-18T13:22:26.229Z,9.40
2019-03-18T13:27:26.102Z,9.10
2019-03-18T13:32:25.819Z,9.20
2019-03-18T13:37:25.357Z,9.10
2019-03-18T13:42:24.885Z,9.00
2019-03-18T13:47:24.499Z,9.00
2019-03-18T13:52:24.039Z,9.10
2019-03-18T13:57:23.589Z,8.90
2019-03-18T14:02:23.141Z,8.90
2019-03-18T14:07:22.671Z,9.40
2019-03-18T14:12:22.197Z,9.20
2019-03-18T14:17:21.732Z,9.00
2019-03-18T14:22:21.271Z,9.30
2019-03-18T14:27:21.781Z,9.10
2019-03-18T14:32:22.297Z,9.20
2019-03-18T14:37:21.851Z,9.60
2019-03-18T14:42:21.396Z,10.60
2019-03-18T14:47:21.014Z,10.90
2019-03-18T14:52:20.546Z,10.60
2019-03-18T14:57:20.121Z,10.40
2019-03-18T15:02:19.685Z,10.00
2019-03-18T15:07:19.250Z,12.00
2019-03-18T15:12:18.795Z,11.40
2019-03-18T15:17:18.330Z,11.40
2019-03-18T15:22:18.006Z,9.70
2019-03-18T15:27:17.590Z,9.00
2019-03-18T15:32:17.109Z,8.40
2019-03-18T15:37:16.676Z,7.60
2019-03-18T15:42:16.196Z,7.50
2019-03-18T15:47:15.726Z,7.10
2019-03-18T15:52:15.246Z,8.00
2019-03-18T15:57:14.798Z,9.90
2019-03-18T16:02:14.343Z,10.70
2019-03-18T16:07:13.870Z,10.20
2019-03-18T16:12:13.425Z,9.30
2019-03-18T16:17:12.964Z,9.60
2019-03-18T16:22:22.997Z,9.50
2019-03-18T16:27:13.739Z,8.80
2019-03-18T16:32:13.262Z,8.10
2019-03-18T16:37:12.857Z,8.10
2019-03-18T16:42:12.409Z,7.90
2019-03-18T16:47:11.950Z,7.80
2019-03-18T16:52:11.497Z,7.40
2019-03-18T16:57:11.034Z,7.30
2019-03-18T17:02:10.659Z,7.10
2019-03-18T17:07:10.210Z,7.10
2019-03-18T17:12:09.798Z,7.10
2019-03-18T17:17:09.370Z,7.20
2019-03-18T17:22:08.901Z,7.30
2019-03-18T17:27:08.444Z,7.30
2019-03-18T17:32:08.069Z,7.00
2019-03-18T17:37:08.573Z,6.50
2019-03-18T17:42:08.103Z,5.70
2019-03-18T17:47:07.761Z,5.60
2019-03-18T17:52:07.474Z,5.70
2019-03-18T17:57:07.858Z,5.80
2019-03-18T18:02:08.278Z,5.80
2019-03-18T18:07:07.803Z,5.80
2019-03-18T18:12:07.430Z,5.80
2019-03-18T18:17:06.985Z,5.90
2019-03-18T18:22:06.571Z,6.00
2019-03-18T18:27:06.241Z,6.20
2019-03-18T18:32:05.801Z,6.20
2019-03-18T18:37:05.399Z,6.30
2019-03-18T18:42:04.965Z,6.30
2019-03-18T18:47:04.501Z,6.30
2019-03-18T18:52:04.123Z,6.20
2019-03-18T18:57:03.696Z,6.10
2019-03-18T19:02:03.310Z,6.00
2019-03-18T19:07:02.850Z,6.00
2019-03-18T19:12:03.677Z,5.90
2019-03-18T19:17:03.991Z,5.90
2019-03-18T19:22:03.793Z,5.90
2019-03-18T19:27:03.341Z,5.80
2019-03-18T19:32:02.936Z,5.80
2019-03-18T19:37:02.473Z,5.70
2019-03-18T19:42:02.103Z,5.70
2019-03-18T19:47:01.647Z,5.70
2019-03-18T19:52:04.087Z,5.80
2019-03-18T19:57:04.191Z,5.90
2019-03-18T20:02:04.789Z,5.70
2019-03-18T20:07:04.839Z,5.60
2019-03-18T20:12:05.147Z,5.50
2019-03-18T20:17:05.164Z,5.50
2019-03-18T20:22:04.923Z,5.50
2019-03-18T20:27:16.274Z,5.50
2019-03-18T20:32:16.962Z,5.40
2019-03-18T20:37:16.619Z,5.40
2019-03-18T20:42:16.441Z,5.40
2019-03-18T20:47:16.035Z,5.40
2019-03-18T20:52:16.918Z,5.40
2019-03-18T20:57:16.965Z,5.40
2019-03-18T21:02:16.555Z,5.40
2019-03-18T21:07:17.155Z,5.40
2019-03-18T21:12:16.798Z,5.40
2019-03-18T21:17:16.338Z,5.40
2019-03-18T21:22:15.932Z,5.40
2019-03-18T21:27:15.471Z,5.40
2019-03-18T21:32:15.190Z,5.50
2019-03-18T21:37:14.793Z,5.40
2019-03-18T21:42:14.342Z,5.40
2019-03-18T21:47:13.889Z,5.30
2019-03-18T21:52:13.427Z,5.20
2019-03-18T21:57:12.984Z,5.20
2019-03-18T22:02:12.522Z,5.30
2019-03-18T22:07:12.140Z,5.30
2019-03-18T22:12:11.878Z,5.30
2019-03-18T22:17:11.418Z,5.30
2019-03-18T22:22:11.058Z,5.30
2019-03-18T22:27:16.479Z,5.40
2019-03-18T22:32:16.153Z,5.30
2019-03-18T22:37:16.350Z,5.30
2019-03-18T22:42:16.036Z,5.20
2019-03-18T22:47:15.569Z,5.20
2019-03-18T22:52:15.450Z,5.30
2019-03-18T22:57:14.986Z,5.20
2019-03-18T23:02:14.598Z,5.30
2019-03-18T23:07:14.133Z,5.40
2019-03-18T23:12:13.662Z,5.30
2019-03-18T23:17:13.265Z,5.30
2019-03-18T23:22:12.789Z,5.30
2019-03-18T23:27:12.458Z,5.20
2019-03-18T23:32:12.018Z,5.20
2019-03-18T23:37:11.560Z,5.20
2019-03-18T23:42:11.114Z,5.20
2019-03-18T23:47:10.678Z,5.10
2019-03-18T23:52:10.223Z,5.20
2019-03-18T23:57:09.754Z,5.10
