createdAt,value
2019-06-27T00:01:04.995Z,2.90
2019-06-27T00:02:13.399Z,3.40
2019-06-27T00:03:05.119Z,3.10
2019-06-27T00:04:14.333Z,3.10
2019-06-27T00:05:27.145Z,3.10
2019-06-27T00:06:26.532Z,3.10
2019-06-27T00:07:31.354Z,2.90
2019-06-27T00:08:41.811Z,3.10
2019-06-27T00:09:39.761Z,3.20
2019-06-27T00:10:52.979Z,2.90
2019-06-27T00:11:58.005Z,3.20
2019-06-27T00:12:58.932Z,2.70
2019-06-27T00:14:05.185Z,2.90
2019-06-27T00:15:17.587Z,2.90
2019-06-27T00:16:26.806Z,2.90
2019-06-27T00:17:20.572Z,3.00
2019-06-27T00:18:34.297Z,3.00
2019-06-27T00:19:30.306Z,2.90
2019-06-27T00:20:32.978Z,2.70
2019-06-27T00:21:43.430Z,3.00
2019-06-27T00:22:48.452Z,2.80
2019-06-27T00:24:02.900Z,2.90
2019-06-27T00:25:04.748Z,2.70
2019-06-27T00:26:12.233Z,2.80
2019-06-27T00:27:07.936Z,3.20
2019-06-27T00:28:10.503Z,3.00
2019-06-27T00:29:14.402Z,2.70
2019-06-27T00:30:31.002Z,2.80
2019-06-27T00:31:26.707Z,3.00
2019-06-27T00:32:39.203Z,2.90
2019-06-27T00:33:44.360Z,3.00
2019-06-27T00:34:58.061Z,3.00
2019-06-27T00:35:50.180Z,3.20
2019-06-27T00:36:56.849Z,3.10
2019-06-27T00:38:09.550Z,2.90
2019-06-27T00:39:10.375Z,3.10
2019-06-27T00:40:12.435Z,3.10
2019-06-27T00:41:27.908Z,3.00
2019-06-27T00:42:21.864Z,2.90
2019-06-27T00:43:24.637Z,3.20
2019-06-27T00:44:37.447Z,3.00
2019-06-27T00:45:50.657Z,3.20
2019-06-27T00:46:47.799Z,3.10
2019-06-27T00:47:54.770Z,3.60
2019-06-27T00:49:03.996Z,3.50
2019-06-27T00:50:17.824Z,3.30
2019-06-27T00:51:14.867Z,3.20
2019-06-27T00:52:25.722Z,3.00
2019-06-27T00:53:27.473Z,3.30
2019-06-27T00:54:40.993Z,3.00
2019-06-27T00:55:33.421Z,3.30
2019-06-27T00:56:38.978Z,3.30
2019-06-27T00:57:50.642Z,3.30
2019-06-27T00:58:48.599Z,3.30
2019-06-27T00:59:57.615Z,3.80
2019-06-27T01:01:04.279Z,3.50
2019-06-27T01:02:24.462Z,3.60
2019-06-27T01:03:19.042Z,4.00
2019-06-27T01:04:25.088Z,3.80
2019-06-27T01:05:23.967Z,4.00
2019-06-27T01:06:46.811Z,3.80
2019-06-27T01:07:52.859Z,4.10
2019-06-27T01:08:53.889Z,4.00
2019-06-27T01:09:44.987Z,3.80
2019-06-27T01:10:59.636Z,3.90
2019-06-27T01:11:57.595Z,3.70
2019-06-27T01:13:23.307Z,3.90
2019-06-27T01:14:09.694Z,3.70
2019-06-27T01:15:21.374Z,4.00
2019-06-27T01:16:29.163Z,3.80
2019-06-27T01:17:35.622Z,3.60
2019-06-27T01:18:40.648Z,3.90
2019-06-27T01:19:44.033Z,3.40
2019-06-27T01:21:08.919Z,3.60
2019-06-27T01:22:08.934Z,3.70
2019-06-27T01:23:04.436Z,4.00
2019-06-27T01:23:46.621Z,3.50
2019-06-27T01:25:16.736Z,3.90
2019-06-27T01:26:38.038Z,4.00
2019-06-27T01:27:34.874Z,3.80
2019-06-27T01:28:23.919Z,3.70
2019-06-27T01:29:28.126Z,3.70
2019-06-27T01:30:48.316Z,3.70
2019-06-27T01:31:47.497Z,4.10
2019-06-27T01:32:50.573Z,4.20
2019-06-27T01:33:59.184Z,4.30
2019-06-27T01:34:55.710Z,4.30
2019-06-27T01:36:22.339Z,4.00
2019-06-27T01:37:06.683Z,4.10
2019-06-27T01:38:07.814Z,4.00
2019-06-27T01:39:28.196Z,3.80
2019-06-27T01:40:34.149Z,4.20
2019-06-27T01:41:45.734Z,4.40
2019-06-27T01:42:39.803Z,3.90
2019-06-27T01:44:03.959Z,4.00
2019-06-27T01:44:55.779Z,3.80
2019-06-27T01:46:11.864Z,4.20
2019-06-27T01:47:11.148Z,4.50
2019-06-27T01:48:38.700Z,4.30
2019-06-27T01:49:11.987Z,4.40
2019-06-27T01:50:14.857Z,4.70
2019-06-27T01:51:27.461Z,4.50
2019-06-27T01:52:44.258Z,4.10
2019-06-27T01:53:35.051Z,4.30
2019-06-27T01:54:40.485Z,4.40
2019-06-27T01:56:02.201Z,3.90
2019-06-27T01:56:41.830Z,4.40
2019-06-27T01:58:03.442Z,4.10
2019-06-27T01:58:56.688Z,4.70
2019-06-27T02:00:26.093Z,4.60
2019-06-27T02:01:27.425Z,4.50
2019-06-27T02:02:33.063Z,4.70
2019-06-27T02:03:37.166Z,4.80
2019-06-27T02:04:25.909Z,4.50
2019-06-27T02:05:51.310Z,4.80
2019-06-27T02:06:55.823Z,4.70
2019-06-27T02:08:03.831Z,4.60
2019-06-27T02:09:20.517Z,4.70
2019-06-27T02:10:26.871Z,4.90
2019-06-27T02:10:53.394Z,4.80
2019-06-27T02:12:06.199Z,4.50
2019-06-27T02:13:37.748Z,4.60
2019-06-27T02:14:19.436Z,4.60
2019-06-27T02:15:42.480Z,4.80
2019-06-27T02:16:36.390Z,4.70
2019-06-27T02:18:18.533Z,5.20
2019-06-27T02:19:20.285Z,5.90
2019-06-27T02:19:49.359Z,5.90
2019-06-27T02:21:09.028Z,6.00
2019-06-27T02:22:37.604Z,5.90
2019-06-27T02:23:18.058Z,6.40
2019-06-27T02:24:14.381Z,6.80
2019-06-27T02:25:35.072Z,6.60
2019-06-27T02:26:33.540Z,7.00
2019-06-27T02:27:27.199Z,7.80
2019-06-27T02:29:11.341Z,7.80
2019-06-27T02:29:50.656Z,7.50
2019-06-27T02:30:52.753Z,7.30
2019-06-27T02:32:15.767Z,6.70
2019-06-27T02:33:16.793Z,6.30
2019-06-27T02:35:05.349Z,7.20
2019-06-27T02:36:05.550Z,6.40
2019-06-27T02:36:52.756Z,6.50
2019-06-27T02:38:11.194Z,6.50
2019-06-27T02:38:48.576Z,7.00
2019-06-27T02:40:19.093Z,6.70
2019-06-27T02:41:02.822Z,6.60
2019-06-27T02:42:20.133Z,6.10
2019-06-27T02:43:29.976Z,6.50
2019-06-27T02:44:33.049Z,5.80
2019-06-27T02:46:16.161Z,5.60
2019-06-27T02:46:35.228Z,6.00
2019-06-27T02:48:31.742Z,5.70
2019-06-27T02:49:49.980Z,6.20
2019-06-27T02:50:44.552Z,5.50
2019-06-27T02:51:59.718Z,5.90
2019-06-27T02:53:05.255Z,5.60
2019-06-27T02:54:21.855Z,5.10
2019-06-27T02:54:49.402Z,5.30
2019-06-27T02:56:02.143Z,5.40
2019-06-27T02:57:02.723Z,5.80
2019-06-27T02:59:06.420Z,5.50
2019-06-27T02:59:55.065Z,5.60
2019-06-27T03:01:12.070Z,6.10
2019-06-27T03:01:58.457Z,6.00
2019-06-27T03:03:10.548Z,5.90
2019-06-27T03:03:54.165Z,5.90
2019-06-27T03:05:04.219Z,6.40
2019-06-27T03:06:44.772Z,6.20
2019-06-27T03:07:27.980Z,5.60
2019-06-27T03:08:23.380Z,5.30
2019-06-27T03:09:27.072Z,6.30
2019-06-27T03:10:50.430Z,6.30
2019-06-27T03:12:11.938Z,6.00
2019-06-27T03:12:47.376Z,6.00
2019-06-27T03:13:45.534Z,6.80
2019-06-27T03:15:37.074Z,6.90
2019-06-27T03:16:20.055Z,6.50
2019-06-27T03:17:12.523Z,6.80
2019-06-27T03:18:34.609Z,6.80
2019-06-27T03:19:30.929Z,6.30
2019-06-27T03:20:43.226Z,6.10
2019-06-27T03:21:37.805Z,5.90
2019-06-27T03:22:45.490Z,6.20
2019-06-27T03:23:59.324Z,9.10
2019-06-27T03:24:49.733Z,10.60
2019-06-27T03:25:58.517Z,11.50
2019-06-27T03:27:02.621Z,11.30
2019-06-27T03:28:07.646Z,11.50
2019-06-27T03:29:14.343Z,12.20
2019-06-27T03:30:09.607Z,11.40
2019-06-27T03:31:34.291Z,10.90
2019-06-27T03:32:37.983Z,10.50
2019-06-27T03:33:50.789Z,10.50
2019-06-27T03:34:59.215Z,10.10
2019-06-27T03:35:53.079Z,10.30
2019-06-27T03:36:57.977Z,10.60
2019-06-27T03:38:09.565Z,11.20
2019-06-27T03:39:05.057Z,14.10
2019-06-27T03:40:19.095Z,13.20
2019-06-27T03:41:17.984Z,14.00
2019-06-27T03:42:10.712Z,15.60
2019-06-27T03:43:20.753Z,14.20
2019-06-27T03:44:30.488Z,15.80
2019-06-27T03:45:38.791Z,14.30
2019-06-27T03:46:39.821Z,14.20
2019-06-27T03:47:47.406Z,13.20
2019-06-27T03:48:54.886Z,17.60
2019-06-27T03:49:48.338Z,17.80
2019-06-27T03:50:47.118Z,16.10
2019-06-27T03:52:07.296Z,15.40
2019-06-27T03:53:18.056Z,15.30
2019-06-27T03:54:21.339Z,17.40
2019-06-27T03:55:29.026Z,17.10
2019-06-27T03:56:35.382Z,16.60
2019-06-27T03:57:31.819Z,16.90
2019-06-27T03:58:42.976Z,19.30
2019-06-27T03:59:36.443Z,20.10
2019-06-27T04:00:51.487Z,16.60
2019-06-27T04:01:57.843Z,16.60
2019-06-27T04:02:55.597Z,15.40
2019-06-27T04:04:08.811Z,14.30
2019-06-27T04:05:08.819Z,13.60
2019-06-27T04:06:22.654Z,12.20
2019-06-27T04:07:34.032Z,10.80
2019-06-27T04:08:33.625Z,10.80
2019-06-27T04:09:43.786Z,11.10
2019-06-27T04:10:48.998Z,13.20
2019-06-27T04:11:53.917Z,12.20
2019-06-27T04:12:54.540Z,11.40
2019-06-27T04:14:09.089Z,12.20
2019-06-27T04:15:00.284Z,10.60
2019-06-27T04:16:08.082Z,8.00
2019-06-27T04:17:10.443Z,8.00
2019-06-27T04:18:12.301Z,8.80
2019-06-27T04:19:28.678Z,8.50
2019-06-27T04:20:30.434Z,8.80
2019-06-27T04:21:33.096Z,9.10
2019-06-27T04:22:44.383Z,9.60
2019-06-27T04:23:50.621Z,8.60
2019-06-27T04:24:58.526Z,8.90
2019-06-27T04:25:48.486Z,7.90
2019-06-27T04:27:12.965Z,8.30
2019-06-27T04:28:17.786Z,8.70
2019-06-27T04:29:33.671Z,9.80
2019-06-27T04:30:25.785Z,8.40
2019-06-27T04:31:23.435Z,7.80
2019-06-27T04:32:25.081Z,8.10
2019-06-27T04:33:41.066Z,7.70
2019-06-27T04:34:33.184Z,8.10
2019-06-27T04:35:51.418Z,7.50
2019-06-27T04:36:52.554Z,7.60
2019-06-27T04:37:48.876Z,7.40
2019-06-27T04:39:09.156Z,6.70
2019-06-27T04:40:04.356Z,6.90
2019-06-27T04:41:17.059Z,6.70
2019-06-27T04:42:21.774Z,6.70
2019-06-27T04:43:23.315Z,6.10
2019-06-27T04:44:40.219Z,5.90
2019-06-27T04:45:37.458Z,5.50
2019-06-27T04:46:44.634Z,5.40
2019-06-27T04:47:53.756Z,5.10
2019-06-27T04:48:58.584Z,5.40
2019-06-27T04:49:49.776Z,5.30
2019-06-27T04:50:55.926Z,5.30
2019-06-27T04:52:08.838Z,5.60
2019-06-27T04:53:08.841Z,5.10
2019-06-27T04:54:26.461Z,5.00
2019-06-27T04:55:15.525Z,4.70
2019-06-27T04:56:36.113Z,4.70
2019-06-27T04:57:42.252Z,4.90
2019-06-27T04:58:39.286Z,4.90
2019-06-27T04:59:52.529Z,4.90
2019-06-27T05:00:58.468Z,5.10
2019-06-27T05:01:59.276Z,4.90
2019-06-27T05:03:07.584Z,4.60
2019-06-27T05:04:08.303Z,4.50
2019-06-27T05:05:17.321Z,4.80
2019-06-27T05:06:25.519Z,4.00
2019-06-27T05:07:30.751Z,4.30
2019-06-27T05:08:37.925Z,4.00
2019-06-27T05:09:46.849Z,4.30
2019-06-27T05:10:51.048Z,4.50
2019-06-27T05:11:47.267Z,4.30
2019-06-27T05:12:52.902Z,4.60
2019-06-27T05:14:05.606Z,4.30
2019-06-27T05:15:06.245Z,4.80
2019-06-27T05:16:11.561Z,4.20
2019-06-27T05:17:16.584Z,4.30
2019-06-27T05:18:32.268Z,4.40
2019-06-27T05:19:37.900Z,4.20
2019-06-27T05:20:29.300Z,4.50
2019-06-27T05:21:38.832Z,4.80
2019-06-27T05:22:56.663Z,4.40
2019-06-27T05:23:49.405Z,4.00
2019-06-27T05:24:54.931Z,4.50
2019-06-27T05:26:12.755Z,4.60
2019-06-27T05:27:02.524Z,4.30
2019-06-27T05:28:23.942Z,4.70
2019-06-27T05:29:24.961Z,4.60
2019-06-27T05:30:36.753Z,5.20
2019-06-27T05:31:31.631Z,4.80
2019-06-27T05:32:32.867Z,5.00
2019-06-27T05:33:48.033Z,4.60
2019-06-27T05:34:49.470Z,4.70
2019-06-27T05:35:48.760Z,4.40
2019-06-27T05:36:58.091Z,4.50
2019-06-27T05:38:10.380Z,4.10
2019-06-27T05:39:18.168Z,4.30
2019-06-27T05:40:16.432Z,4.50
2019-06-27T05:41:18.182Z,4.80
2019-06-27T05:42:40.311Z,5.80
2019-06-27T05:43:41.133Z,5.40
2019-06-27T05:44:39.818Z,7.80
2019-06-27T05:45:51.696Z,8.20
2019-06-27T05:46:52.727Z,9.20
2019-06-27T05:48:03.899Z,10.20
2019-06-27T05:48:58.644Z,9.50
2019-06-27T05:50:21.726Z,8.20
2019-06-27T05:51:18.157Z,8.00
2019-06-27T05:52:37.724Z,7.70
2019-06-27T05:53:38.846Z,7.80
2019-06-27T05:54:34.556Z,7.30
2019-06-27T05:55:30.155Z,6.50
2019-06-27T05:56:52.693Z,6.10
2019-06-27T05:57:49.012Z,5.90
2019-06-27T05:58:57.520Z,6.40
2019-06-27T05:59:54.554Z,5.80
2019-06-27T06:01:17.603Z,5.50
2019-06-27T06:02:17.520Z,5.30
2019-06-27T06:03:20.490Z,5.40
2019-06-27T06:04:29.604Z,5.30
2019-06-27T06:05:33.300Z,5.30
2019-06-27T06:06:31.161Z,5.00
2019-06-27T06:07:45.905Z,5.10
2019-06-27T06:08:40.290Z,4.90
2019-06-27T06:09:36.600Z,5.20
2019-06-27T06:11:15.727Z,5.40
2019-06-27T06:11:57.921Z,5.30
2019-06-27T06:13:07.143Z,6.00
2019-06-27T06:14:25.168Z,4.60
2019-06-27T06:15:20.980Z,4.00
2019-06-27T06:16:41.055Z,4.40
2019-06-27T06:17:40.956Z,4.10
2019-06-27T06:19:01.649Z,4.10
2019-06-27T06:19:50.494Z,3.60
2019-06-27T06:21:08.424Z,3.80
2019-06-27T06:21:51.431Z,4.60
2019-06-27T06:22:49.304Z,5.00
2019-06-27T06:24:22.165Z,5.40
2019-06-27T06:25:13.263Z,5.30
2019-06-27T06:26:19.821Z,5.80
2019-06-27T06:27:32.736Z,5.60
2019-06-27T06:28:24.651Z,5.10
2019-06-27T06:29:33.667Z,4.60
2019-06-27T06:30:47.005Z,4.70
2019-06-27T06:31:33.069Z,4.20
2019-06-27T06:33:04.921Z,4.20
2019-06-27T06:33:47.930Z,4.20
2019-06-27T06:35:11.489Z,4.10
2019-06-27T06:36:05.252Z,3.90
2019-06-27T06:37:10.496Z,3.50
2019-06-27T06:38:43.053Z,3.60
2019-06-27T06:39:25.862Z,3.40
2019-06-27T06:40:31.799Z,3.40
2019-06-27T06:41:15.117Z,3.30
2019-06-27T06:42:32.629Z,3.30
2019-06-27T06:43:45.445Z,4.50
2019-06-27T06:44:42.681Z,4.30
2019-06-27T06:45:45.964Z,4.50
2019-06-27T06:46:59.696Z,4.40
2019-06-27T06:47:53.247Z,4.60
2019-06-27T06:49:10.049Z,4.30
2019-06-27T06:50:17.118Z,4.40
2019-06-27T06:51:16.309Z,4.50
2019-06-27T06:52:26.149Z,4.50
2019-06-27T06:53:14.220Z,4.50
2019-06-27T06:54:35.477Z,4.40
2019-06-27T06:55:30.159Z,5.10
2019-06-27T06:57:03.250Z,5.00
2019-06-27T06:58:04.580Z,4.90
2019-06-27T06:58:58.339Z,4.60
2019-06-27T07:00:05.326Z,4.70
2019-06-27T07:01:01.328Z,4.70
2019-06-27T07:02:07.884Z,4.90
2019-06-27T07:03:20.486Z,5.00
2019-06-27T07:04:28.176Z,4.60
2019-06-27T07:05:35.147Z,6.10
2019-06-27T07:06:40.066Z,5.00
2019-06-27T07:08:12.536Z,5.20
2019-06-27T07:08:36.193Z,5.60
2019-06-27T07:10:29.444Z,4.90
2019-06-27T07:11:09.586Z,5.10
2019-06-27T07:12:23.214Z,5.30
2019-06-27T07:13:18.713Z,6.30
2019-06-27T07:14:31.736Z,6.10
2019-06-27T07:15:27.122Z,6.10
2019-06-27T07:16:31.429Z,5.80
2019-06-27T07:17:52.430Z,6.30
2019-06-27T07:18:32.364Z,6.10
2019-06-27T07:19:39.335Z,6.40
2019-06-27T07:20:58.796Z,6.10
2019-06-27T07:22:10.795Z,6.10
2019-06-27T07:23:24.521Z,5.30
2019-06-27T07:24:31.794Z,5.50
2019-06-27T07:25:12.652Z,5.20
2019-06-27T07:26:24.945Z,5.00
2019-06-27T07:27:27.925Z,5.20
2019-06-27T07:28:31.924Z,4.90
2019-06-27T07:29:46.265Z,5.10
2019-06-27T07:30:53.028Z,4.90
2019-06-27T07:31:56.215Z,5.40
2019-06-27T07:32:58.925Z,5.70
2019-06-27T07:34:27.876Z,5.80
2019-06-27T07:35:08.727Z,6.30
2019-06-27T07:36:18.471Z,5.70
2019-06-27T07:37:12.018Z,5.90
2019-06-27T07:38:27.808Z,5.70
2019-06-27T07:39:46.029Z,5.70
2019-06-27T07:40:35.592Z,6.20
2019-06-27T07:41:26.789Z,6.00
2019-06-27T07:42:28.638Z,5.90
2019-06-27T07:43:47.282Z,5.60
2019-06-27T07:45:05.319Z,5.30
2019-06-27T07:45:46.076Z,5.80
2019-06-27T07:46:56.317Z,5.70
2019-06-27T07:48:17.516Z,5.70
2019-06-27T07:49:01.448Z,6.00
2019-06-27T07:50:29.105Z,5.60
2019-06-27T07:51:14.878Z,5.80
2019-06-27T07:52:35.776Z,6.10
2019-06-27T07:53:33.946Z,5.80
2019-06-27T07:54:53.536Z,6.00
2019-06-27T07:56:02.935Z,5.60
2019-06-27T07:56:46.338Z,4.90
2019-06-27T07:57:54.036Z,4.70
2019-06-27T07:59:04.793Z,4.30
2019-06-27T08:00:30.425Z,4.70
2019-06-27T08:01:02.975Z,4.60
2019-06-27T08:02:26.726Z,4.60
2019-06-27T08:03:26.939Z,5.00
2019-06-27T08:04:33.500Z,4.70
2019-06-27T08:05:32.179Z,4.30
2019-06-27T08:06:47.643Z,4.40
2019-06-27T08:07:47.463Z,4.50
2019-06-27T08:08:53.297Z,4.20
2019-06-27T08:09:48.487Z,4.50
2019-06-27T08:11:09.690Z,4.80
2019-06-27T08:12:10.929Z,4.80
2019-06-27T08:13:09.707Z,4.50
2019-06-27T08:14:21.076Z,4.80
2019-06-27T08:15:31.836Z,4.60
2019-06-27T08:16:33.483Z,5.00
2019-06-27T08:17:33.077Z,5.10
2019-06-27T08:18:48.243Z,5.50
2019-06-27T08:19:42.102Z,5.50
2019-06-27T08:20:56.343Z,5.60
2019-06-27T08:21:54.199Z,5.50
2019-06-27T08:23:01.274Z,5.30
2019-06-27T08:24:08.142Z,4.40
2019-06-27T08:25:06.517Z,4.40
2019-06-27T08:26:15.833Z,3.90
2019-06-27T08:27:26.902Z,3.60
2019-06-27T08:28:23.946Z,3.80
2019-06-27T08:29:40.031Z,4.10
2019-06-27T08:30:41.872Z,3.80
2019-06-27T08:31:51.103Z,4.70
2019-06-27T08:32:48.747Z,4.80
2019-06-27T08:33:47.115Z,4.20
2019-06-27T08:35:04.631Z,4.90
2019-06-27T08:36:06.993Z,4.60
2019-06-27T08:37:07.212Z,4.10
2019-06-27T08:38:13.562Z,5.10
2019-06-27T08:39:28.211Z,4.40
2019-06-27T08:40:27.603Z,4.80
2019-06-27T08:41:27.206Z,5.20
2019-06-27T08:42:36.115Z,4.80
2019-06-27T08:43:39.814Z,5.30
2019-06-27T08:44:54.155Z,5.30
2019-06-27T08:45:59.585Z,5.00
2019-06-27T08:47:04.917Z,5.10
2019-06-27T08:48:11.117Z,5.00
2019-06-27T08:49:10.154Z,4.40
2019-06-27T08:50:23.275Z,4.60
2019-06-27T08:51:19.020Z,4.30
2019-06-27T08:52:23.398Z,4.20
2019-06-27T08:53:34.145Z,4.50
2019-06-27T08:54:37.434Z,4.50
2019-06-27T08:55:49.634Z,5.00
2019-06-27T08:56:47.373Z,5.00
2019-06-27T08:57:58.646Z,4.90
2019-06-27T08:58:54.145Z,5.40
2019-06-27T09:00:05.331Z,5.00
2019-06-27T09:01:09.934Z,5.10
2019-06-27T09:02:27.960Z,4.80
2019-06-27T09:03:21.925Z,4.80
2019-06-27T09:04:34.015Z,4.60
2019-06-27T09:05:38.131Z,4.40
2019-06-27T09:06:41.608Z,4.40
2019-06-27T09:07:47.247Z,4.40
2019-06-27T09:08:52.168Z,4.80
2019-06-27T09:10:07.637Z,4.40
2019-06-27T09:11:06.312Z,5.10
2019-06-27T09:12:12.769Z,4.90
2019-06-27T09:13:26.003Z,4.60
2019-06-27T09:14:19.753Z,4.60
2019-06-27T09:15:30.421Z,4.30
2019-06-27T09:16:28.778Z,4.30
2019-06-27T09:17:30.797Z,4.50
2019-06-27T09:18:52.747Z,4.20
2019-06-27T09:19:45.801Z,4.60
2019-06-27T09:20:49.286Z,4.00
2019-06-27T09:22:05.404Z,4.40
2019-06-27T09:23:00.785Z,4.20
2019-06-27T09:24:15.471Z,4.20
2019-06-27T09:25:10.931Z,3.80
2019-06-27T09:26:11.543Z,4.60
2019-06-27T09:27:39.500Z,4.20
2019-06-27T09:28:31.213Z,3.90
2019-06-27T09:29:39.210Z,4.10
2019-06-27T09:30:41.801Z,4.30
2019-06-27T09:31:42.906Z,4.20
2019-06-27T09:32:50.491Z,4.10
2019-06-27T09:33:54.186Z,4.30
2019-06-27T09:35:07.000Z,4.60
2019-06-27T09:36:13.248Z,4.30
2019-06-27T09:37:17.145Z,4.30
2019-06-27T09:38:20.014Z,4.40
2019-06-27T09:39:36.405Z,4.20
2019-06-27T09:40:38.564Z,4.00
2019-06-27T09:41:38.578Z,3.60
2019-06-27T09:42:41.041Z,3.40
2019-06-27T09:43:56.402Z,3.00
2019-06-27T09:45:04.140Z,3.30
2019-06-27T09:46:04.204Z,3.50
2019-06-27T09:47:18.134Z,4.10
2019-06-27T09:48:15.074Z,4.30
2019-06-27T09:49:17.837Z,4.30
2019-06-27T09:50:22.043Z,4.20
2019-06-27T09:51:29.117Z,4.50
2019-06-27T09:52:37.212Z,4.10
2019-06-27T09:53:38.959Z,4.40
2019-06-27T09:54:44.291Z,4.80
2019-06-27T09:55:50.342Z,4.20
2019-06-27T09:56:53.216Z,4.40
2019-06-27T09:58:08.481Z,4.50
2019-06-27T09:59:00.705Z,4.90
2019-06-27T10:00:05.316Z,5.50
2019-06-27T10:01:16.487Z,5.40
2019-06-27T10:02:40.937Z,5.60
2019-06-27T10:03:33.705Z,5.20
2019-06-27T10:04:31.561Z,4.80
2019-06-27T10:05:31.477Z,5.30
2019-06-27T10:06:55.235Z,5.60
2019-06-27T10:08:05.372Z,5.50
2019-06-27T10:09:06.412Z,5.40
2019-06-27T10:10:00.783Z,5.30
2019-06-27T10:11:00.684Z,5.00
2019-06-27T10:12:05.307Z,5.40
2019-06-27T10:13:18.617Z,5.30
2019-06-27T10:14:37.264Z,5.30
2019-06-27T10:15:32.970Z,5.10
2019-06-27T10:16:35.329Z,5.70
2019-06-27T10:17:46.906Z,5.20
2019-06-27T10:18:44.259Z,5.20
2019-06-27T10:19:57.467Z,5.10
2019-06-27T10:21:06.916Z,4.80
2019-06-27T10:22:14.378Z,5.30
2019-06-27T10:23:19.506Z,5.00
2019-06-27T10:24:23.401Z,4.90
2019-06-27T10:25:24.265Z,4.80
2019-06-27T10:26:37.035Z,4.80
2019-06-27T10:27:39.091Z,4.80
2019-06-27T10:28:45.855Z,4.60
2019-06-27T10:29:40.843Z,4.40
2019-06-27T10:30:52.525Z,4.70
2019-06-27T10:31:53.150Z,3.90
2019-06-27T10:33:05.647Z,4.00
2019-06-27T10:34:20.604Z,3.70
2019-06-27T10:35:16.515Z,4.10
2019-06-27T10:36:24.102Z,4.00
2019-06-27T10:37:36.088Z,4.60
2019-06-27T10:38:28.627Z,4.50
2019-06-27T10:39:46.869Z,4.10
2019-06-27T10:40:39.180Z,4.30
2019-06-27T10:41:46.158Z,4.00
2019-06-27T10:43:02.442Z,4.30
2019-06-27T10:44:08.184Z,4.40
2019-06-27T10:45:27.747Z,4.00
2019-06-27T10:46:24.072Z,3.90
2019-06-27T10:47:09.781Z,3.90
2019-06-27T10:48:30.020Z,3.70
2019-06-27T10:49:37.300Z,3.80
2019-06-27T10:51:14.994Z,3.50
2019-06-27T10:52:28.825Z,3.30
2019-06-27T10:52:59.029Z,3.60
2019-06-27T10:54:12.857Z,3.50
2019-06-27T10:56:04.490Z,3.50
2019-06-27T10:56:45.227Z,3.50
2019-06-27T10:59:14.428Z,3.70
2019-06-27T11:00:07.368Z,3.50
2019-06-27T11:00:54.483Z,3.90
2019-06-27T11:02:20.589Z,3.80
2019-06-27T11:03:28.686Z,4.10
2019-06-27T11:04:53.378Z,3.40
2019-06-27T11:05:43.960Z,3.40
2019-06-27T11:06:56.157Z,3.30
2019-06-27T11:07:36.194Z,3.70
2019-06-27T11:09:32.314Z,4.20
2019-06-27T11:10:32.494Z,4.50
2019-06-27T11:11:34.481Z,3.80
2019-06-27T11:12:25.576Z,3.90
2019-06-27T11:13:30.087Z,3.80
2019-06-27T11:14:28.560Z,3.50
2019-06-27T11:15:20.987Z,3.50
2019-06-27T11:16:48.031Z,3.40
2019-06-27T11:17:51.108Z,3.80
2019-06-27T11:18:49.178Z,3.50
2019-06-27T11:19:53.375Z,3.20
2019-06-27T11:21:19.495Z,3.00
2019-06-27T11:22:01.485Z,3.20
2019-06-27T11:23:12.819Z,3.00
2019-06-27T11:24:17.876Z,3.20
2019-06-27T11:25:12.866Z,3.40
2019-06-27T11:26:11.659Z,3.90
2019-06-27T11:27:29.057Z,3.50
2019-06-27T11:28:48.319Z,3.70
2019-06-27T11:29:46.274Z,3.60
2019-06-27T11:30:32.479Z,3.40
2019-06-27T11:32:03.491Z,3.70
2019-06-27T11:32:52.754Z,3.40
2019-06-27T11:34:06.693Z,3.70
2019-06-27T11:35:04.537Z,3.40
2019-06-27T11:36:07.106Z,3.30
2019-06-27T11:37:12.229Z,3.10
2019-06-27T11:38:20.771Z,3.00
2019-06-27T11:39:32.315Z,3.40
2019-06-27T11:40:25.362Z,3.30
2019-06-27T11:41:45.436Z,3.30
2019-06-27T11:42:38.684Z,3.40
2019-06-27T11:43:51.591Z,3.10
2019-06-27T11:44:52.936Z,3.20
2019-06-27T11:46:03.284Z,3.30
2019-06-27T11:47:04.623Z,3.30
2019-06-27T11:48:09.034Z,3.50
2019-06-27T11:49:23.165Z,3.70
2019-06-27T11:50:27.374Z,3.70
2019-06-27T11:51:18.675Z,3.40
2019-06-27T11:52:29.639Z,2.90
2019-06-27T11:53:34.701Z,3.20
2019-06-27T11:54:53.921Z,3.10
2019-06-27T11:55:41.137Z,3.20
2019-06-27T11:56:56.090Z,3.10
2019-06-27T11:57:56.716Z,3.00
2019-06-27T11:59:06.354Z,3.10
2019-06-27T12:00:12.495Z,3.70
2019-06-27T12:01:26.541Z,3.30
2019-06-27T12:02:18.548Z,3.60
2019-06-27T12:03:48.330Z,3.40
2019-06-27T12:04:38.949Z,3.10
2019-06-27T12:05:33.209Z,3.10
2019-06-27T12:06:44.789Z,3.60
2019-06-27T12:07:57.295Z,3.60
2019-06-27T12:08:53.506Z,3.30
2019-06-27T12:10:00.738Z,3.20
2019-06-27T12:11:04.770Z,3.60
2019-06-27T12:12:10.740Z,4.00
2019-06-27T12:13:12.888Z,3.50
2019-06-27T12:14:16.690Z,4.00
2019-06-27T12:15:32.360Z,4.10
2019-06-27T12:16:31.141Z,4.10
2019-06-27T12:17:29.511Z,3.80
2019-06-27T12:18:43.539Z,3.40
2019-06-27T12:19:49.587Z,3.80
2019-06-27T12:21:10.495Z,3.10
2019-06-27T12:21:57.902Z,3.30
2019-06-27T12:23:20.541Z,3.20
2019-06-27T12:24:10.106Z,3.30
2019-06-27T12:25:15.225Z,3.50
2019-06-27T12:26:24.453Z,3.10
2019-06-27T12:27:31.113Z,3.60
2019-06-27T12:28:35.729Z,3.70
2019-06-27T12:30:04.708Z,3.40
2019-06-27T12:30:41.985Z,3.20
2019-06-27T12:32:18.139Z,3.00
2019-06-27T12:33:04.845Z,3.30
2019-06-27T12:34:28.093Z,3.70
2019-06-27T12:35:16.010Z,3.30
2019-06-27T12:36:33.732Z,3.60
2019-06-27T12:37:30.458Z,3.40
2019-06-27T12:38:27.600Z,3.80
2019-06-27T12:39:38.771Z,3.50
2019-06-27T12:40:33.041Z,4.00
2019-06-27T12:41:36.120Z,3.60
2019-06-27T12:42:46.365Z,4.00
2019-06-27T12:43:56.510Z,3.60
2019-06-27T12:45:01.434Z,3.40
2019-06-27T12:46:19.357Z,3.30
2019-06-27T12:47:26.846Z,3.50
2019-06-27T12:49:10.270Z,3.60
2019-06-27T12:50:01.434Z,3.00
2019-06-27T12:51:03.113Z,3.10
2019-06-27T12:51:59.330Z,3.20
2019-06-27T12:52:53.402Z,3.60
2019-06-27T12:53:50.026Z,2.90
2019-06-27T12:55:04.187Z,3.40
2019-06-27T12:56:36.632Z,3.10
2019-06-27T12:57:22.610Z,3.30
2019-06-27T12:58:20.064Z,3.10
2019-06-27T12:59:29.176Z,3.10
2019-06-27T13:00:57.049Z,3.40
2019-06-27T13:01:38.408Z,3.80
2019-06-27T13:02:55.523Z,3.40
2019-06-27T13:03:33.401Z,3.80
2019-06-27T13:04:43.344Z,3.60
2019-06-27T13:06:10.895Z,3.80
2019-06-27T13:07:16.742Z,4.40
2019-06-27T13:08:14.289Z,3.70
2019-06-27T13:09:15.131Z,3.60
2019-06-27T13:10:23.313Z,4.00
2019-06-27T13:11:29.263Z,4.20
2019-06-27T13:12:37.661Z,4.20
2019-06-27T13:13:52.930Z,3.80
2019-06-27T13:14:47.308Z,5.20
2019-06-27T13:15:49.359Z,4.20
2019-06-27T13:16:58.582Z,4.20
2019-06-27T13:17:55.413Z,4.60
2019-06-27T13:19:07.200Z,4.60
2019-06-27T13:20:15.705Z,4.50
2019-06-27T13:21:14.378Z,5.10
2019-06-27T13:22:20.532Z,4.30
2019-06-27T13:23:38.046Z,3.90
2019-06-27T13:24:32.014Z,3.80
2019-06-27T13:25:34.786Z,3.90
2019-06-27T13:26:46.156Z,3.90
2019-06-27T13:27:49.858Z,3.90
2019-06-27T13:28:52.430Z,3.90
2019-06-27T13:30:05.325Z,3.90
2019-06-27T13:31:05.643Z,3.60
2019-06-27T13:32:19.983Z,3.90
2019-06-27T13:33:12.208Z,4.10
2019-06-27T13:34:20.817Z,4.30
2019-06-27T13:35:31.069Z,3.90
2019-06-27T13:36:23.392Z,3.80
2019-06-27T13:37:31.384Z,3.90
2019-06-27T13:38:49.146Z,3.90
2019-06-27T13:39:49.014Z,4.00
2019-06-27T13:40:52.806Z,3.70
2019-06-27T13:41:53.740Z,3.50
2019-06-27T13:43:16.882Z,3.60
2019-06-27T13:44:09.927Z,3.40
2019-06-27T13:45:13.522Z,3.70
2019-06-27T13:46:33.494Z,3.40
2019-06-27T13:47:27.876Z,3.50
2019-06-27T13:48:42.628Z,3.70
2019-06-27T13:49:33.514Z,3.80
2019-06-27T13:50:52.363Z,3.60
2019-06-27T13:51:47.350Z,3.40
2019-06-27T13:52:45.207Z,3.70
2019-06-27T13:54:01.394Z,3.70
2019-06-27T13:55:04.477Z,3.50
2019-06-27T13:56:15.135Z,3.50
2019-06-27T13:57:27.024Z,3.50
2019-06-27T13:58:20.164Z,3.80
2019-06-27T13:59:35.036Z,3.60
2019-06-27T14:00:33.699Z,3.50
2019-06-27T14:01:32.285Z,3.60
2019-06-27T14:02:43.851Z,3.30
2019-06-27T14:03:53.886Z,3.40
2019-06-27T14:05:01.060Z,3.30
2019-06-27T14:06:00.965Z,3.30
2019-06-27T14:07:09.378Z,3.50
2019-06-27T14:08:11.637Z,3.50
2019-06-27T14:09:32.630Z,3.30
2019-06-27T14:10:30.791Z,3.30
2019-06-27T14:11:29.892Z,3.20
2019-06-27T14:12:44.470Z,3.60
2019-06-27T14:13:38.087Z,3.20
2019-06-27T14:14:58.832Z,3.00
2019-06-27T14:15:45.265Z,3.30
2019-06-27T14:16:51.008Z,3.30
2019-06-27T14:18:11.015Z,3.50
2019-06-27T14:19:10.859Z,3.20
2019-06-27T14:20:26.047Z,2.90
2019-06-27T14:21:29.273Z,3.20
2019-06-27T14:22:32.766Z,3.10
2019-06-27T14:23:27.300Z,2.80
2019-06-27T14:24:41.639Z,3.20
2019-06-27T14:25:37.145Z,2.80
2019-06-27T14:26:44.939Z,2.80
2019-06-27T14:27:51.699Z,2.60
2019-06-27T14:28:55.694Z,2.80
2019-06-27T14:30:03.080Z,2.50
2019-06-27T14:31:16.292Z,2.60
2019-06-27T14:32:28.380Z,2.60
2019-06-27T14:33:31.153Z,2.80
2019-06-27T14:34:44.685Z,2.90