createdAt,value
2019-05-02T00:03:49.414Z,8.6
2019-05-02T00:09:17.637Z,8.6
2019-05-02T00:20:14.224Z,8.6
2019-05-02T00:25:41.767Z,8.6
2019-05-02T00:31:11.454Z,8.6
2019-05-02T00:36:37.150Z,8.6
2019-05-02T00:42:12.286Z,8.6
2019-05-02T00:47:33.009Z,8.6
2019-05-02T00:52:59.931Z,8.6
2019-05-02T00:58:31.821Z,8.6
2019-05-02T01:03:54.638Z,8.6
2019-05-02T01:09:21.943Z,8.6
2019-05-02T01:14:51.164Z,8.6
2019-05-02T01:20:17.350Z,8.6
2019-05-02T01:25:47.185Z,8.6
2019-05-02T01:31:18.183Z,8.6
2019-05-02T01:36:40.998Z,8.6
2019-05-02T01:42:08.575Z,8.6
2019-05-02T01:47:36.201Z,8.6
2019-05-02T01:53:04.491Z,8.6
2019-05-02T01:58:38.131Z,8.5
2019-05-02T02:09:27.038Z,8.4
2019-05-02T02:14:55.494Z,8.3
2019-05-02T02:20:21.703Z,8.3
2019-05-02T02:25:49.252Z,8.2
2019-05-02T02:31:16.989Z,8.2
2019-05-02T02:36:44.367Z,8.2
2019-05-02T02:42:12.450Z,8.1
2019-05-02T02:47:38.703Z,8.1
2019-05-02T02:53:06.280Z,8.1
2019-05-02T02:58:43.937Z,8.1
2019-05-02T03:04:01.705Z,8.2
2019-05-02T03:09:29.018Z,8.2
2019-05-02T03:14:54.940Z,8.2
2019-05-02T03:20:23.105Z,8.2
2019-05-02T03:25:51.609Z,8.2
2019-05-02T03:31:23.364Z,8.2
2019-05-02T03:36:44.880Z,8.2
2019-05-02T03:42:12.142Z,8.2
2019-05-02T03:47:43.436Z,8.2
2019-05-02T03:53:06.679Z,8.2
2019-05-02T04:04:22.727Z,8.3
2019-05-02T04:09:38.115Z,8.3
2019-05-02T04:14:57.679Z,8.3
2019-05-02T04:20:25.863Z,8.3
2019-05-02T04:25:53.332Z,8.3
2019-05-02T04:31:24.578Z,8.3
2019-05-02T04:36:59.352Z,8.3
2019-05-02T04:42:21.948Z,8.3
2019-05-02T04:47:54.380Z,8.3
2019-05-02T04:53:11.497Z,8.3
2019-05-02T04:58:40.559Z,8.3
2019-05-02T05:04:08.065Z,8.3
2019-05-02T05:09:33.297Z,8.3
2019-05-02T05:15:02.436Z,8.3
2019-05-02T05:20:28.687Z,8.4
2019-05-02T05:26:02.881Z,8.4
2019-05-02T05:31:26.246Z,8.4
2019-05-02T05:36:52.757Z,8.4
2019-05-02T05:42:23.136Z,8.4
2019-05-02T05:47:47.868Z,8.4
2019-05-02T05:53:17.031Z,8.4
2019-05-02T05:58:47.931Z,8.3
2019-05-02T06:04:13.777Z,8.3
2019-05-02T06:09:37.140Z,8.3
2019-05-02T06:15:04.281Z,8.2
2019-05-02T06:20:31.917Z,8.2
2019-05-02T06:26:01.344Z,8.3
2019-05-02T06:31:28.086Z,8.3
2019-05-02T06:36:55.324Z,8.4
2019-05-02T06:42:23.520Z,8.6
2019-05-02T06:47:52.076Z,8.7
2019-05-02T06:53:20.823Z,8.9
2019-05-02T06:58:47.403Z,9
2019-05-02T07:04:17.263Z,9
2019-05-02T07:09:42.257Z,9.1
2019-05-02T07:15:10.730Z,9.1
2019-05-02T07:20:40.409Z,9
2019-05-02T07:26:07.228Z,8.8
2019-05-02T07:31:34.464Z,8.8
2019-05-02T07:37:02.818Z,8.7
2019-05-02T07:42:31.040Z,8.7
2019-05-02T07:48:01.419Z,8.8
2019-05-02T07:53:27.785Z,8.9
2019-05-02T07:58:55.256Z,8.9
2019-05-02T08:04:23.103Z,8.9
2019-05-02T08:09:50.634Z,8.9
2019-05-02T08:15:17.822Z,8.9
2019-05-02T08:20:45.971Z,8.9
2019-05-02T08:26:21.548Z,8.9
2019-05-02T08:31:41.003Z,9
2019-05-02T08:37:07.864Z,9
2019-05-02T08:42:35.246Z,9
2019-05-02T08:48:05.074Z,9
2019-05-02T08:53:29.889Z,9
2019-05-02T08:58:59.569Z,8.9
2019-05-02T09:04:29.010Z,9
2019-05-02T09:09:55.475Z,9
2019-05-02T09:15:22.289Z,9.2
2019-05-02T09:20:52.444Z,9.5
2019-05-02T09:26:34.859Z,9.6
2019-05-02T09:31:45.987Z,9.6
2019-05-02T09:37:12.774Z,9.6
2019-05-02T09:42:42.687Z,9.7
2019-05-02T09:48:08.719Z,9.8
2019-05-02T09:53:38.182Z,9.8
2019-05-02T09:59:22.912Z,9.8
2019-05-02T10:04:32.716Z,9.7
2019-05-02T10:10:03.013Z,9.7
2019-05-02T10:15:29.622Z,9.6
2019-05-02T10:20:56.647Z,9.6
2019-05-02T10:26:25.058Z,9.7
2019-05-02T10:31:52.597Z,9.7
2019-05-02T10:37:21.545Z,9.6
2019-05-02T10:42:47.070Z,9.5
2019-05-02T10:48:24.600Z,9.5
2019-05-02T10:53:42.398Z,9.5
2019-05-02T10:59:11.740Z,9.5
2019-05-02T11:04:38.682Z,9.4
2019-05-02T11:10:07.619Z,9.4
2019-05-02T11:15:33.079Z,9.3
2019-05-02T11:21:04.268Z,9.2
2019-05-02T11:26:29.403Z,9.1
2019-05-02T11:31:56.992Z,9
2019-05-02T11:37:25.386Z,9
2019-05-02T11:43:02.610Z,8.9
2019-05-02T11:48:22.643Z,8.8
2019-05-02T11:53:49.352Z,8.6
2019-05-02T11:59:20.656Z,8.6
2019-05-02T12:04:47.218Z,8.7
2019-05-02T12:10:12.885Z,8.8
2019-05-02T12:15:43.962Z,8.8
2019-05-02T12:21:09.482Z,8.9
2019-05-02T12:26:41.962Z,9
2019-05-02T12:32:04.185Z,9
2019-05-02T12:37:32.719Z,9
2019-05-02T12:43:00.024Z,9
2019-05-02T12:48:28.185Z,9
2019-05-02T12:53:55.390Z,9
2019-05-02T12:59:22.671Z,9
2019-05-02T13:04:52.688Z,9.1
2019-05-02T13:10:19.171Z,9
2019-05-02T13:15:47.445Z,9
2019-05-02T13:21:17.085Z,9.1
2019-05-02T13:26:44.975Z,9.2
2019-05-02T13:32:14.178Z,9.3
2019-05-02T13:37:39.799Z,9.4
2019-05-02T13:43:08.429Z,9.6
2019-05-02T13:48:35.651Z,9.8
2019-05-02T13:54:03.978Z,9.9
2019-05-02T13:59:33.708Z,9.9
2019-05-02T14:05:02.018Z,9.9
2019-05-02T14:10:32.023Z,10
2019-05-02T14:15:55.485Z,10
2019-05-02T14:21:22.893Z,9.9
2019-05-02T14:32:23.022Z,10
2019-05-02T14:37:47.377Z,10
2019-05-02T14:43:14.545Z,10
2019-05-02T14:48:49.307Z,9.9
2019-05-02T14:59:37.503Z,9.8
2019-05-02T15:05:05.864Z,9.8
2019-05-02T15:10:37.543Z,9.9
2019-05-02T15:16:03.670Z,9.9
2019-05-02T15:21:33.298Z,9.9
2019-05-02T15:27:03.574Z,9.9
2019-05-02T15:32:26.830Z,9.9
2019-05-02T15:37:56.516Z,9.8
2019-05-02T15:43:22.662Z,9.7
2019-05-02T15:48:51.634Z,9.6
2019-05-02T15:54:19.189Z,9.5
2019-05-02T15:59:46.986Z,9.5
2019-05-02T16:05:14.927Z,9.4
2019-05-02T16:10:42.821Z,9.5
2019-05-02T16:16:10.581Z,9.6
2019-05-02T16:21:38.428Z,9.7
2019-05-02T16:27:07.446Z,9.7
2019-05-02T16:32:37.502Z,9.7
2019-05-02T16:38:03.447Z,9.6
2019-05-02T16:43:29.442Z,9.4
2019-05-02T16:48:58.123Z,9.3
2019-05-02T16:54:25.998Z,9.3
2019-05-02T17:00:01.105Z,9.4
2019-05-02T17:05:22.802Z,9.3
2019-05-02T17:10:53.373Z,9.2
2019-05-02T17:16:19.269Z,9.1
2019-05-02T17:21:53.605Z,8.9
2019-05-02T17:27:20.395Z,8.7
2019-05-02T17:32:42.958Z,8.5
2019-05-02T17:38:11.988Z,8.4
2019-05-02T17:49:07.101Z,8.4
2019-05-02T17:54:34.046Z,8.3
2019-05-02T18:00:02.876Z,8.2
2019-05-02T18:05:31.862Z,8.1
2019-05-02T18:11:00.015Z,8
2019-05-02T18:16:23.871Z,8
2019-05-02T18:21:52.561Z,7.9
2019-05-02T18:27:19.280Z,7.8
2019-05-02T18:32:46.661Z,7.7
2019-05-02T18:38:15.774Z,7.6
2019-05-02T18:43:45.142Z,7.5
2019-05-02T18:49:10.033Z,7.4
2019-05-02T18:54:38.551Z,7.4
2019-05-02T19:05:32.713Z,7.3
2019-05-02T19:11:08.893Z,7.2
2019-05-02T19:16:28.823Z,7.1
2019-05-02T19:21:54.914Z,7.1
2019-05-02T19:27:25.456Z,7
2019-05-02T19:32:50.137Z,6.9
2019-05-02T19:38:21.676Z,6.9
2019-05-02T19:43:49.574Z,6.9
2019-05-02T19:49:15.942Z,6.9
2019-05-02T19:54:41.604Z,6.8
2019-05-02T20:00:07.926Z,6.8
2019-05-02T20:05:35.755Z,6.7
2019-05-02T20:11:04.119Z,6.7
2019-05-02T20:16:31.882Z,6.6
2019-05-02T20:22:06.570Z,6.6
2019-05-02T20:27:28.129Z,6.5
2019-05-02T20:32:55.543Z,6.5
2019-05-02T20:43:49.357Z,6.5
2019-05-02T20:49:17.642Z,6.5
2019-05-02T20:54:45.524Z,6.5
2019-05-02T21:00:13.653Z,6.4
2019-05-02T21:05:42.753Z,6.4
2019-05-02T21:11:09.737Z,6.4
2019-05-02T21:16:37.950Z,6.3
2019-05-02T21:22:05.974Z,6.3
2019-05-02T21:27:33.990Z,6.2
2019-05-02T21:33:02.749Z,6.2
2019-05-02T21:38:29.032Z,6.2
2019-05-02T21:43:56.238Z,6.1
2019-05-02T21:49:24.278Z,6.1
2019-05-02T21:54:52.068Z,6.1
2019-05-02T22:00:18.303Z,6
2019-05-02T22:05:45.207Z,5.9
2019-05-02T22:11:13.302Z,5.8
2019-05-02T22:16:50.232Z,5.7
2019-05-02T22:22:08.418Z,5.7
2019-05-02T22:27:35.388Z,5.7
2019-05-02T22:33:02.758Z,5.7
2019-05-02T22:38:31.620Z,5.6
2019-05-02T22:43:56.618Z,5.6
2019-05-02T22:49:23.404Z,5.5
2019-05-02T22:54:52.254Z,5.5
2019-05-02T23:00:18.420Z,5.4
2019-05-02T23:05:46.787Z,5.4
2019-05-02T23:11:13.730Z,5.3
2019-05-02T23:16:42.618Z,5.3
2019-05-02T23:22:07.375Z,5.3
2019-05-02T23:27:35.230Z,5.3
2019-05-02T23:33:02.383Z,5.2
2019-05-02T23:38:29.284Z,5.2
2019-05-02T23:43:56.268Z,5.2
2019-05-02T23:49:23.082Z,5.3
2019-05-02T23:54:52.402Z,5.3
