createdAt,value
2019-01-03T00:02:05.663Z,98.20
2019-01-03T00:05:04.473Z,98.20
2019-01-03T00:08:15.372Z,98.30
2019-01-03T00:11:01.833Z,98.40
2019-01-03T00:14:06.441Z,98.40
2019-01-03T00:16:56.452Z,98.40
2019-01-03T00:19:44.852Z,98.60
2019-01-03T00:22:43.278Z,98.70
2019-01-03T00:25:36.164Z,98.80
2019-01-03T00:28:26.160Z,98.80
2019-01-03T00:31:18.918Z,98.90
2019-01-03T00:34:27.088Z,99.00
2019-01-03T00:37:24.905Z,98.90
2019-01-03T00:40:16.425Z,98.90
2019-01-03T00:43:05.289Z,98.90
2019-01-03T00:45:51.113Z,99.00
2019-01-03T00:48:39.601Z,99.10
2019-01-03T00:51:24.592Z,99.40
2019-01-03T00:54:17.517Z,99.80
2019-01-03T00:57:08.372Z,99.90
2019-01-03T01:00:10.276Z,99.90
2019-01-03T01:03:09.575Z,99.90
2019-01-03T01:06:13.229Z,99.90
2019-01-03T01:09:12.075Z,99.90
2019-01-03T01:12:17.478Z,99.90
2019-01-03T01:15:16.064Z,99.90
2019-01-03T01:18:21.167Z,99.90
2019-01-03T01:21:16.741Z,99.90
2019-01-03T01:24:09.906Z,99.90
2019-01-03T01:27:06.206Z,99.90
2019-01-03T01:30:04.694Z,99.90
2019-01-03T01:33:11.592Z,99.90
2019-01-03T01:36:10.502Z,99.90
2019-01-03T01:39:03.759Z,99.90
2019-01-03T01:41:58.249Z,99.90
2019-01-03T01:44:58.272Z,99.90
2019-01-03T01:47:50.956Z,99.90
2019-01-03T01:50:39.234Z,99.90
2019-01-03T01:53:36.438Z,99.90
2019-01-03T01:56:45.823Z,99.90
2019-01-03T01:59:43.530Z,99.90
2019-01-03T02:02:50.752Z,99.90
2019-01-03T02:05:40.672Z,99.90
2019-01-03T02:08:28.250Z,99.90
2019-01-03T02:11:16.753Z,99.90
2019-01-03T02:14:07.226Z,99.90
2019-01-03T02:16:58.413Z,99.90
2019-01-03T02:19:56.587Z,99.90
2019-01-03T02:22:59.472Z,99.90
2019-01-03T02:26:03.465Z,99.90
2019-01-03T02:29:12.630Z,99.90
2019-01-03T02:32:17.160Z,99.90
2019-01-03T02:35:24.054Z,99.90
2019-01-03T02:38:25.070Z,99.90
2019-01-03T02:41:32.094Z,99.90
2019-01-03T02:44:31.413Z,99.90
2019-01-03T02:47:20.225Z,99.90
2019-01-03T02:50:16.544Z,99.90
2019-01-03T02:53:30.595Z,99.90
2019-01-03T02:56:23.503Z,99.90
2019-01-03T02:59:27.720Z,99.90
2019-01-03T03:02:38.927Z,99.90
2019-01-03T03:05:37.797Z,99.90
2019-01-03T03:08:34.530Z,99.90
2019-01-03T03:11:59.607Z,99.90
2019-01-03T03:15:01.553Z,99.90
2019-01-03T03:18:03.433Z,99.90
2019-01-03T03:20:54.923Z,99.90
2019-01-03T03:24:00.535Z,99.90
2019-01-03T03:26:56.461Z,99.90
2019-01-03T03:29:46.202Z,99.90
2019-01-03T03:32:46.409Z,99.90
2019-01-03T03:35:45.484Z,99.90
2019-01-03T03:38:44.287Z,99.90
2019-01-03T03:41:28.524Z,99.90
2019-01-03T03:44:12.312Z,99.90
2019-01-03T03:47:20.256Z,99.90
2019-01-03T03:50:08.570Z,99.90
2019-01-03T03:52:56.869Z,99.90
2019-01-03T03:56:04.859Z,99.90
2019-01-03T03:59:03.461Z,99.90
2019-01-03T04:01:53.059Z,99.90
2019-01-03T04:05:01.181Z,99.90
2019-01-03T04:07:49.646Z,99.90
2019-01-03T04:10:54.381Z,99.90
2019-01-03T04:13:35.145Z,99.90
2019-01-03T04:16:34.013Z,99.90
2019-01-03T04:19:42.219Z,99.90
2019-01-03T04:22:34.923Z,99.90
2019-01-03T04:25:23.060Z,99.90
2019-01-03T04:28:09.827Z,99.90
2019-01-03T04:30:59.682Z,99.90
2019-01-03T04:33:49.516Z,99.90
2019-01-03T04:36:42.528Z,99.90
2019-01-03T04:39:32.382Z,99.90
2019-01-03T04:42:31.412Z,99.90
2019-01-03T04:45:21.346Z,99.90
2019-01-03T04:48:17.389Z,99.90
2019-01-03T04:51:15.888Z,99.90
2019-01-03T04:54:18.759Z,99.90
2019-01-03T04:57:06.851Z,99.90
2019-01-03T04:59:56.617Z,99.90
2019-01-03T05:02:45.105Z,99.90
2019-01-03T05:05:39.842Z,99.90
2019-01-03T05:08:35.672Z,99.90
2019-01-03T05:11:24.354Z,99.90
2019-01-03T05:14:15.277Z,99.90
2019-01-03T05:17:08.054Z,99.90
2019-01-03T05:19:57.781Z,99.90
2019-01-03T05:22:46.597Z,99.90
2019-01-03T05:25:48.373Z,99.90
2019-01-03T05:28:44.672Z,99.90
2019-01-03T05:31:33.046Z,99.90
2019-01-03T05:34:21.357Z,99.90
2019-01-03T05:37:09.963Z,99.90
2019-01-03T05:40:08.903Z,99.90
2019-01-03T05:43:01.376Z,99.90
2019-01-03T05:45:36.818Z,99.90
2019-01-03T05:48:25.079Z,99.90
2019-01-03T05:51:17.622Z,99.90
2019-01-03T05:54:12.997Z,99.90
2019-01-03T05:57:05.654Z,99.90
2019-01-03T05:59:54.088Z,99.90
2019-01-03T06:02:43.649Z,99.90
2019-01-03T06:05:33.392Z,99.90
2019-01-03T06:08:22.018Z,99.90
2019-01-03T06:11:04.004Z,99.90
2019-01-03T06:14:04.961Z,99.90
2019-01-03T06:16:55.769Z,99.90
2019-01-03T06:19:45.448Z,99.90
2019-01-03T06:22:33.962Z,99.90
2019-01-03T06:25:23.664Z,99.90
2019-01-03T06:28:13.361Z,99.90
2019-01-03T06:31:19.068Z,99.90
2019-01-03T06:34:24.853Z,99.90
2019-01-03T06:37:21.848Z,99.90
2019-01-03T06:40:09.914Z,99.90
2019-01-03T06:42:56.740Z,99.90
2019-01-03T06:45:45.328Z,99.90
2019-01-03T06:48:40.686Z,99.90
2019-01-03T06:51:29.162Z,99.90
2019-01-03T06:54:17.804Z,99.90
2019-01-03T06:57:05.966Z,99.90
2019-01-03T07:00:08.412Z,99.90
2019-01-03T07:02:56.652Z,99.90
2019-01-03T07:05:49.262Z,99.90
2019-01-03T07:08:37.976Z,99.90
2019-01-03T07:11:34.891Z,99.90
2019-01-03T07:14:39.754Z,99.90
2019-01-03T07:17:34.446Z,99.90
2019-01-03T07:20:23.163Z,99.90
2019-01-03T07:23:11.628Z,99.90
2019-01-03T07:26:04.286Z,99.90
2019-01-03T07:29:12.306Z,99.90
2019-01-03T07:32:16.978Z,99.90
2019-01-03T07:35:16.616Z,99.90
2019-01-03T07:38:12.533Z,99.90
2019-01-03T07:41:01.257Z,99.90
2019-01-03T07:43:58.062Z,99.90
2019-01-03T07:46:57.153Z,99.90
2019-01-03T07:50:04.817Z,99.90
2019-01-03T07:52:52.908Z,99.90
2019-01-03T07:55:54.716Z,99.90
2019-01-03T07:58:42.985Z,99.90
2019-01-03T08:01:35.880Z,99.90
2019-01-03T08:04:28.617Z,99.90
2019-01-03T08:07:24.032Z,99.90
2019-01-03T08:10:32.283Z,99.90
2019-01-03T08:13:24.776Z,99.90
2019-01-03T08:16:13.537Z,99.90
2019-01-03T08:18:57.052Z,99.90
2019-01-03T08:21:59.077Z,99.90
2019-01-03T08:24:47.965Z,99.90
2019-01-03T08:27:38.680Z,99.90
2019-01-03T08:30:37.713Z,99.90
2019-01-03T08:33:27.594Z,99.90
2019-01-03T08:36:20.361Z,99.90
2019-01-03T08:39:25.077Z,99.90
2019-01-03T08:42:14.830Z,99.90
2019-01-03T08:45:02.898Z,99.90
2019-01-03T08:47:55.776Z,99.90
2019-01-03T08:50:44.050Z,99.90
2019-01-03T08:53:32.797Z,99.90
2019-01-03T08:56:22.478Z,99.90
2019-01-03T08:59:30.213Z,99.90
2019-01-03T09:02:33.509Z,99.90
2019-01-03T09:05:26.161Z,99.90
2019-01-03T09:08:14.527Z,99.90
2019-01-03T09:11:03.305Z,99.90
2019-01-03T09:14:01.850Z,99.90
2019-01-03T09:16:57.994Z,99.90
2019-01-03T09:19:46.480Z,99.90
2019-01-03T09:22:35.151Z,99.90
2019-01-03T09:25:37.252Z,99.90
2019-01-03T09:28:25.767Z,99.90
2019-01-03T09:31:28.688Z,99.90
2019-01-03T09:34:16.684Z,99.90
2019-01-03T09:37:02.833Z,99.90
2019-01-03T09:40:04.536Z,99.90
2019-01-03T09:43:03.485Z,99.90
2019-01-03T09:45:43.846Z,99.90
2019-01-03T09:48:07.101Z,99.90
2019-01-03T09:50:37.877Z,99.90
2019-01-03T09:53:08.897Z,99.90
2019-01-03T09:55:40.192Z,99.90
2019-01-03T09:58:11.343Z,99.90
2019-01-03T10:00:42.694Z,99.90
2019-01-03T10:03:13.529Z,99.90
2019-01-03T10:05:44.627Z,99.90
2019-01-03T10:08:19.552Z,99.90
2019-01-03T10:10:48.288Z,99.90
2019-01-03T10:13:19.235Z,99.90
2019-01-03T10:15:50.504Z,99.90
2019-01-03T10:18:22.543Z,99.90
2019-01-03T10:20:54.213Z,99.90
2019-01-03T10:23:25.312Z,99.90
2019-01-03T10:25:56.239Z,99.90
2019-01-03T10:28:27.001Z,99.90
2019-01-03T10:30:58.012Z,99.90
2019-01-03T10:33:29.120Z,99.90
2019-01-03T10:36:01.457Z,99.90
2019-01-03T10:38:32.537Z,99.90
2019-01-03T10:41:06.815Z,99.90
2019-01-03T10:43:38.367Z,99.90
2019-01-03T10:46:15.822Z,99.90
2019-01-03T10:48:50.533Z,99.90
2019-01-03T10:51:21.690Z,99.90
2019-01-03T10:53:56.114Z,99.90
2019-01-03T10:56:27.609Z,99.90
2019-01-03T10:59:07.124Z,99.90
2019-01-03T11:01:36.562Z,99.90
2019-01-03T11:04:09.731Z,99.90
2019-01-03T11:06:52.830Z,99.90
2019-01-03T11:09:32.859Z,99.90
2019-01-03T11:12:13.810Z,99.90
2019-01-03T11:15:01.102Z,99.90
2019-01-03T11:17:43.282Z,99.90
2019-01-03T11:20:30.581Z,99.90
2019-01-03T11:23:23.739Z,99.90
2019-01-03T11:25:58.191Z,99.90
2019-01-03T11:28:29.215Z,99.90
2019-01-03T11:31:00.413Z,99.90
2019-01-03T11:33:34.293Z,99.90
2019-01-03T11:36:08.189Z,99.90
2019-01-03T11:38:41.238Z,99.90
2019-01-03T11:41:11.910Z,99.90
2019-01-03T11:43:42.924Z,99.80
2019-01-03T11:46:13.905Z,99.60
2019-01-03T11:48:45.130Z,99.50
2019-01-03T11:51:16.359Z,99.50
2019-01-03T11:53:46.991Z,99.70
2019-01-03T11:56:18.569Z,99.70
2019-01-03T11:58:54.125Z,99.70
2019-01-03T12:01:29.319Z,99.70
2019-01-03T12:04:00.329Z,99.80
2019-01-03T12:06:31.665Z,99.90
2019-01-03T12:09:04.488Z,99.90
2019-01-03T12:11:35.827Z,99.90
2019-01-03T12:14:07.253Z,99.90
2019-01-03T12:16:40.032Z,99.90
2019-01-03T12:19:11.276Z,99.90
2019-01-03T12:21:43.450Z,99.90
2019-01-03T12:24:16.541Z,99.90
2019-01-03T12:26:47.633Z,99.90
2019-01-03T12:29:18.266Z,99.90
2019-01-03T12:31:49.312Z,99.90
2019-01-03T12:34:21.112Z,99.90
2019-01-03T12:36:52.627Z,99.90
2019-01-03T12:39:24.173Z,99.90
2019-01-03T12:41:56.621Z,99.90
2019-01-03T12:44:27.467Z,99.90
2019-01-03T12:46:58.671Z,99.90
2019-01-03T12:49:29.715Z,99.90
2019-01-03T12:52:00.826Z,99.90
2019-01-03T12:54:33.707Z,99.90
2019-01-03T12:57:04.562Z,99.90
2019-01-03T12:59:36.214Z,99.90
2019-01-03T13:02:07.669Z,99.90
2019-01-03T13:04:38.772Z,99.90
2019-01-03T13:07:09.692Z,99.90
2019-01-03T13:09:40.746Z,99.90
2019-01-03T13:12:11.645Z,99.90
2019-01-03T13:14:44.760Z,99.90
2019-01-03T13:17:15.836Z,99.90
2019-01-03T13:19:47.196Z,99.90
2019-01-03T13:22:17.875Z,99.90
2019-01-03T13:24:50.805Z,99.90
2019-01-03T13:27:21.498Z,99.90
2019-01-03T13:29:52.246Z,99.90
2019-01-03T13:32:23.266Z,99.90
2019-01-03T13:34:54.205Z,99.90
2019-01-03T13:37:25.041Z,99.90
2019-01-03T13:40:00.094Z,99.90
2019-01-03T13:42:31.622Z,99.90
2019-01-03T13:45:02.472Z,99.90
2019-01-03T13:47:33.417Z,99.90
2019-01-03T13:50:04.897Z,99.90
2019-01-03T13:52:35.889Z,99.90
2019-01-03T13:55:07.415Z,99.90
2019-01-03T13:57:44.166Z,99.90
2019-01-03T14:00:15.268Z,99.90
2019-01-03T14:02:46.106Z,99.90
2019-01-03T14:05:20.205Z,99.90
2019-01-03T14:07:53.741Z,99.90
2019-01-03T14:10:27.130Z,99.90
2019-01-03T14:12:57.763Z,99.90
2019-01-03T14:15:40.423Z,99.90
2019-01-03T14:18:11.918Z,99.90
2019-01-03T14:20:44.450Z,99.90
2019-01-03T14:23:15.869Z,99.90
2019-01-03T14:25:54.570Z,99.90
2019-01-03T14:28:25.618Z,99.90
2019-01-03T14:30:56.899Z,99.90
2019-01-03T14:33:28.137Z,99.90
2019-01-03T14:35:59.541Z,99.90
2019-01-03T14:38:33.137Z,99.90
2019-01-03T14:41:07.286Z,99.90
2019-01-03T14:43:38.454Z,99.90
2019-01-03T14:46:14.731Z,99.90
2019-01-03T14:48:45.755Z,99.90
2019-01-03T14:51:22.122Z,99.90
2019-01-03T14:53:56.286Z,99.90
2019-01-03T14:56:35.392Z,99.90
2019-01-03T14:59:16.557Z,99.90
2019-01-03T15:01:48.427Z,99.90
2019-01-03T15:04:19.488Z,99.90
2019-01-03T15:06:50.537Z,99.90
2019-01-03T15:09:24.009Z,99.90
2019-01-03T15:11:55.132Z,99.90
2019-01-03T15:14:26.040Z,99.90
2019-01-03T15:16:57.148Z,99.90
2019-01-03T15:19:28.125Z,99.90
2019-01-03T15:22:00.082Z,99.90
2019-01-03T15:24:32.031Z,99.90
2019-01-03T15:27:04.148Z,99.90
2019-01-03T15:29:35.715Z,99.90
2019-01-03T15:32:07.361Z,99.90
2019-01-03T15:34:39.525Z,99.90
2019-01-03T15:37:11.010Z,99.90
2019-01-03T15:39:42.300Z,99.90
2019-01-03T15:42:13.352Z,99.90
2019-01-03T15:44:44.411Z,99.90
2019-01-03T15:47:16.445Z,99.90
2019-01-03T15:49:47.258Z,99.90
2019-01-03T15:52:18.574Z,99.90
2019-01-03T15:54:51.176Z,99.90
2019-01-03T15:57:22.206Z,99.90
2019-01-03T15:59:53.179Z,99.90
2019-01-03T16:02:24.134Z,99.90
2019-01-03T16:04:55.016Z,99.90
2019-01-03T16:07:26.020Z,99.90
2019-01-03T16:09:57.024Z,99.90
2019-01-03T16:12:29.909Z,99.90
2019-01-03T16:15:01.280Z,99.90
2019-01-03T16:17:32.734Z,99.90
2019-01-03T16:20:06.013Z,99.90
2019-01-03T16:22:37.069Z,99.90
2019-01-03T16:25:08.224Z,99.90
2019-01-03T16:27:39.612Z,99.90
2019-01-03T16:30:11.011Z,99.90
2019-01-03T16:32:42.046Z,99.90
2019-01-03T16:35:13.384Z,99.90
2019-01-03T16:37:44.725Z,99.90
2019-01-03T16:40:15.818Z,99.90
2019-01-03T16:42:46.985Z,99.90
2019-01-03T16:45:17.882Z,99.90
2019-01-03T16:47:48.710Z,99.90
2019-01-03T16:50:20.074Z,99.90
2019-01-03T16:52:51.162Z,99.90
2019-01-03T16:55:22.405Z,99.90
2019-01-03T16:57:53.374Z,99.90
2019-01-03T17:00:24.811Z,99.90
2019-01-03T17:02:55.937Z,99.90
2019-01-03T17:05:26.832Z,99.90
2019-01-03T17:07:57.995Z,99.90
2019-01-03T17:10:29.107Z,99.90
2019-01-03T17:13:00.122Z,99.90
2019-01-03T17:15:30.979Z,99.90
2019-01-03T17:18:02.874Z,99.90
2019-01-03T17:20:33.668Z,99.90
2019-01-03T17:23:04.835Z,99.90
2019-01-03T17:25:35.592Z,99.90
2019-01-03T17:28:06.989Z,99.90
2019-01-03T17:30:37.774Z,99.90
2019-01-03T17:33:08.361Z,99.90
2019-01-03T17:35:39.321Z,99.90
2019-01-03T17:38:10.302Z,99.90
2019-01-03T17:40:41.502Z,99.90
2019-01-03T17:43:12.373Z,99.90
2019-01-03T17:45:43.566Z,99.90
2019-01-03T17:48:14.741Z,99.90
2019-01-03T17:50:45.846Z,99.90
2019-01-03T17:53:17.021Z,99.90
2019-01-03T17:55:47.848Z,99.90
2019-01-03T17:58:18.704Z,99.90
2019-01-03T18:00:50.032Z,99.90
2019-01-03T18:03:21.158Z,99.90
2019-01-03T18:05:52.015Z,99.90
2019-01-03T18:08:24.211Z,99.90
2019-01-03T18:10:55.173Z,99.90
2019-01-03T18:13:26.192Z,99.90
2019-01-03T18:15:57.325Z,99.90
2019-01-03T18:18:29.685Z,99.90
2019-01-03T18:21:01.137Z,99.90
2019-01-03T18:23:32.018Z,99.90
2019-01-03T18:26:02.688Z,99.90
2019-01-03T18:28:34.001Z,99.90
2019-01-03T18:31:04.888Z,99.90
2019-01-03T18:33:36.081Z,99.90
2019-01-03T18:36:07.118Z,99.90
2019-01-03T18:38:37.864Z,99.90
2019-01-03T18:41:09.002Z,99.90
2019-01-03T18:43:40.381Z,99.90
2019-01-03T18:46:11.374Z,99.90
2019-01-03T18:48:42.434Z,99.90
2019-01-03T18:51:13.230Z,99.90
2019-01-03T18:53:44.954Z,99.90
2019-01-03T18:56:26.716Z,99.90
2019-01-03T18:58:57.614Z,99.90
2019-01-03T19:01:28.462Z,99.90
2019-01-03T19:03:59.398Z,99.90
2019-01-03T19:06:30.445Z,99.90
2019-01-03T19:09:01.125Z,99.90
2019-01-03T19:11:33.744Z,99.90
2019-01-03T19:14:05.045Z,99.90
2019-01-03T19:16:35.976Z,99.90
2019-01-03T19:19:07.288Z,99.90
2019-01-03T19:21:38.205Z,99.90
2019-01-03T19:24:10.032Z,99.90
2019-01-03T19:26:41.070Z,99.90
2019-01-03T19:29:12.199Z,99.90
2019-01-03T19:31:42.914Z,99.90
2019-01-03T19:34:13.835Z,99.90
2019-01-03T19:36:44.587Z,99.90
2019-01-03T19:39:15.585Z,99.90
2019-01-03T19:41:46.229Z,99.90
2019-01-03T19:44:16.798Z,99.90
2019-01-03T19:46:47.612Z,99.90
2019-01-03T19:49:18.664Z,99.90
2019-01-03T19:51:49.284Z,99.90
2019-01-03T19:54:20.322Z,99.90
2019-01-03T19:56:51.201Z,99.90
2019-01-03T19:59:22.205Z,99.90
2019-01-03T20:01:53.073Z,99.90
2019-01-03T20:04:23.770Z,99.90
2019-01-03T20:06:54.709Z,99.90
2019-01-03T20:09:25.465Z,99.90
2019-01-03T20:11:56.527Z,99.90
2019-01-03T20:14:28.676Z,99.90
2019-01-03T20:16:59.940Z,99.90
2019-01-03T20:19:30.873Z,99.90
2019-01-03T20:22:01.773Z,99.90
2019-01-03T20:24:32.989Z,99.90
2019-01-03T20:27:03.981Z,99.90
2019-01-03T20:29:36.661Z,99.90
2019-01-03T20:32:07.540Z,99.90
2019-01-03T20:34:38.573Z,99.90
2019-01-03T20:37:09.302Z,99.90
2019-01-03T20:39:40.541Z,99.90
2019-01-03T20:42:11.326Z,99.90
2019-01-03T20:44:42.013Z,99.90
2019-01-03T20:47:12.857Z,99.90
2019-01-03T20:49:43.878Z,99.90
2019-01-03T20:52:14.817Z,99.90
2019-01-03T20:54:45.442Z,99.90
2019-01-03T20:57:16.665Z,99.90
2019-01-03T20:59:48.767Z,99.90
2019-01-03T21:02:20.062Z,99.90
2019-01-03T21:04:53.955Z,99.90
2019-01-03T21:07:26.969Z,99.90
2019-01-03T21:09:57.984Z,99.90
2019-01-03T21:12:29.260Z,99.90
2019-01-03T21:15:00.577Z,99.90
2019-01-03T21:17:31.698Z,99.90
2019-01-03T21:20:02.690Z,99.90
2019-01-03T21:22:35.621Z,99.90
2019-01-03T21:25:10.253Z,99.90
2019-01-03T21:27:42.640Z,99.90
2019-01-03T21:30:21.414Z,99.90
2019-01-03T21:32:52.869Z,99.90
2019-01-03T21:35:24.108Z,99.90
2019-01-03T21:37:55.091Z,99.90
2019-01-03T21:40:25.763Z,99.90
2019-01-03T21:42:59.711Z,99.90
2019-01-03T21:45:30.476Z,99.90
2019-01-03T21:48:02.387Z,99.90
2019-01-03T21:50:33.412Z,99.90
2019-01-03T21:53:04.683Z,99.90
2019-01-03T21:55:35.741Z,99.90
2019-01-03T21:58:06.953Z,99.90
2019-01-03T22:00:38.020Z,99.90
2019-01-03T22:03:08.747Z,99.90
2019-01-03T22:05:40.942Z,99.90
2019-01-03T22:08:11.648Z,99.90
2019-01-03T22:10:42.737Z,99.90
2019-01-03T22:13:14.436Z,99.90
2019-01-03T22:15:45.303Z,99.90
2019-01-03T22:18:16.116Z,99.90
2019-01-03T22:20:47.192Z,99.90
2019-01-03T22:23:18.008Z,99.90
2019-01-03T22:25:48.798Z,99.90
2019-01-03T22:28:20.420Z,99.90
2019-01-03T22:30:51.034Z,99.90
2019-01-03T22:33:22.275Z,99.90
2019-01-03T22:35:53.581Z,99.90
2019-01-03T22:38:24.531Z,99.90
2019-01-03T22:40:55.985Z,99.90
2019-01-03T22:43:27.257Z,99.90
2019-01-03T22:45:58.097Z,99.90
2019-01-03T22:48:29.139Z,99.90
2019-01-03T22:50:59.903Z,99.90
2019-01-03T22:53:30.604Z,99.90
2019-01-03T22:56:01.281Z,99.90
2019-01-03T22:58:31.876Z,99.90
2019-01-03T23:01:03.335Z,99.90
2019-01-03T23:03:34.253Z,99.90
2019-01-03T23:06:05.344Z,99.90
2019-01-03T23:08:37.372Z,99.90
2019-01-03T23:11:08.656Z,99.90
2019-01-03T23:13:39.676Z,99.90
2019-01-03T23:16:10.913Z,99.90
2019-01-03T23:18:41.489Z,99.90
2019-01-03T23:21:12.388Z,99.90
2019-01-03T23:23:43.709Z,99.90
2019-01-03T23:26:14.836Z,99.90
2019-01-03T23:28:45.503Z,99.90
2019-01-03T23:31:16.157Z,99.90
2019-01-03T23:33:47.287Z,99.90
2019-01-03T23:36:18.301Z,99.90
2019-01-03T23:38:49.564Z,99.90
2019-01-03T23:41:20.404Z,99.90
2019-01-03T23:43:51.328Z,99.90
2019-01-03T23:46:22.388Z,99.90
2019-01-03T23:48:53.523Z,99.90
2019-01-03T23:51:25.188Z,99.90
2019-01-03T23:53:55.692Z,99.90
2019-01-03T23:56:26.489Z,99.90
2019-01-03T23:58:57.365Z,99.90
