createdAt,value
2022-11-17T00:01:58.304Z,7.03
2022-11-17T00:04:30.063Z,9.80
2022-11-17T00:07:01.689Z,10.07
2022-11-17T00:09:35.427Z,11.07
2022-11-17T00:12:28.463Z,9.43
2022-11-17T00:14:57.203Z,8.87
2022-11-17T00:17:27.810Z,9.63
2022-11-17T00:20:17.967Z,10.13
2022-11-17T00:22:50.515Z,9.90
2022-11-17T00:25:25.048Z,9.27
2022-11-17T00:27:58.870Z,10.60
2022-11-17T00:30:55.322Z,9.77
2022-11-17T00:33:41.542Z,9.87
2022-11-17T00:36:12.469Z,9.60
2022-11-17T00:38:44.504Z,10.67
2022-11-17T00:41:16.523Z,9.07
2022-11-17T00:43:49.560Z,11.17
2022-11-17T00:46:20.026Z,10.00
2022-11-17T00:48:50.718Z,9.27
2022-11-17T00:51:22.564Z,10.20
2022-11-17T00:53:54.647Z,10.07
2022-11-17T00:56:27.000Z,10.93
2022-11-17T00:58:59.441Z,10.63
2022-11-17T01:01:32.465Z,9.53
2022-11-17T01:04:04.172Z,10.80
2022-11-17T01:06:41.814Z,10.07
2022-11-17T01:09:23.046Z,9.73
2022-11-17T01:11:57.403Z,10.37
2022-11-17T01:14:31.900Z,10.17
2022-11-17T01:17:03.673Z,8.63
2022-11-17T01:19:34.460Z,10.07
2022-11-17T01:22:04.881Z,9.97
2022-11-17T01:24:38.665Z,9.33
2022-11-17T01:27:10.333Z,10.13
2022-11-17T01:29:47.425Z,9.83
2022-11-17T01:32:18.373Z,10.20
2022-11-17T01:34:48.982Z,9.77
2022-11-17T01:37:22.156Z,8.93
2022-11-17T01:39:52.670Z,10.23
2022-11-17T01:42:26.128Z,9.20
2022-11-17T01:45:24.691Z,8.40
2022-11-17T01:48:01.088Z,9.43
2022-11-17T01:50:46.917Z,10.57
2022-11-17T01:53:24.094Z,10.23
2022-11-17T01:55:59.565Z,10.57
2022-11-17T01:58:40.368Z,10.17
2022-11-17T02:01:14.059Z,9.60
2022-11-17T02:03:51.856Z,9.90
2022-11-17T02:06:28.071Z,9.97
2022-11-17T02:09:02.151Z,9.93
2022-11-17T02:11:36.056Z,8.90
2022-11-17T02:14:07.870Z,9.67
2022-11-17T02:16:40.877Z,9.97
2022-11-17T02:19:15.630Z,8.90
2022-11-17T02:22:20.466Z,9.50
2022-11-17T02:24:59.151Z,8.43
2022-11-17T02:27:41.636Z,9.30
2022-11-17T02:30:16.448Z,10.13
2022-11-17T02:33:07.988Z,9.90
2022-11-17T02:35:44.392Z,10.13
2022-11-17T02:38:36.003Z,8.93
2022-11-17T02:41:22.967Z,9.43
2022-11-17T02:44:06.016Z,8.50
2022-11-17T02:46:51.813Z,8.33
2022-11-17T02:49:34.045Z,9.37
2022-11-17T02:52:06.713Z,9.40
2022-11-17T02:54:37.329Z,9.30
2022-11-17T02:57:29.802Z,9.63
2022-11-17T03:00:04.656Z,10.30
2022-11-17T03:02:56.758Z,10.87
2022-11-17T03:05:48.450Z,9.07
2022-11-17T03:08:33.189Z,10.20
2022-11-17T03:11:11.904Z,8.70
2022-11-17T03:13:54.472Z,10.70
2022-11-17T03:16:40.084Z,10.67
2022-11-17T03:19:18.240Z,11.40
2022-11-17T03:22:09.911Z,10.87
2022-11-17T03:24:43.459Z,9.73
2022-11-17T03:27:19.370Z,10.63
2022-11-17T03:29:53.887Z,9.93
2022-11-17T03:32:27.031Z,9.10
2022-11-17T03:35:02.828Z,9.67
2022-11-17T03:37:37.635Z,10.23
2022-11-17T03:40:11.525Z,10.33
2022-11-17T03:42:50.142Z,9.97
2022-11-17T03:45:26.716Z,9.57
2022-11-17T03:48:02.947Z,8.93
2022-11-17T03:50:45.521Z,10.23
2022-11-17T03:53:18.931Z,10.47
2022-11-17T03:56:27.423Z,10.17
2022-11-17T03:59:04.482Z,10.23
2022-11-17T04:01:37.539Z,9.13
2022-11-17T04:04:10.925Z,9.33
2022-11-17T04:06:42.570Z,10.20
2022-11-17T04:09:14.754Z,10.33
2022-11-17T04:12:03.830Z,9.57
2022-11-17T04:14:52.392Z,10.23
2022-11-17T04:17:23.004Z,10.47
2022-11-17T04:19:53.844Z,11.47
2022-11-17T04:22:25.598Z,11.10
2022-11-17T04:24:56.136Z,9.40
2022-11-17T04:27:44.694Z,11.30
2022-11-17T04:30:16.019Z,10.47
2022-11-17T04:32:46.681Z,10.83
2022-11-17T04:35:17.202Z,11.10
2022-11-17T04:37:48.968Z,10.27
2022-11-17T04:40:19.563Z,10.13
2022-11-17T04:42:51.901Z,10.13
2022-11-17T04:45:23.781Z,11.63
2022-11-17T04:47:55.618Z,10.97
2022-11-17T04:50:26.582Z,11.23
2022-11-17T04:52:57.694Z,10.47
2022-11-17T04:55:28.318Z,12.10
2022-11-17T04:57:59.710Z,11.63
2022-11-17T05:00:34.084Z,12.23
2022-11-17T05:03:05.385Z,11.23
2022-11-17T05:05:36.873Z,11.80
2022-11-17T05:08:07.541Z,12.90
2022-11-17T05:10:58.713Z,11.67
2022-11-17T05:13:29.259Z,11.13
2022-11-17T05:16:19.734Z,11.40
2022-11-17T05:18:53.884Z,11.93
2022-11-17T05:21:23.752Z,11.83
2022-11-17T05:23:54.404Z,12.20
2022-11-17T05:26:28.998Z,10.23
2022-11-17T05:29:01.715Z,12.53
2022-11-17T05:31:32.832Z,11.23
2022-11-17T05:34:05.005Z,11.90
2022-11-17T05:36:35.944Z,11.60
2022-11-17T05:39:08.545Z,12.07
2022-11-17T05:41:40.891Z,11.83
2022-11-17T05:44:11.393Z,12.10
2022-11-17T05:46:41.893Z,10.07
2022-11-17T05:49:12.823Z,11.07
2022-11-17T05:51:43.433Z,11.60
2022-11-17T05:54:14.638Z,11.50
2022-11-17T05:57:00.390Z,11.53
2022-11-17T05:59:33.871Z,12.80
2022-11-17T06:02:29.334Z,12.97
2022-11-17T06:04:59.914Z,12.10
2022-11-17T06:07:30.908Z,12.53
2022-11-17T06:10:01.594Z,12.33
2022-11-17T06:12:33.129Z,15.60
2022-11-17T06:15:05.115Z,12.47
2022-11-17T06:17:41.665Z,11.63
2022-11-17T06:20:29.416Z,11.83
2022-11-17T06:23:04.673Z,11.80
2022-11-17T06:25:37.588Z,11.90
2022-11-17T06:28:11.600Z,11.77
2022-11-17T06:30:43.116Z,12.17
2022-11-17T06:33:16.936Z,11.93
2022-11-17T06:35:49.218Z,12.07
2022-11-17T06:38:21.252Z,11.57
2022-11-17T06:40:55.906Z,12.57
2022-11-17T06:43:29.595Z,11.33
2022-11-17T06:46:06.492Z,10.33
2022-11-17T06:48:39.307Z,11.47
2022-11-17T06:51:10.799Z,11.77
2022-11-17T06:53:43.024Z,11.37
2022-11-17T06:56:14.681Z,11.77
2022-11-17T06:58:45.484Z,9.00
2022-11-17T07:01:16.480Z,11.63
2022-11-17T07:03:46.958Z,11.73
2022-11-17T07:06:19.159Z,11.20
2022-11-17T07:08:53.472Z,10.83
2022-11-17T07:11:24.565Z,11.57
2022-11-17T07:13:55.295Z,11.80
2022-11-17T07:16:30.671Z,11.27
2022-11-17T07:19:08.239Z,11.13
2022-11-17T07:21:42.604Z,12.00
2022-11-17T07:24:14.368Z,11.23
2022-11-17T07:26:47.272Z,11.43
2022-11-17T07:29:19.217Z,11.27
2022-11-17T07:31:51.116Z,11.60
2022-11-17T07:34:23.020Z,11.63
2022-11-17T07:36:55.905Z,8.33
2022-11-17T07:39:27.232Z,10.17
2022-11-17T07:41:58.866Z,10.65
2022-11-17T07:44:30.939Z,10.17
2022-11-17T07:47:03.973Z,10.70
2022-11-17T07:49:36.393Z,10.47
2022-11-17T07:52:07.376Z,10.27
2022-11-17T07:54:39.321Z,8.73
2022-11-17T07:57:09.902Z,9.03
2022-11-17T07:59:48.861Z,9.30
2022-11-17T08:02:19.396Z,9.30
2022-11-17T08:04:49.982Z,8.73
2022-11-17T08:07:22.802Z,10.10
2022-11-17T08:09:55.375Z,10.43
2022-11-17T08:12:27.494Z,7.97
2022-11-17T08:14:59.420Z,9.00
2022-11-17T08:17:32.226Z,9.70
2022-11-17T08:20:04.347Z,9.07
2022-11-17T08:22:36.276Z,8.23
2022-11-17T08:25:08.548Z,8.67
2022-11-17T08:27:39.051Z,9.33
2022-11-17T08:30:12.993Z,9.43
2022-11-17T08:32:50.078Z,9.30
2022-11-17T08:35:26.412Z,9.70
2022-11-17T08:37:57.987Z,8.03
2022-11-17T08:40:28.599Z,9.50
2022-11-17T08:43:02.431Z,9.13
2022-11-17T08:45:34.356Z,10.23
2022-11-17T08:48:14.541Z,8.67
2022-11-17T08:50:45.275Z,9.43
2022-11-17T08:53:21.335Z,9.03
2022-11-17T08:55:52.700Z,10.47
2022-11-17T08:58:24.008Z,8.73
2022-11-17T09:00:54.698Z,10.20
2022-11-17T09:03:26.618Z,9.43
2022-11-17T09:05:57.306Z,10.23
2022-11-17T09:08:44.883Z,9.63
2022-11-17T09:11:11.464Z,9.67
2022-11-17T09:13:43.169Z,10.18
2022-11-17T09:16:14.543Z,10.40
2022-11-17T09:18:45.234Z,10.20
2022-11-17T09:21:17.201Z,9.37
2022-11-17T09:23:49.344Z,10.53
2022-11-17T09:26:22.281Z,10.30
2022-11-17T09:28:54.846Z,10.33
2022-11-17T09:31:27.432Z,9.67
2022-11-17T09:34:02.250Z,11.22
2022-11-17T09:36:33.029Z,11.20
2022-11-17T09:39:03.674Z,11.70
2022-11-17T09:41:49.461Z,11.65
2022-11-17T09:44:47.471Z,11.20
2022-11-17T09:47:30.383Z,11.37
2022-11-17T09:50:27.143Z,11.12
2022-11-17T09:53:17.651Z,9.93
2022-11-17T09:55:51.342Z,10.00
2022-11-17T09:58:40.054Z,9.27
2022-11-17T10:01:21.336Z,10.73
2022-11-17T10:03:56.027Z,11.23
2022-11-17T10:06:42.061Z,11.27
2022-11-17T10:09:36.867Z,12.23
2022-11-17T10:12:22.118Z,10.93
2022-11-17T10:14:55.343Z,11.97
2022-11-17T10:17:26.899Z,11.43
2022-11-17T10:19:58.849Z,12.40
2022-11-17T10:22:35.163Z,11.47
2022-11-17T10:25:08.716Z,11.17
2022-11-17T10:27:43.522Z,9.93
2022-11-17T10:30:24.691Z,10.98
2022-11-17T10:32:58.025Z,9.50
2022-11-17T10:35:35.224Z,10.00
2022-11-17T10:38:26.173Z,11.87
2022-11-17T10:41:00.524Z,10.10
2022-11-17T10:43:39.295Z,11.10
2022-11-17T10:46:17.381Z,11.70
2022-11-17T10:49:04.397Z,9.77
2022-11-17T10:51:37.112Z,10.17
2022-11-17T10:54:22.447Z,10.48
2022-11-17T10:56:55.996Z,11.33
2022-11-17T10:59:32.953Z,10.77
2022-11-17T11:02:38.135Z,10.13
2022-11-17T11:05:16.846Z,10.30
2022-11-17T11:07:48.854Z,10.80
2022-11-17T11:10:34.396Z,9.57
2022-11-17T11:13:34.965Z,11.00
2022-11-17T11:16:06.683Z,11.27
2022-11-17T11:18:38.322Z,9.93
2022-11-17T11:21:20.827Z,10.83
2022-11-17T11:24:05.421Z,9.00
2022-11-17T11:26:44.785Z,10.87
2022-11-17T11:29:42.345Z,10.57
2022-11-17T11:32:25.508Z,10.57
2022-11-17T11:35:17.364Z,9.88
2022-11-17T11:37:57.901Z,9.53
2022-11-17T11:40:35.280Z,10.53
2022-11-17T11:43:08.841Z,9.63
2022-11-17T11:45:57.561Z,9.27
2022-11-17T11:48:32.286Z,8.63
2022-11-17T11:51:22.059Z,10.17
2022-11-17T11:54:19.581Z,10.40
2022-11-17T11:56:52.470Z,9.30
2022-11-17T11:59:28.797Z,10.50
2022-11-17T12:02:16.581Z,8.83
2022-11-17T12:04:54.513Z,9.57
2022-11-17T12:07:46.751Z,9.10
2022-11-17T12:10:39.655Z,9.93
2022-11-17T12:13:16.842Z,9.95
2022-11-17T12:15:47.420Z,9.20
2022-11-17T12:18:23.138Z,9.90
2022-11-17T12:21:02.934Z,11.10
2022-11-17T12:23:56.728Z,10.30
2022-11-17T12:26:34.278Z,9.53
2022-11-17T12:29:28.957Z,9.67
2022-11-17T12:32:01.118Z,9.38
2022-11-17T12:34:36.349Z,8.97
2022-11-17T12:37:23.866Z,9.83
2022-11-17T12:40:05.139Z,9.53
2022-11-17T12:42:36.892Z,10.43
2022-11-17T12:45:09.695Z,9.60
2022-11-17T12:47:54.774Z,9.33
2022-11-17T12:50:39.567Z,12.53
2022-11-17T12:53:34.238Z,10.00
2022-11-17T12:56:10.329Z,10.27
2022-11-17T12:58:59.138Z,10.40
2022-11-17T13:01:53.922Z,10.97
2022-11-17T13:04:32.052Z,10.63
2022-11-17T13:07:08.278Z,10.23
2022-11-17T13:09:40.198Z,10.13
2022-11-17T13:12:12.183Z,10.40
2022-11-17T13:15:05.682Z,10.43
2022-11-17T13:17:42.875Z,9.07
2022-11-17T13:20:20.267Z,9.83
2022-11-17T13:23:01.857Z,9.87
2022-11-17T13:25:33.754Z,9.80
2022-11-17T13:28:05.909Z,10.60
2022-11-17T13:30:36.648Z,9.57
2022-11-17T13:33:10.077Z,8.63
2022-11-17T13:35:41.824Z,8.83
2022-11-17T13:38:23.444Z,10.18
2022-11-17T13:40:55.756Z,7.70
2022-11-17T13:43:29.407Z,9.60
2022-11-17T13:46:04.133Z,9.55
2022-11-17T13:48:39.927Z,9.63
2022-11-17T13:51:27.347Z,9.77
2022-11-17T13:54:17.116Z,9.23
2022-11-17T13:56:54.430Z,10.70
2022-11-17T13:59:28.292Z,8.97
2022-11-17T14:02:21.362Z,9.60
2022-11-17T14:05:10.324Z,9.27
2022-11-17T14:07:42.223Z,11.10
2022-11-17T14:10:26.445Z,9.27
2022-11-17T14:13:10.626Z,11.17
2022-11-17T14:15:49.134Z,11.00
2022-11-17T14:18:37.655Z,8.40
2022-11-17T14:21:19.961Z,10.33
2022-11-17T14:23:51.492Z,9.87
2022-11-17T14:26:34.719Z,10.63
2022-11-17T14:29:23.106Z,8.53
2022-11-17T14:31:55.131Z,9.80
2022-11-17T14:34:28.589Z,10.33
2022-11-17T14:37:01.960Z,10.43
2022-11-17T14:39:33.678Z,10.83
2022-11-17T14:42:04.491Z,10.37
2022-11-17T14:44:38.041Z,9.33
2022-11-17T14:47:10.053Z,9.77
2022-11-17T14:49:40.461Z,10.25
2022-11-17T14:52:11.113Z,10.17
2022-11-17T14:54:41.687Z,7.93
2022-11-17T14:57:14.723Z,10.00
2022-11-17T14:59:45.100Z,10.27
2022-11-17T15:02:20.473Z,11.15
2022-11-17T15:04:51.764Z,10.60
2022-11-17T15:07:24.161Z,10.97
2022-11-17T15:09:57.898Z,10.23
2022-11-17T15:12:34.166Z,11.47
2022-11-17T15:15:10.734Z,11.00
2022-11-17T15:17:43.546Z,11.17
2022-11-17T15:20:17.220Z,10.17
2022-11-17T15:22:49.356Z,10.87
2022-11-17T15:25:19.789Z,11.70
2022-11-17T15:27:54.018Z,9.75
2022-11-17T15:30:26.338Z,11.00
2022-11-17T15:32:58.667Z,11.17
2022-11-17T15:35:29.026Z,10.90
2022-11-17T15:38:00.619Z,11.78
2022-11-17T15:40:33.140Z,12.73
2022-11-17T15:43:08.282Z,12.73
2022-11-17T15:45:39.337Z,12.83
2022-11-17T15:48:13.661Z,11.85
2022-11-17T15:50:42.578Z,12.37
2022-11-17T15:53:13.208Z,12.03
2022-11-17T15:55:45.225Z,11.90
2022-11-17T15:58:16.812Z,12.13
2022-11-17T16:00:50.438Z,13.37
2022-11-17T16:03:20.965Z,12.68
2022-11-17T16:05:52.287Z,13.47
2022-11-17T16:08:27.907Z,12.83
2022-11-17T16:10:57.763Z,13.23
2022-11-17T16:13:31.735Z,12.82
2022-11-17T16:16:03.878Z,11.77
2022-11-17T16:18:38.752Z,11.90
2022-11-17T16:21:12.497Z,12.33
2022-11-17T16:23:47.798Z,11.70
2022-11-17T16:26:19.784Z,12.50
2022-11-17T16:28:53.596Z,12.90
2022-11-17T16:31:27.268Z,11.63
2022-11-17T16:34:04.453Z,12.85
2022-11-17T16:36:38.364Z,12.75
2022-11-17T16:39:13.433Z,12.33
2022-11-17T16:41:50.181Z,12.00
2022-11-17T16:44:21.088Z,11.17
2022-11-17T16:46:54.194Z,12.47
2022-11-17T16:49:25.804Z,11.17
2022-11-17T16:51:59.282Z,11.63
2022-11-17T16:54:29.943Z,10.47
2022-11-17T16:57:02.628Z,10.73
2022-11-17T16:59:34.762Z,12.75
2022-11-17T17:02:05.203Z,11.83
2022-11-17T17:04:35.572Z,12.60
2022-11-17T17:07:06.635Z,13.28
2022-11-17T17:09:41.857Z,12.60
2022-11-17T17:12:17.684Z,13.37
2022-11-17T17:14:49.132Z,13.27
2022-11-17T17:17:21.725Z,13.03
2022-11-17T17:19:52.532Z,12.00
2022-11-17T17:22:24.723Z,11.80
2022-11-17T17:24:58.098Z,12.60
2022-11-17T17:27:33.334Z,11.22
2022-11-17T17:30:07.887Z,12.07
2022-11-17T17:32:38.799Z,12.27
2022-11-17T17:35:13.736Z,12.17
2022-11-17T17:37:45.849Z,12.43
2022-11-17T17:40:16.637Z,12.50
2022-11-17T17:42:49.231Z,12.30
2022-11-17T17:45:21.295Z,12.97
2022-11-17T17:47:51.836Z,12.60
2022-11-17T17:50:25.999Z,13.90
2022-11-17T17:52:56.644Z,12.97
2022-11-17T17:55:30.654Z,12.50
2022-11-17T17:58:02.632Z,14.00
2022-11-17T18:00:34.199Z,12.90
2022-11-17T18:03:07.538Z,12.90
2022-11-17T18:05:40.077Z,14.80
2022-11-17T18:08:12.301Z,14.40
2022-11-17T18:10:44.400Z,15.10
2022-11-17T18:13:15.690Z,15.20
2022-11-17T18:15:53.907Z,15.40
2022-11-17T18:18:26.588Z,12.87
2022-11-17T18:21:06.162Z,14.97
2022-11-17T18:23:39.886Z,15.50
2022-11-17T18:26:16.713Z,15.23
2022-11-17T18:29:04.175Z,14.77
2022-11-17T18:31:40.330Z,15.87
2022-11-17T18:34:22.717Z,14.67
2022-11-17T18:36:56.029Z,14.23
2022-11-17T18:39:28.304Z,14.97
2022-11-17T18:42:01.878Z,14.87
2022-11-17T18:44:32.877Z,14.53
2022-11-17T18:47:05.381Z,12.97
2022-11-17T18:49:37.033Z,14.93
2022-11-17T18:52:12.958Z,12.13
2022-11-17T18:54:43.050Z,14.27
2022-11-17T18:57:17.267Z,15.73
2022-11-17T18:59:48.027Z,14.60
2022-11-17T19:02:18.719Z,14.40
2022-11-17T19:04:57.154Z,14.27
2022-11-17T19:07:24.013Z,13.97
2022-11-17T19:09:55.265Z,16.03
2022-11-17T19:12:26.483Z,14.23
2022-11-17T19:14:56.993Z,12.73
2022-11-17T19:17:30.290Z,15.27
2022-11-17T19:20:00.915Z,13.70
2022-11-17T19:22:35.443Z,12.57
2022-11-17T19:25:09.080Z,15.47
2022-11-17T19:27:40.196Z,15.23
2022-11-17T19:30:15.130Z,14.90
2022-11-17T19:32:47.572Z,15.23
2022-11-17T19:35:22.618Z,14.17
2022-11-17T19:37:53.338Z,15.00
2022-11-17T19:40:23.884Z,14.90
2022-11-17T19:42:55.749Z,15.73
2022-11-17T19:45:28.887Z,12.77
2022-11-17T19:48:02.181Z,15.80
2022-11-17T19:50:33.765Z,15.93
2022-11-17T19:53:04.255Z,17.37
2022-11-17T19:55:36.686Z,16.03
2022-11-17T19:58:07.235Z,17.07
2022-11-17T20:00:39.242Z,17.20
2022-11-17T20:03:09.689Z,15.67
2022-11-17T20:05:41.770Z,17.93
2022-11-17T20:08:13.314Z,17.87
2022-11-17T20:10:44.899Z,15.90
2022-11-17T20:13:17.557Z,14.80
2022-11-17T20:15:48.690Z,15.40
2022-11-17T20:18:19.508Z,13.27
2022-11-17T20:20:50.393Z,16.87
2022-11-17T20:23:22.612Z,16.43
2022-11-17T20:25:54.930Z,15.97
2022-11-17T20:28:25.405Z,15.07
2022-11-17T20:30:56.269Z,16.70
2022-11-17T20:33:31.444Z,16.20
2022-11-17T20:36:03.301Z,13.20
2022-11-17T20:38:35.415Z,16.17
2022-11-17T20:41:06.863Z,17.00
2022-11-17T20:43:39.003Z,16.40
2022-11-17T20:46:10.561Z,17.10
2022-11-17T20:48:42.094Z,17.80
2022-11-17T20:51:15.119Z,16.07
2022-11-17T20:53:46.306Z,16.87
2022-11-17T20:56:21.095Z,17.20
2022-11-17T20:58:51.529Z,16.30
2022-11-17T21:01:23.975Z,16.40
2022-11-17T21:03:54.687Z,15.87
2022-11-17T21:06:30.443Z,16.03
2022-11-17T21:09:01.258Z,17.00
2022-11-17T21:11:52.724Z,18.73
2022-11-17T21:14:26.446Z,17.67
2022-11-17T21:17:01.609Z,16.70
2022-11-17T21:19:36.518Z,17.57
2022-11-17T21:22:06.442Z,15.47
2022-11-17T21:24:39.656Z,15.27
2022-11-17T21:27:10.311Z,16.87
2022-11-17T21:29:42.366Z,16.07
2022-11-17T21:32:14.418Z,15.67
2022-11-17T21:34:49.918Z,16.10
2022-11-17T21:37:21.161Z,15.87
2022-11-17T21:39:52.599Z,16.57
2022-11-17T21:42:23.121Z,16.17
2022-11-17T21:44:55.489Z,13.93
2022-11-17T21:47:26.584Z,14.28
2022-11-17T21:49:56.987Z,16.00
2022-11-17T21:52:28.102Z,16.07
2022-11-17T21:55:00.447Z,14.03
2022-11-17T21:57:31.889Z,16.77
2022-11-17T22:00:03.898Z,15.80
2022-11-17T22:02:34.256Z,14.33
2022-11-17T22:05:07.874Z,14.97
2022-11-17T22:07:40.464Z,15.45
2022-11-17T22:10:12.464Z,16.70
2022-11-17T22:12:44.410Z,15.03
2022-11-17T22:15:16.930Z,14.25
2022-11-17T22:17:48.675Z,15.73
2022-11-17T22:20:20.688Z,14.77
2022-11-17T22:22:53.168Z,15.57
2022-11-17T22:25:44.288Z,15.07
2022-11-17T22:27:55.836Z,15.17
2022-11-17T22:30:26.261Z,14.40
2022-11-17T22:32:58.219Z,15.63
2022-11-17T22:35:28.640Z,15.43
2022-11-17T22:38:00.628Z,15.40
2022-11-17T22:40:31.295Z,15.20
2022-11-17T22:43:04.596Z,14.33
2022-11-17T22:45:39.196Z,14.97
2022-11-17T22:48:11.169Z,15.83
2022-11-17T22:50:44.041Z,16.57
2022-11-17T22:53:15.907Z,16.47
2022-11-17T22:55:46.537Z,14.90
2022-11-17T22:58:17.696Z,13.67
2022-11-17T23:00:49.709Z,15.10
2022-11-17T23:03:20.247Z,14.33
2022-11-17T23:05:50.988Z,16.80
2022-11-17T23:08:21.590Z,15.27
2022-11-17T23:11:08.988Z,14.13
2022-11-17T23:13:24.058Z,16.33
2022-11-17T23:15:55.128Z,13.27
2022-11-17T23:18:27.807Z,17.23
2022-11-17T23:20:58.201Z,16.57
2022-11-17T23:23:31.788Z,17.43
2022-11-17T23:26:04.280Z,17.57
2022-11-17T23:28:34.964Z,16.13
2022-11-17T23:31:07.900Z,17.77
2022-11-17T23:33:41.712Z,18.17
2022-11-17T23:36:18.458Z,17.23
2022-11-17T23:38:50.615Z,15.00
2022-11-17T23:41:22.263Z,16.93
2022-11-17T23:43:54.481Z,16.77
2022-11-17T23:46:27.296Z,17.43
2022-11-17T23:48:58.179Z,18.20
2022-11-17T23:51:29.930Z,17.70
2022-11-17T23:54:03.251Z,17.20
2022-11-17T23:56:35.170Z,19.20
2022-11-17T23:59:07.441Z,17.27
