createdAt,value
2017-10-09T00:00:02.450Z,11.09
2017-10-09T00:01:02.339Z,11.11
2017-10-09T00:02:02.354Z,11.14
2017-10-09T00:03:23.281Z,11.13
2017-10-09T00:04:02.395Z,11.11
2017-10-09T00:05:02.232Z,11.10
2017-10-09T00:06:02.282Z,11.02
2017-10-09T00:07:02.187Z,11.06
2017-10-09T00:08:02.191Z,11.06
2017-10-09T00:09:23.123Z,11.02
2017-10-09T00:10:02.209Z,11.06
2017-10-09T00:11:02.084Z,10.99
2017-10-09T00:12:02.122Z,10.98
2017-10-09T00:13:02.036Z,10.95
2017-10-09T00:14:02.030Z,10.96
2017-10-09T00:15:22.977Z,10.95
2017-10-09T00:16:02.041Z,10.96
2017-10-09T00:17:01.920Z,11.06
2017-10-09T00:18:01.955Z,10.94
2017-10-09T00:19:01.874Z,10.94
2017-10-09T00:20:01.869Z,10.92
2017-10-09T00:21:22.819Z,10.94
2017-10-09T00:22:01.879Z,10.86
2017-10-09T00:23:01.772Z,10.89
2017-10-09T00:24:01.793Z,10.83
2017-10-09T00:25:01.723Z,10.91
2017-10-09T00:26:01.805Z,10.83
2017-10-09T00:27:22.673Z,10.88
2017-10-09T00:28:01.727Z,10.84
2017-10-09T00:29:01.616Z,10.84
2017-10-09T00:30:01.627Z,10.91
2017-10-09T00:31:01.562Z,10.86
2017-10-09T00:32:01.641Z,10.80
2017-10-09T00:33:22.515Z,10.88
2017-10-09T00:34:01.552Z,10.81
2017-10-09T00:35:01.460Z,10.83
2017-10-09T00:36:01.469Z,10.89
2017-10-09T00:37:01.414Z,10.77
2017-10-09T00:38:01.477Z,10.91
2017-10-09T00:39:22.365Z,10.88
2017-10-09T00:40:01.391Z,10.84
2017-10-09T00:41:01.309Z,10.76
2017-10-09T00:42:01.300Z,10.81
2017-10-09T00:43:01.257Z,10.86
2017-10-09T00:44:01.321Z,10.94
2017-10-09T00:45:22.212Z,10.86
2017-10-09T00:46:01.224Z,10.84
2017-10-09T00:47:01.159Z,10.88
2017-10-09T00:48:01.243Z,10.83
2017-10-09T00:49:01.103Z,10.89
2017-10-09T00:50:01.148Z,10.88
2017-10-09T00:51:22.058Z,10.83
2017-10-09T00:52:01.059Z,10.91
2017-10-09T00:53:01.003Z,10.88
2017-10-09T00:54:01.075Z,10.86
2017-10-09T00:55:00.955Z,10.84
2017-10-09T00:56:00.972Z,10.81
2017-10-09T00:57:21.900Z,10.83
2017-10-09T00:58:00.901Z,10.86
2017-10-09T00:59:00.848Z,10.88
2017-10-09T01:00:00.912Z,10.78
2017-10-09T01:01:00.801Z,10.70
2017-10-09T01:02:00.825Z,10.73
2017-10-09T01:03:21.754Z,10.71
2017-10-09T01:04:00.832Z,10.71
2017-10-09T01:05:00.705Z,10.60
2017-10-09T01:06:00.747Z,10.63
2017-10-09T01:07:00.650Z,10.76
2017-10-09T01:08:00.659Z,10.63
2017-10-09T01:09:21.593Z,10.71
2017-10-09T01:10:00.678Z,10.66
2017-10-09T01:11:00.537Z,10.74
2017-10-09T01:12:00.583Z,10.71
2017-10-09T01:13:00.496Z,10.73
2017-10-09T01:14:00.498Z,10.71
2017-10-09T01:15:21.444Z,10.73
2017-10-09T01:16:00.511Z,10.74
2017-10-09T01:17:00.391Z,10.71
2017-10-09T01:18:00.424Z,10.68
2017-10-09T01:19:00.343Z,10.66
2017-10-09T01:20:00.329Z,10.71
2017-10-09T01:21:21.284Z,10.73
2017-10-09T01:22:00.350Z,10.66
2017-10-09T01:23:00.238Z,10.76
2017-10-09T01:24:00.269Z,10.77
2017-10-09T01:25:00.190Z,10.73
2017-10-09T01:26:00.269Z,10.71
2017-10-09T01:27:21.131Z,10.73
2017-10-09T01:28:00.185Z,10.77
2017-10-09T01:29:00.088Z,10.74
2017-10-09T01:30:00.102Z,10.66
2017-10-09T01:31:00.027Z,10.70
2017-10-09T01:32:00.116Z,10.74
2017-10-09T01:33:20.973Z,10.70
2017-10-09T01:34:00.015Z,10.76
2017-10-09T01:34:59.942Z,10.76
2017-10-09T01:35:59.929Z,10.76
2017-10-09T01:36:59.877Z,10.65
2017-10-09T01:37:59.949Z,10.74
2017-10-09T01:39:20.826Z,10.80
2017-10-09T01:39:59.853Z,10.73
2017-10-09T01:40:59.777Z,10.76
2017-10-09T01:41:59.765Z,10.80
2017-10-09T01:42:59.723Z,10.81
2017-10-09T01:43:59.777Z,10.80
2017-10-09T01:45:20.667Z,10.70
2017-10-09T01:45:59.688Z,10.77
2017-10-09T01:46:59.618Z,10.73
2017-10-09T01:47:59.718Z,10.76
2017-10-09T01:48:59.565Z,10.74
2017-10-09T01:49:59.614Z,10.77
2017-10-09T01:51:20.512Z,10.77
2017-10-09T01:51:59.533Z,10.83
2017-10-09T01:52:59.491Z,10.76
2017-10-09T01:53:59.541Z,10.76
2017-10-09T01:54:59.414Z,10.80
2017-10-09T01:55:59.455Z,10.81
2017-10-09T01:57:20.372Z,10.71
2017-10-09T01:57:59.368Z,10.76
2017-10-09T01:58:59.322Z,10.71
2017-10-09T01:59:59.376Z,10.76
2017-10-09T02:00:59.253Z,10.76
2017-10-09T02:01:59.289Z,10.77
2017-10-09T02:03:20.207Z,10.65
2017-10-09T02:03:59.200Z,10.84
2017-10-09T02:04:59.157Z,10.78
2017-10-09T02:05:59.216Z,10.78
2017-10-09T02:06:59.107Z,10.78
2017-10-09T02:07:59.129Z,10.71
2017-10-09T02:09:20.052Z,10.76
2017-10-09T02:09:59.045Z,10.84
2017-10-09T02:10:59.004Z,10.74
2017-10-09T02:11:59.052Z,10.77
2017-10-09T02:12:58.950Z,10.81
2017-10-09T02:13:58.970Z,10.86
2017-10-09T02:15:19.892Z,10.91
2017-10-09T02:15:58.983Z,10.83
2017-10-09T02:16:58.844Z,10.88
2017-10-09T02:17:58.887Z,10.86
2017-10-09T02:18:58.794Z,10.71
2017-10-09T02:19:58.802Z,10.77
2017-10-09T02:21:19.754Z,10.74
2017-10-09T02:21:58.819Z,10.80
2017-10-09T02:22:58.698Z,10.65
2017-10-09T02:23:58.726Z,10.76
2017-10-09T02:24:58.650Z,10.77
2017-10-09T02:25:58.638Z,10.68
2017-10-09T02:27:19.593Z,10.71
2017-10-09T02:27:58.654Z,10.71
2017-10-09T02:28:58.542Z,10.70
2017-10-09T02:29:58.569Z,10.70
2017-10-09T02:30:58.496Z,10.77
2017-10-09T02:31:58.479Z,10.59
2017-10-09T02:33:19.437Z,10.62
2017-10-09T02:33:58.492Z,10.60
2017-10-09T02:34:58.379Z,10.59
2017-10-09T02:35:58.404Z,10.59
2017-10-09T02:36:58.333Z,10.66
2017-10-09T02:37:58.420Z,10.73
2017-10-09T02:39:19.276Z,10.73
2017-10-09T02:39:58.331Z,10.70
2017-10-09T02:40:58.227Z,10.78
2017-10-09T02:41:58.245Z,10.76
2017-10-09T02:42:58.175Z,10.68
2017-10-09T02:43:58.253Z,10.70
2017-10-09T02:45:19.119Z,10.58
2017-10-09T02:45:58.162Z,10.62
2017-10-09T02:46:58.076Z,10.62
2017-10-09T02:47:58.071Z,10.58
2017-10-09T02:48:58.017Z,10.65
2017-10-09T02:49:58.092Z,10.60
2017-10-09T02:51:18.969Z,10.56
2017-10-09T02:51:57.997Z,10.56
2017-10-09T02:52:57.932Z,10.56
2017-10-09T02:53:57.912Z,10.58
2017-10-09T02:54:57.864Z,10.68
2017-10-09T02:55:57.926Z,10.68
2017-10-09T02:57:18.811Z,10.63
2017-10-09T02:57:57.835Z,10.55
2017-10-09T02:58:57.762Z,10.58
2017-10-09T02:59:57.748Z,10.62
2017-10-09T03:00:57.709Z,10.60
2017-10-09T03:01:57.766Z,10.63
2017-10-09T03:03:18.658Z,10.63
2017-10-09T03:03:57.674Z,10.53
2017-10-09T03:04:57.610Z,10.62
2017-10-09T03:05:57.686Z,10.71
2017-10-09T03:06:57.550Z,10.66
2017-10-09T03:07:57.599Z,10.71
2017-10-09T03:09:18.510Z,10.74
2017-10-09T03:09:57.512Z,10.74
2017-10-09T03:10:57.455Z,10.71
2017-10-09T03:11:57.524Z,10.65
2017-10-09T03:12:57.411Z,10.70
2017-10-09T03:13:57.435Z,10.66
2017-10-09T03:15:18.360Z,10.70
2017-10-09T03:15:57.356Z,10.59
2017-10-09T03:16:57.291Z,10.65
2017-10-09T03:17:57.366Z,10.71
2017-10-09T03:18:57.257Z,10.66
2017-10-09T03:19:57.267Z,10.65
2017-10-09T03:21:18.191Z,10.68
2017-10-09T03:21:57.188Z,10.62
2017-10-09T03:22:57.142Z,10.62
2017-10-09T03:23:57.192Z,10.60
2017-10-09T03:24:57.085Z,10.66
2017-10-09T03:25:57.101Z,10.68
2017-10-09T03:27:18.038Z,10.71
2017-10-09T03:27:57.118Z,10.56
2017-10-09T03:28:56.993Z,10.59
2017-10-09T03:29:57.032Z,10.60
2017-10-09T03:30:56.933Z,10.66
2017-10-09T03:31:56.942Z,10.63
2017-10-09T03:33:17.879Z,10.65
2017-10-09T03:33:56.956Z,10.65
2017-10-09T03:34:56.841Z,10.68
2017-10-09T03:35:56.884Z,10.58
2017-10-09T03:36:56.775Z,10.58
2017-10-09T03:37:56.782Z,10.62
2017-10-09T03:39:17.728Z,10.56
2017-10-09T03:39:56.794Z,10.62
2017-10-09T03:40:56.677Z,10.63
2017-10-09T03:41:56.703Z,10.58
2017-10-09T03:42:56.623Z,10.56
2017-10-09T03:43:56.613Z,10.58
2017-10-09T03:45:17.563Z,10.65
2017-10-09T03:45:56.629Z,10.62
2017-10-09T03:46:56.519Z,10.68
2017-10-09T03:47:56.537Z,10.63
2017-10-09T03:48:56.475Z,10.59
2017-10-09T03:49:56.450Z,10.60
2017-10-09T03:51:17.417Z,10.59
2017-10-09T03:51:56.466Z,10.62
2017-10-09T03:52:56.361Z,10.60
2017-10-09T03:53:56.383Z,10.62
2017-10-09T03:54:56.311Z,10.53
2017-10-09T03:55:56.394Z,10.47
2017-10-09T03:57:17.266Z,10.42
2017-10-09T03:57:56.308Z,10.43
2017-10-09T03:58:56.208Z,10.43
2017-10-09T03:59:56.214Z,10.51
2017-10-09T04:00:56.155Z,10.55
2017-10-09T04:01:56.225Z,10.58
2017-10-09T04:03:17.107Z,10.43
2017-10-09T04:03:56.144Z,10.51
2017-10-09T04:04:56.047Z,10.47
2017-10-09T04:05:56.056Z,10.46
2017-10-09T04:06:55.995Z,10.46
2017-10-09T04:07:56.074Z,10.44
2017-10-09T04:09:16.953Z,10.44
2017-10-09T04:09:55.979Z,10.44
2017-10-09T04:10:55.903Z,10.43
2017-10-09T04:11:55.884Z,10.40
2017-10-09T04:12:55.846Z,10.51
2017-10-09T04:13:55.906Z,10.47
2017-10-09T04:15:16.793Z,10.40
2017-10-09T04:15:55.813Z,10.39
2017-10-09T04:16:55.745Z,10.33
2017-10-09T04:17:55.728Z,10.33
2017-10-09T04:18:55.693Z,10.34
2017-10-09T04:19:55.740Z,10.37
2017-10-09T04:21:16.635Z,10.37
2017-10-09T04:21:55.649Z,10.39
2017-10-09T04:22:55.585Z,10.39
2017-10-09T04:23:55.665Z,10.42
2017-10-09T04:24:55.537Z,10.43
2017-10-09T04:25:55.576Z,10.36
2017-10-09T04:27:16.481Z,10.47
2017-10-09T04:27:55.497Z,10.51
2017-10-09T04:28:55.433Z,10.46
2017-10-09T04:29:55.509Z,10.53
2017-10-09T04:30:55.377Z,10.47
2017-10-09T04:31:55.411Z,10.51
2017-10-09T04:33:16.322Z,10.42
2017-10-09T04:33:55.321Z,10.42
2017-10-09T04:34:55.266Z,10.43
2017-10-09T04:35:55.338Z,10.56
2017-10-09T04:36:55.230Z,10.40
2017-10-09T04:37:55.248Z,10.53
2017-10-09T04:39:16.164Z,10.56
2017-10-09T04:39:55.156Z,10.56
2017-10-09T04:40:55.117Z,10.62
2017-10-09T04:41:55.170Z,10.58
2017-10-09T04:42:55.066Z,10.59
2017-10-09T04:43:55.082Z,10.62
2017-10-09T04:45:16.008Z,10.65
2017-10-09T04:45:55.096Z,10.58
2017-10-09T04:46:54.963Z,10.59
2017-10-09T04:47:55.008Z,10.55
2017-10-09T04:48:54.909Z,10.60
2017-10-09T04:49:54.920Z,10.62
2017-10-09T04:51:15.862Z,10.56
2017-10-09T04:51:54.939Z,10.62
2017-10-09T04:52:54.809Z,10.59
2017-10-09T04:53:54.844Z,10.59
2017-10-09T04:54:54.751Z,10.59
2017-10-09T04:55:54.759Z,10.65
2017-10-09T04:57:15.700Z,10.62
2017-10-09T04:57:54.768Z,10.60
2017-10-09T04:58:54.648Z,10.66
2017-10-09T04:59:54.685Z,10.65
2017-10-09T05:00:54.594Z,10.77
2017-10-09T05:01:54.594Z,10.62
2017-10-09T05:03:15.543Z,10.68
2017-10-09T05:03:54.643Z,10.62
2017-10-09T05:04:54.492Z,10.76
2017-10-09T05:05:54.515Z,10.74
2017-10-09T05:06:54.448Z,10.70
2017-10-09T05:07:54.429Z,10.71
2017-10-09T05:09:15.388Z,10.76
2017-10-09T05:09:54.443Z,10.70
2017-10-09T05:10:54.337Z,10.63
2017-10-09T05:11:54.357Z,10.68
2017-10-09T05:12:54.282Z,10.71
2017-10-09T05:13:54.370Z,10.73
2017-10-09T05:15:15.237Z,10.66
2017-10-09T05:15:54.282Z,10.63
2017-10-09T05:16:54.179Z,10.68
2017-10-09T05:17:54.190Z,10.74
2017-10-09T05:18:54.132Z,10.76
2017-10-09T05:19:54.210Z,10.77
2017-10-09T05:21:15.155Z,10.77
2017-10-09T05:21:54.117Z,10.77
2017-10-09T05:22:54.024Z,10.76
2017-10-09T05:23:54.027Z,10.74
2017-10-09T05:24:53.978Z,10.80
2017-10-09T05:25:54.043Z,10.76
2017-10-09T05:27:14.921Z,10.83
2017-10-09T05:27:53.976Z,10.76
2017-10-09T05:28:53.870Z,10.77
2017-10-09T05:29:53.879Z,10.86
2017-10-09T05:30:53.822Z,10.89
2017-10-09T05:31:53.884Z,10.88
2017-10-09T05:33:14.773Z,10.89
2017-10-09T05:33:53.804Z,10.89
2017-10-09T05:34:53.718Z,10.89
2017-10-09T05:35:53.704Z,10.88
2017-10-09T05:36:53.662Z,10.89
2017-10-09T05:37:53.716Z,10.92
2017-10-09T05:39:14.625Z,10.95
2017-10-09T05:39:53.636Z,10.92
2017-10-09T05:40:53.571Z,10.91
2017-10-09T05:41:53.643Z,10.95
2017-10-09T05:42:53.508Z,10.92
2017-10-09T05:43:53.552Z,10.96
2017-10-09T05:45:14.462Z,10.98
2017-10-09T05:45:53.463Z,10.98
2017-10-09T05:46:53.399Z,10.91
2017-10-09T05:47:53.478Z,11.03
2017-10-09T05:48:53.369Z,10.96
2017-10-09T05:49:53.387Z,11.02
2017-10-09T05:51:14.301Z,11.09
2017-10-09T05:51:53.302Z,11.06
2017-10-09T05:52:53.251Z,10.98
2017-10-09T05:53:53.314Z,11.07
2017-10-09T05:54:53.200Z,11.09
2017-10-09T05:55:53.252Z,11.17
2017-10-09T05:57:14.145Z,11.11
2017-10-09T05:57:53.135Z,11.17
2017-10-09T05:58:53.105Z,11.16
2017-10-09T05:59:53.162Z,11.16
2017-10-09T06:00:53.038Z,11.11
2017-10-09T06:01:53.074Z,11.17
2017-10-09T06:03:13.985Z,11.19
2017-10-09T06:03:52.974Z,11.11
2017-10-09T06:04:52.938Z,11.17
2017-10-09T06:05:52.989Z,11.27
2017-10-09T06:06:52.881Z,11.20
2017-10-09T06:07:52.908Z,11.27
2017-10-09T06:09:13.848Z,11.31
2017-10-09T06:09:52.922Z,11.28
2017-10-09T06:10:52.787Z,11.21
2017-10-09T06:11:52.825Z,11.20
2017-10-09T06:12:52.728Z,11.21
2017-10-09T06:13:52.737Z,11.31
2017-10-09T06:15:13.671Z,11.28
2017-10-09T06:15:52.747Z,11.38
2017-10-09T06:16:52.625Z,11.35
2017-10-09T06:17:52.663Z,11.41
2017-10-09T06:18:52.581Z,11.31
2017-10-09T06:19:52.576Z,11.31
2017-10-09T06:21:13.521Z,11.38
2017-10-09T06:21:52.586Z,11.35
2017-10-09T06:22:52.473Z,11.31
2017-10-09T06:23:52.497Z,11.32
2017-10-09T06:24:52.453Z,11.32
2017-10-09T06:25:52.412Z,11.43
2017-10-09T06:27:13.369Z,11.41
2017-10-09T06:27:52.421Z,11.38
2017-10-09T06:28:52.337Z,11.47
2017-10-09T06:29:52.333Z,11.41
2017-10-09T06:30:52.268Z,11.43
2017-10-09T06:31:52.237Z,11.52
2017-10-09T06:33:13.353Z,11.47
2017-10-09T06:33:52.195Z,11.50
2017-10-09T06:34:52.158Z,11.49
2017-10-09T06:35:52.280Z,11.44
2017-10-09T06:36:52.178Z,11.44
2017-10-09T06:37:52.081Z,11.56
2017-10-09T06:39:13.186Z,11.54
2017-10-09T06:39:52.031Z,11.56
2017-10-09T06:40:52.106Z,11.61
2017-10-09T06:41:51.977Z,11.57
2017-10-09T06:42:52.019Z,11.59
2017-10-09T06:43:51.923Z,11.54
2017-10-09T06:45:13.023Z,11.62
2017-10-09T06:45:51.880Z,11.57
2017-10-09T06:46:51.851Z,11.61
2017-10-09T06:47:51.953Z,11.62
2017-10-09T06:48:51.797Z,11.65
2017-10-09T06:49:51.863Z,11.61
2017-10-09T06:51:12.743Z,11.59
2017-10-09T06:51:51.876Z,11.64
2017-10-09T06:52:51.692Z,11.57
2017-10-09T06:53:51.788Z,11.64
2017-10-09T06:54:51.643Z,11.57
2017-10-09T06:55:51.698Z,11.57
2017-10-09T06:57:12.591Z,11.61
2017-10-09T06:57:51.709Z,11.62
2017-10-09T06:58:51.547Z,11.61
2017-10-09T06:59:51.623Z,11.65
2017-10-09T07:00:51.504Z,11.67
2017-10-09T07:01:51.534Z,11.64
2017-10-09T07:03:12.441Z,11.59
2017-10-09T07:03:51.548Z,11.64
2017-10-09T07:04:51.392Z,11.56
2017-10-09T07:05:51.457Z,11.57
2017-10-09T07:06:51.345Z,11.70
2017-10-09T07:07:51.473Z,11.59
2017-10-09T07:09:12.286Z,11.67
2017-10-09T07:09:51.384Z,11.65
2017-10-09T07:10:51.242Z,11.61
2017-10-09T07:11:51.294Z,11.62
2017-10-09T07:12:51.182Z,11.57
2017-10-09T07:13:51.310Z,11.57
2017-10-09T07:15:12.140Z,11.61
2017-10-09T07:15:51.218Z,11.57
2017-10-09T07:16:51.093Z,11.57
2017-10-09T07:17:51.233Z,11.64
2017-10-09T07:18:51.034Z,11.62
2017-10-09T07:19:51.143Z,11.57
2017-10-09T07:21:11.985Z,11.61
2017-10-09T07:21:51.053Z,11.59
2017-10-09T07:22:50.934Z,11.59
2017-10-09T07:23:51.072Z,11.68
2017-10-09T07:24:50.883Z,11.54
2017-10-09T07:25:50.985Z,11.72
2017-10-09T07:27:11.836Z,11.67
2017-10-09T07:27:50.891Z,11.64
2017-10-09T07:28:50.781Z,11.74
2017-10-09T07:29:50.906Z,11.74
2017-10-09T07:30:50.734Z,11.70
2017-10-09T07:31:50.820Z,11.67
2017-10-09T07:33:11.678Z,11.70
2017-10-09T07:33:50.827Z,11.77
2017-10-09T07:34:50.627Z,11.70
2017-10-09T07:35:50.640Z,11.74
2017-10-09T07:36:50.576Z,11.77
2017-10-09T07:37:50.661Z,11.74
2017-10-09T07:39:11.552Z,11.80
2017-10-09T07:39:50.508Z,11.80
2017-10-09T07:40:50.480Z,11.72
2017-10-09T07:41:50.476Z,11.75
2017-10-09T07:42:50.487Z,11.75
2017-10-09T07:43:50.404Z,11.83
2017-10-09T07:45:11.492Z,11.82
2017-10-09T07:45:50.351Z,11.80
2017-10-09T07:46:50.412Z,11.94
2017-10-09T07:47:50.303Z,11.93
2017-10-09T07:48:50.276Z,11.94
2017-10-09T07:49:50.329Z,11.85
2017-10-09T07:51:11.231Z,12.01
2017-10-09T07:51:50.249Z,11.90
2017-10-09T07:52:50.177Z,12.05
2017-10-09T07:53:50.278Z,12.01
2017-10-09T07:54:50.124Z,12.08
2017-10-09T07:55:50.169Z,12.12
2017-10-09T07:57:11.076Z,12.15
2017-10-09T07:57:50.080Z,12.20
2017-10-09T07:58:50.024Z,12.30
2017-10-09T07:59:50.105Z,12.33
2017-10-09T08:00:49.972Z,12.30
2017-10-09T08:01:50.005Z,12.33
2017-10-09T08:03:10.928Z,12.34
2017-10-09T08:03:50.018Z,12.37
2017-10-09T08:04:49.880Z,12.42
2017-10-09T08:05:49.930Z,12.42
2017-10-09T08:06:49.848Z,12.44
2017-10-09T08:07:49.862Z,12.45
2017-10-09T08:09:10.777Z,12.41
2017-10-09T08:09:49.857Z,12.44
2017-10-09T08:10:49.728Z,12.51
2017-10-09T08:11:49.766Z,12.57
2017-10-09T08:12:49.677Z,12.54
2017-10-09T08:13:49.678Z,12.63
2017-10-09T08:15:10.634Z,12.66
2017-10-09T08:15:49.690Z,12.71
2017-10-09T08:16:49.577Z,12.62
2017-10-09T08:17:49.607Z,12.66
2017-10-09T08:18:49.527Z,12.66
2017-10-09T08:19:49.619Z,12.71
2017-10-09T08:21:10.474Z,12.67
2017-10-09T08:21:49.532Z,12.71
2017-10-09T08:22:49.432Z,12.70
2017-10-09T08:23:49.440Z,12.74
2017-10-09T08:24:49.384Z,12.64
2017-10-09T08:25:49.454Z,12.74
2017-10-09T08:27:10.325Z,12.74
2017-10-09T08:27:49.363Z,12.78
2017-10-09T08:28:49.280Z,12.77
2017-10-09T08:29:49.275Z,12.78
2017-10-09T08:30:49.229Z,12.78
2017-10-09T08:31:49.289Z,12.78
2017-10-09T08:33:10.180Z,12.85
2017-10-09T08:33:49.199Z,12.75
2017-10-09T08:34:49.134Z,12.71
2017-10-09T08:35:49.214Z,12.63
2017-10-09T08:36:49.089Z,12.60
2017-10-09T08:37:49.122Z,12.62
2017-10-09T08:39:10.033Z,12.64
2017-10-09T08:39:49.045Z,12.71
2017-10-09T08:40:48.985Z,12.69
2017-10-09T08:41:49.059Z,12.66
2017-10-09T08:42:48.936Z,12.70
2017-10-09T08:43:48.981Z,12.69
2017-10-09T08:45:09.890Z,12.69
2017-10-09T08:45:48.879Z,12.69
2017-10-09T08:46:48.840Z,12.59
2017-10-09T08:47:48.883Z,12.64
2017-10-09T08:48:48.787Z,12.74
2017-10-09T08:49:48.824Z,12.66
2017-10-09T08:51:09.778Z,12.60
2017-10-09T08:51:48.817Z,12.77
2017-10-09T08:52:48.681Z,12.67
2017-10-09T08:53:48.719Z,12.70
2017-10-09T08:54:48.643Z,12.64
2017-10-09T08:55:48.630Z,12.78
2017-10-09T08:57:09.589Z,12.81
2017-10-09T08:57:48.646Z,12.78
2017-10-09T08:58:48.539Z,12.78
2017-10-09T08:59:48.554Z,12.77
2017-10-09T09:00:48.492Z,12.81
2017-10-09T09:01:49.494Z,12.82
2017-10-09T09:03:09.441Z,12.81
2017-10-09T09:03:48.483Z,12.81
2017-10-09T09:04:48.389Z,12.71
2017-10-09T09:05:48.392Z,12.87
2017-10-09T09:06:48.341Z,12.87
2017-10-09T09:07:48.409Z,12.92
2017-10-09T09:09:09.291Z,12.85
2017-10-09T09:09:48.316Z,12.85
2017-10-09T09:10:48.248Z,12.88
2017-10-09T09:11:48.337Z,12.97
2017-10-09T09:12:48.196Z,12.93
2017-10-09T09:13:48.249Z,12.96
2017-10-09T09:15:09.148Z,12.96
2017-10-09T09:15:48.162Z,13.04
2017-10-09T09:16:48.100Z,13.07
2017-10-09T09:17:48.179Z,13.09
2017-10-09T09:18:48.050Z,13.09
2017-10-09T09:19:48.082Z,13.09
2017-10-09T09:21:09.006Z,13.11
2017-10-09T09:21:47.997Z,13.18
2017-10-09T09:22:47.954Z,13.15
2017-10-09T09:23:48.011Z,13.15
2017-10-09T09:24:47.903Z,13.15
2017-10-09T09:25:47.918Z,13.20
2017-10-09T09:27:08.848Z,13.12
2017-10-09T09:27:47.931Z,13.22
2017-10-09T09:28:47.805Z,13.21
2017-10-09T09:29:47.842Z,13.37
2017-10-09T09:30:47.764Z,13.36
2017-10-09T09:31:47.754Z,13.36
2017-10-09T09:33:08.705Z,13.33
2017-10-09T09:33:47.766Z,13.37
2017-10-09T09:34:47.654Z,13.36
2017-10-09T09:35:47.676Z,13.29
2017-10-09T09:36:47.609Z,13.29
2017-10-09T09:37:47.696Z,13.33
2017-10-09T09:39:08.560Z,13.30
2017-10-09T09:39:47.604Z,13.38
2017-10-09T09:40:47.512Z,13.41
2017-10-09T09:41:47.515Z,13.43
2017-10-09T09:42:47.465Z,13.44
2017-10-09T09:43:47.530Z,13.37
2017-10-09T09:45:08.417Z,13.41
2017-10-09T09:45:47.440Z,13.55
2017-10-09T09:46:47.363Z,13.51
2017-10-09T09:47:48.374Z,13.51
2017-10-09T09:48:47.321Z,13.56
2017-10-09T09:49:47.403Z,13.61
2017-10-09T09:51:08.276Z,13.67
2017-10-09T09:51:47.280Z,13.63
2017-10-09T09:52:47.429Z,13.63
2017-10-09T09:53:47.292Z,13.70
2017-10-09T09:54:47.182Z,13.71
2017-10-09T09:55:47.155Z,13.79
2017-10-09T09:57:08.201Z,13.88
2017-10-09T09:57:47.102Z,13.91
2017-10-09T09:58:47.122Z,13.96
2017-10-09T09:59:47.066Z,13.96
2017-10-09T10:00:47.158Z,13.95
2017-10-09T10:01:46.998Z,13.95
2017-10-09T10:03:08.038Z,14.01
2017-10-09T10:03:46.955Z,13.96
2017-10-09T10:04:46.958Z,14.01
2017-10-09T10:05:46.902Z,14.06
2017-10-09T10:06:46.975Z,14.17
2017-10-09T10:07:46.859Z,14.14
2017-10-09T10:09:07.878Z,14.12
2017-10-09T10:09:46.812Z,14.12
2017-10-09T10:10:46.794Z,14.13
2017-10-09T10:11:46.757Z,14.12
2017-10-09T10:12:46.808Z,14.13
2017-10-09T10:13:46.714Z,14.13
2017-10-09T10:15:07.711Z,14.12
2017-10-09T10:15:46.663Z,14.14
2017-10-09T10:16:46.645Z,14.24
2017-10-09T10:17:46.638Z,14.16
2017-10-09T10:18:46.596Z,14.19
2017-10-09T10:19:46.572Z,14.16
2017-10-09T10:21:07.545Z,14.19
2017-10-09T10:21:46.567Z,14.16
2017-10-09T10:22:46.499Z,14.20
2017-10-09T10:23:46.578Z,14.14
2017-10-09T10:24:46.454Z,14.24
2017-10-09T10:25:46.486Z,14.27
2017-10-09T10:27:07.404Z,14.34
2017-10-09T10:27:46.399Z,14.32
2017-10-09T10:28:46.360Z,14.32
2017-10-09T10:29:46.412Z,14.35
2017-10-09T10:30:46.309Z,14.32
2017-10-09T10:31:46.327Z,14.31
2017-10-09T10:33:07.260Z,14.49
2017-10-09T10:33:46.341Z,14.47
2017-10-09T10:34:46.215Z,14.44
2017-10-09T10:35:46.250Z,14.49
2017-10-09T10:36:46.164Z,14.60
2017-10-09T10:37:46.163Z,14.53
2017-10-09T10:39:07.117Z,14.52
2017-10-09T10:39:46.174Z,14.54
2017-10-09T10:40:46.072Z,14.54
2017-10-09T10:41:46.085Z,14.64
2017-10-09T10:42:46.023Z,14.60
2017-10-09T10:43:46.099Z,14.65
2017-10-09T10:45:06.983Z,14.74
2017-10-09T10:45:46.011Z,14.69
2017-10-09T10:46:45.927Z,14.67
2017-10-09T10:47:45.922Z,14.61
2017-10-09T10:48:45.884Z,14.50
2017-10-09T10:49:45.937Z,14.47
2017-10-09T10:51:06.856Z,14.43
2017-10-09T10:51:45.849Z,14.53
2017-10-09T10:52:45.789Z,14.52
2017-10-09T10:53:45.871Z,14.46
2017-10-09T10:54:45.743Z,14.56
2017-10-09T10:55:45.775Z,14.61
2017-10-09T10:57:06.733Z,14.71
2017-10-09T10:57:45.686Z,14.83
2017-10-09T10:58:45.651Z,14.93
2017-10-09T10:59:45.700Z,14.90
2017-10-09T11:00:45.608Z,14.99
2017-10-09T11:01:45.630Z,14.90
2017-10-09T11:03:06.556Z,14.99
2017-10-09T11:03:45.626Z,14.95
2017-10-09T11:04:45.507Z,15.17
2017-10-09T11:05:45.541Z,15.12
2017-10-09T11:06:45.465Z,15.26
2017-10-09T11:07:45.446Z,15.31
2017-10-09T11:09:06.426Z,15.31
2017-10-09T11:09:45.463Z,15.28
2017-10-09T11:10:45.364Z,15.35
2017-10-09T11:11:45.371Z,15.43
2017-10-09T11:12:45.322Z,15.48
2017-10-09T11:13:45.387Z,15.93
2017-10-09T11:15:06.270Z,16.20
2017-10-09T11:15:45.305Z,16.52
2017-10-09T11:16:45.230Z,16.55
2017-10-09T11:17:45.311Z,16.37
2017-10-09T11:18:45.198Z,16.27
2017-10-09T11:19:45.228Z,16.41
2017-10-09T11:21:06.146Z,16.55
2017-10-09T11:21:45.114Z,16.58
2017-10-09T11:22:45.093Z,16.45
2017-10-09T11:23:45.155Z,16.34
2017-10-09T11:24:45.040Z,16.26
2017-10-09T11:25:45.062Z,16.31
2017-10-09T11:27:06.002Z,16.31
2017-10-09T11:27:45.077Z,16.22
2017-10-09T11:28:44.955Z,16.22
2017-10-09T11:29:44.987Z,16.23
2017-10-09T11:30:44.913Z,16.12
2017-10-09T11:31:45.002Z,16.00
2017-10-09T11:33:05.891Z,15.97
2017-10-09T11:33:44.918Z,15.93
2017-10-09T11:34:44.836Z,15.89
2017-10-09T11:35:44.923Z,15.88
2017-10-09T11:36:44.778Z,15.92
2017-10-09T11:37:44.838Z,15.93
2017-10-09T11:39:05.727Z,15.97
2017-10-09T11:39:44.750Z,15.86
2017-10-09T11:40:44.686Z,15.81
2017-10-09T11:41:44.762Z,15.64
2017-10-09T11:42:44.652Z,15.60
2017-10-09T11:43:44.671Z,15.57
2017-10-09T11:45:05.594Z,15.54
2017-10-09T11:45:44.695Z,15.45
2017-10-09T11:46:44.555Z,15.61
2017-10-09T11:47:44.597Z,15.60
2017-10-09T11:48:44.504Z,15.54
2017-10-09T11:49:44.618Z,15.56
2017-10-09T11:51:05.463Z,15.52
2017-10-09T11:51:44.532Z,15.52
2017-10-09T11:52:44.415Z,15.72
2017-10-09T11:53:44.547Z,15.72
2017-10-09T11:54:44.383Z,15.74
2017-10-09T11:55:44.461Z,15.70
2017-10-09T11:57:05.342Z,15.66
2017-10-09T11:57:44.472Z,15.66
2017-10-09T11:58:44.291Z,15.67
2017-10-09T11:59:44.373Z,15.66
2017-10-09T12:00:44.233Z,15.68
2017-10-09T12:01:44.287Z,15.67
2017-10-09T12:03:05.197Z,15.75
2017-10-09T12:03:44.306Z,15.70
2017-10-09T12:04:44.144Z,15.89
2017-10-09T12:05:44.214Z,15.92
2017-10-09T12:06:44.107Z,15.94
2017-10-09T12:07:44.222Z,15.97
2017-10-09T12:09:05.059Z,15.99
2017-10-09T12:09:44.143Z,16.11
2017-10-09T12:10:44.010Z,16.15
2017-10-09T12:11:44.162Z,16.20
2017-10-09T12:12:43.971Z,16.15
2017-10-09T12:13:44.078Z,16.15
2017-10-09T12:15:04.928Z,15.97
2017-10-09T12:15:43.985Z,15.94
2017-10-09T12:16:43.869Z,15.92
2017-10-09T12:17:43.990Z,16.00
2017-10-09T12:18:43.830Z,15.97
2017-10-09T12:19:43.904Z,15.94
2017-10-09T12:21:04.798Z,16.09
2017-10-09T12:21:43.916Z,16.09
2017-10-09T12:22:43.738Z,16.15
2017-10-09T12:23:43.824Z,16.31
2017-10-09T12:24:43.698Z,16.27
2017-10-09T12:25:43.839Z,16.30
2017-10-09T12:27:04.652Z,16.31
2017-10-09T12:27:43.754Z,16.26
2017-10-09T12:28:43.600Z,16.11
2017-10-09T12:29:43.767Z,16.01
2017-10-09T12:30:43.576Z,15.93
2017-10-09T12:31:43.679Z,16.03
2017-10-09T12:33:04.517Z,15.99
2017-10-09T12:33:43.587Z,16.00
2017-10-09T12:34:43.471Z,16.00
2017-10-09T12:35:43.604Z,16.12
2017-10-09T12:36:43.430Z,16.11
2017-10-09T12:37:43.523Z,16.15
2017-10-09T12:39:04.382Z,16.14
2017-10-09T12:39:43.530Z,16.25
2017-10-09T12:40:43.336Z,16.31
2017-10-09T12:41:43.447Z,16.34
2017-10-09T12:42:43.306Z,16.35
2017-10-09T12:43:43.457Z,16.33
2017-10-09T12:45:04.253Z,16.35
2017-10-09T12:45:43.372Z,16.37
2017-10-09T12:46:43.208Z,16.40
2017-10-09T12:47:43.387Z,16.41
2017-10-09T12:48:43.164Z,16.40
2017-10-09T12:49:43.295Z,16.38
2017-10-09T12:51:04.123Z,16.26
2017-10-09T12:51:43.306Z,16.30