createdAt,value
2019-01-02T00:00:09.542Z,1.70
2019-01-02T00:02:39.177Z,1.47
2019-01-02T00:05:08.613Z,1.30
2019-01-02T00:07:38.347Z,1.37
2019-01-02T00:10:07.784Z,2.57
2019-01-02T00:12:37.136Z,2.10
2019-01-02T00:15:07.393Z,5.13
2019-01-02T00:17:36.815Z,2.10
2019-01-02T00:20:08.161Z,2.73
2019-01-02T00:22:37.506Z,4.13
2019-01-02T00:25:07.398Z,3.67
2019-01-02T00:27:36.746Z,2.40
2019-01-02T00:30:06.795Z,3.03
2019-01-02T00:32:36.219Z,4.03
2019-01-02T00:35:05.841Z,2.10
2019-01-02T00:37:35.360Z,4.20
2019-01-02T00:40:04.993Z,3.47
2019-01-02T00:42:34.630Z,3.60
2019-01-02T00:45:04.003Z,2.60
2019-01-02T00:47:33.627Z,3.90
2019-01-02T00:50:03.133Z,1.67
2019-01-02T00:52:32.816Z,5.57
2019-01-02T00:55:02.184Z,2.57
2019-01-02T00:57:31.924Z,4.70
2019-01-02T01:00:01.304Z,7.13
2019-01-02T01:02:30.913Z,6.00
2019-01-02T01:05:00.641Z,3.20
2019-01-02T01:07:30.417Z,5.00
2019-01-02T01:09:59.837Z,3.83
2019-01-02T01:12:29.488Z,3.37
2019-01-02T01:14:58.968Z,2.37
2019-01-02T01:17:28.582Z,7.37
2019-01-02T01:19:57.962Z,4.93
2019-01-02T01:22:27.662Z,3.37
2019-01-02T01:24:57.027Z,2.60
2019-01-02T01:27:26.374Z,5.83
2019-01-02T01:29:56.010Z,3.53
2019-01-02T01:32:25.371Z,2.93
2019-01-02T01:34:55.010Z,5.97
2019-01-02T01:37:24.413Z,4.10
2019-01-02T01:39:53.756Z,7.20
2019-01-02T01:42:23.394Z,4.77
2019-01-02T01:44:52.766Z,3.93
2019-01-02T01:47:22.106Z,6.37
2019-01-02T01:49:51.557Z,6.03
2019-01-02T01:52:21.073Z,8.97
2019-01-02T01:54:50.784Z,3.00
2019-01-02T01:57:20.208Z,6.60
2019-01-02T01:59:49.615Z,4.87
2019-01-02T02:02:19.424Z,4.83
2019-01-02T02:04:48.877Z,1.90
2019-01-02T02:07:18.241Z,3.40
2019-01-02T02:09:47.582Z,3.77
2019-01-02T02:12:16.952Z,4.57
2019-01-02T02:14:46.488Z,4.63
2019-01-02T02:17:16.059Z,3.47
2019-01-02T02:19:45.459Z,5.37
2019-01-02T02:22:15.171Z,4.03
2019-01-02T02:24:44.573Z,5.73
2019-01-02T02:27:14.271Z,5.27
2019-01-02T02:29:43.613Z,3.73
2019-01-02T02:32:13.062Z,4.07
2019-01-02T06:45:18.939Z,7.30
2019-01-02T06:47:48.506Z,9.83
2019-01-02T06:50:23.394Z,8.60
2019-01-02T06:52:52.783Z,12.87
2019-01-02T06:55:22.242Z,9.73
2019-01-02T06:57:51.739Z,7.13
2019-01-02T07:00:30.287Z,8.40
2019-01-02T07:02:59.895Z,10.23
2019-01-02T07:05:29.399Z,9.73
2019-01-02T07:07:58.840Z,8.63
2019-01-02T07:10:28.332Z,7.93
2019-01-02T07:12:57.858Z,6.37
2019-01-02T07:15:27.337Z,5.93
2019-01-02T07:17:56.770Z,7.27
2019-01-02T07:20:26.182Z,9.40
2019-01-02T07:22:55.593Z,10.17
2019-01-02T07:25:25.013Z,11.27
2019-01-02T07:27:54.438Z,7.90
2019-01-02T07:30:24.928Z,10.83
2019-01-02T07:32:54.367Z,11.53
2019-01-02T07:35:59.327Z,14.77
2019-01-02T07:38:59.721Z,9.37
2019-01-02T07:41:58.410Z,10.13
2019-01-02T07:45:10.107Z,13.17
2019-01-02T07:48:23.297Z,9.53
2019-01-02T07:51:29.849Z,17.80
2019-01-02T07:54:28.039Z,15.70
2019-01-02T07:57:23.520Z,14.10
2019-01-02T08:00:33.200Z,10.07
2019-01-02T08:03:33.393Z,12.90
2019-01-02T08:06:27.679Z,11.57
2019-01-02T08:09:30.826Z,10.97
2019-01-02T08:12:52.698Z,13.23
2019-01-02T08:16:00.682Z,14.10
2019-01-02T08:19:14.822Z,11.23
2019-01-02T08:22:27.928Z,9.43
2019-01-02T08:25:20.449Z,15.07
2019-01-02T08:28:41.756Z,12.33
2019-01-02T08:31:44.947Z,13.73
2019-01-02T08:34:41.646Z,15.40
2019-01-02T08:37:36.275Z,17.03
2019-01-02T08:40:29.644Z,12.37
2019-01-02T08:43:34.576Z,8.67
2019-01-02T08:46:33.109Z,19.23
2019-01-02T08:49:39.550Z,7.77
2019-01-02T08:52:43.711Z,10.77
2019-01-02T08:55:51.709Z,10.53
2019-01-02T08:58:59.648Z,6.83
2019-01-02T09:01:55.951Z,15.27
2019-01-02T09:04:57.529Z,14.03
2019-01-02T09:07:56.246Z,8.87
2019-01-02T09:11:06.463Z,12.23
2019-01-02T09:14:18.597Z,14.27
2019-01-02T09:17:26.691Z,12.37
2019-01-02T09:20:43.430Z,9.67
2019-01-02T09:23:37.353Z,9.00
2019-01-02T09:27:04.039Z,9.27
2019-01-02T09:30:00.656Z,10.70
2019-01-02T09:33:20.542Z,13.03
2019-01-02T09:36:29.944Z,12.83
2019-01-02T09:39:14.218Z,7.07
2019-01-02T09:42:16.300Z,12.90
2019-01-02T09:45:21.549Z,8.53
2019-01-02T09:48:38.802Z,17.83
2019-01-02T09:51:43.926Z,10.87
2019-01-02T09:55:12.472Z,6.80
2019-01-02T09:58:19.467Z,11.33
2019-01-02T10:00:59.868Z,18.60
2019-01-02T10:03:54.084Z,11.60
2019-01-02T10:07:16.884Z,13.63
2019-01-02T10:10:19.368Z,12.03
2019-01-02T10:13:25.730Z,6.13
2019-01-02T10:16:37.725Z,9.70
2019-01-02T10:19:37.031Z,8.97
2019-01-02T10:22:32.364Z,9.70
2019-01-02T10:25:32.461Z,8.20
2019-01-02T10:28:37.046Z,7.83
2019-01-02T10:31:33.554Z,10.47
2019-01-02T10:34:24.394Z,9.77
2019-01-02T10:37:43.207Z,9.83
2019-01-02T10:41:01.660Z,11.33
2019-01-02T10:44:02.805Z,8.80
2019-01-02T10:47:16.010Z,5.13
2019-01-02T10:50:33.026Z,5.77
2019-01-02T10:53:29.517Z,7.33
2019-01-02T10:56:25.633Z,9.17
2019-01-02T10:59:56.967Z,9.47
2019-01-02T11:03:11.125Z,7.13
2019-01-02T11:06:20.487Z,11.27
2019-01-02T11:09:16.102Z,14.30
2019-01-02T11:12:13.027Z,13.40
2019-01-02T11:14:56.764Z,12.63
2019-01-02T11:17:55.622Z,9.00
2019-01-02T11:21:02.144Z,11.07
2019-01-02T11:24:08.190Z,6.43
2019-01-02T11:27:09.146Z,7.90
2019-01-02T11:30:16.552Z,5.23
2019-01-02T11:33:19.428Z,13.23
2019-01-02T11:36:34.909Z,9.10
2019-01-02T11:39:44.266Z,10.23
2019-01-02T11:43:03.932Z,6.13
2019-01-02T11:45:33.446Z,8.87
2019-01-02T11:48:03.010Z,7.53
2019-01-02T11:50:32.517Z,8.83
2019-01-02T11:53:02.063Z,9.33
2019-01-02T11:55:31.683Z,10.83
2019-01-02T11:58:01.198Z,8.13
2019-01-02T12:00:30.887Z,5.37
2019-01-02T12:03:00.316Z,11.57
2019-01-02T12:05:29.769Z,8.27
2019-01-02T12:07:59.508Z,12.83
2019-01-02T12:10:29.123Z,8.30
2019-01-02T12:12:58.774Z,11.37
2019-01-02T12:15:28.295Z,12.60
2019-01-02T12:17:57.835Z,8.73
2019-01-02T12:20:27.392Z,12.63
2019-01-02T12:22:57.038Z,7.70
2019-01-02T12:25:26.568Z,8.37
2019-01-02T12:27:56.237Z,11.53
2019-01-02T12:30:25.744Z,13.27
2019-01-02T12:32:55.333Z,15.07
2019-01-02T12:35:24.780Z,13.97
2019-01-02T12:37:54.320Z,15.53
2019-01-02T12:40:23.878Z,11.87
2019-01-02T12:42:53.392Z,18.07
2019-01-02T12:45:23.054Z,12.80
2019-01-02T12:47:52.622Z,16.27
2019-01-02T12:50:22.169Z,15.70
2019-01-02T12:52:51.728Z,3.37
2019-01-02T12:55:21.318Z,1.50
2019-01-02T12:57:50.905Z,6.67
2019-01-02T13:00:20.425Z,5.20
2019-01-02T13:03:26.826Z,4.50
2019-01-02T13:06:32.079Z,1.97
2019-01-02T13:09:13.026Z,5.50
2019-01-02T13:12:07.344Z,5.90
2019-01-02T13:15:12.317Z,5.30
2019-01-02T13:18:21.806Z,4.50
2019-01-02T13:21:40.564Z,7.73
2019-01-02T13:25:00.062Z,10.37
2019-01-02T13:27:56.789Z,13.03
2019-01-02T13:30:49.906Z,8.27
2019-01-02T13:33:59.275Z,9.20
2019-01-02T13:36:54.492Z,2.70
2019-01-02T13:40:01.463Z,4.03
2019-01-02T13:43:05.141Z,2.67
2019-01-02T13:45:44.024Z,10.67
2019-01-02T13:48:49.839Z,10.43
2019-01-02T13:51:29.378Z,8.50
2019-01-02T13:53:58.910Z,3.63
2019-01-02T13:56:28.798Z,6.50
2019-01-02T13:58:58.330Z,7.90
2019-01-02T14:01:27.743Z,3.43
2019-01-02T14:04:00.301Z,3.07
2019-01-02T14:06:29.694Z,3.40
2019-01-02T14:08:59.223Z,7.47
2019-01-02T14:11:28.731Z,5.53
2019-01-02T14:13:58.232Z,9.30
2019-01-02T14:16:27.632Z,4.43
2019-01-02T14:18:57.098Z,8.07
2019-01-02T14:21:26.522Z,6.77
2019-01-02T14:23:56.010Z,7.13
2019-01-02T14:26:25.475Z,6.20
2019-01-02T14:28:54.866Z,9.97
2019-01-02T14:31:24.258Z,5.83
2019-01-02T14:33:53.789Z,4.20
2019-01-02T14:36:23.330Z,8.80
2019-01-02T14:38:52.869Z,7.27
2019-01-02T14:41:22.322Z,5.23
2019-01-02T14:43:51.794Z,12.87
2019-01-02T14:46:21.248Z,5.70
2019-01-02T14:48:50.687Z,4.10
2019-01-02T14:51:20.197Z,7.90
2019-01-02T14:53:49.721Z,5.53
2019-01-02T14:56:19.539Z,4.60
2019-01-02T14:58:48.946Z,4.00
2019-01-02T15:01:19.059Z,8.33
2019-01-02T15:03:48.662Z,3.40
2019-01-02T15:06:18.152Z,6.27
2019-01-02T15:08:47.618Z,4.63
2019-01-02T15:11:17.148Z,9.87
2019-01-02T15:13:46.688Z,7.67
2019-01-02T15:16:16.164Z,6.17
2019-01-02T15:18:45.659Z,6.23
2019-01-02T15:21:15.144Z,5.23
2019-01-02T15:23:44.627Z,8.50
2019-01-02T15:26:14.077Z,7.63
2019-01-02T15:28:43.488Z,9.17
2019-01-02T15:31:12.935Z,8.40
2019-01-02T15:33:42.418Z,9.37
2019-01-02T15:36:11.817Z,5.23
2019-01-02T15:38:41.335Z,8.33
2019-01-02T15:41:10.803Z,5.77
2019-01-02T15:43:40.325Z,6.27
2019-01-02T15:46:09.789Z,7.20
2019-01-02T15:48:39.315Z,11.50
2019-01-02T15:51:08.801Z,7.53
2019-01-02T15:53:38.380Z,4.50
2019-01-02T15:56:08.030Z,6.93
2019-01-02T15:58:37.593Z,5.57
2019-01-02T16:01:07.184Z,4.87
2019-01-02T16:03:36.782Z,8.67
2019-01-02T16:06:06.880Z,6.03
2019-01-02T16:08:36.510Z,6.77
2019-01-02T16:11:06.158Z,3.50
2019-01-02T16:13:36.058Z,6.03
2019-01-02T16:16:05.680Z,5.80
2019-01-02T16:18:35.256Z,8.60
2019-01-02T16:21:04.817Z,7.67
2019-01-02T16:23:36.316Z,7.93
2019-01-02T16:26:06.035Z,6.13
2019-01-02T16:28:35.584Z,6.73
2019-01-02T16:31:05.356Z,5.00
2019-01-02T16:33:34.835Z,11.70
2019-01-02T16:36:04.448Z,8.33
2019-01-02T16:38:33.984Z,8.77
2019-01-02T16:41:03.399Z,4.83
2019-01-02T16:43:33.606Z,11.57
2019-01-02T16:46:03.392Z,9.87
2019-01-02T16:48:33.427Z,3.90
2019-01-02T16:51:02.945Z,8.00
2019-01-02T16:53:33.230Z,6.07
2019-01-02T16:56:02.671Z,7.20
2019-01-02T16:58:32.177Z,7.93
2019-01-02T17:01:01.747Z,6.93
2019-01-02T17:03:31.466Z,13.27
2019-01-02T17:06:01.132Z,10.80
2019-01-02T17:08:30.616Z,7.70
2019-01-02T17:11:00.074Z,6.87
2019-01-02T17:13:29.528Z,11.57
2019-01-02T17:15:58.993Z,6.53
2019-01-02T17:18:28.487Z,6.20
2019-01-02T17:20:58.023Z,7.60
2019-01-02T17:23:27.499Z,7.10
2019-01-02T17:25:56.922Z,8.70
2019-01-02T17:28:26.342Z,6.50
2019-01-02T17:30:55.729Z,5.47
2019-01-02T17:33:25.236Z,8.70
2019-01-02T17:35:54.759Z,7.83
2019-01-02T17:38:24.229Z,8.30
2019-01-02T17:40:53.862Z,12.73
2019-01-02T17:43:23.493Z,6.90
2019-01-02T17:45:52.962Z,6.77
2019-01-02T17:48:22.379Z,9.47
2019-01-02T17:50:51.951Z,9.47
2019-01-02T17:53:21.453Z,11.03
2019-01-02T17:55:50.889Z,9.63
2019-01-02T17:58:20.298Z,8.47
2019-01-02T18:00:49.777Z,5.13
2019-01-02T18:03:19.194Z,9.17
2019-01-02T18:05:48.753Z,10.80
2019-01-02T18:08:18.199Z,10.23
2019-01-02T18:10:47.718Z,9.43
2019-01-02T18:13:17.205Z,9.17
2019-01-02T18:15:46.627Z,5.63
2019-01-02T18:18:16.031Z,8.03
2019-01-02T18:20:45.534Z,7.03
2019-01-02T18:23:15.004Z,7.20
2019-01-02T18:25:44.401Z,9.00
2019-01-02T18:28:13.827Z,6.60
2019-01-02T18:30:43.249Z,6.90
2019-01-02T18:33:12.655Z,6.67
2019-01-02T18:35:42.125Z,7.60
2019-01-02T18:38:11.559Z,5.53
2019-01-02T18:40:40.958Z,6.77
2019-01-02T18:43:10.367Z,6.03
2019-01-02T18:45:39.776Z,7.00
2019-01-02T18:48:09.291Z,6.17
2019-01-02T18:50:38.946Z,8.33
2019-01-02T18:53:08.448Z,8.93
2019-01-02T18:55:37.981Z,3.63
2019-01-02T18:58:07.620Z,5.40
2019-01-02T19:00:37.105Z,6.20
2019-01-02T19:03:06.720Z,3.70
2019-01-02T19:05:36.304Z,4.13
2019-01-02T19:08:05.995Z,7.50
2019-01-02T19:10:35.656Z,6.30
2019-01-02T19:13:05.478Z,3.00
2019-01-02T19:15:35.080Z,7.83
2019-01-02T19:18:04.627Z,6.00
2019-01-02T19:20:34.077Z,6.23
2019-01-02T19:23:03.583Z,5.60
2019-01-02T19:25:33.082Z,6.43
2019-01-02T19:28:02.620Z,9.57
2019-01-02T19:30:32.116Z,5.50
2019-01-02T19:33:01.618Z,6.97
2019-01-02T19:35:31.130Z,8.33
2019-01-02T19:38:00.699Z,5.23
2019-01-02T19:40:30.208Z,8.13
2019-01-02T19:42:59.636Z,5.23
2019-01-02T19:45:29.101Z,4.93
2019-01-02T19:47:58.623Z,5.53
2019-01-02T19:50:28.143Z,4.90
2019-01-02T19:52:57.597Z,5.77
2019-01-02T19:55:27.131Z,5.27
2019-01-02T19:57:56.628Z,5.43
2019-01-02T20:00:26.047Z,6.93
2019-01-02T20:02:55.449Z,8.00
2019-01-02T20:05:24.990Z,5.13
2019-01-02T20:07:54.373Z,8.53
2019-01-02T20:10:23.891Z,8.73
2019-01-02T20:12:53.443Z,5.87
2019-01-02T20:15:22.944Z,4.43
2019-01-02T20:17:52.481Z,5.10
2019-01-02T20:20:21.976Z,6.83
2019-01-02T20:22:51.503Z,8.00
2019-01-02T20:25:21.014Z,5.97
2019-01-02T20:27:50.774Z,7.00
2019-01-02T20:30:20.297Z,5.87
2019-01-02T20:32:50.705Z,5.83
2019-01-02T20:35:20.229Z,9.47
2019-01-02T20:37:49.994Z,5.33
2019-01-02T20:40:19.474Z,6.60
2019-01-02T20:42:49.071Z,8.60
2019-01-02T20:45:18.697Z,6.40
2019-01-02T20:47:48.209Z,5.53
2019-01-02T20:50:17.886Z,5.97
2019-01-02T20:52:47.343Z,5.47
2019-01-02T20:55:16.915Z,3.53
2019-01-02T20:57:46.321Z,4.20
2019-01-02T21:00:15.927Z,4.63
2019-01-02T21:02:45.446Z,7.03
2019-01-02T21:05:14.941Z,4.07
2019-01-02T21:07:44.429Z,5.10
2019-01-02T21:10:13.838Z,6.33
2019-01-02T21:12:43.244Z,7.67
2019-01-02T21:15:12.657Z,6.93
2019-01-02T21:17:42.083Z,3.93
2019-01-02T21:20:11.565Z,5.93
2019-01-02T21:22:41.040Z,5.53
2019-01-02T21:25:10.775Z,3.00
2019-01-02T21:27:40.236Z,4.43
2019-01-02T21:30:10.223Z,3.40
2019-01-02T21:32:39.797Z,4.30
2019-01-02T21:35:09.386Z,5.17
2019-01-02T21:37:38.920Z,6.63
2019-01-02T21:40:09.232Z,3.77
2019-01-02T21:42:38.648Z,5.27
2019-01-02T21:45:08.243Z,3.80
2019-01-02T21:47:37.648Z,4.67
2019-01-02T21:50:07.584Z,3.47
2019-01-02T21:52:37.173Z,8.23
2019-01-02T21:55:07.004Z,5.67
2019-01-02T21:57:36.679Z,7.47
2019-01-02T22:00:08.356Z,6.60
2019-01-02T22:02:40.432Z,5.03
2019-01-02T22:05:08.938Z,7.53
2019-01-02T22:07:38.467Z,7.87
2019-01-02T22:10:08.520Z,6.40
2019-01-02T22:12:38.159Z,5.07
2019-01-02T22:15:09.463Z,4.17
2019-01-02T22:17:38.945Z,5.00
2019-01-02T22:20:08.598Z,5.20
2019-01-02T22:22:38.220Z,8.13
2019-01-02T22:25:08.220Z,6.10
2019-01-02T22:27:37.730Z,4.70
2019-01-02T22:30:08.364Z,4.53
2019-01-02T22:32:37.820Z,5.67
2019-01-02T22:35:07.471Z,4.30
2019-01-02T22:37:36.971Z,5.67
2019-01-02T22:40:07.620Z,9.07
2019-01-02T22:42:37.058Z,5.97
2019-01-02T22:45:06.730Z,3.83
2019-01-02T22:47:36.239Z,4.03
2019-01-02T22:50:07.635Z,6.03
2019-01-02T22:52:37.100Z,2.90
2019-01-02T22:55:06.610Z,4.57
2019-01-02T22:57:36.112Z,6.10
2019-01-02T23:00:07.955Z,3.23
2019-01-02T23:03:02.364Z,4.10
2019-01-02T23:05:48.115Z,2.97
2019-01-02T23:08:28.043Z,3.97
2019-01-02T23:11:15.344Z,6.00
2019-01-02T23:14:02.545Z,4.53
2019-01-02T23:16:49.746Z,7.13
2019-01-02T23:19:36.888Z,4.40
2019-01-02T23:22:28.560Z,6.47
2019-01-02T23:25:15.711Z,3.97
2019-01-02T23:28:07.241Z,7.03
2019-01-02T23:31:04.876Z,2.90
2019-01-02T23:34:11.439Z,4.77
2019-01-02T23:37:06.071Z,4.07
2019-01-02T23:39:52.769Z,5.03
2019-01-02T23:42:53.367Z,3.33
2019-01-02T23:45:49.039Z,3.93
2019-01-02T23:48:40.238Z,5.70
2019-01-02T23:51:27.364Z,3.73
2019-01-02T23:54:14.548Z,3.10
2019-01-02T23:57:01.782Z,1.90
2019-01-02T23:59:53.851Z,2.83
