createdAt,value
2018-06-28T00:01:43.223Z,15.42
2018-06-28T00:04:11.136Z,15.37
2018-06-28T00:06:39.352Z,15.27
2018-06-28T00:09:08.429Z,15.20
2018-06-28T00:11:36.350Z,15.13
2018-06-28T00:14:03.976Z,15.08
2018-06-28T00:16:32.317Z,15.04
2018-06-28T00:18:59.966Z,15.03
2018-06-28T00:21:28.735Z,14.99
2018-06-28T00:23:56.369Z,14.96
2018-06-28T00:26:24.032Z,14.93
2018-06-28T00:28:52.189Z,14.88
2018-06-28T00:31:19.815Z,14.83
2018-06-28T00:33:47.439Z,14.80
2018-06-28T00:36:15.601Z,14.75
2018-06-28T00:38:43.503Z,14.74
2018-06-28T00:41:11.943Z,14.70
2018-06-28T00:43:39.593Z,14.68
2018-06-28T00:46:07.495Z,14.65
2018-06-28T00:48:35.528Z,14.59
2018-06-28T00:51:03.193Z,14.53
2018-06-28T00:53:30.812Z,14.46
2018-06-28T00:58:33.427Z,14.37
2018-06-28T01:01:01.104Z,14.34
2018-06-28T01:03:28.708Z,14.35
2018-06-28T01:05:56.632Z,14.33
2018-06-28T01:08:24.264Z,14.31
2018-06-28T01:10:51.912Z,14.30
2018-06-28T01:13:19.519Z,14.29
2018-06-28T01:15:47.451Z,14.27
2018-06-28T01:18:15.047Z,14.23
2018-06-28T01:20:42.676Z,14.18
2018-06-28T01:23:10.560Z,14.16
2018-06-28T01:25:38.179Z,14.14
2018-06-28T01:28:05.782Z,14.13
2018-06-28T01:30:33.657Z,14.10
2018-06-28T01:33:01.290Z,14.06
2018-06-28T01:35:28.931Z,14.02
2018-06-28T01:37:56.588Z,13.98
2018-06-28T01:40:24.568Z,13.95
2018-06-28T01:42:52.177Z,13.93
2018-06-28T01:45:19.867Z,13.90
2018-06-28T01:47:47.532Z,13.88
2018-06-28T01:50:16.505Z,13.86
2018-06-28T01:52:44.156Z,13.85
2018-06-28T01:55:11.808Z,13.84
2018-06-28T01:57:39.953Z,13.82
2018-06-28T02:00:07.792Z,13.80
2018-06-28T02:02:35.455Z,13.78
2018-06-28T02:05:03.559Z,13.75
2018-06-28T02:07:31.216Z,13.71
2018-06-28T02:09:58.892Z,13.67
2018-06-28T02:12:26.506Z,13.61
2018-06-28T02:14:54.475Z,13.57
2018-06-28T02:17:22.107Z,13.53
2018-06-28T02:19:49.759Z,13.49
2018-06-28T02:22:17.404Z,13.46
2018-06-28T02:24:45.468Z,13.44
2018-06-28T02:27:13.095Z,13.43
2018-06-28T02:29:40.708Z,13.42
2018-06-28T02:32:08.345Z,13.44
2018-06-28T02:34:36.483Z,13.43
2018-06-28T02:37:04.228Z,13.44
2018-06-28T02:39:31.903Z,13.47
2018-06-28T02:41:59.518Z,13.47
2018-06-28T02:44:27.531Z,13.47
2018-06-28T02:46:56.097Z,13.46
2018-06-28T02:49:23.791Z,13.43
2018-06-28T02:51:51.416Z,13.39
2018-06-28T02:54:19.520Z,13.35
2018-06-28T02:56:47.180Z,13.30
2018-06-28T02:59:14.796Z,13.24
2018-06-28T03:01:42.697Z,13.16
2018-06-28T03:04:10.319Z,13.07
2018-06-28T03:06:37.953Z,12.97
2018-06-28T03:09:07.154Z,12.90
2018-06-28T03:11:34.765Z,12.83
2018-06-28T03:14:02.392Z,12.80
2018-06-28T03:16:30.039Z,12.80
2018-06-28T03:18:57.938Z,12.80
2018-06-28T03:21:26.598Z,12.82
2018-06-28T03:23:54.191Z,12.87
2018-06-28T03:26:22.076Z,12.91
2018-06-28T03:28:49.870Z,12.96
2018-06-28T03:31:17.489Z,12.98
2018-06-28T03:33:45.119Z,12.99
2018-06-28T03:36:13.197Z,12.96
2018-06-28T03:38:40.803Z,12.93
2018-06-28T03:41:08.427Z,12.90
2018-06-28T03:43:36.068Z,12.88
2018-06-28T03:46:04.106Z,12.87
2018-06-28T03:48:31.711Z,12.84
2018-06-28T03:51:00.166Z,12.80
2018-06-28T03:53:28.092Z,12.76
2018-06-28T03:55:56.579Z,12.76
2018-06-28T03:58:24.171Z,12.77
2018-06-28T04:00:52.097Z,12.84
2018-06-28T04:03:19.744Z,12.88
2018-06-28T04:05:47.376Z,12.92
2018-06-28T04:08:15.275Z,12.98
2018-06-28T04:10:42.888Z,13.04
2018-06-28T04:13:10.713Z,13.11
2018-06-28T04:15:38.371Z,13.16
2018-06-28T04:18:06.246Z,13.21
2018-06-28T04:20:33.883Z,13.29
2018-06-28T04:23:01.524Z,13.39
2018-06-28T04:25:29.643Z,13.47
2018-06-28T04:27:57.270Z,13.56
2018-06-28T04:30:24.875Z,13.67
2018-06-28T04:32:52.757Z,13.78
2018-06-28T04:35:20.379Z,13.88
2018-06-28T04:37:47.986Z,14.00
2018-06-28T04:40:15.872Z,14.11
2018-06-28T04:42:43.489Z,14.21
2018-06-28T04:45:11.517Z,14.30
2018-06-28T04:47:39.573Z,14.42
2018-06-28T04:50:07.179Z,14.51
2018-06-28T04:52:34.794Z,14.58
2018-06-28T04:55:03.111Z,14.67
2018-06-28T04:57:30.699Z,14.76
2018-06-28T04:59:58.352Z,14.87
2018-06-28T05:02:26.256Z,14.98
2018-06-28T05:04:53.880Z,15.13
2018-06-28T05:07:21.526Z,15.26
2018-06-28T05:09:49.511Z,15.39
2018-06-28T05:12:17.166Z,15.54
2018-06-28T05:14:44.895Z,15.71
2018-06-28T05:17:12.899Z,15.88
2018-06-28T05:19:40.539Z,16.02
2018-06-28T05:22:08.140Z,16.18
2018-06-28T05:24:36.120Z,16.35
2018-06-28T05:27:04.459Z,16.54
2018-06-28T05:29:32.059Z,16.72
2018-06-28T05:31:59.960Z,16.84
2018-06-28T05:34:27.590Z,17.00
2018-06-28T05:36:55.231Z,17.12
2018-06-28T05:39:23.095Z,17.22
2018-06-28T05:41:51.215Z,17.36
2018-06-28T05:44:18.820Z,17.47
2018-06-28T05:46:48.228Z,17.59
2018-06-28T05:49:16.457Z,17.70
2018-06-28T05:51:44.060Z,17.81
2018-06-28T05:54:11.984Z,17.90
2018-06-28T05:56:39.575Z,17.97
2018-06-28T05:59:07.195Z,18.05
2018-06-28T06:01:35.192Z,18.11
2018-06-28T06:04:02.810Z,18.16
2018-06-28T06:06:30.999Z,18.20
2018-06-28T06:08:58.602Z,18.23
2018-06-28T06:11:26.208Z,18.33
2018-06-28T06:13:56.020Z,18.42
2018-06-28T06:16:24.235Z,18.51
2018-06-28T06:18:51.835Z,18.60
2018-06-28T06:21:19.768Z,18.67
2018-06-28T06:23:47.376Z,18.77
2018-06-28T06:26:14.997Z,18.91
2018-06-28T06:50:12.140Z,20.21
2018-06-28T06:52:41.666Z,20.33
2018-06-28T06:55:09.887Z,20.45
2018-06-28T06:57:38.339Z,20.58
2018-06-28T07:00:06.576Z,20.73
2018-06-28T07:02:35.299Z,20.88
2018-06-28T07:05:02.904Z,21.05
2018-06-28T07:07:30.784Z,21.15
2018-06-28T07:09:58.386Z,21.28
2018-06-28T07:12:26.010Z,21.40
2018-06-28T07:14:53.912Z,21.54
2018-06-28T07:19:55.446Z,21.79
2018-06-28T07:22:23.360Z,21.91
2018-06-28T07:24:51.960Z,22.01
2018-06-28T07:27:19.571Z,22.13
2018-06-28T07:29:47.455Z,22.23
2018-06-28T07:32:15.870Z,22.36
2018-06-28T07:34:43.455Z,22.47
2018-06-28T07:37:11.360Z,22.61
2018-06-28T07:39:39.588Z,22.73
2018-06-28T07:42:07.454Z,22.83
2018-06-28T07:44:36.235Z,22.93
2018-06-28T07:49:38.544Z,23.16
2018-06-28T07:52:07.407Z,23.26
2018-06-28T07:54:35.019Z,23.35
2018-06-28T07:57:02.684Z,23.47
2018-06-28T07:59:30.598Z,23.59
2018-06-28T08:01:58.210Z,23.68
2018-06-28T08:04:25.803Z,23.78
2018-06-28T08:06:53.713Z,23.89
2018-06-28T08:09:21.291Z,23.98
2018-06-28T08:11:49.592Z,24.05
2018-06-28T08:14:17.472Z,24.14
2018-06-28T08:16:45.073Z,24.22
2018-06-28T08:19:12.697Z,24.28
2018-06-28T08:29:51.535Z,24.54
2018-06-28T08:32:19.129Z,24.60
2018-06-28T08:34:47.063Z,24.66
2018-06-28T08:37:14.704Z,24.74
2018-06-28T08:39:45.327Z,24.81
2018-06-28T08:42:13.427Z,24.90
2018-06-28T08:44:42.321Z,25.00
2018-06-28T08:47:10.605Z,25.15
2018-06-28T08:49:44.435Z,25.27
2018-06-28T08:52:13.181Z,25.40
2018-06-28T08:54:40.784Z,25.50
2018-06-28T08:57:08.675Z,25.58
2018-06-28T08:59:37.096Z,25.64
2018-06-28T09:02:05.663Z,25.72
2018-06-28T09:04:35.478Z,25.85
2018-06-28T09:07:03.123Z,25.96
2018-06-28T09:09:31.378Z,26.06
2018-06-28T09:11:59.282Z,26.10
2018-06-28T09:14:27.566Z,26.12
2018-06-28T09:16:56.136Z,26.14
2018-06-28T09:19:24.024Z,26.22
2018-06-28T09:21:52.646Z,26.31
2018-06-28T09:24:20.262Z,26.38
2018-06-28T09:26:50.058Z,26.49
2018-06-28T09:29:17.638Z,26.61
2018-06-28T09:31:45.247Z,26.71
2018-06-28T09:34:13.825Z,26.75
2018-06-28T09:43:19.369Z,26.96
2018-06-28T09:45:47.298Z,27.02
2018-06-28T09:48:15.548Z,27.08
2018-06-28T09:50:43.171Z,27.15
2018-06-28T09:53:11.226Z,27.18
2018-06-28T09:55:39.403Z,27.26
2018-06-28T09:58:08.239Z,27.38
2018-06-28T10:00:48.243Z,27.50
2018-06-28T10:03:19.779Z,27.64
2018-06-28T10:05:49.582Z,27.76
2018-06-28T10:08:17.273Z,27.84
2018-06-28T10:10:44.889Z,27.85
2018-06-28T10:13:13.594Z,27.85
2018-06-28T10:15:42.251Z,27.84
2018-06-28T10:18:09.914Z,27.71
2018-06-28T10:20:38.429Z,27.76
2018-06-28T10:23:07.342Z,28.00
2018-06-28T10:25:36.283Z,28.20
2018-06-28T10:28:05.719Z,28.29
2018-06-28T10:33:29.898Z,29.30
2018-06-28T10:35:57.521Z,30.11
2018-06-28T10:38:25.119Z,30.63
2018-06-28T10:40:56.166Z,31.06
2018-06-28T10:43:25.923Z,31.47
2018-06-28T10:45:53.545Z,31.74
2018-06-28T10:48:24.622Z,31.96
2018-06-28T10:50:53.173Z,32.14
2018-06-28T10:53:21.204Z,32.21
2018-06-28T10:55:50.066Z,32.35
2018-06-28T10:58:19.529Z,32.46
2018-06-28T11:02:29.895Z,32.61
2018-06-28T11:10:49.775Z,32.74
2018-06-28T11:13:17.975Z,32.88
2018-06-28T11:15:45.631Z,33.14
2018-06-28T11:18:16.697Z,33.26
2018-06-28T11:20:46.626Z,33.48
2018-06-28T11:23:17.677Z,33.79
2018-06-28T11:25:45.787Z,34.13
2018-06-28T11:28:14.608Z,34.39
2018-06-28T11:35:13.447Z,34.03
2018-06-28T11:37:42.155Z,34.27
2018-06-28T11:40:10.649Z,34.46
2018-06-28T11:42:38.545Z,34.72
2018-06-28T11:45:06.175Z,34.97
2018-06-28T11:47:33.860Z,35.16
2018-06-28T11:50:01.848Z,35.40
2018-06-28T11:52:29.488Z,35.63
2018-06-28T11:57:48.277Z,36.05
2018-06-28T12:00:17.126Z,36.03
2018-06-28T12:02:45.326Z,35.88
2018-06-28T12:05:13.291Z,35.92
2018-06-28T12:07:40.925Z,36.17
2018-06-28T12:10:08.834Z,35.84
2018-06-28T12:12:36.707Z,35.38
2018-06-28T12:15:05.179Z,35.52
2018-06-28T12:29:15.660Z,36.03
2018-06-28T12:31:44.072Z,34.52
2018-06-28T12:34:12.252Z,34.07
2018-06-28T12:36:41.311Z,33.43
2018-06-28T12:39:09.768Z,33.10
2018-06-28T15:03:19.367Z,38.65
2018-06-28T15:08:29.711Z,38.32
2018-06-28T15:10:58.327Z,38.53
2018-06-28T15:13:25.946Z,38.68
2018-06-28T15:15:53.558Z,38.94
2018-06-28T15:18:22.107Z,39.40
2018-06-28T15:20:49.789Z,39.74
2018-06-28T15:23:17.715Z,38.49
2018-06-28T15:25:46.677Z,37.56
2018-06-28T15:28:15.927Z,38.16
2018-06-28T15:53:59.612Z,35.41
2018-06-28T15:56:27.291Z,35.14
2018-06-28T15:58:56.773Z,35.74
2018-06-28T16:01:26.622Z,36.36
2018-06-28T16:03:58.398Z,36.75
2018-06-28T16:06:26.647Z,36.99
2018-06-28T16:08:54.546Z,37.09
2018-06-28T16:11:22.321Z,36.43
2018-06-28T16:13:52.507Z,36.25
2018-06-28T16:18:54.855Z,34.25
2018-06-28T16:21:32.896Z,34.43
2018-06-28T16:43:38.772Z,30.54
2018-06-28T16:46:06.363Z,30.56
2018-06-28T16:48:34.001Z,31.07
2018-06-28T16:51:03.303Z,31.60
2018-06-28T16:53:37.497Z,31.63
2018-06-28T19:57:53.341Z,23.04
2018-06-28T20:11:35.115Z,22.86
2018-06-28T20:14:09.943Z,22.77
2018-06-28T20:16:42.489Z,22.68
2018-06-28T20:19:15.266Z,22.59
2018-06-28T20:21:46.729Z,22.51
2018-06-28T20:24:14.921Z,22.44
2018-06-28T20:26:49.873Z,22.36
2018-06-28T20:29:27.497Z,22.27
2018-06-28T20:35:28.849Z,22.04
2018-06-28T21:10:59.029Z,20.72
2018-06-28T21:13:26.626Z,20.74
2018-06-28T21:15:59.682Z,20.77
2018-06-28T21:18:27.663Z,20.80
2018-06-28T21:20:57.058Z,20.86
2018-06-28T22:08:25.416Z,20.08
2018-06-28T22:10:58.176Z,20.04
2018-06-28T22:16:16.474Z,19.97
2018-06-28T22:18:46.074Z,19.93
2018-06-28T22:21:13.691Z,19.90
2018-06-28T22:23:42.573Z,19.90
2018-06-28T22:26:10.948Z,19.89
2018-06-28T22:28:38.536Z,19.88
2018-06-28T22:31:06.467Z,19.86
2018-06-28T22:39:27.705Z,19.93
2018-06-28T22:41:56.570Z,19.97
2018-06-28T22:44:31.037Z,20.02
2018-06-28T22:52:46.935Z,20.04
2018-06-28T23:00:37.269Z,19.84
2018-06-28T23:03:06.299Z,19.75
2018-06-28T23:05:33.899Z,19.68
2018-06-28T23:08:01.805Z,19.56
2018-06-28T23:10:29.399Z,19.49
2018-06-28T23:32:55.741Z,19.15
2018-06-28T23:35:27.851Z,19.16
2018-06-28T23:37:59.044Z,19.18
2018-06-28T23:40:26.910Z,19.19
2018-06-28T23:42:54.503Z,19.18
2018-06-28T23:45:22.105Z,19.16
2018-06-28T23:47:50.461Z,19.11
2018-06-28T23:53:21.973Z,19.03
2018-06-28T23:56:17.716Z,18.96
