createdAt,value
2019-05-20T00:00:40.536Z,11.72
2019-05-20T00:03:09.234Z,11.62
2019-05-20T00:05:37.968Z,11.55
2019-05-20T00:08:06.621Z,11.61
2019-05-20T00:10:35.296Z,11.53
2019-05-20T00:13:04.077Z,11.44
2019-05-20T00:15:32.771Z,11.55
2019-05-20T00:18:01.435Z,11.55
2019-05-20T00:20:30.482Z,11.46
2019-05-20T00:22:59.162Z,11.41
2019-05-20T00:25:27.852Z,11.54
2019-05-20T00:27:56.608Z,11.58
2019-05-20T00:30:25.360Z,11.41
2019-05-20T00:32:54.064Z,11.22
2019-05-20T00:35:22.734Z,11.31
2019-05-20T00:37:51.419Z,11.42
2019-05-20T00:40:20.405Z,11.49
2019-05-20T00:42:49.443Z,11.30
2019-05-20T00:45:18.521Z,11.28
2019-05-20T00:47:47.214Z,11.23
2019-05-20T00:50:16.374Z,11.25
2019-05-20T00:52:45.205Z,11.17
2019-05-20T00:55:27.209Z,10.99
2019-05-20T00:57:55.966Z,11.13
2019-05-20T01:00:25.217Z,11.10
2019-05-20T01:02:56.917Z,10.75
2019-05-20T01:05:24.825Z,10.44
2019-05-20T01:07:53.535Z,10.41
2019-05-20T01:10:22.290Z,10.26
2019-05-20T01:12:51.048Z,10.27
2019-05-20T01:15:20.061Z,10.33
2019-05-20T01:17:49.028Z,10.47
2019-05-20T01:20:18.055Z,10.58
2019-05-20T01:22:46.765Z,10.70
2019-05-20T01:25:15.541Z,10.57
2019-05-20T01:27:44.849Z,10.48
2019-05-20T01:30:14.392Z,10.46
2019-05-20T01:32:44.509Z,10.48
2019-05-20T01:35:14.161Z,10.51
2019-05-20T01:37:43.113Z,10.27
2019-05-20T01:40:12.697Z,10.42
2019-05-20T01:42:41.371Z,10.50
2019-05-20T01:45:10.439Z,10.55
2019-05-20T01:47:39.216Z,10.47
2019-05-20T01:50:08.991Z,10.49
2019-05-20T01:52:37.934Z,10.43
2019-05-20T01:55:07.175Z,10.39
2019-05-20T01:57:36.258Z,10.35
2019-05-20T02:00:06.565Z,10.16
2019-05-20T02:02:35.260Z,10.25
2019-05-20T02:05:05.415Z,10.17
2019-05-20T02:07:34.124Z,10.08
2019-05-20T02:10:03.483Z,10.05
2019-05-20T02:12:32.170Z,10.05
2019-05-20T02:15:06.865Z,10.22
2019-05-20T02:17:35.632Z,10.18
2019-05-20T02:20:05.797Z,10.28
2019-05-20T02:22:34.577Z,10.30
2019-05-20T02:25:04.115Z,10.13
2019-05-20T02:27:33.101Z,9.97
2019-05-20T02:30:02.509Z,9.70
2019-05-20T02:32:33.814Z,9.59
2019-05-20T02:35:03.884Z,9.61
2019-05-20T02:37:32.915Z,9.84
2019-05-20T02:40:01.677Z,9.88
2019-05-20T02:42:34.131Z,9.69
2019-05-20T02:45:19.625Z,9.49
2019-05-20T02:47:49.110Z,9.30
2019-05-20T02:50:17.969Z,9.14
2019-05-20T02:52:46.633Z,9.09
2019-05-20T02:55:16.428Z,9.32
2019-05-20T02:57:45.512Z,9.36
2019-05-20T03:00:16.301Z,9.33
2019-05-20T03:02:53.003Z,9.64
2019-05-20T03:05:32.721Z,9.86
2019-05-20T03:08:02.970Z,9.81
2019-05-20T03:10:37.546Z,9.73
2019-05-20T03:13:11.213Z,9.76
2019-05-20T03:15:51.277Z,9.73
2019-05-20T03:18:31.114Z,9.64
2019-05-20T03:21:02.801Z,9.79
2019-05-20T03:23:38.015Z,10.01
2019-05-20T03:26:13.484Z,10.08
2019-05-20T03:32:48.984Z,10.05
2019-05-20T03:40:01.384Z,9.98
2019-05-20T03:45:48.305Z,10.06
2019-05-20T03:48:18.211Z,9.99
2019-05-20T03:50:46.899Z,9.80
2019-05-20T03:53:15.596Z,9.79
2019-05-20T03:55:44.803Z,9.87
2019-05-20T03:58:14.185Z,10.00
2019-05-20T04:00:45.451Z,9.95
2019-05-20T04:03:15.303Z,10.07
2019-05-20T04:05:44.975Z,10.12
2019-05-20T04:08:14.074Z,9.97
2019-05-20T04:10:42.759Z,9.86
2019-05-20T04:13:12.662Z,10.02
2019-05-20T04:15:42.258Z,10.06
2019-05-20T04:18:11.560Z,10.10
2019-05-20T04:20:40.253Z,10.11
2019-05-20T04:23:09.061Z,10.10
2019-05-20T04:25:37.748Z,10.26
2019-05-20T04:28:06.497Z,10.35
2019-05-20T04:30:35.298Z,10.39
2019-05-20T04:33:03.963Z,10.55
2019-05-20T04:35:32.634Z,10.63
2019-05-20T04:38:01.375Z,10.73
2019-05-20T04:40:30.017Z,10.78
2019-05-20T04:42:59.043Z,10.89
2019-05-20T04:45:28.391Z,10.84
2019-05-20T04:47:57.096Z,10.87
2019-05-20T04:50:25.851Z,10.83
2019-05-20T04:52:54.557Z,10.80
2019-05-20T04:55:23.234Z,10.66
2019-05-20T04:57:51.932Z,10.80
2019-05-20T05:00:44.391Z,10.87
2019-05-20T05:03:13.084Z,10.92
2019-05-20T05:05:41.755Z,11.06
2019-05-20T05:08:11.134Z,11.25
2019-05-20T05:10:40.710Z,11.26
2019-05-20T05:13:09.941Z,11.29
2019-05-20T05:15:38.663Z,11.40
2019-05-20T05:18:07.505Z,11.35
2019-05-20T05:20:36.313Z,11.48
2019-05-20T05:23:05.163Z,11.69
2019-05-20T05:25:34.978Z,11.78
2019-05-20T05:28:04.656Z,11.91
2019-05-20T05:30:35.191Z,12.05
2019-05-20T05:33:04.885Z,12.16
2019-05-20T05:35:34.706Z,12.32
2019-05-20T05:38:04.300Z,12.58
2019-05-20T05:40:33.469Z,12.82
2019-05-20T05:43:02.483Z,13.10
2019-05-20T05:45:32.845Z,13.35
2019-05-20T05:48:02.728Z,13.68
2019-05-20T05:50:31.468Z,14.29
2019-05-20T05:53:00.174Z,14.80
2019-05-20T05:55:28.843Z,15.39
2019-05-20T05:57:57.583Z,15.77
2019-05-20T06:00:26.424Z,16.28
2019-05-20T06:02:55.111Z,16.59
2019-05-20T06:05:23.881Z,16.84
2019-05-20T06:07:52.871Z,17.37
2019-05-20T06:10:22.357Z,17.49
2019-05-20T06:12:50.997Z,18.16
2019-05-20T06:15:20.523Z,17.89
2019-05-20T06:17:49.189Z,18.24
2019-05-20T06:20:18.644Z,18.67
2019-05-20T06:22:47.310Z,18.96
2019-05-20T06:25:17.197Z,19.13
2019-05-20T06:27:45.897Z,19.61
2019-05-20T06:30:15.568Z,19.98
2019-05-20T06:32:44.386Z,20.41
2019-05-20T06:35:15.368Z,20.05
2019-05-20T06:37:51.230Z,20.11
2019-05-20T06:40:20.164Z,20.00
2019-05-20T06:42:49.583Z,18.77
2019-05-20T06:45:18.468Z,17.93
2019-05-20T06:47:48.555Z,18.01
2019-05-20T06:50:18.178Z,17.91
2019-05-20T06:52:46.836Z,18.06
2019-05-20T06:55:15.672Z,18.41
2019-05-20T06:57:44.697Z,18.58
2019-05-20T07:00:15.167Z,18.20
2019-05-20T07:02:43.835Z,18.53
2019-05-20T07:05:12.784Z,18.51
2019-05-20T07:07:41.433Z,19.08
2019-05-20T07:10:10.461Z,19.16
2019-05-20T07:12:41.476Z,19.34
2019-05-20T07:15:09.881Z,18.66
2019-05-20T07:17:38.559Z,18.19
2019-05-20T07:20:07.510Z,18.03
2019-05-20T07:22:53.936Z,17.97
2019-05-20T07:25:07.059Z,17.93
2019-05-20T07:27:35.722Z,18.07
2019-05-20T07:30:04.647Z,18.06
2019-05-20T07:32:33.339Z,17.98
2019-05-20T07:35:02.011Z,18.05
2019-05-20T07:37:30.698Z,17.91
2019-05-20T07:39:59.341Z,17.99
2019-05-20T07:42:28.004Z,18.05
2019-05-20T07:44:56.765Z,17.96
2019-05-20T07:47:25.768Z,17.86
2019-05-20T07:49:54.993Z,18.10
2019-05-20T07:52:25.472Z,18.40
2019-05-20T07:54:56.178Z,18.37
2019-05-20T07:57:28.053Z,18.28
2019-05-20T07:59:57.996Z,18.17
2019-05-20T08:02:29.012Z,18.51
2019-05-20T08:04:57.698Z,18.46
2019-05-20T08:07:35.665Z,18.63
2019-05-20T08:09:56.827Z,18.90
2019-05-20T08:12:25.587Z,18.96
2019-05-20T08:14:54.324Z,19.32
2019-05-20T08:17:23.370Z,19.24
2019-05-20T08:19:52.043Z,19.51
2019-05-20T08:22:20.721Z,19.79
2019-05-20T08:24:49.389Z,20.16
2019-05-20T08:27:18.073Z,20.33
2019-05-20T08:29:46.728Z,20.00
2019-05-20T08:32:15.432Z,19.65
2019-05-20T08:34:44.107Z,19.80
2019-05-20T08:37:14.993Z,19.71
2019-05-20T08:39:43.668Z,19.82
2019-05-20T08:42:12.459Z,20.11
2019-05-20T08:44:41.109Z,20.35
2019-05-20T08:47:09.808Z,20.14
2019-05-20T08:49:38.804Z,20.14
2019-05-20T08:52:07.750Z,20.78
2019-05-20T08:54:40.140Z,20.51
2019-05-20T08:57:06.919Z,20.40
2019-05-20T08:59:35.597Z,20.97
2019-05-20T09:02:04.347Z,21.48
2019-05-20T09:04:33.034Z,21.63
2019-05-20T09:07:01.888Z,21.89
2019-05-20T09:09:30.706Z,21.71
2019-05-20T09:11:59.451Z,21.28
2019-05-20T09:14:28.257Z,21.34
2019-05-20T09:16:56.958Z,20.90
2019-05-20T09:19:25.772Z,20.71
2019-05-20T09:21:54.466Z,20.33
2019-05-20T09:24:23.144Z,20.21
2019-05-20T09:26:51.852Z,20.56
2019-05-20T09:29:20.544Z,20.86
2019-05-20T09:31:49.729Z,21.11
2019-05-20T09:34:18.770Z,20.69
2019-05-20T09:36:47.619Z,20.81
2019-05-20T09:39:16.432Z,20.99
2019-05-20T09:41:45.133Z,20.58
2019-05-20T09:44:13.811Z,20.88
2019-05-20T09:46:42.511Z,20.86
2019-05-20T09:49:11.192Z,21.10
2019-05-20T09:51:39.890Z,21.37
2019-05-20T09:54:08.619Z,21.29
2019-05-20T09:56:37.309Z,21.26
2019-05-20T09:59:06.070Z,22.44
2019-05-20T10:01:34.781Z,22.44
2019-05-20T10:04:03.701Z,22.39
2019-05-20T10:06:32.365Z,22.84
2019-05-20T10:09:01.079Z,23.69
2019-05-20T10:11:29.741Z,23.65
2019-05-20T10:13:58.426Z,23.50
2019-05-20T10:16:27.120Z,23.17
2019-05-20T10:18:55.977Z,22.98
2019-05-20T10:21:24.684Z,23.41
2019-05-20T10:23:53.356Z,23.89
2019-05-20T10:26:22.015Z,23.34
2019-05-20T10:28:50.764Z,24.16
2019-05-20T10:31:19.457Z,24.86
2019-05-20T10:33:48.173Z,24.53
2019-05-20T10:36:16.875Z,24.61
2019-05-20T10:38:58.144Z,24.79
2019-05-20T10:41:15.993Z,24.92
2019-05-20T10:43:44.745Z,25.64
2019-05-20T10:46:13.502Z,26.15
2019-05-20T10:48:42.181Z,26.32
2019-05-20T10:51:10.928Z,26.30
2019-05-20T10:53:39.611Z,26.09
2019-05-20T10:56:08.363Z,27.40
2019-05-20T10:58:37.044Z,26.32
2019-05-20T11:01:05.816Z,24.98
2019-05-20T11:03:34.484Z,24.72
2019-05-20T11:06:03.295Z,24.88
2019-05-20T11:08:32.087Z,26.11
2019-05-20T11:11:00.787Z,27.63
2019-05-20T11:13:29.430Z,27.30
2019-05-20T11:15:58.121Z,27.42
2019-05-20T11:18:26.867Z,26.74
2019-05-20T11:20:55.741Z,26.10
2019-05-20T11:23:24.436Z,26.79
2019-05-20T11:25:53.087Z,25.28
2019-05-20T11:28:21.753Z,25.55
2019-05-20T11:30:50.434Z,27.37
2019-05-20T11:33:19.100Z,27.09
2019-05-20T11:35:47.798Z,26.35
2019-05-20T11:38:16.527Z,26.84
2019-05-20T11:40:45.692Z,25.96
2019-05-20T11:43:14.440Z,26.31
2019-05-20T11:45:43.103Z,25.73
2019-05-20T11:48:11.779Z,26.12
2019-05-20T11:50:40.464Z,27.32
2019-05-20T11:53:09.138Z,26.28
2019-05-20T11:55:37.816Z,26.74
2019-05-20T11:58:15.967Z,28.90
2019-05-20T12:00:37.213Z,27.21
2019-05-20T12:03:05.923Z,26.14
2019-05-20T12:05:34.579Z,24.68
2019-05-20T12:08:03.276Z,24.45
2019-05-20T12:10:31.953Z,24.32
2019-05-20T12:13:00.625Z,24.95
2019-05-20T12:15:29.323Z,27.07
2019-05-20T12:17:57.985Z,26.90
2019-05-20T12:20:26.658Z,26.40
2019-05-20T12:22:55.353Z,25.17
2019-05-20T12:25:24.009Z,24.37
2019-05-20T12:27:52.675Z,24.85
2019-05-20T12:30:21.546Z,26.57
2019-05-20T12:32:50.217Z,26.62
2019-05-20T12:35:18.974Z,25.89
2019-05-20T12:37:47.662Z,25.81
2019-05-20T12:40:16.484Z,25.42
2019-05-20T12:42:45.144Z,26.06
2019-05-20T12:45:15.223Z,25.25
2019-05-20T12:47:43.906Z,24.18
2019-05-20T12:50:13.410Z,24.24
2019-05-20T12:52:42.173Z,24.68
2019-05-20T12:55:11.601Z,25.34
2019-05-20T12:57:40.375Z,26.15
2019-05-20T13:00:11.892Z,26.67
2019-05-20T13:02:41.059Z,26.03
2019-05-20T13:05:10.497Z,25.19
2019-05-20T13:07:39.190Z,25.09
2019-05-20T13:10:26.534Z,24.91
2019-05-20T13:12:39.064Z,25.16
2019-05-20T13:15:08.301Z,26.09
2019-05-20T13:17:37.074Z,26.01
2019-05-20T13:20:06.723Z,24.41
2019-05-20T13:22:35.422Z,23.90
2019-05-20T13:25:04.174Z,25.87
2019-05-20T13:27:32.916Z,26.45
2019-05-20T13:30:01.604Z,26.14
2019-05-20T13:32:30.291Z,27.00
2019-05-20T13:34:58.998Z,26.77
2019-05-20T13:37:27.674Z,26.08
2019-05-20T13:39:56.362Z,25.63
2019-05-20T13:42:25.033Z,24.83
2019-05-20T13:44:53.704Z,24.51
2019-05-20T13:47:22.389Z,24.87
2019-05-20T13:49:51.138Z,24.32
2019-05-20T13:52:19.911Z,25.37
2019-05-20T13:54:48.677Z,25.53
2019-05-20T13:57:17.378Z,26.48
2019-05-20T13:59:46.072Z,27.45
2019-05-20T14:02:14.821Z,26.24
2019-05-20T14:04:43.519Z,24.77
2019-05-20T14:07:12.186Z,25.74
2019-05-20T14:09:40.867Z,24.91
2019-05-20T14:12:09.533Z,25.30
2019-05-20T14:14:38.217Z,26.25
2019-05-20T14:17:06.973Z,26.49
2019-05-20T14:19:35.947Z,25.86
2019-05-20T14:22:05.055Z,26.66
2019-05-20T14:24:34.077Z,27.35
2019-05-20T14:27:02.811Z,27.78
2019-05-20T14:29:31.450Z,26.45
2019-05-20T14:32:03.053Z,27.74
2019-05-20T14:34:31.931Z,27.51
2019-05-20T14:37:00.655Z,26.25
2019-05-20T14:39:30.211Z,25.06
2019-05-20T14:41:58.880Z,24.23
2019-05-20T14:44:27.561Z,24.20
2019-05-20T14:46:56.268Z,23.98
2019-05-20T14:49:24.935Z,23.66
2019-05-20T14:51:53.619Z,23.40
2019-05-20T14:54:23.952Z,22.93
2019-05-20T14:56:52.630Z,23.71
2019-05-20T14:59:21.936Z,23.61
2019-05-20T15:01:50.609Z,23.43
2019-05-20T15:04:19.313Z,22.48
2019-05-20T15:06:50.864Z,22.16
2019-05-20T15:09:21.650Z,22.35
2019-05-20T15:11:50.817Z,22.35
2019-05-20T15:14:21.508Z,21.70
2019-05-20T15:16:50.250Z,21.34
2019-05-20T15:19:20.191Z,20.70
2019-05-20T15:21:48.865Z,19.48
2019-05-20T15:24:17.559Z,17.65
2019-05-20T15:26:46.269Z,16.67
2019-05-20T15:29:27.661Z,16.24
2019-05-20T15:31:45.736Z,15.99
2019-05-20T15:34:14.403Z,15.96
2019-05-20T15:36:43.170Z,15.96
2019-05-20T15:39:11.873Z,15.85
2019-05-20T15:41:40.540Z,15.74
2019-05-20T15:44:09.995Z,15.59
2019-05-20T15:46:38.652Z,15.61
2019-05-20T15:49:07.328Z,15.67
2019-05-20T15:51:36.040Z,15.75
2019-05-20T15:54:04.853Z,15.68
2019-05-20T15:56:33.483Z,15.77
2019-05-20T15:59:02.448Z,15.87
2019-05-20T16:01:31.207Z,15.95
2019-05-20T16:03:59.883Z,16.25
2019-05-20T16:06:28.733Z,16.16
2019-05-20T16:08:58.678Z,16.28
2019-05-20T16:11:29.329Z,16.32
2019-05-20T16:13:58.546Z,16.44
2019-05-20T16:16:27.618Z,16.47
2019-05-20T16:18:56.275Z,16.55
2019-05-20T16:21:24.943Z,16.60
2019-05-20T16:23:53.635Z,16.61
2019-05-20T16:26:22.391Z,16.60
2019-05-20T16:28:51.074Z,16.50
2019-05-20T16:31:19.760Z,16.44
2019-05-20T16:33:48.514Z,16.40
2019-05-20T16:36:17.201Z,16.46
2019-05-20T16:38:45.893Z,16.56
2019-05-20T16:41:14.583Z,16.67
2019-05-20T16:43:43.340Z,16.78
2019-05-20T16:46:11.997Z,16.85
2019-05-20T16:48:40.700Z,16.85
2019-05-20T16:51:09.374Z,16.85
2019-05-20T16:53:38.034Z,16.82
2019-05-20T16:56:06.725Z,16.74
2019-05-20T16:58:35.411Z,16.70
2019-05-20T17:01:04.152Z,16.56
2019-05-20T17:03:32.815Z,16.48
2019-05-20T17:06:01.505Z,16.41
2019-05-20T17:08:30.187Z,16.37
2019-05-20T17:10:58.919Z,16.37
2019-05-20T17:13:27.606Z,16.31
2019-05-20T17:15:56.305Z,16.26
2019-05-20T17:18:24.952Z,16.24
2019-05-20T17:20:53.711Z,16.20
2019-05-20T17:23:22.482Z,16.14
2019-05-20T17:25:51.228Z,16.11
2019-05-20T17:28:19.953Z,16.15
2019-05-20T17:30:48.630Z,16.17
2019-05-20T17:33:17.285Z,16.20
2019-05-20T17:35:46.082Z,16.05
2019-05-20T17:38:14.760Z,15.76
2019-05-20T17:40:43.784Z,15.55
2019-05-20T17:43:12.446Z,15.56
2019-05-20T17:45:41.204Z,15.53
2019-05-20T17:48:09.895Z,15.50
2019-05-20T17:50:38.720Z,15.43
2019-05-20T17:53:07.388Z,15.37
2019-05-20T17:55:36.200Z,15.39
2019-05-20T17:58:04.874Z,15.55
2019-05-20T18:00:33.524Z,15.60
2019-05-20T18:03:02.203Z,15.52
2019-05-20T18:05:30.896Z,15.59
2019-05-20T18:07:59.563Z,15.58
2019-05-20T18:10:28.213Z,15.54
2019-05-20T18:12:56.882Z,15.61
2019-05-20T18:15:25.609Z,15.67
2019-05-20T18:17:54.304Z,15.72
2019-05-20T18:20:23.033Z,15.60
2019-05-20T18:22:51.694Z,15.51
2019-05-20T18:25:20.389Z,15.45
2019-05-20T18:27:49.209Z,15.56
2019-05-20T18:30:18.113Z,15.79
2019-05-20T18:32:46.800Z,15.93
2019-05-20T18:35:15.733Z,15.85
2019-05-20T18:37:44.450Z,15.67
2019-05-20T18:40:14.981Z,15.60
2019-05-20T18:42:43.964Z,15.50
2019-05-20T18:45:12.768Z,15.52
2019-05-20T18:47:41.524Z,15.63
2019-05-20T18:50:11.879Z,15.80
2019-05-20T18:52:40.536Z,15.92
2019-05-20T18:55:09.372Z,15.94
2019-05-20T18:57:38.068Z,15.85
2019-05-20T19:00:08.679Z,15.89
2019-05-20T19:02:37.329Z,15.91
2019-05-20T19:05:07.301Z,16.01
2019-05-20T19:07:35.965Z,16.09
2019-05-20T19:10:05.282Z,16.17
2019-05-20T19:12:33.985Z,16.11
2019-05-20T19:15:02.720Z,16.00
2019-05-20T19:17:31.395Z,15.98
2019-05-20T19:20:00.426Z,15.97
2019-05-20T19:22:29.106Z,15.94
2019-05-20T19:24:57.778Z,15.87
2019-05-20T19:27:26.471Z,15.85
2019-05-20T19:29:55.128Z,15.84
2019-05-20T19:32:24.469Z,15.84
2019-05-20T19:34:53.175Z,15.86
2019-05-20T19:37:21.852Z,15.83
2019-05-20T19:39:50.533Z,15.87
2019-05-20T19:42:19.323Z,15.94
2019-05-20T19:44:47.984Z,15.95
2019-05-20T19:47:16.729Z,15.95
2019-05-20T19:49:45.414Z,15.90
2019-05-20T19:52:14.175Z,15.82
2019-05-20T19:54:42.833Z,15.80
2019-05-20T19:57:11.518Z,15.77
2019-05-20T19:59:40.467Z,15.68
2019-05-20T20:02:16.788Z,15.73
2019-05-20T20:04:39.624Z,15.80
2019-05-20T20:07:08.292Z,15.81
2019-05-20T20:09:36.982Z,15.82
2019-05-20T20:12:05.683Z,15.81
2019-05-20T20:14:34.344Z,15.89
2019-05-20T20:17:03.021Z,15.88
2019-05-20T20:19:32.014Z,15.95
2019-05-20T20:22:00.695Z,15.86
2019-05-20T20:24:29.705Z,15.80
2019-05-20T20:26:58.441Z,15.83
2019-05-20T20:29:27.129Z,15.81
2019-05-20T20:31:55.909Z,15.82
2019-05-20T20:34:24.610Z,15.75
2019-05-20T20:36:53.371Z,15.80
2019-05-20T20:39:22.411Z,15.84
2019-05-20T20:41:51.407Z,15.83
2019-05-20T20:44:20.073Z,15.80
2019-05-20T20:46:48.822Z,15.77
2019-05-20T20:49:17.512Z,15.92
2019-05-20T20:51:46.192Z,16.00
2019-05-20T20:54:14.894Z,16.01
2019-05-20T20:56:43.562Z,15.98
2019-05-20T20:59:12.251Z,16.00
2019-05-20T21:01:40.934Z,16.09
2019-05-20T21:04:09.591Z,16.13
2019-05-20T21:06:38.254Z,16.16
2019-05-20T21:09:07.204Z,16.17
2019-05-20T21:11:35.904Z,16.19
2019-05-20T21:14:04.642Z,16.30
2019-05-20T21:16:33.292Z,16.31
2019-05-20T21:19:02.082Z,16.30
2019-05-20T21:21:30.762Z,16.36
2019-05-20T21:23:59.437Z,16.45
2019-05-20T21:26:28.129Z,16.49
2019-05-20T21:28:56.800Z,16.43
2019-05-20T21:31:25.464Z,16.50
2019-05-20T21:33:54.149Z,16.61
2019-05-20T21:36:22.811Z,16.62
2019-05-20T21:38:51.542Z,16.77
2019-05-20T21:41:20.176Z,16.77
2019-05-20T21:43:48.864Z,16.83
2019-05-20T21:46:17.545Z,16.80
2019-05-20T21:48:46.209Z,16.83
2019-05-20T21:51:14.887Z,16.85
2019-05-20T21:53:43.635Z,16.89
2019-05-20T21:56:12.314Z,16.93
2019-05-20T21:58:41.094Z,16.86
2019-05-20T22:01:09.765Z,16.77
2019-05-20T22:03:38.455Z,16.73
2019-05-20T22:06:07.288Z,16.65
2019-05-20T22:08:35.973Z,16.62
2019-05-20T22:11:04.637Z,16.57
2019-05-20T22:13:33.328Z,16.47
2019-05-20T22:16:02.066Z,16.34
2019-05-20T22:18:30.800Z,16.21
2019-05-20T22:20:59.460Z,16.15
2019-05-20T22:23:33.610Z,16.10
2019-05-20T22:26:02.316Z,16.07
2019-05-20T22:28:30.970Z,16.03
2019-05-20T22:30:59.635Z,15.99
2019-05-20T22:33:40.449Z,15.94
2019-05-20T22:35:58.732Z,15.99
2019-05-20T22:38:27.405Z,15.97
2019-05-20T22:40:56.077Z,15.95
2019-05-20T22:43:24.747Z,15.89
2019-05-20T22:45:53.533Z,15.91
2019-05-20T22:48:22.237Z,15.86
2019-05-20T22:50:50.967Z,15.82
2019-05-20T22:53:19.660Z,15.76
2019-05-20T22:55:48.325Z,15.72
2019-05-20T22:58:17.088Z,15.67
2019-05-20T23:00:45.831Z,15.65
2019-05-20T23:03:14.565Z,15.65
2019-05-20T23:05:43.172Z,15.62
2019-05-20T23:08:11.868Z,15.52
2019-05-20T23:10:40.531Z,15.52
2019-05-20T23:13:09.213Z,15.50
2019-05-20T23:15:37.898Z,15.52
2019-05-20T23:18:06.574Z,15.51
2019-05-20T23:20:35.352Z,15.53
2019-05-20T23:23:04.015Z,15.54
2019-05-20T23:25:32.966Z,15.51
2019-05-20T23:28:01.636Z,15.49
2019-05-20T23:30:30.331Z,15.47
2019-05-20T23:32:59.019Z,15.40
2019-05-20T23:35:27.696Z,15.36
2019-05-20T23:37:56.387Z,15.41
2019-05-20T23:40:25.066Z,15.51
2019-05-20T23:42:53.779Z,15.54
2019-05-20T23:45:22.428Z,15.54
2019-05-20T23:47:51.163Z,15.57
2019-05-20T23:50:19.891Z,15.63
2019-05-20T23:52:48.632Z,15.65
2019-05-20T23:55:17.459Z,15.60
2019-05-20T23:57:46.144Z,15.61
