createdAt,value
2023-02-09T01:20:55.515Z,87.09
2023-02-09T01:29:55.399Z,89.94
2023-02-09T01:37:55.314Z,90.36
2023-02-09T02:03:54.994Z,88.25
2023-02-09T02:10:54.909Z,89.73
2023-02-09T03:47:53.739Z,89.83
2023-02-09T04:11:53.455Z,93.10
2023-02-09T04:18:53.360Z,91.10
2023-02-09T04:47:53.029Z,88.65
2023-02-09T07:19:51.120Z,89.93
2023-02-09T07:41:50.892Z,73.43
2023-02-09T07:42:50.836Z,70.96
2023-02-09T07:43:50.863Z,70.30
2023-02-09T07:44:50.811Z,69.61
2023-02-09T07:45:50.801Z,68.09
2023-02-09T07:46:50.903Z,66.25
2023-02-09T07:47:50.779Z,63.39
2023-02-09T07:48:50.760Z,63.01
2023-02-09T07:49:50.752Z,60.46
2023-02-09T07:50:50.736Z,58.59
2023-02-09T07:51:50.727Z,58.25
2023-02-09T07:52:50.714Z,58.36
2023-02-09T07:53:50.699Z,58.80
2023-02-09T07:54:50.684Z,58.39
2023-02-09T07:55:50.673Z,58.33
2023-02-09T07:56:50.659Z,59.38
2023-02-09T07:57:50.647Z,60.21
2023-02-09T07:58:50.630Z,60.44
2023-02-09T07:59:50.643Z,60.76
2023-02-09T08:00:50.610Z,61.90
2023-02-09T08:01:50.647Z,62.68
2023-02-09T08:02:50.577Z,63.65
2023-02-09T08:03:50.584Z,64.52
2023-02-09T08:04:50.616Z,64.58
2023-02-09T08:05:50.551Z,65.47
2023-02-09T08:06:50.530Z,66.75
2023-02-09T08:07:50.515Z,68.11
2023-02-09T08:08:50.503Z,67.73
2023-02-09T08:09:50.487Z,67.73
2023-02-09T08:10:50.476Z,68.01
2023-02-09T08:11:50.521Z,67.11
2023-02-09T08:12:50.454Z,66.00
2023-02-09T08:13:50.436Z,65.42
2023-02-09T08:14:50.422Z,63.47
2023-02-09T08:15:50.597Z,64.36
2023-02-09T08:16:50.405Z,64.59
2023-02-09T08:17:50.391Z,64.37
2023-02-09T08:18:50.383Z,61.76
2023-02-09T08:19:50.366Z,59.47
2023-02-09T08:20:50.347Z,59.32
2023-02-09T08:21:50.334Z,57.76
2023-02-09T08:22:50.327Z,55.92
2023-02-09T08:23:50.312Z,55.17
2023-02-09T08:24:50.297Z,56.49
2023-02-09T08:25:50.284Z,57.29
2023-02-09T08:26:50.267Z,58.48
2023-02-09T08:27:50.415Z,58.95
2023-02-09T08:28:50.315Z,56.98
2023-02-09T08:29:50.232Z,55.35
2023-02-09T08:30:50.277Z,53.52
2023-02-09T08:31:50.328Z,53.06
2023-02-09T08:32:50.194Z,52.68
2023-02-09T08:33:50.181Z,51.94
2023-02-09T08:34:50.166Z,50.34
2023-02-09T08:35:50.154Z,47.50
2023-02-09T08:36:50.145Z,45.73
2023-02-09T08:37:50.133Z,47.27
2023-02-09T08:38:50.135Z,46.58
2023-02-09T08:39:50.100Z,46.60
2023-02-09T08:40:50.086Z,47.11
2023-02-09T08:41:50.076Z,47.32
2023-02-09T08:42:50.082Z,46.05
2023-02-09T08:43:50.087Z,45.51
2023-02-09T08:44:50.035Z,46.43
2023-02-09T08:45:50.781Z,44.57
2023-02-09T08:46:50.159Z,45.22
2023-02-09T08:47:50.025Z,44.81
2023-02-09T08:48:50.001Z,46.45
2023-02-09T08:49:49.982Z,46.35
2023-02-09T08:50:49.973Z,46.23
2023-02-09T08:51:49.964Z,45.90
2023-02-09T08:52:49.944Z,44.45
2023-02-09T08:53:51.829Z,43.53
2023-02-09T08:54:49.919Z,42.17
2023-02-09T08:55:49.897Z,42.82
2023-02-09T08:56:49.885Z,44.26
2023-02-09T08:57:49.871Z,45.61
2023-02-09T08:58:49.876Z,46.15
2023-02-09T08:59:49.848Z,45.47
2023-02-09T09:00:49.860Z,42.79
2023-02-09T09:01:49.821Z,43.68
2023-02-09T09:02:49.805Z,43.18
2023-02-09T09:03:49.878Z,43.46
2023-02-09T09:04:49.780Z,41.91
2023-02-09T09:05:49.988Z,43.40
2023-02-09T09:06:49.755Z,44.40
2023-02-09T09:07:49.743Z,42.23
2023-02-09T09:08:49.732Z,42.13
2023-02-09T09:09:49.727Z,40.75
2023-02-09T09:10:49.703Z,43.21
2023-02-09T09:11:49.694Z,44.26
2023-02-09T09:12:49.683Z,45.68
2023-02-09T09:13:49.670Z,45.04
2023-02-09T09:14:49.657Z,44.67
2023-02-09T09:15:49.839Z,43.20
2023-02-09T09:16:49.736Z,42.05
2023-02-09T09:17:49.616Z,43.26
2023-02-09T09:18:49.609Z,43.20
2023-02-09T09:19:49.614Z,43.42
2023-02-09T09:20:49.575Z,43.73
2023-02-09T09:21:49.564Z,43.21
2023-02-09T09:22:49.550Z,43.40
2023-02-09T09:23:49.543Z,43.60
2023-02-09T09:24:49.524Z,43.73
2023-02-09T09:25:49.515Z,44.75
2023-02-09T09:26:49.499Z,43.71
2023-02-09T09:27:49.486Z,42.81
2023-02-09T09:28:49.475Z,42.15
2023-02-09T09:29:49.460Z,42.87
2023-02-09T09:30:49.494Z,42.73
2023-02-09T09:31:49.475Z,42.50
2023-02-09T09:32:51.471Z,41.58
2023-02-09T09:33:49.412Z,42.50
2023-02-09T09:34:49.401Z,45.67
2023-02-09T09:35:49.413Z,44.65
2023-02-09T09:36:49.374Z,43.01
2023-02-09T09:37:49.369Z,43.91
2023-02-09T09:38:49.348Z,42.34
2023-02-09T09:39:49.337Z,43.87
2023-02-09T09:40:49.322Z,48.35
2023-02-09T09:41:49.314Z,49.83
2023-02-09T09:42:49.300Z,48.73
2023-02-09T09:43:49.283Z,46.52
2023-02-09T09:44:49.268Z,43.23
2023-02-09T09:45:49.723Z,42.62
2023-02-09T09:46:49.249Z,42.60
2023-02-09T09:47:49.233Z,43.59
2023-02-09T09:48:49.228Z,41.82
2023-02-09T09:49:49.353Z,41.54
2023-02-09T09:50:49.194Z,43.50
2023-02-09T09:51:49.208Z,42.27
2023-02-09T09:52:49.203Z,42.56
2023-02-09T09:53:49.156Z,42.52
2023-02-09T09:54:49.142Z,43.30
2023-02-09T09:55:49.564Z,41.34
2023-02-09T09:56:49.117Z,40.69
2023-02-09T09:57:49.102Z,41.97
2023-02-09T09:58:49.102Z,41.87
2023-02-09T09:59:49.091Z,39.90
2023-02-09T10:00:49.138Z,39.81
2023-02-09T10:01:49.072Z,39.61
2023-02-09T10:02:49.046Z,38.47
2023-02-09T10:03:49.032Z,40.06
2023-02-09T10:04:49.090Z,40.35
2023-02-09T10:05:49.014Z,38.92
2023-02-09T10:06:48.995Z,39.12
2023-02-09T10:07:49.002Z,38.85
2023-02-09T10:08:48.975Z,39.62
2023-02-09T10:09:48.953Z,41.32
2023-02-09T10:10:48.949Z,42.54
2023-02-09T10:11:48.929Z,41.80
2023-02-09T10:12:48.922Z,39.78
2023-02-09T10:13:48.904Z,41.07
2023-02-09T10:14:48.894Z,45.67
2023-02-09T10:15:48.881Z,42.29
2023-02-09T10:16:48.899Z,42.11
2023-02-09T10:17:48.858Z,43.97
2023-02-09T10:18:48.847Z,45.25
2023-02-09T10:19:48.831Z,46.86
2023-02-09T10:20:48.829Z,48.34
2023-02-09T10:21:48.816Z,47.86
2023-02-09T10:22:48.798Z,47.54
2023-02-09T10:23:48.809Z,46.96
2023-02-09T10:24:48.775Z,45.12
2023-02-09T10:25:48.756Z,44.24
2023-02-09T10:27:48.742Z,41.27
2023-02-09T10:28:48.724Z,40.22
2023-02-09T10:29:48.764Z,39.81
2023-02-09T10:30:48.836Z,38.97
2023-02-09T10:31:48.815Z,38.87
2023-02-09T10:32:48.677Z,38.65
2023-02-09T10:33:48.668Z,38.65
2023-02-09T10:34:48.708Z,38.75
2023-02-09T10:35:48.719Z,38.87
2023-02-09T10:36:48.642Z,39.31
2023-02-09T10:37:48.616Z,40.38
2023-02-09T10:38:48.608Z,39.95
2023-02-09T10:39:48.626Z,40.03
2023-02-09T10:40:48.585Z,39.28
2023-02-09T10:41:48.564Z,38.24
2023-02-09T10:42:48.556Z,37.79
2023-02-09T10:43:48.537Z,36.96
2023-02-09T10:44:48.526Z,36.40
2023-02-09T10:45:48.876Z,36.18
2023-02-09T10:46:48.507Z,35.96
2023-02-09T10:47:48.487Z,35.24
2023-02-09T10:48:48.474Z,34.85
2023-02-09T10:49:48.463Z,35.26
2023-02-09T10:50:48.451Z,34.73
2023-02-09T10:51:50.228Z,34.12
2023-02-09T10:52:48.427Z,34.44
2023-02-09T10:53:48.413Z,34.85
2023-02-09T10:54:48.402Z,34.76
2023-02-09T10:55:48.498Z,35.51
2023-02-09T10:56:48.380Z,36.98
2023-02-09T10:57:48.365Z,37.44
2023-02-09T10:58:48.351Z,38.15
2023-02-09T10:59:48.339Z,38.06
2023-02-09T11:00:48.332Z,38.65
2023-02-09T11:01:48.382Z,38.58
2023-02-09T11:02:48.305Z,39.20
2023-02-09T11:03:48.293Z,38.97
2023-02-09T11:04:48.316Z,37.93
2023-02-09T11:05:48.648Z,38.98
2023-02-09T11:06:48.282Z,40.66
2023-02-09T11:07:48.246Z,42.29
2023-02-09T11:08:48.234Z,44.63
2023-02-09T11:09:48.227Z,45.52
2023-02-09T11:10:48.211Z,44.40
2023-02-09T11:11:48.220Z,41.99
2023-02-09T11:12:48.193Z,40.77
2023-02-09T11:13:48.184Z,38.40
2023-02-09T11:14:48.168Z,39.59
2023-02-09T11:15:48.550Z,40.07
2023-02-09T11:16:48.143Z,39.54
2023-02-09T11:17:48.124Z,39.03
2023-02-09T11:18:48.125Z,40.41
2023-02-09T11:19:48.099Z,39.93
2023-02-09T11:20:48.093Z,38.45
2023-02-09T11:21:48.081Z,40.47
2023-02-09T11:22:48.071Z,42.41
2023-02-09T11:23:48.054Z,44.51
2023-02-09T11:24:48.045Z,44.57
2023-02-09T11:25:48.178Z,43.38
2023-02-09T11:26:48.014Z,41.80
2023-02-09T11:27:48.025Z,40.78
2023-02-09T11:28:47.999Z,39.17
2023-02-09T11:29:47.979Z,40.99
2023-02-09T11:30:48.519Z,39.58
2023-02-09T11:31:48.042Z,38.45
2023-02-09T11:32:47.940Z,37.09
2023-02-09T11:33:47.927Z,36.34
2023-02-09T11:34:47.917Z,35.37
2023-02-09T11:35:47.902Z,34.34
2023-02-09T11:36:47.893Z,33.63
2023-02-09T11:37:47.880Z,34.59
2023-02-09T11:38:47.904Z,35.64
2023-02-09T11:39:47.856Z,36.03
2023-02-09T11:40:48.148Z,35.83
2023-02-09T11:41:47.830Z,35.62
2023-02-09T11:42:47.866Z,35.76
2023-02-09T11:43:47.831Z,36.46
2023-02-09T11:44:47.802Z,35.91
2023-02-09T11:45:47.782Z,35.17
2023-02-09T11:46:47.873Z,34.34
2023-02-09T11:47:47.763Z,34.76
2023-02-09T11:48:47.746Z,34.46
2023-02-09T11:49:47.730Z,33.90
2023-02-09T11:50:47.963Z,33.17
2023-02-09T11:51:47.711Z,32.55
2023-02-09T11:52:47.705Z,32.34
2023-02-09T11:53:47.684Z,32.56
2023-02-09T11:54:47.735Z,32.67
2023-02-09T11:55:47.659Z,32.55
2023-02-09T11:56:47.650Z,32.14
2023-02-09T11:57:47.637Z,32.92
2023-02-09T11:58:47.646Z,33.95
2023-02-09T11:59:47.638Z,34.25
2023-02-09T12:00:54.829Z,34.05
2023-02-09T12:01:49.590Z,35.18
2023-02-09T12:02:47.642Z,34.44
2023-02-09T12:03:47.565Z,33.39
2023-02-09T12:04:47.551Z,32.76
2023-02-09T12:05:47.536Z,32.64
2023-02-09T12:06:47.622Z,31.32
2023-02-09T12:07:47.516Z,32.26
2023-02-09T12:08:47.502Z,33.17
2023-02-09T12:09:47.489Z,32.80
2023-02-09T12:10:47.662Z,33.28
2023-02-09T12:11:47.463Z,32.33
2023-02-09T12:12:47.455Z,32.13
2023-02-09T12:13:49.561Z,32.00
2023-02-09T12:14:47.426Z,31.40
2023-02-09T12:15:47.475Z,32.40
2023-02-09T12:16:47.406Z,33.74
2023-02-09T12:17:47.388Z,35.55
2023-02-09T12:18:47.381Z,36.42
2023-02-09T12:19:48.905Z,36.92
2023-02-09T12:20:47.678Z,36.07
2023-02-09T12:21:47.343Z,35.88
2023-02-09T12:22:47.332Z,36.16
2023-02-09T12:23:47.316Z,35.49
2023-02-09T12:24:47.306Z,37.02
2023-02-09T12:25:48.704Z,39.72
2023-02-09T12:26:47.283Z,42.86
2023-02-09T12:27:47.279Z,43.89
2023-02-09T12:28:47.260Z,43.79
2023-02-09T12:29:47.244Z,42.82
2023-02-09T12:30:47.570Z,43.05
2023-02-09T12:31:47.324Z,42.82
2023-02-09T12:32:47.206Z,42.68
2023-02-09T12:33:47.201Z,41.88
2023-02-09T12:34:47.215Z,42.70
2023-02-09T12:35:47.171Z,41.41
2023-02-09T12:36:47.156Z,41.24
2023-02-09T12:37:47.143Z,41.84
2023-02-09T12:38:53.577Z,41.65
2023-02-09T12:39:49.116Z,40.88
2023-02-09T12:40:47.180Z,40.11
2023-02-09T12:41:47.094Z,37.99
2023-02-09T12:42:47.139Z,37.05
2023-02-09T12:43:47.073Z,36.87
2023-02-09T12:44:47.055Z,38.67
2023-02-09T12:45:47.454Z,39.39
2023-02-09T12:46:47.037Z,38.64
2023-02-09T12:47:47.038Z,38.50
2023-02-09T12:48:47.008Z,39.63
2023-02-09T12:49:46.997Z,39.73
2023-02-09T12:50:46.982Z,39.39
2023-02-09T12:51:46.968Z,38.50
2023-02-09T12:52:46.959Z,37.22
2023-02-09T12:53:46.944Z,36.39
2023-02-09T12:54:46.940Z,35.77
2023-02-09T12:55:47.206Z,35.96
2023-02-09T12:56:46.904Z,35.40
2023-02-09T12:57:47.591Z,34.05
2023-02-09T12:58:46.882Z,33.31
2023-02-09T12:59:46.869Z,33.06
2023-02-09T13:00:46.914Z,31.90
2023-02-09T13:01:46.843Z,30.97
2023-02-09T13:02:46.831Z,30.84
2023-02-09T13:03:46.937Z,30.36
2023-02-09T13:04:46.811Z,32.51
2023-02-09T13:05:47.146Z,33.49
2023-02-09T13:06:46.798Z,33.09
2023-02-09T13:07:46.773Z,32.87
2023-02-09T13:08:46.761Z,32.83
2023-02-09T13:09:46.746Z,34.71
2023-02-09T13:10:46.736Z,36.52
2023-02-09T13:11:46.722Z,37.68
2023-02-09T13:12:46.714Z,37.02
2023-02-09T13:13:46.697Z,36.05
2023-02-09T13:14:46.689Z,35.52
2023-02-09T13:15:47.080Z,34.68
2023-02-09T13:16:46.702Z,34.89
2023-02-09T13:17:46.652Z,34.69
2023-02-09T13:18:46.640Z,34.86
2023-02-09T13:19:48.202Z,34.17
2023-02-09T13:20:46.616Z,35.52
2023-02-09T13:21:46.604Z,35.61
2023-02-09T13:22:46.604Z,35.72
2023-02-09T13:23:46.579Z,36.23
2023-02-09T13:24:46.569Z,35.71
2023-02-09T13:25:46.942Z,35.71
2023-02-09T13:26:46.544Z,36.03
2023-02-09T13:27:46.532Z,36.54
2023-02-09T13:28:46.527Z,35.39
2023-02-09T13:29:46.503Z,35.93
2023-02-09T13:30:46.495Z,35.47
2023-02-09T13:31:46.559Z,34.85
2023-02-09T13:32:46.466Z,34.24
2023-02-09T13:33:46.453Z,34.13
2023-02-09T13:34:46.439Z,33.91
2023-02-09T13:35:46.904Z,33.59
2023-02-09T13:36:46.422Z,33.38
2023-02-09T13:37:46.400Z,33.49
2023-02-09T13:38:46.394Z,34.89
2023-02-09T13:39:46.378Z,35.40
2023-02-09T13:40:46.394Z,35.42
2023-02-09T13:41:46.378Z,35.83
2023-02-09T13:42:46.337Z,35.71
2023-02-09T13:43:46.324Z,36.03
2023-02-09T13:44:46.309Z,36.42
2023-02-09T13:45:46.732Z,36.32
2023-02-09T13:46:46.289Z,36.32
2023-02-09T13:47:46.270Z,36.54
2023-02-09T13:48:46.273Z,37.09
2023-02-09T13:49:46.242Z,37.41
2023-02-09T13:50:46.231Z,37.39
2023-02-09T13:51:46.293Z,36.98
2023-02-09T13:52:46.238Z,37.67
2023-02-09T13:53:46.203Z,39.58
2023-02-09T13:54:46.204Z,40.09
2023-02-09T13:55:46.742Z,40.38
2023-02-09T13:56:46.161Z,39.86
2023-02-09T13:57:46.160Z,39.62
2023-02-09T13:58:46.128Z,38.67
2023-02-09T13:59:46.116Z,37.63
2023-02-09T14:00:46.108Z,38.06
2023-02-09T14:01:46.092Z,37.31
2023-02-09T14:02:46.142Z,37.27
2023-02-09T14:03:57.504Z,36.05
2023-02-09T14:04:46.051Z,36.13
2023-02-09T14:05:46.443Z,36.35
2023-02-09T14:06:46.030Z,36.61
2023-02-09T14:07:46.038Z,36.92
2023-02-09T14:08:45.998Z,36.81
2023-02-09T14:09:45.991Z,37.83
2023-02-09T14:10:45.973Z,37.63
2023-02-09T14:11:45.961Z,37.18
2023-02-09T14:12:45.952Z,36.76
2023-02-09T14:13:45.933Z,36.15
2023-02-09T14:14:45.920Z,35.54
2023-02-09T14:15:46.328Z,35.85
2023-02-09T14:16:53.509Z,35.93
2023-02-09T14:17:45.967Z,35.69
2023-02-09T14:18:45.864Z,34.86
2023-02-09T14:19:45.974Z,35.15
2023-02-09T14:20:45.837Z,34.85
2023-02-09T14:21:45.826Z,35.07
2023-02-09T14:22:45.817Z,34.96
2023-02-09T14:23:45.825Z,34.64
2023-02-09T14:24:45.787Z,34.46
2023-02-09T14:25:46.247Z,34.24
2023-02-09T14:26:45.768Z,34.34
2023-02-09T14:27:45.778Z,34.98
2023-02-09T14:28:45.752Z,35.93
2023-02-09T14:29:45.734Z,36.59
2023-02-09T14:30:45.753Z,37.92
2023-02-09T14:31:45.700Z,38.12
2023-02-09T14:32:45.706Z,37.71
2023-02-09T14:33:45.670Z,37.57
2023-02-09T14:34:45.656Z,36.64
2023-02-09T14:35:45.887Z,36.54
2023-02-09T14:36:45.634Z,36.83
2023-02-09T14:37:45.628Z,36.62
2023-02-09T14:38:45.603Z,37.03
2023-02-09T14:39:45.621Z,37.25
2023-02-09T14:40:45.593Z,37.66
2023-02-09T14:41:45.567Z,38.09
2023-02-09T14:42:45.551Z,38.51
2023-02-09T14:43:45.540Z,39.04
2023-02-09T14:44:45.540Z,39.45
2023-02-09T14:45:45.796Z,39.79
2023-02-09T14:46:45.509Z,39.67
2023-02-09T14:47:45.500Z,39.67
2023-02-09T14:48:45.476Z,39.85
2023-02-09T14:49:45.465Z,39.67
2023-02-09T14:50:45.455Z,39.56
2023-02-09T14:51:45.453Z,39.67
2023-02-09T14:52:47.458Z,39.26
2023-02-09T14:53:45.412Z,39.47
2023-02-09T14:54:45.402Z,39.89
2023-02-09T14:55:45.779Z,39.99
2023-02-09T14:56:45.371Z,40.40
2023-02-09T14:57:45.383Z,40.31
2023-02-09T14:58:45.347Z,40.52
2023-02-09T14:59:45.339Z,40.42
2023-02-09T15:00:45.341Z,40.11
2023-02-09T15:01:45.354Z,39.38
2023-02-09T15:02:45.354Z,39.70
2023-02-09T15:03:45.281Z,39.89
2023-02-09T15:04:45.270Z,40.40
2023-02-09T15:05:45.637Z,39.87
2023-02-09T15:06:45.252Z,39.77
2023-02-09T15:07:45.233Z,39.58
2023-02-09T15:08:45.218Z,39.70
2023-02-09T15:09:45.209Z,40.46
2023-02-09T15:10:45.194Z,41.40
2023-02-09T15:11:45.205Z,41.62
2023-02-09T15:12:45.166Z,42.05
2023-02-09T15:13:45.164Z,43.21
2023-02-09T15:14:45.150Z,43.65
2023-02-09T15:15:45.544Z,44.24
2023-02-09T15:16:45.116Z,43.95
2023-02-09T15:17:45.111Z,44.48
2023-02-09T15:18:45.089Z,44.90
2023-02-09T15:19:45.094Z,45.31
2023-02-09T15:20:45.066Z,45.31
2023-02-09T15:21:47.553Z,45.64
2023-02-09T15:22:45.035Z,45.66
2023-02-09T15:23:45.044Z,46.27
2023-02-09T15:24:45.015Z,46.81
2023-02-09T15:25:45.433Z,47.24
2023-02-09T15:26:44.981Z,47.32
2023-02-09T15:27:51.331Z,47.01
2023-02-09T15:28:46.954Z,47.11
2023-02-09T15:29:44.963Z,47.22
2023-02-09T15:30:45.567Z,47.01
2023-02-09T15:31:45.025Z,46.81
2023-02-09T15:32:44.914Z,46.91
2023-02-09T15:33:44.893Z,47.14
2023-02-09T15:34:44.878Z,47.77
2023-02-09T15:35:45.245Z,48.21
2023-02-09T15:36:44.847Z,48.82
2023-02-09T15:37:44.832Z,49.16
2023-02-09T15:38:44.822Z,49.67
2023-02-09T15:39:44.812Z,50.00
2023-02-09T15:40:45.316Z,50.23
2023-02-09T15:41:44.784Z,50.54
2023-02-09T15:42:44.770Z,50.51
2023-02-09T15:43:44.788Z,50.64
2023-02-09T15:44:44.745Z,50.43
2023-02-09T15:45:44.733Z,50.62
2023-02-09T15:46:44.847Z,50.43
2023-02-09T15:47:44.711Z,50.23
2023-02-09T15:48:44.696Z,50.23
2023-02-09T15:49:44.683Z,50.77
2023-02-09T15:50:44.958Z,51.39
2023-02-09T15:51:44.699Z,51.39
2023-02-09T15:52:44.644Z,51.41
2023-02-09T15:53:44.645Z,51.31
2023-02-09T15:54:44.622Z,51.84
2023-02-09T15:55:44.606Z,52.26
2023-02-09T15:56:44.604Z,52.70
2023-02-09T15:57:44.581Z,52.90
2023-02-09T15:58:44.566Z,53.13
2023-02-09T15:59:44.578Z,53.47
2023-02-09T16:00:44.875Z,53.68
2023-02-09T16:01:44.623Z,54.42
2023-02-09T16:02:44.551Z,54.84
2023-02-09T16:03:44.504Z,55.27
2023-02-09T16:04:44.494Z,55.27
2023-02-09T16:05:44.487Z,55.71
2023-02-09T16:06:44.463Z,56.03
2023-02-09T16:07:44.456Z,56.23
2023-02-09T16:08:44.449Z,56.43
2023-02-09T16:09:44.459Z,56.33
2023-02-09T16:10:44.806Z,56.43
2023-02-09T16:11:44.402Z,56.33
2023-02-09T16:12:44.429Z,55.92
2023-02-09T16:13:44.402Z,56.03
2023-02-09T16:14:44.362Z,56.87
2023-02-09T16:15:44.434Z,57.22
2023-02-09T16:16:44.388Z,57.76
2023-02-09T16:17:44.325Z,57.86
2023-02-09T16:18:44.309Z,58.30
2023-02-09T16:19:44.297Z,58.41
2023-02-09T16:20:44.575Z,58.74
2023-02-09T16:21:44.274Z,58.64
2023-02-09T16:22:44.258Z,59.19
2023-02-09T16:23:44.250Z,59.71
2023-02-09T16:24:44.235Z,60.04
2023-02-09T16:25:44.221Z,60.66
2023-02-09T16:26:44.208Z,60.66
2023-02-09T16:27:44.204Z,60.49
2023-02-09T16:28:44.184Z,60.59
2023-02-09T16:29:44.175Z,61.11
2023-02-09T16:30:44.526Z,61.86
2023-02-09T16:31:44.201Z,62.17
2023-02-09T16:32:44.152Z,62.59
2023-02-09T16:33:44.127Z,62.07
2023-02-09T16:34:44.117Z,61.99
2023-02-09T16:35:44.400Z,62.41
2023-02-09T16:36:44.090Z,63.24
2023-02-09T16:37:44.080Z,63.45
2023-02-09T16:38:44.069Z,62.62
2023-02-09T16:39:44.055Z,61.92
2023-02-09T16:40:44.075Z,62.34
2023-02-09T16:41:44.038Z,63.17
2023-02-09T16:42:44.017Z,64.23
2023-02-09T16:43:44.004Z,64.44
2023-02-09T16:44:43.999Z,64.58
2023-02-09T16:45:53.916Z,64.58
2023-02-09T16:46:43.989Z,64.89
2023-02-09T16:47:43.983Z,65.64
2023-02-09T16:48:43.940Z,65.96
2023-02-09T16:49:43.947Z,66.37
2023-02-09T16:50:43.915Z,66.47
2023-02-09T16:51:43.904Z,66.58
2023-02-09T16:52:43.885Z,67.73
2023-02-09T16:53:43.877Z,67.73
2023-02-09T16:54:43.869Z,67.83
2023-02-09T16:55:44.010Z,67.83
2023-02-09T16:56:54.155Z,67.55
2023-02-09T16:57:45.833Z,67.86
2023-02-09T16:58:43.825Z,68.42
2023-02-09T16:59:43.817Z,69.01
2023-02-09T17:00:43.853Z,68.83
2023-02-09T17:01:43.842Z,69.35
2023-02-09T17:02:43.795Z,69.98
2023-02-09T17:03:43.780Z,69.70
2023-02-09T17:04:43.736Z,69.59
2023-02-09T17:05:43.969Z,69.48
2023-02-09T17:06:43.711Z,70.42
2023-02-09T17:07:54.074Z,70.63
2023-02-09T17:08:43.684Z,70.94
2023-02-09T17:09:43.676Z,71.16
2023-02-09T17:10:43.668Z,71.16
2023-02-09T17:11:43.662Z,71.88
2023-02-09T17:12:43.633Z,72.61
2023-02-09T17:13:43.629Z,72.61
2023-02-09T17:14:43.624Z,72.75
2023-02-09T17:15:43.597Z,73.24
2023-02-09T17:16:43.649Z,73.24
2023-02-09T17:17:43.573Z,73.55
2023-02-09T17:18:43.566Z,73.55
2023-02-09T17:19:47.792Z,73.44
2023-02-09T17:20:43.534Z,73.13
2023-02-09T17:21:43.533Z,72.50
2023-02-09T17:22:43.510Z,72.50
2023-02-09T17:23:43.509Z,73.13
2023-02-09T17:24:43.485Z,73.55
2023-02-09T17:25:43.488Z,73.13
2023-02-09T17:26:43.458Z,72.72
2023-02-09T17:27:43.449Z,72.72
2023-02-09T17:28:43.433Z,72.93
2023-02-09T17:29:43.423Z,73.03
2023-02-09T17:30:43.428Z,73.03
2023-02-09T17:31:53.218Z,72.99
2023-02-09T17:32:45.384Z,72.89
2023-02-09T17:33:43.373Z,72.99
2023-02-09T17:34:43.361Z,73.10
2023-02-09T17:36:17.534Z,73.44
2023-02-09T17:36:45.331Z,74.07
2023-02-09T17:37:43.321Z,73.73
2023-02-09T17:38:43.306Z,73.73
2023-02-09T17:39:43.295Z,73.62
2023-02-09T17:40:43.290Z,73.73
2023-02-09T17:41:43.268Z,73.44
2023-02-09T17:42:43.262Z,73.55
2023-02-09T17:43:43.245Z,73.65
2023-02-09T17:44:46.643Z,73.44
2023-02-09T17:45:43.307Z,73.96
2023-02-09T17:46:43.205Z,74.07
2023-02-09T17:47:43.194Z,73.86
2023-02-09T17:48:43.230Z,73.24
2023-02-09T17:49:43.169Z,73.34
2023-02-09T17:50:43.155Z,73.03
2023-02-09T17:51:43.171Z,72.99
2023-02-09T17:52:43.159Z,72.89
2023-02-09T17:53:43.120Z,71.85
2023-02-09T17:54:43.106Z,71.53
2023-02-09T17:55:43.094Z,71.12
2023-02-09T17:56:43.080Z,70.81
2023-02-09T17:57:43.090Z,70.70
2023-02-09T17:58:43.054Z,70.39
2023-02-09T17:59:43.052Z,70.08
2023-02-09T18:00:43.030Z,70.29
2023-02-09T18:01:43.115Z,70.29
2023-02-09T18:02:43.056Z,70.39
2023-02-09T18:03:42.994Z,70.29
2023-02-09T18:04:42.981Z,70.39
2023-02-09T18:05:42.969Z,70.29
2023-02-09T18:06:42.962Z,70.08
2023-02-09T18:07:42.968Z,70.19
2023-02-09T18:08:42.934Z,69.87
2023-02-09T18:09:42.916Z,70.19
2023-02-09T18:10:42.931Z,70.39
2023-02-09T18:11:42.893Z,70.42
2023-02-09T18:12:42.888Z,70.91
2023-02-09T18:13:42.868Z,71.05
2023-02-09T18:14:42.855Z,70.91
2023-02-09T18:15:42.847Z,70.81
2023-02-09T18:16:43.025Z,70.60
2023-02-09T18:17:42.817Z,70.91
2023-02-09T18:18:42.804Z,71.02
2023-02-09T18:19:42.797Z,71.16
2023-02-09T18:20:42.780Z,71.99
2023-02-09T18:21:42.766Z,72.30
2023-02-09T18:22:42.756Z,72.40
2023-02-09T18:23:42.801Z,72.61
2023-02-09T18:24:42.755Z,72.72
2023-02-09T18:25:42.728Z,72.96
2023-02-09T18:26:42.708Z,72.96
2023-02-09T18:28:42.678Z,72.75
2023-02-09T18:29:42.664Z,72.54
2023-02-09T18:30:42.697Z,71.91
2023-02-09T18:31:42.637Z,71.60
2023-02-09T18:32:42.635Z,72.02
2023-02-09T18:33:42.617Z,72.75
2023-02-09T18:34:42.601Z,73.27
2023-02-09T18:35:42.586Z,73.38
2023-02-09T18:36:42.587Z,72.26
2023-02-09T18:37:42.569Z,72.57
2023-02-09T18:38:42.550Z,72.78
2023-02-09T18:39:42.566Z,72.82
2023-02-09T18:40:42.524Z,73.76
2023-02-09T18:41:42.512Z,73.76
2023-02-09T18:42:42.498Z,73.37
2023-02-09T18:43:42.497Z,72.95
2023-02-09T18:44:42.472Z,73.19
2023-02-09T18:45:42.459Z,75.81
2023-02-09T18:46:42.546Z,76.44
2023-02-09T18:47:42.435Z,76.57
2023-02-09T18:48:42.422Z,76.68
2023-02-09T18:49:42.417Z,77.20
2023-02-09T18:50:42.397Z,77.41
2023-02-09T18:51:42.386Z,77.30
2023-02-09T18:52:42.379Z,77.30
2023-02-09T18:53:42.389Z,76.78
2023-02-09T18:54:42.379Z,77.30
2023-02-09T18:55:42.366Z,78.03
2023-02-09T18:56:42.324Z,77.83
2023-02-09T18:57:42.307Z,77.62
2023-02-09T18:58:42.299Z,77.27
2023-02-09T18:59:42.285Z,76.36
2023-02-09T19:00:42.274Z,76.54
2023-02-09T19:01:42.275Z,76.44
2023-02-09T19:02:42.307Z,76.22
2023-02-09T19:03:42.239Z,75.70
2023-02-09T19:04:42.229Z,76.47
2023-02-09T19:05:42.212Z,75.91
2023-02-09T19:06:42.201Z,74.07
2023-02-09T19:07:42.361Z,74.17
2023-02-09T19:08:42.176Z,73.85
2023-02-09T19:09:42.165Z,73.44
2023-02-09T19:10:42.152Z,73.44
2023-02-09T19:11:42.161Z,74.07
2023-02-09T19:12:42.128Z,75.25
2023-02-09T19:13:42.113Z,76.44
2023-02-09T19:14:42.108Z,77.23
2023-02-09T19:15:42.132Z,77.79
2023-02-09T19:16:42.078Z,77.89
2023-02-09T19:17:42.064Z,78.00
2023-02-09T19:18:42.054Z,78.00
2023-02-09T19:19:42.039Z,78.52
2023-02-09T19:20:42.026Z,79.15
2023-02-09T19:21:42.014Z,78.88
2023-02-09T19:22:42.004Z,78.35
2023-02-09T19:23:41.994Z,78.25
2023-02-09T19:24:41.996Z,79.19
2023-02-09T19:25:41.962Z,79.61
2023-02-09T19:26:41.956Z,79.71
2023-02-09T19:27:41.963Z,79.50
2023-02-09T19:28:41.927Z,78.91
2023-02-09T19:29:41.913Z,78.56
2023-02-09T19:30:41.908Z,77.86
2023-02-09T19:50:41.657Z,84.88
2023-02-09T19:51:41.640Z,84.56
2023-02-09T19:52:41.628Z,84.35
2023-02-09T19:53:41.613Z,84.04
2023-02-09T19:54:41.605Z,83.83
2023-02-09T19:55:41.588Z,83.79
2023-02-09T19:56:41.580Z,83.79
2023-02-09T19:57:41.568Z,83.89
2023-02-09T19:58:41.562Z,83.69
2023-02-09T19:59:41.563Z,83.48
2023-02-09T20:00:41.532Z,83.06
2023-02-09T20:01:41.543Z,82.53
2023-02-09T20:02:41.642Z,82.64
2023-02-09T20:03:41.494Z,82.53
2023-02-09T20:04:41.477Z,82.33
2023-02-09T20:05:41.468Z,82.12
2023-02-09T20:06:41.449Z,81.70
2023-02-09T20:07:41.436Z,81.80
2023-02-09T20:08:41.428Z,82.05
2023-02-09T20:09:41.430Z,82.26
2023-02-09T20:34:41.109Z,82.53
2023-02-09T21:28:40.464Z,89.68
