createdAt,value
2022-08-14T00:01:11.365Z,13.40
2022-08-14T00:03:41.149Z,13.60
2022-08-14T00:06:25.564Z,13.30
2022-08-14T00:08:55.565Z,13.10
2022-08-14T00:11:26.887Z,13.20
2022-08-14T00:13:57.938Z,13.10
2022-08-14T00:16:41.251Z,13.30
2022-08-14T00:19:19.047Z,13.10
2022-08-14T00:21:47.276Z,13.20
2022-08-14T00:24:13.916Z,13.20
2022-08-14T00:26:55.662Z,13.10
2022-08-14T00:29:25.526Z,12.90
2022-08-14T00:31:55.997Z,12.80
2022-08-14T00:34:37.215Z,12.70
2022-08-14T00:37:10.655Z,12.60
2022-08-14T00:39:37.413Z,12.60
2022-08-14T00:42:05.019Z,12.70
2022-08-14T00:44:33.375Z,12.80
2022-08-14T00:47:06.040Z,12.90
2022-08-14T00:49:38.360Z,12.70
2022-08-14T00:52:14.118Z,12.60
2022-08-14T00:54:44.655Z,12.60
2022-08-14T00:57:12.280Z,12.50
2022-08-14T00:59:39.537Z,12.40
2022-08-14T01:02:09.348Z,12.30
2022-08-14T01:04:51.880Z,12.10
2022-08-14T01:07:22.243Z,11.80
2022-08-14T01:09:53.561Z,11.30
2022-08-14T01:12:27.370Z,11.50
2022-08-14T01:15:02.179Z,11.70
2022-08-14T01:17:50.730Z,11.90
2022-08-14T01:20:40.061Z,12.00
2022-08-14T01:23:16.535Z,12.10
2022-08-14T01:25:51.530Z,12.00
2022-08-14T01:28:34.262Z,11.80
2022-08-14T01:31:15.481Z,11.90
2022-08-14T01:35:15.708Z,11.90
2022-08-14T01:36:36.582Z,12.00
2022-08-14T01:39:09.551Z,11.80
2022-08-14T01:41:39.465Z,11.80
2022-08-14T01:44:32.596Z,11.90
2022-08-14T01:47:05.664Z,12.10
2022-08-14T01:49:35.389Z,11.90
2022-08-14T01:52:03.612Z,11.80
2022-08-14T01:54:38.084Z,11.70
2022-08-14T01:57:11.427Z,11.90
2022-08-14T01:59:40.521Z,11.90
2022-08-14T02:02:19.640Z,11.80
2022-08-14T02:04:55.389Z,11.70
2022-08-14T02:07:34.070Z,11.60
2022-08-14T02:10:02.397Z,11.70
2022-08-14T02:12:33.112Z,11.70
2022-08-14T02:15:01.527Z,11.60
2022-08-14T02:17:28.924Z,11.60
2022-08-14T02:19:57.777Z,11.60
2022-08-14T02:22:32.371Z,11.50
2022-08-14T02:25:12.717Z,11.60
2022-08-14T02:28:25.513Z,11.50
2022-08-14T02:30:31.413Z,11.50
2022-08-14T02:32:58.190Z,11.60
2022-08-14T02:35:33.086Z,11.50
2022-08-14T02:37:59.929Z,11.60
2022-08-14T02:40:32.277Z,11.30
2022-08-14T02:43:02.416Z,11.10
2022-08-14T02:45:38.722Z,11.10
2022-08-14T02:49:04.065Z,11.20
2022-08-14T02:51:00.496Z,11.20
2022-08-14T02:53:31.117Z,11.30
2022-08-14T02:56:03.148Z,11.20
2022-08-14T02:58:39.239Z,11.00
2022-08-14T03:01:09.262Z,11.10
2022-08-14T03:03:38.851Z,11.10
2022-08-14T03:06:06.276Z,10.90
2022-08-14T03:08:37.730Z,11.00
2022-08-14T03:11:07.678Z,11.10
2022-08-14T03:13:45.765Z,11.10
2022-08-14T03:16:26.550Z,11.10
2022-08-14T03:18:54.508Z,11.20
2022-08-14T03:21:23.113Z,11.20
2022-08-14T03:23:51.897Z,11.20
2022-08-14T03:26:29.216Z,11.20
2022-08-14T03:28:57.141Z,11.10
2022-08-14T03:31:28.434Z,11.20
2022-08-14T03:33:56.774Z,11.20
2022-08-14T03:37:51.191Z,11.10
2022-08-14T03:39:21.940Z,11.10
2022-08-14T03:41:54.640Z,11.10
2022-08-14T03:45:27.105Z,11.20
2022-08-14T03:47:09.067Z,11.00
2022-08-14T03:49:42.224Z,11.00
2022-08-14T03:52:38.573Z,11.00
2022-08-14T03:54:56.305Z,11.00
2022-08-14T03:57:23.771Z,11.10
2022-08-14T03:59:50.643Z,11.00
2022-08-14T04:02:33.226Z,10.80
2022-08-14T04:05:12.764Z,11.00
2022-08-14T04:07:49.658Z,11.00
2022-08-14T04:10:31.948Z,10.90
2022-08-14T04:13:03.148Z,10.90
2022-08-14T04:15:30.396Z,11.00
2022-08-14T04:17:58.876Z,11.00
2022-08-14T04:20:27.294Z,11.00
2022-08-14T04:22:54.718Z,11.00
2022-08-14T04:25:22.391Z,11.00
2022-08-14T04:28:02.233Z,11.10
2022-08-14T04:30:32.547Z,11.10
2022-08-14T04:33:06.403Z,11.20
2022-08-14T04:35:55.275Z,11.20
2022-08-14T04:38:41.694Z,11.20
2022-08-14T04:41:30.305Z,11.20
2022-08-14T04:43:57.688Z,11.30
2022-08-14T04:46:55.748Z,11.30
2022-08-14T04:49:11.534Z,11.30
2022-08-14T04:51:53.535Z,11.40
2022-08-14T04:54:24.548Z,11.40
2022-08-14T04:56:51.274Z,11.50
2022-08-14T04:59:21.135Z,11.50
2022-08-14T05:01:51.814Z,11.50
2022-08-14T05:04:22.031Z,11.50
2022-08-14T05:06:54.006Z,11.60
2022-08-14T05:09:23.103Z,11.60
2022-08-14T05:11:51.359Z,11.60
2022-08-14T05:14:45.720Z,11.70
2022-08-14T05:17:05.192Z,11.70
2022-08-14T05:19:33.647Z,11.80
2022-08-14T05:22:17.099Z,11.90
2022-08-14T05:24:48.725Z,11.90
2022-08-14T05:27:22.954Z,12.00
2022-08-14T05:29:57.092Z,12.10
2022-08-14T05:32:27.307Z,12.10
2022-08-14T05:34:58.108Z,12.10
2022-08-14T05:37:26.545Z,12.20
2022-08-14T05:39:53.424Z,12.20
2022-08-14T05:42:22.321Z,12.30
2022-08-14T05:44:54.164Z,12.30
2022-08-14T05:47:22.171Z,12.30
2022-08-14T05:49:48.785Z,12.40
2022-08-14T05:52:17.993Z,12.40
2022-08-14T05:54:44.962Z,12.60
2022-08-14T05:57:11.598Z,12.60
2022-08-14T05:59:39.528Z,12.60
2022-08-14T06:02:10.965Z,12.70
2022-08-14T06:04:38.748Z,12.90
2022-08-14T06:07:05.755Z,13.10
2022-08-14T06:09:35.826Z,13.20
2022-08-14T06:12:08.374Z,13.50
2022-08-14T06:14:35.464Z,13.70
2022-08-14T06:17:03.743Z,13.90
2022-08-14T06:19:30.533Z,14.10
2022-08-14T06:21:58.499Z,14.40
2022-08-14T06:24:26.682Z,14.70
2022-08-14T06:26:56.685Z,14.80
2022-08-14T06:29:32.085Z,14.90
2022-08-14T06:32:37.362Z,14.80
2022-08-14T06:35:11.739Z,15.10
2022-08-14T06:37:43.829Z,15.40
2022-08-14T06:40:25.627Z,15.70
2022-08-14T06:42:56.420Z,15.90
2022-08-14T06:45:26.247Z,15.90
2022-08-14T06:47:53.728Z,15.90
2022-08-14T06:50:21.729Z,16.50
2022-08-14T06:52:55.146Z,16.80
2022-08-14T06:55:26.526Z,17.00
2022-08-14T06:57:55.056Z,16.70
2022-08-14T07:00:27.047Z,16.50
2022-08-14T07:03:12.645Z,16.30
2022-08-14T07:05:55.444Z,16.30
2022-08-14T07:08:29.622Z,16.40
2022-08-14T07:11:00.623Z,16.80
2022-08-14T07:13:28.311Z,17.50
2022-08-14T07:15:56.071Z,17.90
2022-08-14T07:18:26.688Z,18.30
2022-08-14T07:20:54.034Z,18.40
2022-08-14T07:23:23.621Z,18.30
2022-08-14T07:25:52.030Z,17.90
2022-08-14T07:28:31.359Z,17.80
2022-08-14T07:31:05.109Z,17.60
2022-08-14T07:33:52.930Z,18.70
2022-08-14T07:36:27.090Z,19.60
2022-08-14T07:38:58.258Z,19.50
2022-08-14T07:41:24.876Z,18.70
2022-08-14T07:44:28.540Z,18.20
2022-08-14T07:46:46.837Z,18.20
2022-08-14T07:49:17.660Z,18.40
2022-08-14T07:51:45.147Z,18.10
2022-08-14T07:54:11.815Z,17.90
2022-08-14T07:56:44.087Z,17.90
2022-08-14T07:59:16.812Z,18.20
2022-08-14T08:01:48.266Z,18.10
2022-08-14T08:04:24.212Z,18.00
2022-08-14T08:06:52.377Z,18.20
2022-08-14T08:09:21.502Z,18.20
2022-08-14T08:11:54.493Z,18.50
2022-08-14T08:14:23.995Z,18.50
2022-08-14T08:16:51.184Z,18.40
2022-08-14T08:19:19.134Z,18.40
2022-08-14T08:21:46.920Z,18.40
2022-08-14T08:24:18.441Z,18.60
2022-08-14T08:26:46.720Z,18.60
2022-08-14T08:29:19.758Z,18.70
2022-08-14T08:31:52.449Z,18.80
2022-08-14T08:34:19.495Z,19.20
2022-08-14T08:36:47.177Z,19.00
2022-08-14T08:39:22.583Z,19.00
2022-08-14T08:41:53.547Z,19.20
2022-08-14T08:44:31.875Z,19.60
2022-08-14T08:47:05.125Z,19.50
2022-08-14T08:49:42.931Z,19.50
2022-08-14T08:52:15.353Z,20.00
2022-08-14T08:54:55.536Z,22.10
2022-08-14T08:57:22.459Z,21.30
2022-08-14T08:59:55.153Z,21.30
2022-08-14T09:02:26.051Z,20.90
2022-08-14T09:05:01.433Z,20.30
2022-08-14T09:07:28.182Z,20.40
2022-08-14T09:09:58.978Z,20.80
2022-08-14T09:12:31.547Z,20.20
2022-08-14T09:15:03.128Z,20.30
2022-08-14T09:17:29.918Z,20.40
2022-08-14T09:19:56.779Z,20.40
2022-08-14T09:22:47.802Z,20.40
2022-08-14T09:25:15.728Z,20.40
2022-08-14T09:27:42.379Z,20.60
2022-08-14T09:30:30.645Z,20.40
2022-08-14T09:33:11.667Z,20.40
2022-08-14T09:36:01.912Z,20.20
2022-08-14T09:38:48.060Z,20.40
2022-08-14T09:42:21.564Z,21.00
2022-08-14T09:44:36.982Z,21.20
2022-08-14T09:47:05.042Z,20.80
2022-08-14T09:49:40.760Z,21.20
2022-08-14T09:52:32.700Z,22.00
2022-08-14T09:54:59.082Z,21.70
2022-08-14T09:57:27.698Z,22.10
2022-08-14T09:59:55.722Z,21.20
2022-08-14T10:02:22.956Z,20.60
2022-08-14T10:05:00.738Z,20.60
2022-08-14T10:07:35.082Z,20.50
2022-08-14T10:10:02.834Z,20.50
2022-08-14T10:12:52.935Z,20.70
2022-08-14T10:15:25.609Z,21.00
2022-08-14T10:18:17.546Z,21.20
2022-08-14T10:20:53.469Z,21.10
2022-08-14T10:23:22.941Z,21.60
2022-08-14T10:25:52.930Z,21.20
2022-08-14T10:29:03.479Z,20.80
2022-08-14T10:31:25.724Z,22.00
2022-08-14T10:34:00.370Z,23.30
2022-08-14T10:36:35.220Z,22.30
2022-08-14T10:39:19.159Z,22.20
2022-08-14T10:41:49.379Z,21.60
2022-08-14T10:44:23.122Z,21.90
2022-08-14T10:47:39.723Z,21.80
2022-08-14T10:49:49.837Z,21.70
2022-08-14T10:52:25.562Z,21.20
2022-08-14T10:54:56.241Z,21.10
2022-08-14T10:57:27.312Z,21.10
2022-08-14T11:00:00.215Z,22.50
2022-08-14T11:02:53.984Z,22.90
2022-08-14T11:05:23.510Z,21.80
2022-08-14T11:07:55.412Z,21.50
2022-08-14T11:10:27.850Z,21.50
2022-08-14T11:12:57.777Z,21.80
2022-08-14T11:15:29.672Z,21.60
2022-08-14T11:18:01.157Z,21.50
2022-08-14T11:20:29.804Z,21.40
2022-08-14T11:22:58.959Z,21.60
2022-08-14T11:25:36.785Z,21.40
2022-08-14T11:28:11.016Z,22.10
2022-08-14T11:30:50.526Z,23.10
2022-08-14T11:33:24.552Z,22.40
2022-08-14T11:35:51.223Z,22.40
2022-08-14T11:38:20.025Z,22.90
2022-08-14T11:40:47.649Z,22.50
2022-08-14T11:43:14.959Z,22.40
2022-08-14T11:45:45.037Z,22.30
2022-08-14T11:49:02.801Z,22.40
2022-08-14T11:51:13.625Z,21.90
2022-08-14T11:53:41.919Z,22.10
2022-08-14T11:56:09.034Z,23.00
2022-08-14T11:58:38.060Z,22.80
2022-08-14T12:01:08.168Z,22.20
2022-08-14T12:03:46.091Z,22.80
2022-08-14T12:06:29.144Z,22.60
2022-08-14T12:09:02.594Z,22.70
2022-08-14T12:11:38.416Z,22.70
2022-08-14T12:14:13.487Z,23.00
2022-08-14T12:17:02.081Z,22.80
2022-08-14T12:19:28.997Z,24.20
2022-08-14T12:22:00.557Z,23.60
2022-08-14T12:24:36.122Z,23.30
2022-08-14T12:27:03.810Z,23.60
2022-08-14T12:29:31.984Z,23.70
2022-08-14T12:32:06.540Z,24.20
2022-08-14T12:34:36.980Z,23.60
2022-08-14T12:37:07.975Z,24.30
2022-08-14T12:39:39.715Z,24.00
2022-08-14T12:42:07.520Z,23.60
2022-08-14T12:44:37.195Z,23.40
2022-08-14T12:47:13.457Z,23.10
2022-08-14T12:49:57.844Z,24.00
2022-08-14T12:53:02.046Z,24.20
2022-08-14T12:56:18.825Z,23.70
2022-08-14T12:58:47.287Z,23.80
2022-08-14T13:01:23.807Z,24.20
2022-08-14T13:03:52.061Z,23.80
2022-08-14T13:06:19.809Z,24.20
2022-08-14T13:08:52.867Z,24.70
2022-08-14T13:11:20.408Z,24.00
2022-08-14T13:13:51.112Z,23.80
2022-08-14T13:16:20.486Z,23.90
2022-08-14T13:19:01.761Z,23.80
2022-08-14T13:21:29.581Z,23.80
2022-08-14T13:24:16.546Z,23.70
2022-08-14T13:26:47.644Z,23.70
2022-08-14T13:29:15.526Z,24.00
2022-08-14T13:31:44.245Z,24.30
2022-08-14T13:34:13.139Z,24.00
2022-08-14T13:36:54.899Z,24.00
2022-08-14T13:39:27.094Z,23.80
2022-08-14T13:41:55.417Z,24.20
2022-08-14T13:44:24.297Z,24.30
2022-08-14T13:46:52.785Z,24.30
2022-08-14T13:49:19.472Z,24.20
2022-08-14T13:51:49.299Z,25.30
2022-08-14T13:54:21.087Z,24.90
2022-08-14T13:56:47.946Z,25.20
2022-08-14T13:59:16.016Z,24.90
2022-08-14T14:01:51.690Z,24.60
2022-08-14T14:04:19.711Z,24.90
2022-08-14T14:06:47.896Z,24.70
2022-08-14T14:09:15.693Z,24.70
2022-08-14T14:11:43.490Z,24.40
2022-08-14T14:14:45.057Z,24.60
2022-08-14T14:16:58.429Z,24.20
2022-08-14T14:19:26.460Z,24.10
2022-08-14T14:21:56.289Z,24.20
2022-08-14T14:24:24.390Z,24.00
2022-08-14T14:27:30.006Z,24.10
2022-08-14T14:29:55.658Z,23.90
2022-08-14T14:32:32.073Z,24.20
2022-08-14T14:35:01.344Z,24.20
2022-08-14T14:37:28.166Z,24.20
2022-08-14T14:40:52.087Z,24.10
2022-08-14T14:42:48.894Z,24.10
2022-08-14T14:45:21.133Z,24.00
2022-08-14T14:47:58.927Z,24.60
2022-08-14T14:50:26.448Z,24.60
2022-08-14T14:52:53.959Z,26.30
2022-08-14T14:56:46.610Z,26.10
2022-08-14T14:58:29.910Z,24.80
2022-08-14T15:00:59.684Z,26.30
2022-08-14T15:03:26.462Z,24.90
2022-08-14T15:05:54.223Z,24.90
2022-08-14T15:08:26.915Z,24.90
2022-08-14T15:11:13.440Z,24.50
2022-08-14T15:13:43.115Z,25.20
2022-08-14T15:16:09.909Z,24.70
2022-08-14T15:18:40.095Z,25.00
2022-08-14T15:21:13.606Z,25.60
2022-08-14T15:23:44.022Z,26.50
2022-08-14T15:26:24.124Z,26.60
2022-08-14T15:29:04.898Z,27.10
2022-08-14T15:31:34.910Z,26.30
2022-08-14T15:34:43.267Z,25.90
2022-08-14T15:36:58.566Z,26.30
2022-08-14T15:39:25.894Z,27.00
2022-08-14T15:41:57.321Z,27.60
2022-08-14T15:44:27.997Z,26.70
2022-08-14T15:46:59.670Z,26.70
2022-08-14T15:49:34.879Z,25.90
2022-08-14T15:52:04.098Z,27.10
2022-08-14T15:54:32.344Z,26.80
2022-08-14T15:57:00.634Z,26.00
2022-08-14T15:59:27.594Z,26.20
2022-08-14T16:01:57.217Z,26.10
2022-08-14T16:04:24.116Z,26.00
2022-08-14T16:06:55.383Z,25.60
2022-08-14T16:09:22.810Z,25.50
2022-08-14T16:11:53.402Z,25.50
2022-08-14T16:14:21.434Z,25.40
2022-08-14T16:16:59.686Z,25.50
2022-08-14T16:19:27.605Z,25.10
2022-08-14T16:22:01.709Z,24.90
2022-08-14T16:25:02.297Z,24.70
2022-08-14T16:27:39.343Z,25.10
2022-08-14T16:30:10.907Z,25.40
2022-08-14T16:32:55.372Z,25.80
2022-08-14T16:35:24.954Z,25.60
2022-08-14T16:37:53.156Z,25.50
2022-08-14T16:43:02.734Z,26.00
2022-08-14T16:45:31.572Z,26.00
2022-08-14T16:48:00.303Z,25.60
2022-08-14T16:50:42.982Z,25.80
2022-08-14T16:53:10.697Z,26.00
2022-08-14T16:55:53.516Z,26.60
2022-08-14T16:58:29.951Z,26.60
2022-08-14T17:01:02.103Z,27.00
2022-08-14T17:03:52.560Z,26.90
2022-08-14T17:06:53.468Z,26.30
2022-08-14T17:09:36.528Z,26.00
2022-08-14T17:12:34.081Z,25.90
2022-08-14T17:15:09.931Z,26.00
2022-08-14T17:17:40.652Z,25.70
2022-08-14T17:20:39.655Z,25.50
2022-08-14T17:23:10.988Z,25.30
2022-08-14T17:25:37.897Z,25.30
2022-08-14T17:28:50.381Z,25.20
2022-08-14T17:31:08.489Z,25.20
2022-08-14T17:33:40.538Z,25.10
2022-08-14T17:36:22.522Z,25.00
2022-08-14T17:39:06.760Z,25.00
2022-08-14T17:42:02.959Z,24.90
2022-08-14T17:44:45.385Z,24.90
2022-08-14T17:47:14.574Z,24.90
2022-08-14T17:49:51.704Z,24.90
2022-08-14T17:52:36.293Z,24.90
2022-08-14T17:55:09.794Z,24.80
2022-08-14T17:57:40.854Z,24.70
2022-08-14T18:00:10.642Z,24.60
2022-08-14T18:02:38.495Z,24.50
2022-08-14T18:05:08.258Z,24.60
2022-08-14T18:08:00.506Z,24.50
2022-08-14T18:10:51.926Z,24.60
2022-08-14T18:13:10.822Z,24.50
2022-08-14T18:15:41.243Z,24.50
2022-08-14T18:18:09.144Z,24.50
2022-08-14T18:21:42.399Z,24.30
2022-08-14T18:23:25.857Z,24.30
2022-08-14T18:25:55.134Z,24.20
2022-08-14T18:28:51.413Z,24.20
2022-08-14T18:31:23.208Z,24.00
2022-08-14T18:33:54.820Z,23.90
2022-08-14T18:37:14.240Z,23.80
2022-08-14T18:40:02.122Z,23.70
2022-08-14T18:42:33.085Z,23.50
2022-08-14T18:45:01.945Z,23.40
2022-08-14T18:48:03.402Z,23.30
2022-08-14T18:50:27.580Z,23.00
2022-08-14T18:53:07.806Z,23.00
2022-08-14T18:55:35.819Z,22.80
2022-08-14T18:58:26.476Z,22.60
2022-08-14T19:00:54.950Z,22.40
2022-08-14T19:03:33.912Z,22.30
2022-08-14T19:06:08.096Z,22.10
2022-08-14T19:08:44.319Z,22.00
2022-08-14T19:11:37.405Z,21.90
2022-08-14T19:14:05.746Z,21.80
2022-08-14T19:16:48.277Z,21.80
2022-08-14T19:19:20.251Z,21.70
2022-08-14T19:21:55.536Z,21.60
2022-08-14T19:24:34.590Z,21.50
2022-08-14T19:27:19.524Z,21.40
2022-08-14T19:29:51.114Z,21.30
2022-08-14T19:32:39.434Z,21.10
2022-08-14T19:35:18.166Z,21.10
2022-08-14T19:37:47.804Z,21.00
2022-08-14T19:40:43.246Z,21.00
2022-08-14T19:43:10.420Z,20.90
2022-08-14T19:45:38.001Z,20.90
2022-08-14T19:48:11.205Z,20.80
2022-08-14T19:50:41.136Z,20.70
2022-08-14T19:53:17.087Z,20.60
2022-08-14T19:55:54.555Z,20.60
2022-08-14T19:58:29.984Z,20.50
2022-08-14T20:01:01.438Z,20.40
2022-08-14T20:03:59.142Z,20.40
2022-08-14T20:06:27.781Z,20.40
2022-08-14T20:11:07.165Z,20.40
2022-08-14T20:12:01.917Z,20.20
2022-08-14T20:14:31.224Z,20.20
2022-08-14T20:17:03.292Z,20.30
2022-08-14T20:19:38.110Z,20.30
2022-08-14T20:22:36.886Z,20.30
2022-08-14T20:24:55.463Z,19.90
2022-08-14T20:27:33.586Z,20.00
2022-08-14T20:30:28.985Z,20.10
2022-08-14T20:33:01.302Z,20.10
2022-08-14T20:35:43.673Z,20.00
2022-08-14T20:38:31.635Z,19.80
2022-08-14T20:41:05.877Z,19.80
2022-08-14T20:43:53.775Z,19.60
2022-08-14T20:46:29.501Z,19.70
2022-08-14T20:49:18.892Z,19.60
2022-08-14T20:51:58.332Z,19.60
2022-08-14T20:54:34.628Z,19.50
2022-08-14T20:57:11.391Z,19.50
2022-08-14T20:59:43.980Z,19.60
2022-08-14T21:02:30.359Z,19.60
2022-08-14T21:05:17.264Z,19.60
2022-08-14T21:07:51.215Z,19.50
2022-08-14T21:10:33.225Z,19.40
2022-08-14T21:13:25.787Z,19.40
2022-08-14T21:15:58.053Z,19.40
2022-08-14T21:18:47.679Z,19.40
2022-08-14T21:21:18.165Z,19.40
2022-08-14T21:27:37.305Z,19.40
2022-08-14T21:30:08.780Z,19.20
2022-08-14T21:32:47.103Z,19.40
2022-08-14T21:35:17.622Z,19.40
2022-08-14T21:37:46.076Z,19.30
2022-08-14T21:40:40.980Z,19.40
2022-08-14T21:43:02.561Z,19.30
2022-08-14T21:45:30.161Z,19.40
2022-08-14T21:48:02.500Z,19.30
2022-08-14T21:51:00.322Z,19.30
2022-08-14T21:53:26.814Z,19.10
2022-08-14T21:55:57.741Z,19.20
2022-08-14T21:58:53.182Z,19.40
2022-08-14T22:01:12.362Z,19.40
2022-08-14T22:03:45.181Z,19.50
2022-08-14T22:06:21.038Z,19.50
2022-08-14T22:08:56.478Z,19.40
2022-08-14T22:11:23.226Z,19.30
2022-08-14T22:13:51.636Z,19.30
2022-08-14T22:17:02.246Z,19.30
2022-08-14T22:19:10.634Z,19.10
2022-08-14T22:21:44.102Z,19.30
2022-08-14T22:24:11.624Z,19.30
2022-08-14T22:26:41.844Z,19.40
2022-08-14T22:29:11.382Z,19.40
2022-08-14T22:31:39.831Z,19.40
2022-08-14T22:34:10.859Z,19.40
2022-08-14T22:36:47.573Z,19.50
2022-08-14T22:40:08.356Z,19.50
2022-08-14T22:42:21.026Z,19.40
2022-08-14T22:44:48.537Z,19.40
2022-08-14T22:47:15.162Z,19.40
2022-08-14T22:50:30.601Z,19.40
2022-08-14T22:52:33.051Z,19.40
2022-08-14T22:55:00.360Z,19.40
2022-08-14T22:57:37.323Z,19.30
2022-08-14T23:00:08.204Z,19.30
2022-08-14T23:02:34.984Z,19.20
2022-08-14T23:05:04.280Z,19.20
2022-08-14T23:09:00.056Z,19.10
2022-08-14T23:10:34.116Z,19.20
2022-08-14T23:13:01.795Z,19.30
2022-08-14T23:15:30.209Z,19.20
2022-08-14T23:17:57.434Z,19.00
2022-08-14T23:20:29.327Z,19.00
2022-08-14T23:22:56.421Z,19.10
2022-08-14T23:25:57.838Z,19.10
2022-08-14T23:28:34.556Z,19.10
2022-08-14T23:31:05.848Z,19.10
2022-08-14T23:33:34.884Z,19.10
2022-08-14T23:36:04.558Z,19.10
2022-08-14T23:38:51.682Z,19.30
2022-08-14T23:41:20.336Z,19.30
2022-08-14T23:43:49.389Z,19.30
2022-08-14T23:46:18.386Z,19.30
2022-08-14T23:48:46.601Z,19.30
2022-08-14T23:51:14.753Z,19.30
2022-08-14T23:53:47.747Z,19.30
2022-08-14T23:56:31.686Z,19.30
2022-08-14T23:59:00.342Z,19.30
