createdAt,value
2018-11-29T00:00:11.511Z,0
2018-11-29T00:01:21.341Z,0
2018-11-29T00:02:30.683Z,0
2018-11-29T00:03:39.728Z,0
2018-11-29T00:04:49.817Z,0
2018-11-29T00:05:59.383Z,0
2018-11-29T00:07:08.962Z,0
2018-11-29T00:08:18.527Z,0
2018-11-29T00:09:28.091Z,0
2018-11-29T00:10:38.180Z,0
2018-11-29T00:11:47.802Z,0
2018-11-29T00:12:57.380Z,0
2018-11-29T00:14:06.682Z,0
2018-11-29T00:15:16.251Z,0
2018-11-29T00:16:26.092Z,0
2018-11-29T00:17:35.921Z,0
2018-11-29T00:18:46.012Z,0
2018-11-29T00:19:55.580Z,0
2018-11-29T00:21:05.412Z,0
2018-11-29T00:22:14.997Z,0
2018-11-29T00:23:24.871Z,0
2018-11-29T00:24:34.712Z,0
2018-11-29T00:25:44.541Z,0
2018-11-29T00:26:54.106Z,0
2018-11-29T00:28:03.672Z,0
2018-11-29T00:29:13.523Z,0
2018-11-29T00:30:23.115Z,0
2018-11-29T00:31:32.952Z,0
2018-11-29T00:32:42.782Z,0
2018-11-29T00:33:52.359Z,0
2018-11-29T00:35:02.195Z,0
2018-11-29T00:36:11.769Z,0
2018-11-29T00:37:21.863Z,0
2018-11-29T00:38:31.436Z,0
2018-11-29T00:39:41.266Z,0
2018-11-29T00:40:50.839Z,0
2018-11-29T00:42:00.930Z,0
2018-11-29T00:43:10.534Z,0
2018-11-29T00:44:20.112Z,0
2018-11-29T00:45:29.686Z,0
2018-11-29T00:46:39.308Z,0
2018-11-29T00:47:49.145Z,0
2018-11-29T00:48:58.452Z,0
2018-11-29T00:50:08.543Z,0
2018-11-29T00:51:18.369Z,0
2018-11-29T00:52:28.254Z,0
2018-11-29T00:53:38.344Z,0
2018-11-29T00:54:48.432Z,0
2018-11-29T00:55:57.746Z,0
2018-11-29T00:57:07.841Z,0
2018-11-29T00:58:17.407Z,0
2018-11-29T00:59:26.971Z,0
2018-11-29T01:00:37.058Z,0
2018-11-29T01:01:46.884Z,0
2018-11-29T01:02:56.736Z,0
2018-11-29T01:04:06.701Z,0
2018-11-29T01:05:16.539Z,0
2018-11-29T01:06:26.370Z,0
2018-11-29T01:07:36.200Z,0
2018-11-29T01:08:46.296Z,0
2018-11-29T01:09:56.131Z,0
2018-11-29T01:11:05.707Z,0
2018-11-29T01:12:15.791Z,0
2018-11-29T01:13:25.360Z,0
2018-11-29T01:14:35.195Z,0
2018-11-29T01:15:44.501Z,0
2018-11-29T01:16:53.808Z,0
2018-11-29T01:18:03.636Z,0
2018-11-29T01:19:13.504Z,0
2018-11-29T01:20:23.329Z,0
2018-11-29T01:21:33.165Z,0
2018-11-29T01:22:43.264Z,0
2018-11-29T01:23:52.308Z,0
2018-11-29T01:25:02.139Z,0
2018-11-29T01:26:12.229Z,0
2018-11-29T01:27:22.104Z,0
2018-11-29T01:28:31.416Z,0
2018-11-29T01:29:40.726Z,0
2018-11-29T01:30:50.834Z,0
2018-11-29T01:32:00.400Z,0
2018-11-29T01:33:09.972Z,0
2018-11-29T01:34:19.541Z,0
2018-11-29T01:35:29.632Z,0
2018-11-29T01:36:39.464Z,0
2018-11-29T01:37:49.293Z,0
2018-11-29T01:38:59.383Z,0
2018-11-29T01:40:09.214Z,0
2018-11-29T01:41:18.783Z,0
2018-11-29T01:42:28.614Z,0
2018-11-29T01:43:38.711Z,0
2018-11-29T01:44:48.592Z,0
2018-11-29T01:45:58.157Z,0
2018-11-29T01:47:07.504Z,0
2018-11-29T01:48:17.076Z,0
2018-11-29T01:49:26.904Z,0
2018-11-29T01:50:36.478Z,0
2018-11-29T01:51:46.568Z,0
2018-11-29T01:52:56.668Z,0
2018-11-29T01:54:06.760Z,0
2018-11-29T01:55:16.865Z,0
2018-11-29T01:56:27.006Z,0
2018-11-29T01:57:36.836Z,0
2018-11-29T01:58:46.405Z,0
2018-11-29T01:59:55.974Z,0
2018-11-29T02:01:06.066Z,0
2018-11-29T02:02:15.640Z,0
2018-11-29T02:03:25.216Z,0
2018-11-29T02:04:35.306Z,0
2018-11-29T02:05:44.878Z,0
2018-11-29T02:06:54.451Z,0
2018-11-29T02:08:04.037Z,0
2018-11-29T02:09:13.868Z,0
2018-11-29T02:10:23.182Z,0
2018-11-29T02:11:33.018Z,0
2018-11-29T02:12:42.851Z,0
2018-11-29T02:13:52.942Z,0
2018-11-29T02:15:03.039Z,0
2018-11-29T02:16:12.608Z,0
2018-11-29T02:17:22.176Z,0
2018-11-29T02:18:31.787Z,0
2018-11-29T02:19:41.405Z,0
2018-11-29T02:20:51.234Z,0
2018-11-29T02:22:00.810Z,0
2018-11-29T02:23:10.901Z,0
2018-11-29T02:24:20.990Z,0
2018-11-29T02:25:30.818Z,0
2018-11-29T02:26:40.911Z,0
2018-11-29T02:27:50.488Z,0
2018-11-29T02:29:00.059Z,0
2018-11-29T02:30:09.922Z,0
2018-11-29T02:31:19.752Z,0
2018-11-29T02:32:29.854Z,0
2018-11-29T02:33:39.950Z,0
2018-11-29T02:34:49.810Z,0
2018-11-29T02:35:59.378Z,0
2018-11-29T02:37:08.695Z,0
2018-11-29T02:38:18.534Z,0
2018-11-29T02:39:28.631Z,0
2018-11-29T02:40:38.465Z,0
2018-11-29T02:41:48.052Z,0
2018-11-29T02:42:57.634Z,0
2018-11-29T02:44:07.726Z,0
2018-11-29T02:45:17.827Z,0
2018-11-29T02:46:27.931Z,0
2018-11-29T02:47:38.031Z,0
2018-11-29T02:48:48.139Z,0
2018-11-29T02:49:57.989Z,0
2018-11-29T02:51:07.865Z,0
2018-11-29T02:52:17.963Z,0
2018-11-29T02:53:27.796Z,0
2018-11-29T02:54:37.635Z,0
2018-11-29T02:55:47.745Z,0
2018-11-29T02:56:57.895Z,0
2018-11-29T02:58:07.465Z,0
2018-11-29T02:59:17.561Z,0
2018-11-29T03:00:27.393Z,0
2018-11-29T03:01:37.491Z,0
2018-11-29T03:02:47.067Z,0
2018-11-29T03:03:56.909Z,0
2018-11-29T03:05:06.227Z,0
2018-11-29T03:06:16.379Z,0
2018-11-29T03:07:25.949Z,0
2018-11-29T03:08:36.043Z,0
2018-11-29T03:09:46.152Z,0
2018-11-29T03:10:55.984Z,0
2018-11-29T03:12:06.084Z,0
2018-11-29T03:13:15.399Z,0
2018-11-29T03:14:25.552Z,0
2018-11-29T03:15:35.649Z,0
2018-11-29T03:16:45.220Z,0
2018-11-29T03:17:55.127Z,0
2018-11-29T03:19:05.279Z,0
2018-11-29T03:20:14.871Z,0
2018-11-29T03:21:24.199Z,0
2018-11-29T03:22:34.297Z,0
2018-11-29T03:23:44.146Z,0
2018-11-29T03:24:53.977Z,0
2018-11-29T03:26:04.075Z,0
2018-11-29T03:27:13.914Z,0
2018-11-29T03:28:23.513Z,0
2018-11-29T03:29:33.090Z,0
2018-11-29T03:30:43.219Z,0
2018-11-29T03:31:53.410Z,0
2018-11-29T03:33:03.529Z,0
2018-11-29T03:34:13.115Z,0
2018-11-29T03:35:22.943Z,0
2018-11-29T03:36:33.050Z,0
2018-11-29T03:37:42.383Z,0
2018-11-29T03:38:51.960Z,0
2018-11-29T03:40:01.536Z,0
2018-11-29T03:41:11.421Z,0
2018-11-29T03:42:21.290Z,0
2018-11-29T03:43:31.389Z,0
2018-11-29T03:44:41.487Z,0
2018-11-29T03:45:51.318Z,0
2018-11-29T03:47:01.161Z,0
2018-11-29T03:48:11.009Z,0
2018-11-29T03:49:21.108Z,0
2018-11-29T03:50:30.697Z,0
2018-11-29T03:51:41.600Z,0
2018-11-29T03:52:51.502Z,0
2018-11-29T03:54:01.346Z,0
2018-11-29T03:55:11.494Z,0
2018-11-29T03:56:21.334Z,0
2018-11-29T03:57:30.922Z,0
2018-11-29T03:58:40.768Z,0
2018-11-29T03:59:50.343Z,0
2018-11-29T04:01:00.187Z,0
2018-11-29T04:02:10.024Z,0
2018-11-29T04:03:19.862Z,0
2018-11-29T04:04:29.699Z,0
2018-11-29T04:05:40.178Z,0
2018-11-29T04:06:50.288Z,0
2018-11-29T04:08:00.126Z,0
2018-11-29T04:09:09.966Z,0
2018-11-29T04:10:20.113Z,0
2018-11-29T04:11:29.947Z,0
2018-11-29T04:12:39.778Z,0
2018-11-29T04:13:49.615Z,0
2018-11-29T04:14:59.710Z,0
2018-11-29T04:16:09.279Z,0
2018-11-29T04:17:19.128Z,0
2018-11-29T04:18:29.225Z,0
2018-11-29T04:19:39.330Z,0
2018-11-29T04:20:48.648Z,0
2018-11-29T04:21:58.743Z,0
2018-11-29T04:23:08.410Z,0
2018-11-29T04:24:18.250Z,0
2018-11-29T04:25:27.822Z,0
2018-11-29T04:26:37.662Z,0
2018-11-29T04:27:47.757Z,0
2018-11-29T04:28:57.608Z,0
2018-11-29T04:30:07.448Z,0
2018-11-29T04:31:17.553Z,0
2018-11-29T04:32:27.396Z,0
2018-11-29T04:33:37.509Z,0
2018-11-29T04:34:47.354Z,0
2018-11-29T04:35:56.936Z,0
2018-11-29T04:37:06.777Z,0
2018-11-29T04:38:16.357Z,0
2018-11-29T04:39:26.461Z,0
2018-11-29T04:40:36.555Z,0
2018-11-29T04:41:46.387Z,0
2018-11-29T04:42:56.217Z,0
2018-11-29T04:44:07.285Z,0
2018-11-29T04:45:17.400Z,0
2018-11-29T04:46:26.970Z,0
2018-11-29T04:47:36.802Z,0
2018-11-29T04:48:46.376Z,0
2018-11-29T04:49:56.220Z,0
2018-11-29T04:51:06.318Z,0
2018-11-29T04:52:16.417Z,0
2018-11-29T04:53:25.742Z,0
2018-11-29T04:54:35.909Z,0
2018-11-29T04:55:46.017Z,0
2018-11-29T04:56:56.115Z,0
2018-11-29T04:58:06.267Z,0
2018-11-29T04:59:16.107Z,0
2018-11-29T05:00:25.948Z,0
2018-11-29T05:01:36.038Z,0
2018-11-29T05:02:45.897Z,0
2018-11-29T05:03:55.750Z,0
2018-11-29T05:05:05.588Z,0
2018-11-29T05:06:14.641Z,0
2018-11-29T05:07:24.749Z,0
2018-11-29T05:08:34.590Z,0
2018-11-29T05:09:44.428Z,0
2018-11-29T05:10:54.261Z,0
2018-11-29T05:12:03.580Z,0
2018-11-29T05:13:12.890Z,0
2018-11-29T05:14:22.730Z,0
2018-11-29T05:15:32.307Z,0
2018-11-29T05:16:42.144Z,0
2018-11-29T05:17:51.454Z,0
2018-11-29T05:19:01.562Z,0
2018-11-29T05:20:11.716Z,0
2018-11-29T05:21:21.557Z,0
2018-11-29T05:22:31.394Z,0
2018-11-29T05:23:41.239Z,0
2018-11-29T05:24:51.333Z,0
2018-11-29T05:26:00.961Z,0
2018-11-29T05:27:10.790Z,0
2018-11-29T05:28:20.633Z,0
2018-11-29T05:29:30.471Z,0
2018-11-29T05:30:40.568Z,0
2018-11-29T05:31:50.659Z,0
2018-11-29T05:33:00.758Z,0
2018-11-29T05:34:10.589Z,0
2018-11-29T05:35:20.438Z,0
2018-11-29T05:36:30.539Z,0
2018-11-29T05:37:40.639Z,0
2018-11-29T05:38:50.231Z,0
2018-11-29T05:40:00.330Z,0
2018-11-29T05:41:10.163Z,0
2018-11-29T05:42:19.744Z,0
2018-11-29T05:43:29.839Z,0
2018-11-29T05:44:39.669Z,0
2018-11-29T05:45:49.248Z,0
2018-11-29T05:46:59.128Z,0
2018-11-29T05:48:09.225Z,0
2018-11-29T05:49:19.371Z,0
2018-11-29T05:50:28.948Z,0
2018-11-29T05:51:38.778Z,0
2018-11-29T05:52:49.274Z,0
2018-11-29T05:53:59.106Z,0
2018-11-29T05:55:08.953Z,0
2018-11-29T05:56:19.047Z,0
2018-11-29T05:57:29.148Z,0
2018-11-29T05:58:38.987Z,0
2018-11-29T05:59:48.560Z,0
2018-11-29T06:00:58.177Z,0
2018-11-29T06:02:08.008Z,0
2018-11-29T06:03:17.581Z,0
2018-11-29T06:04:27.153Z,0
2018-11-29T06:05:36.987Z,0
2018-11-29T06:06:46.871Z,0
2018-11-29T06:07:56.699Z,0
2018-11-29T06:09:06.532Z,0
2018-11-29T06:10:16.105Z,0
2018-11-29T06:11:25.679Z,0
2018-11-29T06:12:36.081Z,0
2018-11-29T06:13:45.396Z,0
2018-11-29T06:14:54.704Z,0
2018-11-29T06:16:04.803Z,0
2018-11-29T06:17:14.378Z,0
2018-11-29T06:18:23.741Z,0
2018-11-29T06:19:33.570Z,0
2018-11-29T06:20:43.401Z,0
2018-11-29T06:21:52.970Z,0
2018-11-29T06:23:02.811Z,0
2018-11-29T06:24:16.023Z,0
2018-11-29T06:25:25.655Z,0
2018-11-29T06:26:35.499Z,0
2018-11-29T06:27:44.804Z,0
2018-11-29T06:28:54.374Z,0
2018-11-29T06:30:04.469Z,0
2018-11-29T06:31:14.052Z,0
2018-11-29T06:32:23.886Z,0
2018-11-29T06:33:33.977Z,0
2018-11-29T06:34:43.812Z,0
2018-11-29T06:35:53.646Z,0
2018-11-29T06:37:03.485Z,0
2018-11-29T06:38:13.575Z,0
2018-11-29T06:39:23.401Z,0
2018-11-29T06:40:33.232Z,0
2018-11-29T06:41:42.799Z,0
2018-11-29T06:42:52.374Z,0
2018-11-29T06:44:02.464Z,0
2018-11-29T06:45:12.299Z,0
2018-11-29T06:46:22.133Z,0
2018-11-29T06:47:31.711Z,0
2018-11-29T06:48:41.028Z,0
2018-11-29T06:49:50.868Z,0
2018-11-29T06:51:00.704Z,0
2018-11-29T06:52:10.799Z,0
2018-11-29T06:53:20.374Z,0
2018-11-29T06:54:30.206Z,0
2018-11-29T06:55:40.035Z,0
2018-11-29T06:56:49.872Z,0
2018-11-29T06:57:59.970Z,0
2018-11-29T06:59:09.797Z,0
2018-11-29T07:00:19.627Z,0
2018-11-29T07:01:29.201Z,0
2018-11-29T07:02:39.291Z,0
2018-11-29T07:03:49.138Z,0
2018-11-29T07:04:59.303Z,0
2018-11-29T07:06:09.137Z,0
2018-11-29T07:07:18.965Z,0
2018-11-29T07:08:29.069Z,0
2018-11-29T07:09:39.168Z,0
2018-11-29T07:10:49.004Z,0
2018-11-29T07:11:58.837Z,0
2018-11-29T07:13:08.151Z,0
2018-11-29T07:14:17.728Z,0
2018-11-29T07:15:27.834Z,0
2018-11-29T07:16:37.666Z,0
2018-11-29T07:17:47.763Z,0
2018-11-29T07:18:57.604Z,0
2018-11-29T07:20:07.438Z,0
2018-11-29T07:21:17.530Z,5
2018-11-29T07:22:27.360Z,5
2018-11-29T07:23:37.191Z,5
2018-11-29T07:24:46.760Z,5
2018-11-29T07:25:56.333Z,5
2018-11-29T07:27:05.911Z,5
2018-11-29T07:28:15.800Z,10
2018-11-29T07:29:26.535Z,10
2018-11-29T07:30:36.682Z,10
2018-11-29T07:31:45.752Z,10
2018-11-29T07:32:55.387Z,10
2018-11-29T07:34:04.761Z,10
2018-11-29T07:35:14.331Z,10
2018-11-29T07:36:24.434Z,10
2018-11-29T07:37:34.265Z,10
2018-11-29T07:38:44.365Z,10
2018-11-29T07:39:54.265Z,10
2018-11-29T07:41:04.097Z,10
2018-11-29T07:42:14.198Z,10
2018-11-29T07:43:24.074Z,10
2018-11-29T07:44:34.182Z,10
2018-11-29T07:45:43.802Z,15
2018-11-29T07:46:53.627Z,15
2018-11-29T07:48:03.723Z,15
2018-11-29T07:49:13.297Z,20
2018-11-29T07:50:23.387Z,25
2018-11-29T07:51:32.955Z,25
2018-11-29T07:52:42.535Z,20
2018-11-29T07:53:52.422Z,20
2018-11-29T07:55:02.261Z,25
2018-11-29T07:56:11.835Z,25
2018-11-29T07:57:21.978Z,25
2018-11-29T07:58:31.317Z,25
2018-11-29T07:59:41.153Z,25
2018-11-29T08:00:51.254Z,30
2018-11-29T08:02:01.348Z,30
2018-11-29T08:03:11.439Z,30
2018-11-29T08:04:21.551Z,35
2018-11-29T08:05:31.174Z,40
2018-11-29T08:06:41.018Z,40
2018-11-29T08:07:54.691Z,40
2018-11-29T08:09:04.271Z,45
2018-11-29T08:10:13.855Z,45
2018-11-29T08:11:23.953Z,45
2018-11-29T08:12:34.042Z,45
2018-11-29T08:13:44.136Z,40
2018-11-29T08:14:53.972Z,40
2018-11-29T08:16:03.810Z,40
2018-11-29T08:17:13.642Z,40
2018-11-29T08:18:23.471Z,40
2018-11-29T08:19:33.567Z,40
2018-11-29T08:20:42.881Z,40
2018-11-29T08:21:52.714Z,40
2018-11-29T08:23:02.828Z,45
2018-11-29T08:24:12.923Z,40
2018-11-29T08:25:22.780Z,40
2018-11-29T08:26:32.622Z,45
2018-11-29T08:27:42.193Z,45
2018-11-29T08:28:52.067Z,45
2018-11-29T08:30:01.644Z,50
2018-11-29T08:31:11.480Z,50
2018-11-29T08:32:21.620Z,55
2018-11-29T08:33:30.411Z,60
2018-11-29T08:34:40.250Z,60
2018-11-29T08:35:50.358Z,60
2018-11-29T08:36:59.929Z,60
2018-11-29T08:38:10.646Z,60
2018-11-29T08:39:20.218Z,65
2018-11-29T08:40:30.106Z,65
2018-11-29T08:41:39.943Z,60
2018-11-29T08:42:49.779Z,65
2018-11-29T08:43:59.612Z,65
2018-11-29T08:45:09.188Z,65
2018-11-29T08:46:18.762Z,65
2018-11-29T08:47:28.335Z,65
2018-11-29T08:48:37.941Z,60
2018-11-29T08:49:47.003Z,55
2018-11-29T08:50:57.100Z,55
2018-11-29T08:52:06.676Z,55
2018-11-29T08:53:16.509Z,55
2018-11-29T08:54:26.621Z,55
2018-11-29T08:55:36.716Z,55
2018-11-29T08:56:46.542Z,55
2018-11-29T08:57:56.646Z,60
2018-11-29T08:59:06.485Z,60
2018-11-29T09:00:16.058Z,60
2018-11-29T09:01:25.895Z,60
2018-11-29T09:02:35.467Z,65
2018-11-29T09:03:45.042Z,65
2018-11-29T09:04:55.139Z,70
2018-11-29T09:06:04.719Z,75
2018-11-29T09:07:14.604Z,75
2018-11-29T09:08:24.701Z,75
2018-11-29T09:09:34.810Z,75
2018-11-29T09:10:44.929Z,65
2018-11-29T09:11:54.863Z,60
2018-11-29T09:13:04.440Z,60
2018-11-29T09:14:14.549Z,65
2018-11-29T09:15:24.466Z,65
2018-11-29T09:16:34.373Z,70
2018-11-29T09:17:43.682Z,70
2018-11-29T09:18:53.514Z,70
2018-11-29T09:20:03.349Z,75
2018-11-29T09:21:13.187Z,75
2018-11-29T09:22:23.030Z,80
2018-11-29T09:23:33.122Z,80
2018-11-29T09:24:42.954Z,85
2018-11-29T09:25:52.883Z,85
2018-11-29T09:27:02.981Z,90
2018-11-29T09:28:12.555Z,85
2018-11-29T09:29:23.267Z,85
2018-11-29T09:30:33.406Z,90
2018-11-29T09:31:43.496Z,90
2018-11-29T09:32:53.082Z,85
2018-11-29T09:34:02.666Z,85
2018-11-29T09:35:12.504Z,85
2018-11-29T09:36:22.127Z,90
2018-11-29T09:37:31.970Z,100
2018-11-29T09:38:41.543Z,110
2018-11-29T09:39:51.388Z,120
2018-11-29T09:41:00.970Z,120
2018-11-29T09:42:10.860Z,115
2018-11-29T09:43:20.438Z,105
2018-11-29T09:44:30.017Z,100
2018-11-29T09:45:40.130Z,95
2018-11-29T09:46:49.964Z,95
2018-11-29T09:47:59.817Z,90
2018-11-29T09:49:09.653Z,85
2018-11-29T09:50:19.494Z,90
2018-11-29T09:51:29.083Z,95
2018-11-29T09:52:38.926Z,100
2018-11-29T09:53:48.762Z,100
2018-11-29T09:54:58.911Z,100
2018-11-29T09:56:08.751Z,100
2018-11-29T09:57:18.593Z,105
2018-11-29T09:58:28.703Z,105
2018-11-29T09:59:38.859Z,110
2018-11-29T10:00:48.443Z,110
2018-11-29T10:01:57.756Z,115
2018-11-29T10:03:07.323Z,115
2018-11-29T10:04:17.154Z,110
2018-11-29T10:05:26.984Z,110
2018-11-29T10:06:36.827Z,110
2018-11-29T10:07:46.404Z,105
2018-11-29T10:08:56.507Z,100
2018-11-29T10:10:06.348Z,100
2018-11-29T10:11:16.194Z,100
2018-11-29T10:12:26.049Z,100
2018-11-29T10:13:35.885Z,105
2018-11-29T10:14:45.738Z,105
2018-11-29T10:15:55.585Z,110
2018-11-29T10:17:05.426Z,120
2018-11-29T10:18:15.263Z,120
2018-11-29T10:19:25.092Z,120
2018-11-29T10:20:34.967Z,120
2018-11-29T10:21:44.282Z,125
2018-11-29T10:22:54.120Z,125
2018-11-29T10:24:03.971Z,130
2018-11-29T10:25:13.582Z,135
2018-11-29T10:26:22.900Z,140
2018-11-29T10:27:32.734Z,145
2018-11-29T10:28:42.831Z,150
2018-11-29T10:29:52.481Z,150
2018-11-29T10:31:02.314Z,145
2018-11-29T10:32:12.157Z,140
2018-11-29T10:33:22.005Z,135
2018-11-29T10:34:31.890Z,135
2018-11-29T10:35:41.989Z,135
2018-11-29T10:36:51.564Z,130
2018-11-29T10:38:01.138Z,125
2018-11-29T10:39:10.988Z,125
2018-11-29T10:40:20.825Z,125
2018-11-29T10:41:30.672Z,125
2018-11-29T10:42:40.507Z,125
2018-11-29T10:43:49.820Z,125
2018-11-29T10:44:59.388Z,125
2018-11-29T10:46:08.706Z,120
2018-11-29T10:47:18.548Z,105
2018-11-29T10:48:27.866Z,90
2018-11-29T10:49:37.443Z,90
2018-11-29T10:50:47.025Z,90
2018-11-29T10:51:56.861Z,95
2018-11-29T10:53:06.699Z,105
2018-11-29T10:54:19.323Z,120
2018-11-29T10:55:29.435Z,130
2018-11-29T10:56:39.011Z,135
2018-11-29T10:57:48.328Z,130
2018-11-29T10:58:58.165Z,125
2018-11-29T11:00:08.172Z,120
2018-11-29T11:01:17.746Z,115
2018-11-29T11:02:27.587Z,110
2018-11-29T11:03:37.422Z,105
2018-11-29T11:04:47.001Z,100
2018-11-29T11:05:56.578Z,100
2018-11-29T11:07:06.488Z,90
2018-11-29T11:08:18.519Z,90
2018-11-29T11:09:28.615Z,90
2018-11-29T11:10:38.463Z,90
2018-11-29T11:11:48.039Z,90
2018-11-29T11:12:58.168Z,95
2018-11-29T11:14:07.750Z,95
2018-11-29T11:15:17.846Z,105
2018-11-29T11:16:27.946Z,110
2018-11-29T11:17:37.777Z,115
2018-11-29T11:18:47.355Z,115
2018-11-29T11:19:57.452Z,115
2018-11-29T11:21:07.552Z,115
2018-11-29T11:22:16.863Z,120
2018-11-29T11:23:26.967Z,115
2018-11-29T11:24:36.543Z,115
2018-11-29T11:25:46.130Z,125
2018-11-29T11:26:56.225Z,130
2018-11-29T11:28:05.806Z,125
2018-11-29T11:29:15.638Z,115
2018-11-29T11:30:25.653Z,110
2018-11-29T11:31:42.097Z,110
2018-11-29T11:32:51.730Z,115
2018-11-29T11:34:01.843Z,120
2018-11-29T11:35:11.946Z,120
2018-11-29T11:36:22.045Z,125
2018-11-29T11:37:31.362Z,130
2018-11-29T11:38:40.952Z,135
2018-11-29T11:39:51.099Z,135
2018-11-29T11:41:00.416Z,135
2018-11-29T11:42:10.510Z,130
2018-11-29T11:43:20.644Z,125
2018-11-29T11:44:30.219Z,125
2018-11-29T11:45:40.064Z,125
2018-11-29T11:46:49.375Z,120
2018-11-29T11:48:05.637Z,115
2018-11-29T11:49:15.481Z,115
2018-11-29T11:50:25.332Z,115
2018-11-29T11:51:34.649Z,115
2018-11-29T11:52:44.534Z,115
2018-11-29T11:53:54.758Z,110
2018-11-29T11:55:04.372Z,110
2018-11-29T11:56:14.480Z,110
2018-11-29T11:57:24.393Z,110
2018-11-29T11:58:34.492Z,115
2018-11-29T11:59:43.809Z,115
2018-11-29T12:00:53.127Z,120
2018-11-29T12:02:02.957Z,120
2018-11-29T12:03:12.668Z,120
2018-11-29T12:04:22.766Z,115
2018-11-29T12:05:32.859Z,115
2018-11-29T12:06:43.018Z,110
2018-11-29T12:07:52.850Z,110
2018-11-29T12:09:02.685Z,110
2018-11-29T12:10:12.251Z,110
2018-11-29T12:11:21.877Z,110
2018-11-29T12:12:31.718Z,110
2018-11-29T12:13:41.561Z,105
2018-11-29T12:14:51.408Z,100
2018-11-29T12:16:01.512Z,95
2018-11-29T12:17:10.878Z,85
2018-11-29T12:18:20.997Z,85
2018-11-29T12:19:30.871Z,80
2018-11-29T12:20:40.250Z,75
2018-11-29T12:21:49.827Z,70
2018-11-29T12:22:59.932Z,70
2018-11-29T12:24:10.027Z,70
2018-11-29T12:25:19.607Z,70
2018-11-29T12:26:29.712Z,75
2018-11-29T12:27:39.543Z,70
2018-11-29T12:28:49.385Z,70
2018-11-29T12:29:59.227Z,75
2018-11-29T12:31:09.062Z,75
2018-11-29T12:32:18.642Z,80
2018-11-29T12:33:28.743Z,85
2018-11-29T12:34:38.067Z,85
2018-11-29T12:35:47.392Z,85
2018-11-29T12:36:57.491Z,85
2018-11-29T12:38:07.337Z,85
2018-11-29T12:39:16.913Z,90
2018-11-29T12:40:26.747Z,95
2018-11-29T12:41:36.584Z,95
2018-11-29T12:42:46.159Z,100
2018-11-29T12:43:56.259Z,100
2018-11-29T12:45:06.091Z,105
2018-11-29T12:46:15.675Z,105
2018-11-29T12:47:25.516Z,105
2018-11-29T12:48:34.834Z,100
2018-11-29T12:49:44.668Z,100
2018-11-29T12:50:54.242Z,100
2018-11-29T12:52:04.136Z,95
2018-11-29T12:53:14.312Z,90
2018-11-29T12:54:24.150Z,95
2018-11-29T12:55:33.993Z,95
2018-11-29T12:56:43.575Z,95
2018-11-29T12:58:09.586Z,90
2018-11-29T12:59:19.681Z,90
2018-11-29T13:00:29.523Z,100
2018-11-29T13:01:39.100Z,105
2018-11-29T13:02:50.515Z,105
2018-11-29T13:04:00.364Z,105
2018-11-29T13:05:10.472Z,105
2018-11-29T13:06:20.568Z,105
2018-11-29T13:07:30.147Z,110
2018-11-29T13:08:40.250Z,120
2018-11-29T13:09:49.839Z,120
2018-11-29T13:10:59.941Z,125
2018-11-29T13:12:09.817Z,130
2018-11-29T13:13:19.699Z,135
2018-11-29T13:14:29.700Z,135
2018-11-29T13:15:39.604Z,135
2018-11-29T13:16:49.711Z,130
2018-11-29T13:17:59.353Z,125
2018-11-29T13:19:09.229Z,125
2018-11-29T13:20:19.081Z,125
2018-11-29T13:21:28.975Z,120
2018-11-29T13:22:38.576Z,120
2018-11-29T13:23:48.424Z,120
2018-11-29T13:24:58.269Z,115
2018-11-29T13:26:08.118Z,110
2018-11-29T13:27:18.219Z,110
2018-11-29T13:28:28.064Z,105
2018-11-29T13:29:38.247Z,100
2018-11-29T13:30:47.849Z,95
2018-11-29T13:31:57.724Z,90
2018-11-29T13:33:07.566Z,85
2018-11-29T13:34:17.411Z,80
2018-11-29T13:35:27.318Z,80
2018-11-29T13:36:37.423Z,80
2018-11-29T13:37:47.266Z,75
2018-11-29T13:38:56.753Z,70
2018-11-29T13:40:06.921Z,65
2018-11-29T13:41:16.779Z,65
2018-11-29T13:42:26.619Z,65
2018-11-29T13:43:36.724Z,65
2018-11-29T13:44:46.837Z,65
2018-11-29T13:45:56.995Z,65
2018-11-29T13:47:07.216Z,65
2018-11-29T13:48:16.549Z,65
2018-11-29T13:49:26.139Z,60
2018-11-29T13:50:35.613Z,60
2018-11-29T13:51:45.451Z,60
2018-11-29T13:52:55.566Z,55
2018-11-29T13:54:06.028Z,50
2018-11-29T13:55:16.272Z,50
2018-11-29T13:56:25.959Z,45
2018-11-29T13:57:35.899Z,40
2018-11-29T13:58:45.743Z,40
2018-11-29T13:59:55.322Z,35
2018-11-29T14:01:05.203Z,35
2018-11-29T14:02:15.099Z,35
2018-11-29T14:03:25.079Z,35
2018-11-29T14:04:34.652Z,35
2018-11-29T14:05:44.504Z,35
2018-11-29T14:06:54.078Z,35
2018-11-29T14:08:03.964Z,35
2018-11-29T14:09:13.539Z,30
2018-11-29T14:10:23.438Z,30
2018-11-29T14:11:33.277Z,30
2018-11-29T14:12:43.376Z,30
2018-11-29T14:13:52.957Z,30
2018-11-29T14:15:02.530Z,25
2018-11-29T14:16:12.369Z,25
2018-11-29T14:17:22.559Z,25
2018-11-29T14:18:32.396Z,25
2018-11-29T14:19:42.505Z,20
2018-11-29T14:20:51.814Z,20
2018-11-29T14:22:02.058Z,20
2018-11-29T14:23:11.644Z,20
2018-11-29T14:24:21.236Z,20
2018-11-29T14:25:31.126Z,20
2018-11-29T14:26:41.282Z,15
2018-11-29T14:27:50.599Z,15
2018-11-29T14:29:00.016Z,15
2018-11-29T14:30:09.629Z,15
2018-11-29T14:31:19.465Z,15
2018-11-29T14:32:29.300Z,10
2018-11-29T14:33:39.570Z,10
2018-11-29T14:34:54.354Z,10
2018-11-29T14:36:04.195Z,10
2018-11-29T14:37:14.042Z,10
2018-11-29T14:38:23.444Z,10
2018-11-29T14:39:33.038Z,10
2018-11-29T14:40:42.615Z,10
2018-11-29T14:41:51.943Z,10
2018-11-29T14:43:01.831Z,10
2018-11-29T14:44:11.938Z,5
2018-11-29T14:45:21.268Z,5
2018-11-29T14:46:31.122Z,5
2018-11-29T14:47:41.247Z,5
2018-11-29T14:48:51.080Z,5
2018-11-29T14:50:00.655Z,5
2018-11-29T14:51:12.327Z,5
2018-11-29T14:52:21.912Z,5
2018-11-29T14:53:31.490Z,5
2018-11-29T14:54:41.092Z,5
2018-11-29T14:55:51.013Z,5
2018-11-29T14:57:00.956Z,5
2018-11-29T14:58:11.063Z,0
2018-11-29T14:59:20.903Z,0
2018-11-29T15:00:31.001Z,0
2018-11-29T15:01:40.583Z,0
2018-11-29T15:02:50.166Z,0
2018-11-29T15:03:59.747Z,0
2018-11-29T15:05:12.465Z,0
2018-11-29T15:06:22.562Z,0
2018-11-29T15:07:32.659Z,0
2018-11-29T15:08:42.761Z,0
2018-11-29T15:09:52.596Z,0
2018-11-29T15:11:02.170Z,0
2018-11-29T15:12:12.062Z,0
2018-11-29T15:13:21.643Z,0
2018-11-29T15:14:31.482Z,0
2018-11-29T15:15:41.053Z,0
2018-11-29T15:16:50.903Z,0
2018-11-29T15:18:01.006Z,0
2018-11-29T15:19:10.071Z,0
2018-11-29T15:20:19.652Z,0
2018-11-29T15:21:29.743Z,0
2018-11-29T15:22:39.841Z,0
2018-11-29T15:23:49.675Z,0
2018-11-29T15:24:59.245Z,0
2018-11-29T15:26:08.822Z,0
2018-11-29T15:27:18.404Z,0
2018-11-29T15:28:28.511Z,0
2018-11-29T15:29:38.347Z,0
2018-11-29T15:30:48.460Z,0
2018-11-29T15:31:57.772Z,0
2018-11-29T15:33:07.639Z,0
2018-11-29T15:34:17.222Z,0
2018-11-29T15:35:27.117Z,0
2018-11-29T15:36:37.227Z,0
2018-11-29T15:37:47.340Z,0
2018-11-29T15:38:57.182Z,0
2018-11-29T15:40:06.810Z,0
2018-11-29T15:41:20.693Z,0
2018-11-29T15:42:30.527Z,0
2018-11-29T15:43:40.102Z,0
2018-11-29T15:44:49.420Z,0
2018-11-29T15:45:59.268Z,0
2018-11-29T15:47:08.887Z,0
2018-11-29T15:48:18.728Z,0
2018-11-29T15:49:28.299Z,0
2018-11-29T15:50:37.870Z,0
2018-11-29T15:51:47.191Z,0
2018-11-29T15:52:57.025Z,0
2018-11-29T15:54:06.610Z,0
2018-11-29T15:55:16.006Z,0
2018-11-29T15:56:26.108Z,0
2018-11-29T15:57:42.509Z,0
2018-11-29T15:58:52.424Z,0
2018-11-29T16:00:02.010Z,0
2018-11-29T16:01:12.125Z,0
2018-11-29T16:02:21.443Z,0
2018-11-29T16:03:31.284Z,0
2018-11-29T16:04:40.598Z,0
2018-11-29T16:05:50.758Z,0
2018-11-29T16:07:00.860Z,0
2018-11-29T16:08:10.697Z,0
2018-11-29T16:09:20.276Z,0
2018-11-29T16:10:29.920Z,0
2018-11-29T16:11:39.758Z,0
2018-11-29T16:12:49.344Z,0
2018-11-29T16:13:58.963Z,0
2018-11-29T16:15:09.075Z,0
2018-11-29T16:16:18.645Z,0
2018-11-29T16:17:28.742Z,0
2018-11-29T16:18:38.837Z,0
2018-11-29T16:19:48.148Z,0
2018-11-29T16:20:58.278Z,0
2018-11-29T16:22:08.115Z,0
2018-11-29T16:23:18.219Z,0
2018-11-29T16:24:27.791Z,0
2018-11-29T16:25:37.890Z,0
2018-11-29T16:26:48.037Z,0
2018-11-29T16:27:57.887Z,0
2018-11-29T16:29:07.783Z,0
2018-11-29T16:30:17.643Z,0
2018-11-29T16:31:27.741Z,0
2018-11-29T16:32:37.582Z,0
2018-11-29T16:33:47.216Z,0
2018-11-29T16:34:56.529Z,0
2018-11-29T16:36:06.378Z,0
2018-11-29T16:37:16.222Z,0
2018-11-29T16:38:25.804Z,0
2018-11-29T16:39:36.600Z,0
2018-11-29T16:40:46.621Z,0
2018-11-29T16:41:56.460Z,0
2018-11-29T16:43:06.036Z,0
2018-11-29T16:44:15.607Z,0
2018-11-29T16:45:25.215Z,0
2018-11-29T16:46:34.550Z,0
