createdAt,value
2017-12-13T00:00:42.101Z,96.88
2017-12-13T00:01:42.050Z,96.97
2017-12-13T00:02:42.048Z,97.53
2017-12-13T00:03:42.045Z,97.06
2017-12-13T00:04:41.981Z,96.59
2017-12-13T00:05:41.961Z,97.63
2017-12-13T00:06:41.936Z,96.97
2017-12-13T00:07:41.908Z,97.72
2017-12-13T00:08:41.888Z,96.97
2017-12-13T00:09:41.882Z,97.39
2017-12-13T00:10:41.851Z,97.72
2017-12-13T00:11:41.831Z,97.58
2017-12-13T00:12:41.769Z,97.01
2017-12-13T00:13:41.752Z,97.96
2017-12-13T00:14:41.744Z,97.86
2017-12-13T00:15:41.715Z,97.49
2017-12-13T00:16:41.674Z,98.05
2017-12-13T00:17:41.648Z,98.05
2017-12-13T00:18:41.648Z,98.33
2017-12-13T00:19:41.622Z,98.62
2017-12-13T00:20:41.598Z,98.71
2017-12-13T00:21:41.581Z,98.81
2017-12-13T00:22:41.562Z,98.81
2017-12-13T00:23:41.518Z,99.00
2017-12-13T00:24:41.508Z,99.28
2017-12-13T00:25:41.456Z,99.47
2017-12-13T00:26:41.452Z,99.28
2017-12-13T00:27:41.411Z,99.47
2017-12-13T00:28:41.395Z,99.57
2017-12-13T00:29:41.362Z,99.99
2017-12-13T00:30:41.349Z,99.99
2017-12-13T00:31:41.313Z,99.99
2017-12-13T00:32:41.315Z,99.99
2017-12-13T00:33:41.305Z,99.85
2017-12-13T00:34:41.228Z,99.57
2017-12-13T00:35:41.237Z,99.57
2017-12-13T00:36:41.206Z,99.28
2017-12-13T00:37:41.172Z,99.09
2017-12-13T00:38:41.147Z,99.38
2017-12-13T00:39:41.140Z,99.57
2017-12-13T00:40:41.134Z,99.57
2017-12-13T00:41:41.077Z,98.90
2017-12-13T00:42:41.078Z,98.90
2017-12-13T00:43:41.043Z,98.71
2017-12-13T00:44:41.013Z,98.62
2017-12-13T00:45:40.972Z,98.58
2017-12-13T00:46:40.979Z,98.62
2017-12-13T00:47:40.963Z,98.86
2017-12-13T00:48:40.921Z,98.58
2017-12-13T00:49:40.893Z,98.52
2017-12-13T00:50:40.875Z,98.96
2017-12-13T00:51:40.837Z,98.86
2017-12-13T00:52:40.873Z,98.33
2017-12-13T00:53:40.761Z,98.29
2017-12-13T00:54:40.781Z,97.82
2017-12-13T00:55:40.729Z,97.39
2017-12-13T00:56:40.690Z,96.92
2017-12-13T00:57:40.709Z,97.58
2017-12-13T00:58:40.706Z,97.96
2017-12-13T00:59:40.623Z,98.33
2017-12-13T01:00:40.612Z,98.62
2017-12-13T01:01:40.585Z,98.90
2017-12-13T01:02:40.540Z,99.00
2017-12-13T01:03:40.577Z,98.71
2017-12-13T01:04:40.507Z,99.38
2017-12-13T01:05:40.502Z,99.19
2017-12-13T01:06:40.448Z,99.09
2017-12-13T01:07:40.458Z,99.43
2017-12-13T01:08:40.440Z,99.33
2017-12-13T01:09:40.375Z,98.62
2017-12-13T01:10:40.376Z,98.86
2017-12-13T01:11:40.341Z,98.86
2017-12-13T01:12:40.326Z,98.67
2017-12-13T01:13:40.273Z,98.90
2017-12-13T01:14:40.274Z,99.15
2017-12-13T01:15:40.282Z,98.71
2017-12-13T01:16:40.193Z,98.48
2017-12-13T01:17:40.178Z,98.58
2017-12-13T01:18:40.193Z,98.58
2017-12-13T01:19:40.153Z,97.63
2017-12-13T01:20:40.118Z,97.63
2017-12-13T01:21:40.101Z,97.16
2017-12-13T01:22:40.060Z,97.06
2017-12-13T01:23:40.065Z,96.97
2017-12-13T01:24:40.012Z,97.16
2017-12-13T01:25:40.006Z,97.25
2017-12-13T01:26:39.962Z,96.97
2017-12-13T01:27:40.880Z,97.16
2017-12-13T01:28:39.923Z,96.69
2017-12-13T01:29:39.918Z,96.59
2017-12-13T01:30:39.872Z,97.06
2017-12-13T01:31:39.877Z,96.40
2017-12-13T01:32:39.832Z,96.31
2017-12-13T01:33:39.810Z,96.50
2017-12-13T01:34:39.776Z,95.83
2017-12-13T01:35:39.748Z,95.64
2017-12-13T01:36:39.784Z,95.93
2017-12-13T01:37:39.743Z,96.02
2017-12-13T01:38:39.684Z,95.74
2017-12-13T01:39:39.641Z,95.83
2017-12-13T01:40:39.645Z,95.83
2017-12-13T01:41:39.618Z,95.74
2017-12-13T01:42:39.597Z,95.83
2017-12-13T01:43:39.576Z,95.83
2017-12-13T01:44:39.522Z,96.02
2017-12-13T01:45:39.501Z,96.50
2017-12-13T01:46:39.483Z,95.83
2017-12-13T01:47:39.458Z,96.31
2017-12-13T01:48:39.419Z,96.31
2017-12-13T01:49:39.396Z,96.21
2017-12-13T01:50:39.379Z,96.12
2017-12-13T01:51:39.383Z,95.83
2017-12-13T01:52:39.343Z,95.83
2017-12-13T01:53:39.355Z,95.45
2017-12-13T01:54:39.284Z,95.17
2017-12-13T01:55:39.260Z,95.07
2017-12-13T01:56:39.256Z,95.17
2017-12-13T01:57:39.198Z,95.64
2017-12-13T01:58:39.192Z,95.45
2017-12-13T01:59:39.179Z,95.83
2017-12-13T02:00:39.117Z,95.83
2017-12-13T02:01:39.084Z,96.21
2017-12-13T02:02:39.101Z,96.21
2017-12-13T02:03:39.077Z,96.88
2017-12-13T02:04:39.076Z,96.88
2017-12-13T02:05:38.979Z,96.88
2017-12-13T02:06:39.007Z,96.69
2017-12-13T02:07:38.942Z,96.59
2017-12-13T02:08:38.929Z,96.40
2017-12-13T02:09:38.903Z,97.06
2017-12-13T02:10:38.872Z,96.31
2017-12-13T02:11:38.864Z,96.40
2017-12-13T02:12:38.857Z,96.02
2017-12-13T02:13:38.847Z,95.45
2017-12-13T02:14:38.820Z,95.83
2017-12-13T02:15:38.791Z,96.02
2017-12-13T02:16:38.726Z,95.83
2017-12-13T02:17:38.706Z,96.21
2017-12-13T02:18:38.672Z,96.31
2017-12-13T02:19:38.666Z,96.78
2017-12-13T02:20:38.635Z,96.88
2017-12-13T02:21:59.641Z,96.88
2017-12-13T02:22:38.572Z,96.69
2017-12-13T02:23:59.567Z,97.25
2017-12-13T02:24:59.559Z,96.88
2017-12-13T02:25:38.497Z,96.69
2017-12-13T02:26:38.488Z,96.40
2017-12-13T02:27:38.497Z,97.16
2017-12-13T02:28:38.493Z,97.16
2017-12-13T02:29:38.433Z,97.53
2017-12-13T02:30:38.419Z,97.44
2017-12-13T02:31:38.352Z,97.82
2017-12-13T02:32:38.339Z,97.91
2017-12-13T02:33:38.311Z,97.67
2017-12-13T02:34:38.303Z,97.63
2017-12-13T02:35:38.286Z,97.49
2017-12-13T02:36:38.251Z,97.39
2017-12-13T02:37:38.239Z,97.96
2017-12-13T02:38:38.189Z,98.24
2017-12-13T02:39:38.182Z,98.71
2017-12-13T02:40:38.172Z,98.62
2017-12-13T02:41:38.130Z,99.00
2017-12-13T02:42:38.100Z,99.00
2017-12-13T02:43:38.074Z,99.28
2017-12-13T02:44:38.085Z,99.76
2017-12-13T02:45:38.001Z,99.95
2017-12-13T02:46:37.990Z,99.99
2017-12-13T02:47:37.964Z,99.76
2017-12-13T02:48:37.956Z,99.99
2017-12-13T02:49:37.924Z,99.99
2017-12-13T02:50:37.888Z,99.99
2017-12-13T02:51:37.873Z,99.99
2017-12-13T02:52:37.896Z,99.99
2017-12-13T02:53:37.856Z,99.99
2017-12-13T02:54:37.801Z,99.99
2017-12-13T02:55:37.777Z,99.99
2017-12-13T02:56:37.731Z,99.99
2017-12-13T02:57:37.744Z,99.99
2017-12-13T02:58:37.731Z,99.99
2017-12-13T02:59:37.725Z,99.99
2017-12-13T03:00:37.634Z,99.99
2017-12-13T03:01:37.659Z,99.99
2017-12-13T03:02:37.608Z,99.99
2017-12-13T03:03:37.602Z,99.99
2017-12-13T03:04:37.554Z,99.99
2017-12-13T03:05:37.522Z,99.99
2017-12-13T03:06:37.525Z,99.99
2017-12-13T03:07:37.475Z,99.99
2017-12-13T03:08:37.462Z,99.99
2017-12-13T03:09:37.416Z,99.99
2017-12-13T03:10:37.452Z,99.99
2017-12-13T03:11:37.374Z,99.99
2017-12-13T03:12:37.373Z,99.99
2017-12-13T03:13:37.337Z,99.99
2017-12-13T03:14:37.295Z,99.99
2017-12-13T03:15:37.267Z,99.99
2017-12-13T03:16:37.268Z,99.99
2017-12-13T03:17:37.200Z,99.99
2017-12-13T03:18:37.236Z,99.99
2017-12-13T03:19:37.186Z,99.99
2017-12-13T03:20:37.147Z,99.99
2017-12-13T03:21:37.172Z,99.99
2017-12-13T03:22:37.149Z,99.99
2017-12-13T03:23:37.078Z,99.99
2017-12-13T03:24:37.054Z,99.99
2017-12-13T03:25:37.044Z,99.99
2017-12-13T03:26:36.993Z,99.99
2017-12-13T03:27:36.958Z,99.99
2017-12-13T03:28:36.955Z,99.99
2017-12-13T03:29:36.968Z,99.99
2017-12-13T03:30:36.948Z,99.99
2017-12-13T03:31:36.925Z,99.99
2017-12-13T03:32:36.860Z,99.99
2017-12-13T03:33:36.853Z,99.99
2017-12-13T03:34:36.786Z,99.99
2017-12-13T03:35:36.799Z,99.99
2017-12-13T03:36:36.769Z,99.99
2017-12-13T03:37:36.724Z,99.99
2017-12-13T03:38:36.713Z,99.99
2017-12-13T03:39:36.689Z,99.99
2017-12-13T03:40:36.673Z,99.99
2017-12-13T03:41:36.642Z,99.99
2017-12-13T03:42:36.678Z,99.99
2017-12-13T03:43:36.607Z,99.99
2017-12-13T03:44:36.563Z,99.95
2017-12-13T03:45:36.545Z,99.95
2017-12-13T03:46:36.556Z,99.76
2017-12-13T03:47:36.514Z,99.95
2017-12-13T03:48:36.487Z,99.99
2017-12-13T03:49:36.422Z,99.99
2017-12-13T03:50:36.414Z,99.99
2017-12-13T03:51:36.379Z,99.99
2017-12-13T03:52:36.372Z,99.99
2017-12-13T03:53:36.323Z,99.99
2017-12-13T03:54:36.314Z,99.99
2017-12-13T03:55:36.283Z,99.99
2017-12-13T03:56:36.232Z,99.99
2017-12-13T03:57:36.220Z,99.99
2017-12-13T03:58:36.200Z,99.99
2017-12-13T03:59:36.200Z,99.99
2017-12-13T04:00:36.144Z,99.99
2017-12-13T04:01:36.112Z,99.95
2017-12-13T04:02:36.138Z,99.95
2017-12-13T04:03:36.115Z,99.95
2017-12-13T04:04:36.073Z,99.99
2017-12-13T04:05:36.036Z,99.99
2017-12-13T04:06:36.021Z,99.99
2017-12-13T04:07:36.020Z,99.99
2017-12-13T04:08:35.974Z,99.99
2017-12-13T04:09:35.923Z,99.57
2017-12-13T04:10:35.887Z,99.76
2017-12-13T04:11:35.963Z,99.85
2017-12-13T04:12:35.858Z,99.99
2017-12-13T04:13:35.867Z,99.95
2017-12-13T04:14:35.833Z,99.99
2017-12-13T04:15:35.786Z,99.99
2017-12-13T04:16:35.736Z,99.99
2017-12-13T04:17:35.756Z,99.99
2017-12-13T04:18:35.704Z,99.99
2017-12-13T04:19:35.680Z,99.99
2017-12-13T04:20:35.656Z,99.99
2017-12-13T04:21:35.622Z,99.99
2017-12-13T04:22:35.626Z,99.99
2017-12-13T04:23:35.595Z,99.99
2017-12-13T04:24:35.571Z,99.99
2017-12-13T04:25:35.503Z,99.99
2017-12-13T04:26:35.506Z,99.99
2017-12-13T04:27:35.497Z,99.99
2017-12-13T04:28:35.466Z,99.99
2017-12-13T04:29:35.468Z,99.99
2017-12-13T04:30:35.399Z,99.99
2017-12-13T04:31:35.403Z,99.99
2017-12-13T04:32:35.366Z,99.99
2017-12-13T04:33:35.391Z,99.99
2017-12-13T04:34:35.346Z,99.99
2017-12-13T04:35:35.293Z,99.99
2017-12-13T04:36:35.306Z,99.99
2017-12-13T04:37:35.915Z,99.99
2017-12-13T04:38:35.253Z,99.99
2017-12-13T04:39:35.212Z,99.99
2017-12-13T04:40:35.212Z,99.99
2017-12-13T04:41:35.136Z,99.99
2017-12-13T04:42:35.138Z,99.99
2017-12-13T04:43:35.132Z,99.99
2017-12-13T04:44:35.071Z,99.99
2017-12-13T04:45:35.043Z,99.99
2017-12-13T04:46:35.144Z,99.99
2017-12-13T04:47:35.158Z,99.99
2017-12-13T04:48:34.993Z,99.99
2017-12-13T04:49:34.952Z,99.99
2017-12-13T04:50:34.942Z,99.99
2017-12-13T04:51:34.910Z,99.28
2017-12-13T04:52:34.868Z,99.62
2017-12-13T04:53:34.865Z,99.95
2017-12-13T04:54:34.827Z,99.99
2017-12-13T04:55:34.782Z,99.71
2017-12-13T04:56:34.778Z,99.71
2017-12-13T04:57:34.752Z,99.15
2017-12-13T04:58:34.742Z,99.24
2017-12-13T04:59:34.721Z,98.58
2017-12-13T05:00:34.706Z,98.77
2017-12-13T05:01:34.679Z,98.86
2017-12-13T05:02:34.665Z,98.86
2017-12-13T05:03:34.663Z,98.86
2017-12-13T05:04:35.555Z,98.96
2017-12-13T05:05:34.607Z,99.24
2017-12-13T05:06:34.590Z,99.52
2017-12-13T05:07:34.585Z,99.43
2017-12-13T05:08:35.446Z,98.96
2017-12-13T05:09:34.490Z,99.62
2017-12-13T05:11:30.609Z,99.43
2017-12-13T05:12:30.183Z,99.05
2017-12-13T05:13:30.142Z,98.86
2017-12-13T05:14:31.224Z,99.24
2017-12-13T05:15:31.198Z,98.96
2017-12-13T05:16:31.249Z,99.05
2017-12-13T05:17:30.668Z,99.15
2017-12-13T05:18:30.651Z,99.33
2017-12-13T05:19:31.219Z,99.52
2017-12-13T05:20:30.619Z,98.58
2017-12-13T05:21:31.620Z,98.77
2017-12-13T05:22:30.160Z,98.58
2017-12-13T05:23:29.726Z,97.63
2017-12-13T05:24:29.497Z,96.97
2017-12-13T05:25:29.559Z,97.72
2017-12-13T05:26:29.537Z,98.20
2017-12-13T05:27:29.479Z,97.91
2017-12-13T05:28:29.477Z,97.44
2017-12-13T05:29:29.422Z,97.44
2017-12-13T05:30:29.402Z,96.97
2017-12-13T05:31:29.409Z,97.72
2017-12-13T05:32:29.352Z,96.50
2017-12-13T05:33:29.327Z,97.16
2017-12-13T05:34:29.307Z,97.34
2017-12-13T05:35:29.255Z,97.06
2017-12-13T05:36:29.263Z,96.78
2017-12-13T05:37:29.260Z,97.06
2017-12-13T05:38:29.189Z,96.59
2017-12-13T05:39:29.159Z,96.69
2017-12-13T05:40:29.145Z,97.06
2017-12-13T05:41:29.135Z,96.69
2017-12-13T05:42:29.108Z,97.16
2017-12-13T05:43:29.060Z,97.25
2017-12-13T05:44:29.043Z,96.78
2017-12-13T05:45:29.055Z,97.44
2017-12-13T05:46:29.008Z,97.44
2017-12-13T05:47:28.985Z,96.31
2017-12-13T05:48:31.879Z,96.78
2017-12-13T05:49:28.972Z,96.97
2017-12-13T05:50:28.876Z,96.12
2017-12-13T05:51:28.863Z,96.40
2017-12-13T05:52:28.877Z,95.93
2017-12-13T05:53:28.820Z,95.83
2017-12-13T05:54:28.812Z,96.45
2017-12-13T05:55:28.736Z,96.40
2017-12-13T05:56:28.803Z,95.74
2017-12-13T05:57:28.703Z,95.74
2017-12-13T05:58:28.691Z,95.88
2017-12-13T05:59:28.661Z,95.69
2017-12-13T06:00:28.634Z,95.93
2017-12-13T06:01:28.669Z,95.31
2017-12-13T06:02:28.614Z,95.36
2017-12-13T06:03:28.566Z,95.64
2017-12-13T06:04:28.557Z,96.02
2017-12-13T06:05:28.500Z,95.64
2017-12-13T06:06:28.475Z,95.74
2017-12-13T06:07:28.468Z,95.93
2017-12-13T06:08:28.439Z,95.64
2017-12-13T06:09:28.447Z,95.93
2017-12-13T06:10:28.419Z,96.59
2017-12-13T06:11:28.359Z,96.69
2017-12-13T06:12:28.411Z,96.50
2017-12-13T06:13:28.305Z,96.78
2017-12-13T06:14:28.310Z,96.59
2017-12-13T06:15:28.295Z,96.88
2017-12-13T06:16:28.223Z,96.31
2017-12-13T06:17:28.233Z,96.02
2017-12-13T06:18:30.890Z,96.21
2017-12-13T06:19:28.240Z,95.55
2017-12-13T06:20:28.180Z,95.64
2017-12-13T06:21:28.111Z,95.83
2017-12-13T06:22:28.118Z,95.83
2017-12-13T06:23:28.074Z,96.12
2017-12-13T06:24:28.054Z,96.40
2017-12-13T06:25:28.033Z,96.59
2017-12-13T06:26:28.034Z,96.40
2017-12-13T06:27:27.990Z,96.40
2017-12-13T06:28:27.946Z,96.78
2017-12-13T06:29:27.943Z,96.59
2017-12-13T06:30:27.922Z,96.78
2017-12-13T06:31:27.910Z,96.59
2017-12-13T06:32:27.871Z,96.97
2017-12-13T06:33:27.841Z,96.88
2017-12-13T06:34:27.792Z,97.44
2017-12-13T06:35:27.778Z,97.16
2017-12-13T06:36:27.765Z,97.34
2017-12-13T06:37:27.764Z,96.97
2017-12-13T06:38:27.737Z,97.06
2017-12-13T06:39:27.700Z,96.69
2017-12-13T06:40:27.691Z,97.82
2017-12-13T06:41:27.623Z,97.53
2017-12-13T06:42:27.670Z,97.63
2017-12-13T06:43:27.584Z,97.06
2017-12-13T06:44:27.572Z,97.06
2017-12-13T06:45:27.542Z,97.06
2017-12-13T06:46:27.532Z,97.06
2017-12-13T06:47:27.467Z,97.44
2017-12-13T06:48:27.470Z,97.44
2017-12-13T06:49:27.455Z,98.01
2017-12-13T06:50:27.415Z,97.63
2017-12-13T06:51:27.374Z,98.01
2017-12-13T06:52:27.356Z,97.53
2017-12-13T06:53:27.347Z,97.44
2017-12-13T06:54:27.321Z,97.34
2017-12-13T06:55:27.292Z,97.44
2017-12-13T06:56:27.269Z,97.63
2017-12-13T06:57:27.236Z,97.53
2017-12-13T06:58:27.261Z,97.25
2017-12-13T06:59:27.196Z,97.25
2017-12-13T07:00:27.144Z,97.44
2017-12-13T07:01:27.140Z,96.78
2017-12-13T07:02:27.143Z,97.53
2017-12-13T07:03:27.176Z,97.25
2017-12-13T07:04:27.097Z,96.50
2017-12-13T07:05:29.900Z,96.50
2017-12-13T07:06:27.049Z,96.35
2017-12-13T07:07:26.957Z,95.97
2017-12-13T07:08:26.951Z,95.97
2017-12-13T07:09:26.937Z,95.88
2017-12-13T07:10:26.954Z,95.31
2017-12-13T07:11:26.895Z,95.21
2017-12-13T07:12:26.870Z,94.74
2017-12-13T07:13:26.837Z,94.93
2017-12-13T07:14:26.810Z,94.93
2017-12-13T07:15:26.795Z,94.74
2017-12-13T07:16:26.763Z,95.21
2017-12-13T07:17:26.818Z,94.93
2017-12-13T07:18:26.826Z,93.89
2017-12-13T07:19:26.731Z,93.99
2017-12-13T07:20:26.722Z,94.56
2017-12-13T07:21:26.817Z,94.18
2017-12-13T07:22:26.766Z,94.18
2017-12-13T07:23:27.290Z,94.18
2017-12-13T07:24:27.409Z,94.56
2017-12-13T07:25:27.813Z,94.46
2017-12-13T07:26:26.832Z,94.56
2017-12-13T07:27:26.674Z,94.18
2017-12-13T07:28:26.803Z,94.37
2017-12-13T07:29:26.562Z,94.27
2017-12-13T07:30:26.612Z,94.46
2017-12-13T07:31:26.620Z,93.80
2017-12-13T07:32:26.487Z,94.56
2017-12-13T07:33:26.426Z,94.74
2017-12-13T07:34:26.518Z,94.84
2017-12-13T07:35:26.392Z,94.74
2017-12-13T07:36:26.475Z,94.65
2017-12-13T07:37:26.370Z,94.65
2017-12-13T07:38:26.422Z,94.46
2017-12-13T07:39:26.228Z,94.37
2017-12-13T07:40:26.261Z,94.46
2017-12-13T07:41:26.266Z,94.93
2017-12-13T07:42:26.222Z,94.84
2017-12-13T07:43:26.220Z,94.65
2017-12-13T07:44:26.097Z,94.37
2017-12-13T07:45:26.259Z,93.89
2017-12-13T07:46:26.210Z,94.27
2017-12-13T07:47:26.117Z,94.65
2017-12-13T07:48:26.044Z,93.80
2017-12-13T07:49:26.019Z,94.18
2017-12-13T07:50:26.033Z,94.74
2017-12-13T07:51:25.932Z,94.65
2017-12-13T07:52:25.949Z,94.74
2017-12-13T07:53:25.887Z,94.84
2017-12-13T07:54:25.942Z,94.56
2017-12-13T07:55:25.919Z,94.37
2017-12-13T07:56:25.987Z,94.74
2017-12-13T07:57:25.914Z,94.56
2017-12-13T07:58:25.885Z,94.46
2017-12-13T07:59:25.773Z,94.18
2017-12-13T08:00:25.773Z,94.27
2017-12-13T08:01:25.835Z,94.56
2017-12-13T08:02:25.723Z,94.08
2017-12-13T08:03:26.490Z,94.18
2017-12-13T08:04:25.672Z,94.18
2017-12-13T08:05:25.668Z,94.18
2017-12-13T08:06:25.642Z,94.46
2017-12-13T08:07:25.658Z,94.37
2017-12-13T08:08:25.585Z,94.37
2017-12-13T08:09:25.552Z,94.27
2017-12-13T08:10:25.563Z,94.37
2017-12-13T08:11:25.472Z,94.37
2017-12-13T08:12:25.584Z,93.89
2017-12-13T08:13:25.496Z,93.04
2017-12-13T08:14:25.371Z,93.80
2017-12-13T08:15:25.628Z,93.99
2017-12-13T08:16:25.347Z,93.70
2017-12-13T08:17:25.319Z,93.42
2017-12-13T08:18:25.317Z,93.80
2017-12-13T08:19:25.303Z,93.32
2017-12-13T08:20:25.232Z,93.32
2017-12-13T08:21:25.196Z,93.23
2017-12-13T08:22:25.274Z,93.51
2017-12-13T08:23:25.213Z,93.13
2017-12-13T08:24:25.162Z,93.04
2017-12-13T08:25:25.144Z,93.23
2017-12-13T08:26:25.100Z,93.84
2017-12-13T08:27:25.109Z,93.56
2017-12-13T08:28:25.122Z,92.99
2017-12-13T08:29:25.042Z,92.61
2017-12-13T08:30:25.049Z,92.61
2017-12-13T08:31:24.981Z,92.47
2017-12-13T08:32:24.976Z,92.57
2017-12-13T08:33:24.947Z,92.47
2017-12-13T08:34:24.937Z,93.04
2017-12-13T08:35:24.885Z,92.90
2017-12-13T08:36:24.879Z,93.27
2017-12-13T08:37:24.823Z,93.27
2017-12-13T08:38:24.817Z,93.27
2017-12-13T08:39:24.898Z,92.61
2017-12-13T08:40:24.762Z,92.52
2017-12-13T08:41:24.786Z,92.05
2017-12-13T08:42:24.711Z,91.86
2017-12-13T08:43:24.774Z,92.05
2017-12-13T08:44:24.668Z,92.14
2017-12-13T08:45:24.755Z,92.43
2017-12-13T08:46:24.748Z,92.43
2017-12-13T08:47:24.583Z,91.48
2017-12-13T08:48:24.690Z,91.76
2017-12-13T08:49:28.599Z,92.05
2017-12-13T08:50:24.678Z,91.86
2017-12-13T08:51:24.507Z,92.33
2017-12-13T08:52:25.303Z,91.67
2017-12-13T08:53:24.537Z,91.95
2017-12-13T08:54:25.305Z,91.95
2017-12-13T08:55:24.567Z,91.86
2017-12-13T08:56:25.308Z,92.05
2017-12-13T08:57:25.336Z,91.76
2017-12-13T08:58:24.511Z,91.38
2017-12-13T08:59:24.780Z,91.95
2017-12-13T09:00:24.323Z,91.76
2017-12-13T09:01:24.432Z,91.29
2017-12-13T09:02:24.387Z,90.34
2017-12-13T09:03:24.638Z,90.72
2017-12-13T09:04:24.491Z,91.38
2017-12-13T09:05:27.066Z,91.10
2017-12-13T09:06:24.344Z,90.81
2017-12-13T09:07:24.110Z,90.06
2017-12-13T09:08:24.262Z,90.06
2017-12-13T09:09:24.161Z,90.53
2017-12-13T09:10:24.123Z,91.48
2017-12-13T09:11:24.112Z,91.86
2017-12-13T09:12:24.036Z,90.63
2017-12-13T09:13:24.020Z,90.72
2017-12-13T09:14:23.997Z,91.00
2017-12-13T09:15:23.934Z,91.43
2017-12-13T09:16:23.862Z,89.87
2017-12-13T09:17:23.960Z,89.25
2017-12-13T09:18:23.961Z,89.25
2017-12-13T09:19:23.868Z,88.87
2017-12-13T09:20:23.891Z,88.96
2017-12-13T09:21:23.860Z,88.78
2017-12-13T09:22:23.815Z,87.92
2017-12-13T09:23:23.816Z,87.92
2017-12-13T09:24:23.730Z,87.26
2017-12-13T09:25:23.783Z,87.45
2017-12-13T09:26:23.696Z,87.54
2017-12-13T09:27:23.639Z,88.21
2017-12-13T09:28:23.616Z,88.21
2017-12-13T09:29:23.694Z,87.35
2017-12-13T09:30:23.546Z,87.35
2017-12-13T09:31:23.602Z,87.16
2017-12-13T09:32:23.528Z,87.64
2017-12-13T09:33:23.536Z,87.35
2017-12-13T09:34:23.528Z,87.45
2017-12-13T09:35:23.523Z,88.11
2017-12-13T09:36:23.550Z,88.49
2017-12-13T09:37:23.498Z,88.40
2017-12-13T09:38:23.443Z,88.40
2017-12-13T09:39:23.435Z,88.21
2017-12-13T09:40:23.354Z,88.02
2017-12-13T09:41:23.317Z,88.02
2017-12-13T09:42:23.375Z,88.21
2017-12-13T09:43:23.388Z,88.11
2017-12-13T09:44:26.915Z,88.02
2017-12-13T09:45:23.228Z,87.92
2017-12-13T09:46:23.195Z,88.21
2017-12-13T09:47:23.254Z,88.78
2017-12-13T09:48:23.162Z,88.78
2017-12-13T09:49:23.217Z,89.06
2017-12-13T09:50:23.168Z,88.96
2017-12-13T09:51:23.120Z,88.40
2017-12-13T09:52:23.119Z,88.40
2017-12-13T09:53:23.051Z,88.59
2017-12-13T09:54:23.045Z,87.54
2017-12-13T09:55:23.057Z,88.21
2017-12-13T09:56:22.974Z,88.21
2017-12-13T09:57:22.930Z,87.83
2017-12-13T09:58:22.896Z,87.45
2017-12-13T09:59:26.450Z,87.83
2017-12-13T10:00:22.877Z,87.83
2017-12-13T10:01:22.877Z,87.83
2017-12-13T10:02:22.848Z,87.07
2017-12-13T10:03:22.819Z,87.26
2017-12-13T10:04:22.777Z,87.07
2017-12-13T10:05:22.814Z,86.79
2017-12-13T10:06:22.768Z,86.12
2017-12-13T10:07:22.705Z,86.50
2017-12-13T10:08:23.320Z,87.45
2017-12-13T10:09:22.665Z,87.26
2017-12-13T10:10:22.665Z,86.60
2017-12-13T10:11:22.641Z,85.93
2017-12-13T10:12:22.632Z,85.84
2017-12-13T10:13:22.575Z,85.65
2017-12-13T10:14:22.539Z,85.65
2017-12-13T10:15:22.542Z,86.03
2017-12-13T10:16:22.484Z,85.27
2017-12-13T10:17:22.533Z,85.74
2017-12-13T10:18:22.473Z,85.74
2017-12-13T10:19:22.403Z,85.17
2017-12-13T10:20:22.433Z,84.80
2017-12-13T10:21:22.361Z,85.93
2017-12-13T10:22:22.369Z,86.12
2017-12-13T10:23:22.323Z,86.31
2017-12-13T10:24:22.287Z,86.69
2017-12-13T10:25:22.273Z,86.69
2017-12-13T10:26:22.277Z,86.31
2017-12-13T10:27:22.268Z,85.93
2017-12-13T10:28:22.194Z,86.22
2017-12-13T10:29:22.163Z,85.93
2017-12-13T10:30:22.168Z,85.84
2017-12-13T10:31:22.146Z,85.93
2017-12-13T10:32:22.076Z,86.50
2017-12-13T10:33:22.106Z,86.22
2017-12-13T10:34:22.105Z,86.22
2017-12-13T10:35:22.059Z,86.03
2017-12-13T10:36:22.032Z,86.50
2017-12-13T10:37:22.015Z,86.79
2017-12-13T10:38:22.040Z,86.50
2017-12-13T10:39:21.979Z,86.41
2017-12-13T10:40:21.986Z,86.12
2017-12-13T10:41:21.915Z,86.03
2017-12-13T10:42:21.877Z,86.31
2017-12-13T10:43:21.852Z,86.79
2017-12-13T10:44:21.854Z,86.22
2017-12-13T10:45:24.482Z,85.84
2017-12-13T10:46:21.757Z,84.99
2017-12-13T10:47:21.775Z,85.93
2017-12-13T10:48:21.761Z,86.41
2017-12-13T10:49:21.687Z,84.70
2017-12-13T10:50:21.714Z,84.99
2017-12-13T10:51:21.677Z,84.99
2017-12-13T10:52:21.632Z,85.08
2017-12-13T10:53:21.595Z,86.03
2017-12-13T10:54:21.647Z,85.65
2017-12-13T10:55:21.622Z,86.03
2017-12-13T10:56:24.425Z,85.74
2017-12-13T10:57:21.500Z,84.99
2017-12-13T10:58:21.551Z,86.03
2017-12-13T10:59:21.498Z,86.22
2017-12-13T11:00:21.485Z,86.60
2017-12-13T11:01:23.960Z,85.84
2017-12-13T11:02:21.416Z,85.08
2017-12-13T11:03:21.377Z,84.80
2017-12-13T11:04:21.324Z,84.89
2017-12-13T11:05:21.346Z,84.80
2017-12-13T11:06:21.320Z,84.32
2017-12-13T11:07:21.289Z,84.23
2017-12-13T11:08:21.286Z,84.42
2017-12-13T11:09:21.254Z,84.80
2017-12-13T11:10:21.259Z,85.36
2017-12-13T11:11:21.150Z,85.17
2017-12-13T11:12:21.208Z,84.89
2017-12-13T11:13:21.174Z,85.27
2017-12-13T11:14:21.201Z,84.80
2017-12-13T11:15:21.105Z,84.80
2017-12-13T11:16:21.093Z,84.80
2017-12-13T11:17:21.016Z,84.99
2017-12-13T11:18:21.068Z,84.89
2017-12-13T11:19:20.985Z,84.99
2017-12-13T11:20:20.983Z,85.08
2017-12-13T11:21:20.942Z,85.08
2017-12-13T11:22:20.918Z,85.08
2017-12-13T11:23:20.932Z,85.17
2017-12-13T11:24:20.876Z,84.23
2017-12-13T11:25:20.868Z,84.42
2017-12-13T11:26:20.853Z,84.80
2017-12-13T11:27:20.826Z,84.04
2017-12-13T11:28:20.796Z,83.66
2017-12-13T11:29:20.756Z,84.89
2017-12-13T11:30:20.759Z,84.80
2017-12-13T11:31:20.699Z,84.70
2017-12-13T11:32:20.767Z,84.80
2017-12-13T11:33:20.666Z,84.80
2017-12-13T11:34:20.638Z,84.89
2017-12-13T11:35:20.673Z,84.32
2017-12-13T11:36:20.572Z,84.80
2017-12-13T11:37:20.759Z,83.85
2017-12-13T11:38:23.468Z,84.61
2017-12-13T11:39:20.529Z,83.94
2017-12-13T11:40:20.537Z,83.94
2017-12-13T11:41:20.504Z,83.94
2017-12-13T11:42:20.423Z,83.75
2017-12-13T11:43:20.394Z,83.75
2017-12-13T11:44:20.385Z,83.85
2017-12-13T11:45:20.404Z,83.85
2017-12-13T11:46:20.370Z,84.23
2017-12-13T11:47:20.366Z,85.22
2017-12-13T11:48:20.321Z,84.55
2017-12-13T11:49:20.282Z,82.85
2017-12-13T11:50:20.223Z,82.75
2017-12-13T11:51:20.253Z,82.56
2017-12-13T11:52:20.232Z,82.37
2017-12-13T11:53:20.211Z,82.66
2017-12-13T11:54:23.053Z,83.13
2017-12-13T11:55:20.115Z,82.37
2017-12-13T11:56:20.163Z,82.66
2017-12-13T11:57:20.145Z,82.09
2017-12-13T11:58:20.144Z,81.81
2017-12-13T11:59:20.085Z,81.62
2017-12-13T12:00:20.133Z,81.62
2017-12-13T12:01:20.003Z,81.99
2017-12-13T12:02:20.003Z,82.18
2017-12-13T12:03:19.964Z,82.18
2017-12-13T12:04:19.933Z,81.81
2017-12-13T12:05:19.929Z,81.90
2017-12-13T12:06:19.912Z,82.09
2017-12-13T12:07:19.869Z,81.90
2017-12-13T12:08:19.890Z,81.99
2017-12-13T12:09:19.860Z,81.75
2017-12-13T12:10:19.824Z,81.75
2017-12-13T12:11:19.811Z,81.18
2017-12-13T12:12:19.752Z,80.10
2017-12-13T12:13:19.799Z,80.38
2017-12-13T12:14:22.504Z,80.86
2017-12-13T12:15:19.694Z,81.05
2017-12-13T12:16:19.699Z,80.67
2017-12-13T12:17:19.669Z,80.29
2017-12-13T12:18:19.635Z,79.91
2017-12-13T12:19:19.710Z,80.67
2017-12-13T12:20:19.576Z,80.76
2017-12-13T12:21:19.544Z,80.86
2017-12-13T12:22:19.519Z,80.57
2017-12-13T12:23:19.492Z,81.43
2017-12-13T12:24:19.456Z,82.18
2017-12-13T12:25:23.025Z,81.81
2017-12-13T12:26:19.417Z,81.99
2017-12-13T12:27:19.400Z,81.90
2017-12-13T12:28:19.403Z,81.90
2017-12-13T12:29:19.336Z,81.99
2017-12-13T12:30:19.316Z,81.05
2017-12-13T12:31:22.977Z,81.43
2017-12-13T12:32:19.328Z,81.90
2017-12-13T12:33:19.321Z,82.47
2017-12-13T12:34:22.982Z,82.75
2017-12-13T12:35:19.245Z,81.33
2017-12-13T12:36:19.178Z,81.14
2017-12-13T12:37:19.154Z,81.62
2017-12-13T12:38:19.146Z,81.52
2017-12-13T12:39:19.149Z,82.09
2017-12-13T12:40:19.125Z,81.99
2017-12-13T12:41:19.098Z,82.09
2017-12-13T12:42:19.066Z,81.33
2017-12-13T12:43:19.044Z,82.37
2017-12-13T12:44:19.068Z,82.56
2017-12-13T12:45:18.988Z,82.47
2017-12-13T12:46:18.955Z,82.56
2017-12-13T12:47:19.182Z,82.66
2017-12-13T12:48:18.921Z,82.94
2017-12-13T12:49:18.927Z,83.13
2017-12-13T12:50:18.900Z,83.23
2017-12-13T12:51:18.838Z,83.70
2017-12-13T12:52:18.838Z,84.23
2017-12-13T12:53:18.820Z,84.13