createdAt,value
2023-03-29T00:02:53.961Z,0.50
2023-03-29T00:06:54.853Z,0.50
2023-03-29T00:10:54.878Z,0.34
2023-03-29T00:14:54.910Z,0.42
2023-03-29T00:18:55.881Z,0.50
2023-03-29T00:22:55.186Z,0.50
2023-03-29T00:26:55.224Z,0.50
2023-03-29T00:30:55.307Z,0.51
2023-03-29T00:34:55.272Z,0.50
2023-03-29T00:38:55.265Z,0.51
2023-03-29T00:42:55.282Z,0.51
2023-03-29T00:46:55.513Z,0.51
2023-03-29T00:50:55.562Z,0.50
2023-03-29T00:54:55.564Z,0.50
2023-03-29T00:58:55.586Z,0.50
2023-03-29T01:02:55.683Z,0.50
2023-03-29T01:06:55.739Z,0.51
2023-03-29T01:10:55.641Z,0.50
2023-03-29T01:14:55.864Z,0.50
2023-03-29T01:18:55.899Z,0.50
2023-03-29T01:22:55.949Z,0.50
2023-03-29T01:26:55.943Z,0.50
2023-03-29T01:30:55.967Z,0.51
2023-03-29T01:34:56.005Z,0.51
2023-03-29T01:38:56.058Z,0.52
2023-03-29T01:42:56.241Z,0.50
2023-03-29T01:46:56.243Z,0.51
2023-03-29T01:50:56.267Z,0.51
2023-03-29T01:54:56.314Z,0.51
2023-03-29T01:58:56.330Z,0.51
2023-03-29T02:02:56.550Z,0.50
2023-03-29T02:06:56.356Z,0.50
2023-03-29T02:10:56.523Z,0.51
2023-03-29T02:14:56.717Z,0.51
2023-03-29T02:18:56.949Z,0.51
2023-03-29T02:22:57.146Z,0.51
2023-03-29T02:26:57.412Z,0.50
2023-03-29T02:30:57.705Z,0.51
2023-03-29T02:34:57.685Z,0.51
2023-03-29T02:38:57.694Z,0.51
2023-03-29T02:42:57.759Z,0.50
2023-03-29T02:46:57.796Z,0.51
2023-03-29T02:50:57.760Z,0.51
2023-03-29T02:54:57.762Z,0.50
2023-03-29T02:58:57.881Z,0.50
2023-03-29T03:03:00.553Z,0.51
2023-03-29T03:06:57.875Z,0.51
2023-03-29T03:14:57.211Z,0.51
2023-03-29T03:22:57.201Z,0.51
2023-03-29T03:30:57.273Z,0.50
2023-03-29T03:38:57.285Z,0.50
2023-03-29T03:46:57.559Z,0.51
2023-03-29T03:54:58.029Z,0.51
2023-03-29T04:02:58.593Z,0.51
2023-03-29T04:10:23.640Z,0.50
2023-03-29T04:14:24.570Z,0.50
2023-03-29T04:18:24.605Z,0.50
2023-03-29T04:22:24.390Z,0.50
2023-03-29T04:26:24.332Z,0.50
2023-03-29T04:30:24.250Z,0.51
2023-03-29T04:34:24.198Z,0.51
2023-03-29T04:38:24.399Z,0.51
2023-03-29T04:42:24.569Z,0.51
2023-03-29T04:46:24.814Z,0.51
2023-03-29T04:50:25.090Z,0.51
2023-03-29T04:54:25.242Z,0.52
2023-03-29T04:58:29.582Z,0.51
2023-03-29T05:02:25.388Z,0.52
2023-03-29T05:06:25.421Z,0.52
2023-03-29T05:10:25.288Z,0.51
2023-03-29T05:14:25.188Z,0.50
2023-03-29T05:18:25.112Z,0.50
2023-03-29T05:22:25.107Z,0.50
2023-03-29T05:26:25.041Z,0.51
2023-03-29T05:30:24.986Z,0.51
2023-03-29T05:34:25.439Z,0.51
2023-03-29T05:38:24.906Z,0.34
2023-03-29T05:42:24.960Z,0.65
2023-03-29T05:46:24.976Z,0.63
2023-03-29T05:50:25.446Z,0.74
2023-03-29T05:54:24.853Z,0.82
2023-03-29T05:58:25.526Z,0.92
2023-03-29T06:02:25.813Z,1.08
2023-03-29T06:06:25.432Z,1.15
2023-03-29T06:10:25.447Z,1.02
2023-03-29T06:14:25.924Z,0.92
2023-03-29T06:18:26.022Z,0.95
2023-03-29T06:22:33.373Z,0.89
2023-03-29T06:26:25.982Z,0.91
2023-03-29T06:30:25.533Z,0.88
2023-03-29T06:34:26.100Z,0.87
2023-03-29T06:38:25.954Z,0.93
2023-03-29T06:42:25.601Z,0.97
2023-03-29T06:46:25.527Z,1.20
2023-03-29T06:50:26.095Z,1.40
2023-03-29T06:54:25.980Z,1.31
2023-03-29T06:58:25.994Z,1.56
2023-03-29T07:02:26.817Z,1.30
2023-03-29T07:06:25.965Z,0.96
2023-03-29T07:10:26.093Z,0.93
2023-03-29T07:14:26.000Z,0.97
2023-03-29T07:18:25.946Z,0.92
2023-03-29T07:22:25.965Z,0.96
2023-03-29T07:26:29.029Z,0.91
2023-03-29T07:30:26.072Z,0.87
2023-03-29T07:34:26.034Z,0.81
2023-03-29T07:38:27.023Z,0.80
2023-03-29T07:42:26.689Z,0.94
2023-03-29T07:46:26.612Z,0.79
2023-03-29T07:50:26.548Z,0.68
2023-03-29T07:54:26.468Z,0.74
2023-03-29T07:58:26.455Z,0.93
2023-03-29T08:02:26.520Z,1.48
2023-03-29T08:06:26.963Z,1.78
2023-03-29T08:10:27.014Z,1.83
2023-03-29T08:14:26.490Z,1.77
2023-03-29T08:18:26.886Z,1.75
2023-03-29T08:22:26.287Z,2.23
2023-03-29T08:26:26.469Z,2.19
2023-03-29T08:30:26.559Z,2.53
2023-03-29T08:34:26.426Z,2.40
2023-03-29T08:38:26.908Z,2.04
2023-03-29T08:42:27.012Z,2.25
2023-03-29T08:46:33.106Z,2.75
2023-03-29T08:50:26.639Z,2.79
2023-03-29T08:54:25.622Z,2.82
2023-03-29T08:58:26.526Z,2.89
2023-03-29T09:02:27.019Z,2.60
2023-03-29T09:06:27.003Z,2.57
2023-03-29T09:10:26.983Z,2.24
2023-03-29T09:14:27.117Z,2.37
2023-03-29T09:18:27.024Z,2.35
2023-03-29T09:22:26.804Z,2.25
2023-03-29T09:26:27.136Z,2.12
2023-03-29T09:30:27.014Z,1.72
2023-03-29T09:34:26.985Z,1.82
2023-03-29T09:38:26.882Z,2.17
2023-03-29T09:42:26.992Z,1.96
2023-03-29T09:46:27.011Z,1.79
2023-03-29T09:50:31.318Z,1.71
2023-03-29T09:54:27.116Z,1.69
2023-03-29T09:58:26.528Z,1.49
2023-03-29T10:02:26.581Z,1.18
2023-03-29T10:06:26.628Z,1.16
2023-03-29T10:10:26.555Z,1.53
2023-03-29T10:14:26.537Z,1.72
2023-03-29T10:18:25.933Z,1.85
2023-03-29T10:22:26.176Z,1.35
2023-03-29T10:26:26.064Z,1.34
2023-03-29T10:30:26.034Z,1.62
2023-03-29T10:34:26.275Z,1.65
2023-03-29T10:38:25.442Z,1.71
2023-03-29T10:42:25.570Z,1.95
2023-03-29T10:46:25.553Z,2.02
2023-03-29T10:50:25.521Z,2.05
2023-03-29T10:54:25.545Z,2.04
2023-03-29T10:58:25.611Z,1.96
2023-03-29T11:02:25.619Z,2.18
2023-03-29T11:06:25.556Z,2.46
2023-03-29T11:10:25.544Z,2.64
2023-03-29T11:14:25.404Z,2.70
2023-03-29T11:18:25.554Z,2.19
2023-03-29T11:22:25.558Z,2.12
2023-03-29T11:26:25.579Z,1.04
2023-03-29T11:30:25.295Z,0.82
2023-03-29T11:34:25.598Z,0.64
2023-03-29T11:38:25.581Z,0.60
2023-03-29T11:42:26.798Z,0.54
2023-03-29T11:46:26.096Z,0.50
2023-03-29T11:50:26.104Z,0.53
2023-03-29T11:54:26.047Z,0.56
2023-03-29T11:58:26.074Z,0.65
2023-03-29T12:02:26.190Z,0.63
2023-03-29T12:06:26.094Z,0.69
2023-03-29T12:10:25.720Z,0.80
2023-03-29T12:14:27.826Z,1.17
2023-03-29T12:18:26.084Z,1.33
2023-03-29T12:22:25.571Z,1.68
2023-03-29T12:26:25.552Z,1.67
2023-03-29T12:30:25.552Z,2.01
2023-03-29T12:34:25.582Z,1.92
2023-03-29T12:38:26.054Z,1.88
2023-03-29T12:42:25.556Z,2.17
2023-03-29T12:46:25.667Z,1.81
2023-03-29T12:50:25.655Z,2.48
2023-03-29T12:54:27.558Z,2.22
2023-03-29T12:58:25.093Z,1.62
2023-03-29T13:02:25.184Z,1.64
2023-03-29T13:06:25.091Z,1.54
2023-03-29T13:10:24.787Z,1.68
2023-03-29T13:14:25.087Z,1.71
2023-03-29T13:18:25.075Z,1.64
2023-03-29T13:22:25.102Z,1.49
2023-03-29T13:26:24.556Z,1.43
2023-03-29T13:30:25.075Z,1.40
2023-03-29T13:34:24.947Z,1.31
2023-03-29T13:38:26.114Z,1.27
2023-03-29T13:42:25.326Z,1.24
2023-03-29T13:46:25.671Z,1.22
2023-03-29T13:50:26.111Z,1.18
2023-03-29T13:54:25.934Z,1.14
2023-03-29T13:58:26.103Z,1.10
2023-03-29T14:02:26.171Z,1.07
2023-03-29T14:06:26.122Z,0.98
2023-03-29T14:10:26.175Z,0.91
2023-03-29T14:14:26.121Z,0.89
2023-03-29T14:18:25.619Z,0.91
2023-03-29T14:22:25.526Z,0.90
2023-03-29T14:26:25.618Z,0.87
2023-03-29T14:30:25.683Z,0.85
2023-03-29T14:34:25.624Z,0.81
2023-03-29T14:38:25.432Z,0.90
2023-03-29T14:42:26.159Z,0.92
2023-03-29T14:46:25.610Z,0.91
2023-03-29T14:50:25.621Z,0.88
2023-03-29T14:54:25.554Z,0.89
2023-03-29T14:58:25.520Z,0.91
2023-03-29T15:02:25.581Z,0.92
2023-03-29T15:06:25.610Z,0.94
2023-03-29T15:10:25.568Z,0.93
2023-03-29T15:14:25.539Z,0.99
2023-03-29T15:18:25.584Z,1.14
2023-03-29T15:22:25.661Z,1.21
2023-03-29T15:26:25.429Z,1.29
2023-03-29T15:30:25.667Z,1.44
2023-03-29T15:34:25.398Z,1.52
2023-03-29T15:38:33.381Z,1.61
2023-03-29T15:42:25.483Z,1.66
2023-03-29T15:46:25.490Z,1.76
2023-03-29T15:50:25.445Z,1.81
2023-03-29T15:54:25.363Z,1.85
2023-03-29T15:58:25.342Z,1.96
2023-03-29T16:02:25.493Z,1.87
2023-03-29T16:06:25.479Z,1.99
2023-03-29T16:10:25.396Z,1.99
2023-03-29T16:14:25.449Z,2.01
2023-03-29T16:18:25.345Z,2.00
2023-03-29T16:22:25.307Z,2.03
2023-03-29T16:26:25.234Z,2.03
2023-03-29T16:30:25.212Z,2.05
2023-03-29T16:34:25.156Z,2.05
2023-03-29T16:38:25.164Z,2.07
2023-03-29T16:42:25.061Z,2.08
2023-03-29T16:46:25.079Z,2.07
2023-03-29T16:50:25.056Z,2.07
2023-03-29T16:54:24.963Z,2.08
2023-03-29T16:58:24.889Z,2.10
2023-03-29T17:02:25.012Z,2.10
2023-03-29T17:06:24.991Z,2.09
2023-03-29T17:10:24.931Z,2.09
2023-03-29T17:14:24.875Z,2.09
2023-03-29T17:18:24.863Z,2.10
2023-03-29T17:22:24.852Z,2.07
2023-03-29T17:26:24.825Z,2.07
2023-03-29T17:30:24.760Z,2.06
2023-03-29T17:34:24.708Z,2.06
2023-03-29T17:38:24.661Z,2.06
2023-03-29T17:42:24.560Z,2.03
2023-03-29T17:46:24.649Z,2.05
2023-03-29T17:50:24.484Z,2.06
2023-03-29T17:54:24.468Z,2.02
2023-03-29T17:58:24.426Z,2.05
2023-03-29T18:02:24.687Z,2.05
2023-03-29T18:06:24.649Z,1.99
2023-03-29T18:10:24.668Z,2.00
2023-03-29T18:14:24.712Z,2.00
2023-03-29T18:18:25.175Z,2.02
2023-03-29T18:22:24.904Z,1.98
2023-03-29T18:26:24.835Z,1.96
2023-03-29T18:30:24.787Z,1.99
2023-03-29T18:34:24.796Z,1.97
2023-03-29T18:38:24.853Z,1.98
2023-03-29T18:42:24.888Z,1.99
2023-03-29T18:46:24.939Z,1.97
2023-03-29T18:50:24.807Z,1.94
2023-03-29T18:54:24.800Z,1.95
2023-03-29T18:58:24.780Z,1.95
2023-03-29T19:02:24.790Z,1.95
2023-03-29T19:06:24.746Z,1.95
2023-03-29T19:10:24.864Z,1.96
2023-03-29T19:14:24.804Z,1.93
2023-03-29T19:18:24.785Z,1.94
2023-03-29T19:22:24.776Z,1.91
2023-03-29T19:26:24.839Z,1.93
2023-03-29T19:30:24.848Z,1.91
2023-03-29T19:34:24.811Z,1.91
2023-03-29T19:38:24.816Z,1.91
2023-03-29T19:42:24.890Z,1.90
2023-03-29T19:46:24.875Z,1.87
2023-03-29T19:50:24.833Z,1.85
2023-03-29T19:54:24.798Z,1.86
2023-03-29T19:58:24.855Z,1.85
2023-03-29T20:02:24.885Z,1.83
2023-03-29T20:06:24.877Z,1.86
2023-03-29T20:10:24.860Z,1.84
2023-03-29T20:14:24.841Z,1.83
2023-03-29T20:18:24.993Z,1.85
2023-03-29T20:22:24.882Z,1.81
2023-03-29T20:26:24.899Z,1.82
2023-03-29T20:30:24.869Z,1.82
2023-03-29T20:34:24.893Z,1.78
2023-03-29T20:38:24.912Z,1.77
2023-03-29T20:42:24.911Z,1.77
2023-03-29T20:46:24.911Z,1.75
2023-03-29T20:50:24.939Z,1.77
2023-03-29T20:54:25.034Z,1.79
2023-03-29T20:58:25.065Z,1.74
2023-03-29T21:02:25.093Z,1.74
2023-03-29T21:06:25.079Z,1.72
2023-03-29T21:10:25.135Z,1.76
2023-03-29T21:14:25.102Z,1.75
2023-03-29T21:18:25.074Z,1.74
2023-03-29T21:22:25.140Z,1.74
2023-03-29T21:26:25.169Z,1.73
2023-03-29T21:30:25.104Z,1.73
2023-03-29T21:34:25.106Z,1.74
2023-03-29T21:38:25.514Z,1.75
2023-03-29T21:42:25.181Z,1.75
2023-03-29T21:46:25.248Z,1.74
2023-03-29T21:50:25.293Z,1.76
2023-03-29T21:54:25.293Z,1.74
2023-03-29T21:58:25.339Z,1.75
2023-03-29T22:02:25.341Z,1.74
2023-03-29T22:06:25.346Z,1.71
2023-03-29T22:10:25.410Z,1.71
2023-03-29T22:14:25.454Z,1.75
2023-03-29T22:18:25.424Z,1.72
2023-03-29T22:22:25.428Z,1.72
2023-03-29T22:26:25.443Z,1.72
2023-03-29T22:30:25.532Z,1.72
2023-03-29T22:34:25.469Z,1.71
2023-03-29T22:38:25.510Z,1.72
2023-03-29T22:42:25.500Z,1.71
2023-03-29T22:46:25.548Z,1.72
2023-03-29T22:50:25.567Z,1.72
2023-03-29T22:54:25.529Z,1.70
2023-03-29T22:58:25.538Z,1.69
2023-03-29T23:02:25.506Z,1.69
