createdAt,value
2022-12-24T00:02:51.284Z,6.30
2022-12-24T00:08:18.299Z,5.20
2022-12-24T00:13:43.198Z,2.72
2022-12-24T00:19:07.201Z,4.50
2022-12-24T00:24:35.184Z,5.03
2022-12-24T00:29:59.216Z,4.30
2022-12-24T00:35:24.218Z,2.92
2022-12-24T00:40:51.248Z,3.95
2022-12-24T00:46:22.281Z,4.07
2022-12-24T00:51:47.280Z,4.77
2022-12-24T00:57:14.201Z,3.88
2022-12-24T01:02:39.418Z,3.65
2022-12-24T01:08:03.221Z,3.60
2022-12-24T01:13:31.209Z,3.83
2022-12-24T01:18:55.209Z,3.60
2022-12-24T01:24:24.239Z,4.57
2022-12-24T01:29:51.262Z,2.97
2022-12-24T01:35:17.245Z,2.60
2022-12-24T01:40:55.249Z,3.75
2022-12-24T01:46:34.297Z,4.30
2022-12-24T01:52:05.300Z,4.55
2022-12-24T01:57:33.273Z,4.03
2022-12-24T02:03:03.421Z,4.03
2022-12-24T02:08:28.243Z,3.78
2022-12-24T02:13:56.243Z,3.10
2022-12-24T02:19:38.269Z,4.72
2022-12-24T02:25:27.292Z,5.10
2022-12-24T02:30:59.365Z,1.85
2022-12-24T02:36:33.260Z,4.75
2022-12-24T02:42:17.305Z,2.85
2022-12-24T02:47:46.338Z,4.85
2022-12-24T02:53:10.295Z,4.40
2022-12-24T02:58:48.289Z,3.85
2022-12-24T03:04:46.295Z,4.97
2022-12-24T03:10:29.332Z,5.57
2022-12-24T03:15:54.329Z,3.38
2022-12-24T03:21:27.328Z,6.15
2022-12-24T03:26:53.304Z,4.20
2022-12-24T03:32:18.301Z,7.07
2022-12-24T03:37:45.292Z,3.95
2022-12-24T03:43:10.306Z,6.15
2022-12-24T03:48:34.305Z,5.90
2022-12-24T03:54:02.330Z,4.03
2022-12-24T03:59:26.308Z,5.03
2022-12-24T04:04:51.345Z,6.38
2022-12-24T04:10:19.309Z,5.43
2022-12-24T04:15:44.350Z,6.18
2022-12-24T04:21:08.345Z,5.85
2022-12-24T04:26:36.341Z,3.95
2022-12-24T04:32:00.419Z,5.47
2022-12-24T04:37:25.387Z,3.83
2022-12-24T04:42:59.312Z,5.32
2022-12-24T04:48:24.325Z,4.78
2022-12-24T04:53:50.392Z,4.70
2022-12-24T04:59:19.385Z,7.03
2022-12-24T05:04:43.342Z,5.28
2022-12-24T05:10:08.325Z,7.78
2022-12-24T05:15:35.402Z,6.55
2022-12-24T05:21:00.347Z,4.88
2022-12-24T05:26:33.395Z,5.40
2022-12-24T05:32:01.360Z,5.40
2022-12-24T05:37:25.351Z,5.65
2022-12-24T05:42:50.367Z,7.18
2022-12-24T05:48:17.365Z,4.93
2022-12-24T05:53:42.401Z,5.75
2022-12-24T05:59:13.380Z,4.43
2022-12-24T06:04:41.387Z,3.43
2022-12-24T06:10:05.389Z,3.40
2022-12-24T06:15:30.346Z,4.47
2022-12-24T06:20:57.351Z,4.22
2022-12-24T06:26:24.394Z,5.25
2022-12-24T06:31:48.376Z,5.05
2022-12-24T06:37:24.383Z,6.60
2022-12-24T06:42:48.384Z,5.50
2022-12-24T06:48:15.407Z,5.68
2022-12-24T06:53:42.383Z,7.57
2022-12-24T06:59:07.395Z,5.88
2022-12-24T07:04:31.420Z,8.05
2022-12-24T07:09:59.398Z,7.15
2022-12-24T07:15:24.383Z,6.03
2022-12-24T07:20:52.401Z,6.45
2022-12-24T07:26:21.391Z,8.30
2022-12-24T07:31:46.505Z,10.73
2022-12-24T07:37:10.443Z,9.15
2022-12-24T07:42:38.419Z,5.75
2022-12-24T07:48:02.410Z,5.32
2022-12-24T07:53:27.426Z,6.90
2022-12-24T07:58:55.431Z,8.80
2022-12-24T16:20:07.698Z,5.40
2022-12-24T16:25:34.689Z,6.05
2022-12-24T16:31:03.118Z,5.85
2022-12-24T16:36:30.705Z,5.05
2022-12-24T16:42:07.700Z,6.07
2022-12-24T16:47:42.678Z,5.65
2022-12-24T16:53:17.241Z,5.05
2022-12-24T16:58:42.725Z,5.85
2022-12-24T17:04:07.720Z,5.45
2022-12-24T17:09:35.707Z,4.00
2022-12-24T17:14:59.765Z,5.72
2022-12-24T17:20:25.705Z,4.93
2022-12-24T17:25:53.690Z,5.00
2022-12-24T17:31:23.846Z,6.07
2022-12-24T17:36:49.717Z,7.28
2022-12-24T17:42:17.748Z,5.05
2022-12-24T17:47:45.741Z,6.57
2022-12-24T17:53:10.722Z,4.32
2022-12-24T17:58:37.713Z,5.75
2022-12-24T18:04:08.752Z,4.97
2022-12-24T18:09:33.726Z,6.57
2022-12-24T18:15:00.726Z,6.13
2022-12-24T18:20:31.753Z,5.13
2022-12-24T18:25:57.754Z,6.70
2022-12-24T18:31:27.795Z,5.10
2022-12-24T18:36:55.445Z,5.70
2022-12-24T18:42:29.761Z,7.28
2022-12-24T18:47:59.748Z,7.05
2022-12-24T18:53:27.754Z,6.30
2022-12-24T18:58:55.777Z,6.18
2022-12-24T19:04:23.723Z,6.35
2022-12-24T19:09:54.731Z,7.40
2022-12-24T19:15:24.737Z,7.50
2022-12-24T19:20:57.778Z,5.50
2022-12-24T19:26:25.786Z,6.97
2022-12-24T19:31:53.857Z,8.93
2022-12-24T19:37:20.787Z,5.47
2022-12-24T19:42:45.777Z,8.57
2022-12-24T19:48:10.785Z,6.75
2022-12-24T19:53:43.796Z,8.65
2022-12-24T19:59:13.786Z,9.50
2022-12-24T20:04:38.789Z,9.00
2022-12-24T20:10:06.876Z,7.18
2022-12-24T20:15:35.875Z,7.30
2022-12-24T20:21:04.812Z,9.18
2022-12-24T20:26:33.803Z,8.40
2022-12-24T21:36:59.823Z,8.82
2022-12-24T21:42:24.822Z,10.13
2022-12-24T21:47:50.805Z,13.23
2022-12-24T21:53:30.865Z,11.77
2022-12-24T21:58:56.828Z,14.30
2022-12-24T22:04:21.855Z,11.18
2022-12-24T22:10:01.876Z,9.20
2022-12-24T22:15:26.834Z,11.68
2022-12-24T22:26:47.829Z,9.50
2022-12-24T22:32:12.813Z,10.02
2022-12-24T22:37:36.842Z,9.02
2022-12-24T22:43:04.882Z,11.05
2022-12-24T22:48:28.885Z,9.45
2022-12-24T22:53:53.873Z,10.20
2022-12-24T23:05:15.895Z,8.68
2022-12-24T23:10:41.838Z,11.77
2022-12-24T23:16:06.916Z,7.85
2022-12-24T23:21:35.901Z,8.38
2022-12-24T23:26:59.857Z,11.77
2022-12-24T23:32:24.890Z,9.60
2022-12-24T23:37:58.868Z,11.82
2022-12-24T23:43:25.849Z,7.72
2022-12-24T23:48:49.886Z,10.32
2022-12-24T23:54:17.899Z,11.35
2022-12-24T23:59:41.896Z,9.98
