createdAt,value
2022-12-11T09:07:04.107Z,-1.36
2022-12-11T09:09:32.882Z,-1.25
2022-12-11T09:12:01.906Z,-1.10
2022-12-11T09:14:31.356Z,-0.87
2022-12-11T09:17:00.590Z,-0.73
2022-12-11T09:19:32.383Z,-0.68
2022-12-11T09:22:02.109Z,-0.65
2022-12-11T09:24:34.541Z,-0.60
2022-12-11T09:27:05.382Z,-0.57
2022-12-11T09:29:34.361Z,-0.51
2022-12-11T09:32:03.952Z,-0.45
2022-12-11T09:34:33.063Z,-0.43
2022-12-11T09:37:02.703Z,-0.47
2022-12-11T09:39:31.462Z,-0.48
2022-12-11T09:42:04.990Z,-0.47
2022-12-11T09:44:48.688Z,-0.49
2022-12-11T09:47:46.261Z,-0.52
2022-12-11T09:50:21.662Z,-0.53
2022-12-11T09:53:22.801Z,-0.53
2022-12-11T09:56:30.005Z,-0.52
2022-12-11T09:59:30.683Z,-0.53
2022-12-11T10:02:35.608Z,-0.58
2022-12-11T10:05:13.707Z,-0.56
2022-12-11T10:07:52.610Z,-0.53
2022-12-11T10:10:55.301Z,-0.52
2022-12-11T10:13:56.122Z,-0.56
2022-12-11T10:17:11.792Z,-0.59
2022-12-11T10:19:43.541Z,-0.62
2022-12-11T10:22:30.334Z,-0.62
2022-12-11T10:25:17.975Z,-0.60
2022-12-11T10:27:46.937Z,-0.63
2022-12-11T10:30:22.755Z,-0.67
2022-12-11T10:33:22.526Z,-0.69
2022-12-11T10:35:56.132Z,-0.72
2022-12-11T10:38:42.840Z,-0.69
2022-12-11T10:41:29.052Z,-0.65
2022-12-11T10:43:57.870Z,-0.70
2022-12-11T10:46:32.609Z,-0.76
2022-12-11T10:49:02.340Z,-0.78
2022-12-11T10:51:31.035Z,-0.80
2022-12-11T10:54:29.511Z,-0.79
2022-12-11T10:57:00.810Z,-0.77
2022-12-11T10:59:41.356Z,-0.81
2022-12-11T11:02:31.212Z,-0.86
2022-12-11T11:05:20.155Z,-0.87
2022-12-11T11:07:49.003Z,-0.85
2022-12-11T11:10:18.837Z,-0.84
2022-12-11T11:12:50.818Z,-0.82
2022-12-11T11:15:27.094Z,-0.80
2022-12-11T11:18:02.116Z,-0.80
2022-12-11T11:20:34.534Z,-0.83
2022-12-11T11:23:14.317Z,-0.86
2022-12-11T11:25:52.963Z,-0.90
2022-12-11T11:28:31.084Z,-1.03
2022-12-11T11:31:14.881Z,-1.17
2022-12-11T11:34:06.166Z,-1.23
2022-12-11T11:36:38.344Z,-1.28
2022-12-11T11:39:39.018Z,-1.31
2022-12-11T11:42:30.239Z,-1.35
2022-12-11T11:45:11.305Z,-1.37
2022-12-11T11:47:57.319Z,-1.36
2022-12-11T11:50:34.690Z,-1.37
2022-12-11T11:53:12.018Z,-1.38
2022-12-11T11:56:12.909Z,-1.40
2022-12-11T11:59:01.309Z,-1.42
2022-12-11T12:01:31.148Z,-1.42
2022-12-11T12:04:03.306Z,-1.43
2022-12-11T12:06:52.868Z,-1.44
2022-12-11T12:10:03.598Z,-1.47
2022-12-11T12:13:02.285Z,-1.47
2022-12-11T12:15:58.957Z,-1.50
2022-12-11T12:19:08.689Z,-1.50
2022-12-11T12:21:40.114Z,-1.51
2022-12-11T12:24:48.992Z,-1.51
2022-12-11T12:27:59.395Z,-1.40
2022-12-11T12:30:56.963Z,-1.11
2022-12-11T12:33:44.192Z,-1.21
2022-12-11T12:36:20.001Z,-1.35
2022-12-11T12:38:59.567Z,-1.40
2022-12-11T12:42:08.560Z,-1.42
2022-12-11T12:45:10.632Z,-1.45
2022-12-11T12:47:42.405Z,-1.45
2022-12-11T12:50:17.415Z,-1.46
2022-12-11T12:52:47.963Z,-1.52
2022-12-11T12:55:29.919Z,-1.54
2022-12-11T12:58:24.769Z,-1.53
2022-12-11T13:00:54.575Z,-1.51
2022-12-11T13:03:33.079Z,-1.50
2022-12-11T13:06:08.023Z,-1.51
2022-12-11T13:08:52.136Z,-1.50
2022-12-11T13:11:37.099Z,-1.49
2022-12-11T13:14:15.740Z,-1.51
2022-12-11T13:16:51.646Z,-1.51
2022-12-11T13:19:23.356Z,-1.53
2022-12-11T13:22:00.997Z,-1.53
2022-12-11T13:24:33.826Z,-1.55
2022-12-11T13:27:25.037Z,-1.52
2022-12-11T13:30:24.364Z,-1.54
2022-12-11T13:33:19.432Z,-1.52
2022-12-11T13:35:48.427Z,-1.54
2022-12-11T13:38:21.224Z,-1.56
2022-12-11T13:40:56.443Z,-1.58
2022-12-11T13:43:31.128Z,-1.59
2022-12-11T13:46:07.322Z,-1.61
2022-12-11T13:48:46.320Z,-1.59
2022-12-11T13:51:26.554Z,-1.59
2022-12-11T13:54:18.816Z,-1.59
2022-12-11T13:57:31.233Z,-1.60
2022-12-11T14:00:00.125Z,-1.61
2022-12-11T14:02:36.174Z,-1.63
2022-12-11T14:05:13.026Z,-1.65
2022-12-11T14:07:49.451Z,-1.62
2022-12-11T14:10:28.869Z,-1.64
2022-12-11T14:13:02.987Z,-1.66
2022-12-11T14:15:35.664Z,-1.65
2022-12-11T14:18:06.363Z,-1.65
2022-12-11T14:20:35.530Z,-1.65
2022-12-11T14:23:27.288Z,-1.63
2022-12-11T14:26:19.366Z,-1.63
2022-12-11T14:28:48.748Z,-1.59
2022-12-11T14:31:24.251Z,-1.58
2022-12-11T14:34:03.186Z,-1.59
2022-12-11T14:36:35.707Z,-1.62
2022-12-11T14:39:41.944Z,-1.62
2022-12-11T14:42:18.929Z,-1.61
2022-12-11T14:45:03.744Z,-1.64
2022-12-11T14:47:41.606Z,-1.68
2022-12-11T14:50:26.952Z,-1.73
2022-12-11T14:53:02.655Z,-1.78
2022-12-11T14:55:36.446Z,-1.82
2022-12-11T14:58:30.302Z,-1.86
2022-12-11T15:01:04.829Z,-1.88
2022-12-11T15:03:39.966Z,-1.88
2022-12-11T15:06:35.987Z,-1.85
2022-12-11T15:09:42.846Z,-1.86
2022-12-11T15:12:19.773Z,-1.88
2022-12-11T15:15:15.545Z,-1.90
2022-12-11T15:17:49.677Z,-1.88
2022-12-11T15:20:31.927Z,-1.92
2022-12-11T15:23:02.591Z,-1.95
2022-12-11T15:25:31.526Z,-1.96
2022-12-11T15:28:02.173Z,-1.96
2022-12-11T15:30:35.279Z,-1.96
2022-12-11T15:33:09.992Z,-1.99
2022-12-11T15:35:51.630Z,-1.98
2022-12-11T15:38:42.493Z,-1.96
2022-12-11T15:41:17.890Z,-1.95
2022-12-11T15:43:47.726Z,-1.97
2022-12-11T15:46:16.524Z,-1.98
2022-12-11T15:48:45.126Z,-2.02
2022-12-11T15:51:13.948Z,-2.04
2022-12-11T15:53:42.627Z,-2.05
2022-12-11T15:56:17.035Z,-2.05
2022-12-11T15:58:49.046Z,-2.07
2022-12-11T16:01:18.116Z,-2.02
2022-12-11T16:03:46.947Z,-1.91
2022-12-11T16:06:15.727Z,-1.78
2022-12-11T16:08:44.528Z,-1.58
2022-12-11T16:11:14.627Z,-1.53
2022-12-11T16:13:43.388Z,-1.70
2022-12-11T16:16:12.268Z,-1.79
2022-12-11T16:18:41.027Z,-1.83
2022-12-11T16:21:09.826Z,-1.85
2022-12-11T16:23:38.608Z,-1.86
2022-12-11T16:26:10.048Z,-1.88
2022-12-11T16:28:38.841Z,-1.84
2022-12-11T16:31:13.321Z,-1.74
2022-12-11T16:33:42.486Z,-1.64
2022-12-11T16:36:19.831Z,-1.54
2022-12-11T16:38:53.909Z,-1.51
2022-12-11T16:41:23.933Z,-1.49
2022-12-11T16:43:54.348Z,-1.48
2022-12-11T16:46:24.596Z,-1.47
2022-12-11T16:48:53.273Z,-1.47
2022-12-11T16:51:22.307Z,-1.47
2022-12-11T16:53:51.006Z,-1.47
2022-12-11T16:56:19.888Z,-1.50
2022-12-11T16:58:48.847Z,-1.53
2022-12-11T17:01:17.668Z,-1.53
2022-12-11T17:03:46.465Z,-1.52
2022-12-11T17:06:18.058Z,-1.52
2022-12-11T17:08:47.920Z,-1.54
2022-12-11T17:11:20.418Z,-1.55
2022-12-11T17:13:55.494Z,-1.59
2022-12-11T17:16:26.815Z,-1.59
2022-12-11T17:18:57.735Z,-1.57
2022-12-11T17:21:26.677Z,-1.57
2022-12-11T17:23:55.457Z,-1.57
2022-12-11T17:26:25.555Z,-1.61
2022-12-11T17:28:54.436Z,-1.64
2022-12-11T17:31:23.513Z,-1.65
2022-12-11T17:33:54.368Z,-1.64
2022-12-11T17:36:23.420Z,-1.63
2022-12-11T17:38:55.463Z,-1.64
2022-12-11T17:41:24.832Z,-1.66
2022-12-11T17:43:54.589Z,-1.67
2022-12-11T17:46:23.958Z,-1.66
2022-12-11T17:48:52.831Z,-1.64
2022-12-11T17:51:24.728Z,-1.64
2022-12-11T17:53:56.332Z,-1.65
2022-12-11T17:56:26.338Z,-1.70
2022-12-11T17:58:54.989Z,-1.72
2022-12-11T18:01:23.801Z,-1.73
2022-12-11T18:03:52.850Z,-1.73
2022-12-11T18:06:23.371Z,-1.73
2022-12-11T18:08:52.114Z,-1.71
2022-12-11T18:11:24.352Z,-1.69
2022-12-11T18:13:54.177Z,-1.70
2022-12-11T18:16:30.637Z,-1.70
2022-12-11T18:18:59.611Z,-1.70
2022-12-11T18:21:33.316Z,-1.70
2022-12-11T18:24:03.091Z,-1.73
2022-12-11T18:26:31.825Z,-1.73
2022-12-11T18:29:00.653Z,-1.72
2022-12-11T18:31:29.342Z,-1.72
2022-12-11T18:33:58.436Z,-1.75
2022-12-11T18:36:27.821Z,-1.77
2022-12-11T18:38:56.596Z,-1.78
2022-12-11T18:41:25.671Z,-1.78
2022-12-11T18:43:54.996Z,-1.76
2022-12-11T18:46:23.940Z,-1.76
2022-12-11T18:48:52.813Z,-1.78
2022-12-11T18:51:24.310Z,-1.79
2022-12-11T18:53:54.417Z,-1.78
2022-12-11T18:56:23.931Z,-1.76
2022-12-11T18:58:52.838Z,-1.78
2022-12-11T19:01:26.111Z,-1.80
2022-12-11T19:04:03.516Z,-1.82
2022-12-11T19:06:35.904Z,-1.82
2022-12-11T19:09:09.313Z,-1.82
2022-12-11T19:11:43.853Z,-1.83
2022-12-11T19:14:12.813Z,-1.86
2022-12-11T19:16:47.434Z,-1.86
2022-12-11T19:19:22.377Z,-1.86
2022-12-11T19:21:51.073Z,-1.83
2022-12-11T19:24:23.931Z,-1.83
2022-12-11T19:26:52.974Z,-1.83
2022-12-11T19:29:26.912Z,-1.84
2022-12-11T19:31:57.030Z,-1.84
2022-12-11T19:34:26.545Z,-1.84
2022-12-11T19:36:55.455Z,-1.84
2022-12-11T19:39:24.431Z,-1.85
2022-12-11T19:41:53.335Z,-1.86
2022-12-11T19:44:22.342Z,-1.87
2022-12-11T19:46:51.078Z,-1.85
2022-12-11T19:49:19.775Z,-1.85
2022-12-11T19:51:48.464Z,-1.85
2022-12-11T19:54:18.354Z,-1.86
2022-12-11T19:56:47.141Z,-1.87
2022-12-11T19:59:18.632Z,-1.87
2022-12-11T20:01:50.675Z,-1.86
2022-12-11T20:04:20.394Z,-1.84
2022-12-11T20:06:49.213Z,-1.83
2022-12-11T20:09:18.496Z,-1.83
2022-12-11T20:11:48.192Z,-1.82
2022-12-11T20:14:27.615Z,-1.81
2022-12-11T20:17:13.924Z,-1.81
2022-12-11T20:19:43.532Z,-1.81
2022-12-11T20:22:12.599Z,-1.82
2022-12-11T20:24:41.695Z,-1.83
2022-12-11T20:27:10.672Z,-1.83
2022-12-11T20:29:39.560Z,-1.84
2022-12-11T20:32:08.318Z,-1.84
2022-12-11T20:34:38.113Z,-1.83
2022-12-11T20:37:08.178Z,-1.83
2022-12-11T20:39:37.616Z,-1.84
2022-12-11T20:42:06.351Z,-1.85
2022-12-11T20:44:35.274Z,-1.87
2022-12-11T20:47:04.205Z,-1.87
2022-12-11T20:49:33.377Z,-1.85
2022-12-11T20:52:02.199Z,-1.82
2022-12-11T20:54:31.171Z,-1.81
2022-12-11T20:57:00.159Z,-1.80
2022-12-11T20:59:29.120Z,-1.83
2022-12-11T21:01:58.303Z,-1.84
2022-12-11T21:04:27.772Z,-1.83
2022-12-11T21:07:03.894Z,-1.81
2022-12-11T21:09:32.571Z,-1.82
2022-12-11T21:12:01.997Z,-1.81
2022-12-11T21:14:31.611Z,-1.82
2022-12-11T21:17:00.698Z,-1.78
2022-12-11T21:19:29.434Z,-1.77
2022-12-11T21:21:58.651Z,-1.77
2022-12-11T21:24:30.414Z,-1.77
2022-12-11T21:26:59.432Z,-1.78
2022-12-11T21:29:29.772Z,-1.77
2022-12-11T21:31:58.809Z,-1.74
2022-12-11T21:34:28.093Z,-1.72
2022-12-11T21:36:57.409Z,-1.73
2022-12-11T21:39:28.853Z,-1.74
2022-12-11T21:41:58.552Z,-1.75
2022-12-11T21:47:17.074Z,-1.74
2022-12-11T21:49:45.952Z,-1.75
2022-12-11T21:52:15.184Z,-1.74
2022-12-11T21:54:45.671Z,-1.73
2022-12-11T21:57:14.332Z,-1.73
2022-12-11T21:59:43.053Z,-1.74
2022-12-11T22:02:12.487Z,-1.75
2022-12-11T22:04:42.343Z,-1.75
2022-12-11T22:07:11.074Z,-1.74
2022-12-11T22:09:39.844Z,-1.73
2022-12-11T22:12:15.253Z,-1.72
2022-12-11T22:14:44.051Z,-1.70
2022-12-11T22:17:12.711Z,-1.70
2022-12-11T22:19:41.392Z,-1.70
2022-12-11T22:22:10.572Z,-1.71
2022-12-11T22:24:40.071Z,-1.70
2022-12-11T22:27:08.891Z,-1.70
2022-12-11T22:29:37.633Z,-1.69
2022-12-11T22:32:06.490Z,-1.69
2022-12-11T22:34:35.472Z,-1.68
2022-12-11T22:37:04.237Z,-1.71
2022-12-11T22:39:32.874Z,-1.79
2022-12-11T22:42:01.531Z,-1.84
2022-12-11T22:44:30.196Z,-1.88
2022-12-11T22:46:58.811Z,-1.91
2022-12-11T22:49:27.394Z,-1.96
2022-12-11T22:51:57.631Z,-1.92
2022-12-11T22:54:26.680Z,-1.89
2022-12-11T22:56:55.451Z,-1.90
