createdAt,value
2023-04-07T00:07:25.323Z,3.30
2023-04-07T00:09:58.608Z,3.00
2023-04-07T00:12:35.738Z,3.60
2023-04-07T00:15:04.496Z,3.40
2023-04-07T00:17:42.321Z,3.10
2023-04-07T00:20:19.863Z,2.40
2023-04-07T00:22:55.007Z,2.40
2023-04-07T00:25:27.126Z,3.60
2023-04-07T00:28:06.120Z,3.00
2023-04-07T00:30:39.383Z,3.20
2023-04-07T00:33:13.481Z,2.90
2023-04-07T00:35:48.752Z,3.10
2023-04-07T00:38:17.682Z,2.90
2023-04-07T00:40:45.859Z,3.20
2023-04-07T00:43:14.657Z,4.40
2023-04-07T00:45:52.032Z,4.50
2023-04-07T00:48:25.196Z,7.10
2023-04-07T00:50:56.229Z,7.00
2023-04-07T00:53:32.479Z,8.00
2023-04-07T00:56:11.312Z,8.60
2023-04-07T00:58:41.702Z,10.40
2023-04-07T01:01:19.704Z,10.20
2023-04-07T01:04:00.210Z,10.10
2023-04-07T01:06:38.145Z,9.10
2023-04-07T01:09:31.480Z,10.90
2023-04-07T01:12:43.906Z,9.80
2023-04-07T01:15:15.101Z,7.30
2023-04-07T01:17:50.461Z,7.50
2023-04-07T01:20:19.691Z,7.40
2023-04-07T01:22:58.571Z,8.00
2023-04-07T01:25:54.330Z,9.30
2023-04-07T01:28:49.892Z,19.30
2023-04-07T01:31:21.098Z,21.20
2023-04-07T01:33:53.549Z,18.10
2023-04-07T01:36:28.983Z,12.70
2023-04-07T01:38:57.902Z,12.40
2023-04-07T01:41:27.209Z,11.00
2023-04-07T01:44:01.675Z,9.60
2023-04-07T01:46:39.316Z,8.20
2023-04-07T01:52:40.292Z,7.60
2023-04-07T01:55:12.053Z,9.10
2023-04-07T01:57:57.408Z,9.50
2023-04-07T02:00:57.134Z,10.90
2023-04-07T02:04:04.980Z,9.60
2023-04-07T02:06:44.719Z,9.90
2023-04-07T02:09:16.225Z,9.70
2023-04-07T02:11:49.551Z,7.30
2023-04-07T02:14:25.572Z,6.50
2023-04-07T02:17:12.654Z,6.60
2023-04-07T02:19:45.206Z,7.00
2023-04-07T02:22:15.305Z,7.30
2023-04-07T02:24:45.081Z,6.80
2023-04-07T02:27:13.838Z,6.90
2023-04-07T02:32:42.323Z,8.50
2023-04-07T02:35:11.781Z,8.90
2023-04-07T02:37:41.934Z,8.10
2023-04-07T02:40:10.356Z,7.30
2023-04-07T02:42:44.914Z,7.90
2023-04-07T02:45:21.243Z,8.20
2023-04-07T02:48:10.581Z,10.00
2023-04-07T02:50:46.948Z,9.20
2023-04-07T02:53:22.690Z,10.60
2023-04-07T02:56:04.222Z,11.00
2023-04-07T02:58:34.607Z,10.20
2023-04-07T03:01:07.937Z,10.10
2023-04-07T03:03:47.194Z,11.10
2023-04-07T03:06:28.886Z,10.80
2023-04-07T03:11:50.660Z,10.10
2023-04-07T03:17:07.087Z,11.30
2023-04-07T03:19:37.715Z,9.10
2023-04-07T03:22:08.217Z,7.10
2023-04-07T03:27:49.853Z,5.40
2023-04-07T03:30:27.762Z,6.70
2023-04-07T03:33:01.692Z,5.40
2023-04-07T03:35:37.058Z,5.30
2023-04-07T03:38:09.578Z,5.90
2023-04-07T03:40:51.736Z,6.00
2023-04-07T03:43:29.654Z,5.60
2023-04-07T03:46:03.847Z,4.80
2023-04-07T03:48:42.218Z,5.00
2023-04-07T03:51:21.107Z,5.70
2023-04-07T03:53:57.223Z,7.50
2023-04-07T03:56:47.493Z,9.00
2023-04-07T03:59:41.888Z,9.70
2023-04-07T04:02:16.304Z,12.80
2023-04-07T04:05:10.182Z,12.30
2023-04-07T04:07:44.412Z,15.60
2023-04-07T04:10:25.399Z,16.10
2023-04-07T04:13:19.520Z,14.80
2023-04-07T04:15:55.618Z,14.20
2023-04-07T04:18:38.365Z,15.50
2023-04-07T04:21:20.216Z,14.80
2023-04-07T04:23:56.209Z,14.40
2023-04-07T04:26:40.865Z,14.70
2023-04-07T04:29:22.140Z,11.50
2023-04-07T04:32:27.858Z,11.00
2023-04-07T04:35:52.404Z,8.30
2023-04-07T04:38:30.220Z,8.00
2023-04-07T04:41:24.577Z,9.40
2023-04-07T04:43:56.820Z,7.20
2023-04-07T04:46:35.623Z,5.80
2023-04-07T04:49:11.551Z,6.00
2023-04-07T04:51:47.368Z,6.40
2023-04-07T04:54:25.708Z,5.40
2023-04-07T04:57:12.913Z,6.60
2023-04-07T04:59:51.523Z,6.40
2023-04-07T05:02:35.943Z,7.20
2023-04-07T05:05:11.465Z,8.30
2023-04-07T05:07:48.172Z,8.30
2023-04-07T05:10:46.674Z,10.50
2023-04-07T05:13:28.188Z,10.00
2023-04-07T05:16:10.807Z,11.00
2023-04-07T05:19:08.832Z,8.60
2023-04-07T05:25:02.369Z,7.40
2023-04-07T05:27:35.033Z,4.70
2023-04-07T05:30:17.088Z,9.40
2023-04-07T05:33:03.012Z,6.20
2023-04-07T05:36:21.734Z,5.70
2023-04-07T05:39:03.637Z,6.10
2023-04-07T05:41:47.854Z,5.00
2023-04-07T05:44:26.246Z,5.20
2023-04-07T05:47:02.016Z,4.60
2023-04-07T05:54:16.713Z,5.50
2023-04-07T05:56:54.325Z,5.90
2023-04-07T05:59:26.927Z,5.60
2023-04-07T06:02:03.209Z,10.50
2023-04-07T06:04:38.528Z,7.10
2023-04-07T06:07:18.467Z,6.80
2023-04-07T06:10:16.790Z,7.50
2023-04-07T06:13:05.085Z,5.50
2023-04-07T06:15:48.889Z,5.90
2023-04-07T06:18:36.597Z,4.90
2023-04-07T06:21:18.354Z,3.60
2023-04-07T06:24:02.220Z,4.60
2023-04-07T06:26:32.916Z,3.20
2023-04-07T06:29:05.120Z,2.10
2023-04-07T06:31:43.667Z,2.40
2023-04-07T06:34:20.647Z,3.60
2023-04-07T06:36:59.466Z,4.00
2023-04-07T06:39:41.059Z,3.90
2023-04-07T06:42:22.473Z,3.80
2023-04-07T06:45:20.195Z,2.90
2023-04-07T06:48:04.237Z,2.20
2023-04-07T06:50:49.866Z,3.00
2023-04-07T06:53:32.748Z,4.10
2023-04-07T06:56:22.187Z,3.50
2023-04-07T06:58:57.491Z,4.10
2023-04-07T07:01:45.221Z,3.70
2023-04-07T07:04:18.459Z,3.40
2023-04-07T07:07:33.296Z,3.00
2023-04-07T07:10:12.580Z,3.40
2023-04-07T07:12:46.117Z,3.80
2023-04-07T07:15:40.716Z,3.40
2023-04-07T07:18:37.047Z,3.30
2023-04-07T07:25:16.516Z,2.80
2023-04-07T07:28:15.536Z,3.40
2023-04-07T07:31:11.619Z,1.90
2023-04-07T07:33:46.317Z,2.70
2023-04-07T07:36:25.766Z,2.00
2023-04-07T07:43:14.200Z,2.30
2023-04-07T07:46:13.405Z,2.90
2023-04-07T07:52:14.915Z,2.20
2023-04-07T07:54:51.257Z,1.90
2023-04-07T07:58:08.471Z,2.30
2023-04-07T08:00:48.618Z,2.20
2023-04-07T08:04:01.037Z,2.90
2023-04-07T08:15:45.031Z,2.30
2023-04-07T08:18:25.825Z,2.60
2023-04-07T08:21:13.797Z,1.90
2023-04-07T08:23:49.555Z,2.50
2023-04-07T08:26:48.552Z,2.70
2023-04-07T08:29:22.978Z,3.10
2023-04-07T08:32:02.728Z,2.80
2023-04-07T08:34:39.831Z,2.50
2023-04-07T08:37:52.131Z,3.00
2023-04-07T08:40:40.091Z,2.60
2023-04-07T08:43:14.902Z,2.70
2023-04-07T08:45:53.621Z,4.00
2023-04-07T08:48:26.857Z,3.60
2023-04-07T08:51:09.971Z,3.90
2023-04-07T08:53:50.325Z,3.20
2023-04-07T08:56:31.248Z,3.80
2023-04-07T08:59:26.102Z,2.70
2023-04-07T09:02:21.544Z,3.20
2023-04-07T09:05:30.859Z,2.00
2023-04-07T09:08:07.526Z,2.10
2023-04-07T09:10:55.308Z,1.90
2023-04-07T09:13:36.282Z,2.70
2023-04-07T09:16:31.339Z,2.50
2023-04-07T09:19:08.569Z,2.60
2023-04-07T09:21:52.026Z,2.50
2023-04-07T09:24:27.101Z,2.10
2023-04-07T09:27:16.784Z,2.20
2023-04-07T09:30:05.055Z,2.40
2023-04-07T09:32:43.062Z,2.30
2023-04-07T09:39:05.962Z,3.20
2023-04-07T09:41:51.093Z,2.10
2023-04-07T09:45:00.770Z,2.30
2023-04-07T09:47:50.357Z,2.70
2023-04-07T09:50:38.564Z,2.90
2023-04-07T09:53:41.314Z,2.80
2023-04-07T09:56:37.240Z,3.60
2023-04-07T09:59:26.000Z,3.60
2023-04-07T10:05:54.595Z,3.00
2023-04-07T10:12:15.957Z,3.00
2023-04-07T10:15:38.059Z,3.10
2023-04-07T10:18:21.223Z,3.60
2023-04-07T10:21:07.203Z,2.90
2023-04-07T10:24:22.567Z,3.20
2023-04-07T10:27:25.593Z,2.80
2023-04-07T10:30:17.051Z,2.80
2023-04-07T10:33:46.828Z,3.70
2023-04-07T10:36:30.065Z,3.40
2023-04-07T10:39:37.478Z,2.90
2023-04-07T10:42:53.790Z,2.70
2023-04-07T10:46:02.694Z,2.80
2023-04-07T10:49:18.414Z,2.70
2023-04-07T10:52:49.368Z,2.70
2023-04-07T10:55:49.935Z,3.00
2023-04-07T10:58:33.411Z,2.90
2023-04-07T11:01:03.645Z,3.00
2023-04-07T11:03:59.680Z,3.00
2023-04-07T11:06:44.867Z,3.40
2023-04-07T11:10:20.960Z,2.70
2023-04-07T11:13:10.633Z,2.50
2023-04-07T11:16:01.696Z,2.50
2023-04-07T11:19:01.423Z,2.30
2023-04-07T11:21:43.252Z,2.60
2023-04-07T11:24:40.224Z,2.30
2023-04-07T11:28:01.592Z,2.30
2023-04-07T11:30:53.598Z,2.60
2023-04-07T11:33:27.660Z,2.40
2023-04-07T11:36:04.605Z,2.60
2023-04-07T11:38:52.327Z,2.40
2023-04-07T11:41:27.664Z,2.30
2023-04-07T11:44:29.786Z,2.20
2023-04-07T11:47:52.774Z,2.80
2023-04-07T11:51:07.076Z,2.20
2023-04-07T11:53:53.493Z,2.30
2023-04-07T11:57:13.279Z,2.10
2023-04-07T11:59:48.224Z,2.10
2023-04-07T12:02:59.133Z,2.00
2023-04-07T12:05:54.558Z,1.80
2023-04-07T12:08:45.953Z,1.70
2023-04-07T12:11:27.789Z,1.90
2023-04-07T12:14:30.152Z,2.20
2023-04-07T12:17:51.300Z,1.60
2023-04-07T12:21:04.409Z,1.80
2023-04-07T12:23:48.836Z,2.10
2023-04-07T12:26:48.727Z,2.00
2023-04-07T12:30:36.574Z,2.10
2023-04-07T12:33:21.662Z,3.30
2023-04-07T12:36:14.988Z,1.80
2023-04-07T12:39:42.446Z,2.00
2023-04-07T12:43:11.659Z,1.70
2023-04-07T12:46:13.131Z,1.60
2023-04-07T12:49:25.493Z,1.90
2023-04-07T12:51:59.852Z,1.70
2023-04-07T12:59:26.962Z,1.30
2023-04-07T13:03:27.566Z,2.10
2023-04-07T13:06:48.411Z,1.70
2023-04-07T13:09:51.608Z,2.10
2023-04-07T13:12:36.700Z,1.80
2023-04-07T13:15:47.703Z,1.70
2023-04-07T13:18:45.573Z,1.90
2023-04-07T13:22:21.594Z,1.30
2023-04-07T13:25:03.876Z,1.70
2023-04-07T13:31:32.943Z,1.70
2023-04-07T13:35:18.115Z,1.30
2023-04-07T13:43:01.532Z,1.80
2023-04-07T13:46:29.635Z,1.50
2023-04-07T13:49:36.467Z,1.60
2023-04-07T13:52:12.667Z,4.80
2023-04-07T13:54:56.150Z,1.30
2023-04-07T13:57:49.313Z,1.40
2023-04-07T14:01:40.982Z,2.30
2023-04-07T14:04:23.959Z,2.00
2023-04-07T14:09:54.255Z,3.60
2023-04-07T14:12:33.547Z,1.80
2023-04-07T14:15:27.769Z,1.60
2023-04-07T14:18:11.668Z,1.70
2023-04-07T14:20:51.314Z,3.20
2023-04-07T14:23:49.010Z,1.50
2023-04-07T14:27:43.433Z,1.90
2023-04-07T14:33:23.303Z,2.90
2023-04-07T14:36:17.098Z,1.90
2023-04-07T14:38:53.768Z,1.60
2023-04-07T14:41:26.086Z,1.40
2023-04-07T14:44:24.010Z,1.70
2023-04-07T14:46:57.023Z,1.50
2023-04-07T14:49:35.096Z,2.00
2023-04-07T14:52:27.925Z,1.40
2023-04-07T14:55:06.186Z,1.70
2023-04-07T14:57:55.392Z,2.10
2023-04-07T15:00:31.088Z,1.70
2023-04-07T15:03:58.169Z,1.60
2023-04-07T15:06:36.809Z,2.40
2023-04-07T15:09:13.926Z,1.50
2023-04-07T15:11:58.076Z,1.40
2023-04-07T15:15:06.858Z,1.50
2023-04-07T15:17:45.172Z,1.60
2023-04-07T15:20:28.710Z,1.50
2023-04-07T15:23:33.361Z,1.50
2023-04-07T15:26:07.925Z,1.60
2023-04-07T15:29:22.726Z,2.30
2023-04-07T15:35:04.389Z,1.70
2023-04-07T15:37:42.746Z,2.50
2023-04-07T15:40:25.720Z,1.80
2023-04-07T15:43:31.739Z,1.60
2023-04-07T15:46:26.579Z,2.60
2023-04-07T15:49:26.265Z,2.10
2023-04-07T15:52:49.557Z,2.00
2023-04-07T15:55:23.801Z,2.40
2023-04-07T15:58:02.832Z,1.80
2023-04-07T16:00:53.522Z,2.30
2023-04-07T16:03:57.486Z,2.50
2023-04-07T16:11:40.692Z,2.80
2023-04-07T16:15:22.587Z,2.90
2023-04-07T16:23:12.649Z,1.80
2023-04-07T16:26:01.990Z,2.40
2023-04-07T16:29:24.995Z,2.70
2023-04-07T16:32:40.296Z,2.90
2023-04-07T16:39:38.351Z,2.40
2023-04-07T16:42:41.982Z,2.20
2023-04-07T16:45:18.222Z,2.90
2023-04-07T16:47:58.283Z,2.80
2023-04-07T16:55:36.230Z,4.10
2023-04-07T16:59:39.525Z,4.00
2023-04-07T17:03:45.954Z,3.80
2023-04-07T17:07:37.230Z,4.30
2023-04-07T17:10:22.635Z,3.60
2023-04-07T17:13:05.720Z,3.90
2023-04-07T17:20:29.534Z,3.60
2023-04-07T17:23:12.313Z,4.00
2023-04-07T17:26:30.988Z,4.10
2023-04-07T17:34:45.966Z,3.40
2023-04-07T17:42:54.319Z,4.20
2023-04-07T17:46:07.967Z,4.20
2023-04-07T17:49:16.194Z,4.30
2023-04-07T17:52:27.521Z,3.60
2023-04-07T17:59:52.033Z,4.00
2023-04-07T18:02:38.005Z,4.00
2023-04-07T18:05:56.683Z,4.50
2023-04-07T18:08:45.503Z,5.10
2023-04-07T18:12:00.302Z,4.50
2023-04-07T18:15:00.462Z,4.20
2023-04-07T18:18:05.467Z,4.20
2023-04-07T18:20:56.996Z,3.90
2023-04-07T18:24:23.482Z,3.80
2023-04-07T18:27:09.416Z,3.90
2023-04-07T18:30:10.273Z,4.40
2023-04-07T18:33:56.844Z,3.90
2023-04-07T18:36:48.002Z,3.90
2023-04-07T18:39:38.950Z,4.20
2023-04-07T18:42:21.814Z,3.40
2023-04-07T18:44:56.047Z,4.50
2023-04-07T18:52:53.954Z,4.00
2023-04-07T18:56:36.241Z,4.70
2023-04-07T18:59:38.126Z,4.30
2023-04-07T19:02:20.388Z,4.30
2023-04-07T19:05:12.671Z,4.70
2023-04-07T19:07:43.161Z,4.60
2023-04-07T19:11:19.378Z,4.40
2023-04-07T19:14:15.358Z,4.50
2023-04-07T19:17:32.935Z,4.50
2023-04-07T19:25:35.043Z,4.90
2023-04-07T19:29:12.316Z,4.50
2023-04-07T19:32:04.313Z,4.30
2023-04-07T19:35:18.476Z,4.80
2023-04-07T19:43:19.097Z,5.20
2023-04-07T19:45:58.641Z,5.20
2023-04-07T19:49:34.292Z,5.00
2023-04-07T19:56:36.307Z,5.40
2023-04-07T19:59:31.124Z,5.70
2023-04-07T20:06:38.291Z,5.40
2023-04-07T20:13:54.684Z,5.90
2023-04-07T20:16:55.220Z,6.20
2023-04-07T20:19:57.803Z,5.70
2023-04-07T20:23:03.126Z,6.00
2023-04-07T20:25:37.879Z,5.10
2023-04-07T20:28:54.647Z,4.10
2023-04-07T20:31:32.303Z,5.10
2023-04-07T20:34:49.175Z,5.90
2023-04-07T20:37:48.828Z,4.80
2023-04-07T20:44:34.444Z,5.50
2023-04-07T20:48:03.756Z,5.00
2023-04-07T20:50:59.303Z,5.30
2023-04-07T20:53:36.331Z,5.20
2023-04-07T20:56:15.491Z,5.80
2023-04-07T20:59:15.388Z,6.00
2023-04-07T21:02:15.402Z,5.00
2023-04-07T21:04:49.611Z,4.80
2023-04-07T21:07:41.508Z,4.80
2023-04-07T21:10:32.764Z,5.10
2023-04-07T21:13:06.567Z,5.00
2023-04-07T21:16:12.753Z,5.50
2023-04-07T21:18:43.770Z,4.60
2023-04-07T21:21:37.879Z,4.70
2023-04-07T21:24:18.092Z,5.80
2023-04-07T21:27:02.941Z,5.40
2023-04-07T21:30:32.532Z,5.80
2023-04-07T21:33:46.829Z,5.60
2023-04-07T21:36:55.849Z,5.90
2023-04-07T21:39:50.373Z,6.80
2023-04-07T21:42:24.688Z,5.70
2023-04-07T21:45:36.822Z,6.70
2023-04-07T21:49:47.100Z,6.90
2023-04-07T21:52:35.370Z,6.30
2023-04-07T21:56:15.459Z,6.60
2023-04-07T21:59:05.593Z,6.80
2023-04-07T22:01:38.145Z,6.50
2023-04-07T22:04:12.878Z,6.50
2023-04-07T22:06:50.524Z,6.50
2023-04-07T22:09:30.834Z,6.30
2023-04-07T22:12:07.371Z,6.40
2023-04-07T22:15:42.191Z,6.20
2023-04-07T22:18:21.590Z,6.30
2023-04-07T22:20:55.028Z,6.00
2023-04-07T22:23:25.482Z,6.90
2023-04-07T22:26:24.301Z,6.80
2023-04-07T22:29:10.063Z,6.20
2023-04-07T22:31:45.643Z,6.70
2023-04-07T22:34:56.652Z,6.50
2023-04-07T22:37:36.439Z,6.30
2023-04-07T22:40:14.241Z,6.40
2023-04-07T22:42:46.939Z,6.40
2023-04-07T22:45:24.468Z,6.60
2023-04-07T22:47:59.482Z,6.40
2023-04-07T22:51:05.690Z,5.60
2023-04-07T22:53:40.133Z,6.40
2023-04-07T22:56:41.286Z,6.40
2023-04-07T22:59:55.838Z,6.40
2023-04-07T23:02:35.486Z,6.60
2023-04-07T23:05:13.401Z,6.40
2023-04-07T23:07:59.546Z,6.10
2023-04-07T23:10:31.983Z,5.80
2023-04-07T23:13:18.356Z,6.30
2023-04-07T23:16:17.680Z,5.80
2023-04-07T23:19:02.645Z,6.60
2023-04-07T23:21:58.458Z,5.90
2023-04-07T23:24:31.754Z,6.70
2023-04-07T23:27:12.587Z,7.00
2023-04-07T23:29:49.969Z,6.50
2023-04-07T23:32:37.057Z,6.40
2023-04-07T23:35:14.793Z,6.30
2023-04-07T23:37:57.585Z,5.90
2023-04-07T23:40:29.911Z,6.00
2023-04-07T23:43:03.472Z,6.80
2023-04-07T23:45:39.335Z,6.50
2023-04-07T23:48:18.515Z,6.10
2023-04-07T23:50:52.159Z,5.70
2023-04-07T23:53:25.897Z,6.30
2023-04-07T23:56:03.538Z,6.00
2023-04-07T23:58:40.270Z,5.80
